createdAt,value
2022-12-11T00:02:04.802Z,58.90
2022-12-11T00:04:31.453Z,58.90
2022-12-11T00:06:58.296Z,59.00
2022-12-11T00:09:25.166Z,58.90
2022-12-11T00:11:51.806Z,58.90
2022-12-11T00:14:18.449Z,58.90
2022-12-11T00:16:45.180Z,58.80
2022-12-11T00:19:11.821Z,58.90
2022-12-11T00:21:38.670Z,58.90
2022-12-11T00:24:05.541Z,58.90
2022-12-11T00:26:32.192Z,58.90
2022-12-11T00:28:58.831Z,58.80
2022-12-11T00:31:26.595Z,58.80
2022-12-11T00:33:53.329Z,58.80
2022-12-11T00:36:20.184Z,58.80
2022-12-11T00:38:46.825Z,58.80
2022-12-11T00:41:13.470Z,58.80
2022-12-11T00:43:40.328Z,58.90
2022-12-11T00:46:06.998Z,58.90
2022-12-11T00:48:33.909Z,58.80
2022-12-11T00:51:00.545Z,58.90
2022-12-11T00:53:27.399Z,58.80
2022-12-11T00:55:54.039Z,58.80
2022-12-11T00:58:20.678Z,58.80
2022-12-11T01:00:47.532Z,58.70
2022-12-11T01:03:14.467Z,58.70
2022-12-11T01:05:41.177Z,58.70
2022-12-11T01:08:07.865Z,58.80
2022-12-11T01:10:34.594Z,58.90
2022-12-11T01:13:01.258Z,58.80
2022-12-11T01:15:27.919Z,58.80
2022-12-11T01:17:54.593Z,58.70
2022-12-11T01:20:21.240Z,58.70
2022-12-11T01:22:48.091Z,58.70
2022-12-11T01:25:14.936Z,58.70
2022-12-11T01:27:41.581Z,58.70
2022-12-11T01:30:08.245Z,58.70
2022-12-11T01:32:34.890Z,58.70
2022-12-11T01:35:01.527Z,58.70
2022-12-11T01:37:28.179Z,58.60
2022-12-11T01:39:54.821Z,58.70
2022-12-11T01:42:21.664Z,58.70
2022-12-11T01:44:48.295Z,58.70
2022-12-11T01:47:14.934Z,58.70
2022-12-11T01:49:41.789Z,58.60
2022-12-11T01:52:08.428Z,58.70
2022-12-11T01:54:35.063Z,58.70
2022-12-11T01:57:01.703Z,58.70
2022-12-11T01:59:28.335Z,58.70
2022-12-11T02:01:55.184Z,58.70
2022-12-11T02:04:21.833Z,58.60
2022-12-11T02:06:48.490Z,58.70
2022-12-11T02:09:15.134Z,58.60
2022-12-11T02:11:41.781Z,58.60
2022-12-11T02:14:08.623Z,58.60
2022-12-11T02:16:35.527Z,58.70
2022-12-11T02:19:02.223Z,58.60
2022-12-11T02:21:28.851Z,58.60
2022-12-11T02:23:55.710Z,58.60
2022-12-11T02:26:22.343Z,58.60
2022-12-11T02:28:48.983Z,58.60
2022-12-11T02:31:15.888Z,58.60
2022-12-11T02:33:42.576Z,58.60
2022-12-11T02:36:09.425Z,58.80
2022-12-11T02:38:36.056Z,58.60
2022-12-11T02:41:02.895Z,58.70
2022-12-11T02:43:29.524Z,58.60
2022-12-11T02:45:56.421Z,58.60
2022-12-11T02:48:23.096Z,59.60
2022-12-11T02:50:49.736Z,58.60
2022-12-11T02:53:16.348Z,58.60
2022-12-11T02:55:42.999Z,58.50
2022-12-11T02:58:09.932Z,58.50
2022-12-11T03:00:36.577Z,58.60
2022-12-11T03:03:03.419Z,58.50
2022-12-11T03:05:30.068Z,58.50
2022-12-11T03:07:56.735Z,58.60
2022-12-11T03:10:23.427Z,58.60
2022-12-11T03:12:53.376Z,59.30
2022-12-11T03:15:20.622Z,58.60
2022-12-11T03:17:47.532Z,58.60
2022-12-11T03:20:14.164Z,58.50
2022-12-11T03:22:41.057Z,58.50
2022-12-11T03:25:07.966Z,58.50
2022-12-11T03:27:35.074Z,58.60
2022-12-11T03:30:01.694Z,58.50
2022-12-11T03:32:28.325Z,58.60
2022-12-11T03:34:58.322Z,58.60
2022-12-11T03:37:25.438Z,58.50
2022-12-11T03:39:52.080Z,58.50
2022-12-11T03:42:18.760Z,58.50
2022-12-11T03:44:45.425Z,58.50
2022-12-11T03:47:12.068Z,58.50
2022-12-11T03:49:38.712Z,58.50
2022-12-11T03:52:05.331Z,58.50
2022-12-11T03:54:31.963Z,58.50
2022-12-11T03:56:58.590Z,58.60
2022-12-11T03:59:25.237Z,58.50
2022-12-11T04:01:51.941Z,58.50
2022-12-11T04:04:18.657Z,58.50
2022-12-11T04:06:45.361Z,58.50
2022-12-11T04:09:11.999Z,58.50
2022-12-11T04:11:38.618Z,58.50
2022-12-11T04:14:05.228Z,58.50
2022-12-11T04:16:32.051Z,58.50
2022-12-11T04:18:58.683Z,58.50
2022-12-11T04:21:25.316Z,58.50
2022-12-11T04:23:51.961Z,58.50
2022-12-11T04:26:18.792Z,58.50
2022-12-11T04:28:45.418Z,58.50
2022-12-11T04:31:12.175Z,58.50
2022-12-11T04:33:39.050Z,58.50
2022-12-11T04:36:05.702Z,58.50
2022-12-11T04:38:32.335Z,58.40
2022-12-11T04:40:58.963Z,58.40
2022-12-11T04:43:25.580Z,58.40
2022-12-11T04:45:52.412Z,58.40
2022-12-11T04:48:19.040Z,58.40
2022-12-11T04:50:45.686Z,58.40
2022-12-11T04:53:12.338Z,58.40
2022-12-11T04:55:38.991Z,58.40
2022-12-11T04:58:05.669Z,58.40
2022-12-11T05:00:32.294Z,58.40
2022-12-11T05:02:59.001Z,59.40
2022-12-11T05:05:25.732Z,58.40
2022-12-11T05:07:52.637Z,58.40
2022-12-11T05:10:19.291Z,58.40
2022-12-11T05:12:45.909Z,58.30
2022-12-11T05:15:12.716Z,58.40
2022-12-11T05:17:39.737Z,58.40
2022-12-11T05:20:06.640Z,58.30
2022-12-11T05:22:33.511Z,58.30
2022-12-11T05:25:00.162Z,58.40
2022-12-11T05:27:27.007Z,58.30
2022-12-11T05:29:57.846Z,58.30
2022-12-11T05:32:26.044Z,58.20
2022-12-11T05:34:52.681Z,58.20
2022-12-11T05:37:20.399Z,58.30
2022-12-11T05:39:47.018Z,58.30
2022-12-11T05:42:13.816Z,58.30
2022-12-11T05:44:40.466Z,58.30
2022-12-11T05:47:07.099Z,58.30
2022-12-11T05:49:33.965Z,58.20
2022-12-11T05:52:00.629Z,58.20
2022-12-11T05:54:27.262Z,58.20
2022-12-11T05:56:54.123Z,58.20
2022-12-11T05:59:20.764Z,58.20
2022-12-11T06:01:47.545Z,58.20
2022-12-11T06:04:14.468Z,58.10
2022-12-11T06:06:41.124Z,58.10
2022-12-11T06:09:07.775Z,58.10
2022-12-11T06:11:34.403Z,58.20
2022-12-11T06:14:01.258Z,58.10
2022-12-11T06:16:27.923Z,58.10
2022-12-11T06:18:58.046Z,58.10
2022-12-11T06:21:25.130Z,58.10
2022-12-11T06:23:51.774Z,58.10
2022-12-11T06:26:18.393Z,58.10
2022-12-11T06:28:45.033Z,58.10
2022-12-11T06:31:11.709Z,58.00
2022-12-11T06:33:38.580Z,58.00
2022-12-11T06:36:05.198Z,58.00
2022-12-11T06:38:31.852Z,58.00
2022-12-11T06:40:58.517Z,58.00
2022-12-11T06:43:25.151Z,58.00
2022-12-11T06:45:52.023Z,57.90
2022-12-11T06:48:18.897Z,58.00
2022-12-11T06:50:45.533Z,58.00
2022-12-11T06:53:12.169Z,58.00
2022-12-11T06:55:38.784Z,57.90
2022-12-11T06:58:05.632Z,58.90
2022-12-11T07:00:32.288Z,57.90
2022-12-11T07:02:58.947Z,57.80
2022-12-11T07:05:25.576Z,57.90
2022-12-11T07:07:52.223Z,57.80
2022-12-11T07:10:18.882Z,57.80
2022-12-11T07:12:45.511Z,57.80
2022-12-11T07:15:12.469Z,57.80
2022-12-11T07:17:39.267Z,57.80
2022-12-11T07:20:06.690Z,57.90
2022-12-11T07:22:33.318Z,57.80
2022-12-11T07:24:59.961Z,57.80
2022-12-11T07:27:26.823Z,57.70
2022-12-11T07:29:53.681Z,57.70
2022-12-11T07:32:20.506Z,57.70
2022-12-11T07:34:51.737Z,58.70
2022-12-11T07:37:18.826Z,57.70
2022-12-11T07:39:45.450Z,57.70
2022-12-11T07:42:12.104Z,57.60
2022-12-11T07:44:38.973Z,57.60
2022-12-11T07:47:05.606Z,57.60
2022-12-11T07:49:32.246Z,57.50
2022-12-11T07:51:59.120Z,57.60
2022-12-11T07:54:25.739Z,57.50
2022-12-11T07:56:53.889Z,57.40
2022-12-11T07:59:21.048Z,57.50
2022-12-11T08:01:47.925Z,57.40
2022-12-11T08:04:14.579Z,57.40
2022-12-11T08:06:41.208Z,57.40
2022-12-11T08:09:08.047Z,57.80
2022-12-11T08:11:34.693Z,57.40
2022-12-11T08:14:01.317Z,57.40
2022-12-11T08:16:27.971Z,57.40
2022-12-11T08:18:54.650Z,57.30
2022-12-11T08:21:21.274Z,57.30
2022-12-11T08:23:48.109Z,57.30
2022-12-11T08:26:14.724Z,57.40
2022-12-11T08:28:41.585Z,57.30
2022-12-11T08:31:08.287Z,57.30
2022-12-11T08:33:35.182Z,57.40
2022-12-11T08:36:01.956Z,57.30
2022-12-11T08:38:28.594Z,57.20
2022-12-11T08:40:55.220Z,57.20
2022-12-11T08:43:21.845Z,57.20
2022-12-11T08:45:48.509Z,57.20
2022-12-11T08:48:15.382Z,57.30
2022-12-11T08:50:42.043Z,57.20
2022-12-11T08:53:08.907Z,57.20
2022-12-11T08:55:35.545Z,57.20
2022-12-11T08:58:02.202Z,57.20
2022-12-11T09:00:28.851Z,57.20
2022-12-11T09:02:55.521Z,57.20
2022-12-11T09:05:22.233Z,57.20
2022-12-11T09:07:49.157Z,57.10
2022-12-11T09:10:15.834Z,57.10
2022-12-11T09:12:42.482Z,57.10
2022-12-11T09:15:09.306Z,57.20
2022-12-11T09:17:36.130Z,57.10
2022-12-11T09:20:02.781Z,57.10
2022-12-11T09:22:29.441Z,58.10
2022-12-11T09:24:56.303Z,57.00
2022-12-11T09:27:23.008Z,57.10
2022-12-11T09:29:49.631Z,57.10
2022-12-11T09:32:16.278Z,57.10
2022-12-11T09:34:42.942Z,57.10
2022-12-11T09:37:09.573Z,57.00
2022-12-11T09:39:36.192Z,57.10
2022-12-11T09:42:03.038Z,57.10
2022-12-11T09:44:29.866Z,57.00
2022-12-11T09:46:56.783Z,57.10
2022-12-11T09:49:23.475Z,57.00
2022-12-11T09:51:50.136Z,57.00
2022-12-11T09:54:16.996Z,57.00
2022-12-11T09:56:43.621Z,57.00
2022-12-11T09:59:10.262Z,56.90
2022-12-11T10:01:36.934Z,56.90
2022-12-11T10:04:03.613Z,56.90
2022-12-11T10:06:30.265Z,56.90
2022-12-11T10:08:57.142Z,56.90
2022-12-11T10:11:24.014Z,56.90
2022-12-11T10:13:50.848Z,56.80
2022-12-11T10:16:17.509Z,56.90
2022-12-11T10:18:44.361Z,56.90
2022-12-11T10:21:10.995Z,56.90
2022-12-11T10:23:37.838Z,56.80
2022-12-11T10:26:04.503Z,56.60
2022-12-11T10:28:31.154Z,56.70
2022-12-11T10:30:57.817Z,56.70
2022-12-11T10:33:24.468Z,56.60
2022-12-11T10:35:51.085Z,56.70
2022-12-11T10:38:17.937Z,57.80
2022-12-11T10:40:44.765Z,56.70
2022-12-11T10:43:11.603Z,56.80
2022-12-11T10:45:38.241Z,56.70
2022-12-11T10:48:05.100Z,56.80
2022-12-11T10:50:31.722Z,56.70
2022-12-11T10:52:58.339Z,56.70
2022-12-11T10:55:24.981Z,56.80
2022-12-11T10:57:51.600Z,56.70
2022-12-11T11:00:18.428Z,56.60
2022-12-11T11:02:45.144Z,56.70
2022-12-11T11:05:12.238Z,56.60
2022-12-11T11:07:39.136Z,56.80
2022-12-11T11:10:05.783Z,56.80
2022-12-11T11:12:32.425Z,56.70
2022-12-11T11:14:59.086Z,56.70
2022-12-11T11:17:29.494Z,57.50
2022-12-11T11:19:58.672Z,56.60
2022-12-11T11:22:25.317Z,56.60
2022-12-11T11:24:51.949Z,57.00
2022-12-11T11:27:18.781Z,56.60
2022-12-11T11:29:50.153Z,56.50
2022-12-11T11:32:19.704Z,56.50
2022-12-11T11:34:46.345Z,56.60
2022-12-11T11:37:13.212Z,57.10
2022-12-11T11:39:39.878Z,57.70
2022-12-11T11:42:06.727Z,58.50
2022-12-11T11:44:33.560Z,58.80
2022-12-11T11:47:00.237Z,58.40
2022-12-11T11:49:26.905Z,57.30
2022-12-11T11:51:53.572Z,56.50
2022-12-11T11:54:20.201Z,55.60
2022-12-11T11:56:46.833Z,55.00
2022-12-11T11:59:13.491Z,54.90
2022-12-11T12:01:40.136Z,54.70
2022-12-11T12:04:06.761Z,54.70
2022-12-11T12:06:33.389Z,54.50
2022-12-11T12:08:59.969Z,54.60
2022-12-11T12:11:26.631Z,54.50
2022-12-11T12:13:53.474Z,54.60
2022-12-11T12:16:50.978Z,54.70
2022-12-11T12:19:06.931Z,54.60
2022-12-11T12:21:33.774Z,54.80
2022-12-11T12:24:00.402Z,54.90
2022-12-11T12:26:27.057Z,55.10
2022-12-11T12:28:53.687Z,54.80
2022-12-11T12:31:20.361Z,55.00
2022-12-11T12:33:47.014Z,55.10
2022-12-11T12:36:13.659Z,55.20
2022-12-11T12:38:40.290Z,55.30
2022-12-11T12:41:07.124Z,55.30
2022-12-11T12:43:33.838Z,55.40
2022-12-11T12:46:00.572Z,55.40
2022-12-11T12:48:27.258Z,55.40
2022-12-11T12:50:53.896Z,55.70
2022-12-11T12:53:20.533Z,55.70
2022-12-11T12:55:47.163Z,55.50
2022-12-11T12:58:13.804Z,55.70
2022-12-11T13:00:40.740Z,55.60
2022-12-11T13:03:07.423Z,56.00
2022-12-11T13:05:34.049Z,55.80
2022-12-11T13:08:00.746Z,55.90
2022-12-11T13:10:27.647Z,55.90
2022-12-11T13:12:54.477Z,56.00
2022-12-11T13:15:21.131Z,56.20
2022-12-11T13:17:47.758Z,56.10
2022-12-11T13:20:14.375Z,56.10
2022-12-11T13:22:40.993Z,56.10
2022-12-11T13:25:07.643Z,56.20
2022-12-11T13:27:34.288Z,56.20
2022-12-11T13:30:00.938Z,56.20
2022-12-11T13:32:27.599Z,56.20
2022-12-11T13:34:54.245Z,56.20
2022-12-11T13:37:21.081Z,56.20
2022-12-11T13:39:47.727Z,56.30
2022-12-11T13:42:17.465Z,56.30
2022-12-11T13:44:44.200Z,56.30
2022-12-11T13:47:11.837Z,56.40
2022-12-11T13:49:38.486Z,56.30
2022-12-11T13:52:05.352Z,56.30
2022-12-11T13:54:32.002Z,56.30
2022-12-11T13:56:58.904Z,56.40
2022-12-11T13:59:25.554Z,56.30
2022-12-11T14:01:52.245Z,56.30
2022-12-11T14:04:18.930Z,56.30
2022-12-11T14:06:45.586Z,56.40
2022-12-11T14:09:12.236Z,56.40
2022-12-11T14:11:38.860Z,56.40
2022-12-11T14:14:05.586Z,56.50
2022-12-11T14:16:32.308Z,56.50
2022-12-11T14:18:59.208Z,56.50
2022-12-11T14:21:25.846Z,56.50
2022-12-11T14:23:52.467Z,56.60
2022-12-11T14:26:19.311Z,56.60
2022-12-11T14:28:45.964Z,56.60
2022-12-11T14:31:12.675Z,56.70
2022-12-11T14:33:39.344Z,56.70
2022-12-11T14:36:06.172Z,56.70
2022-12-11T14:38:32.809Z,56.70
2022-12-11T14:40:59.651Z,56.80
2022-12-11T14:43:26.274Z,56.80
2022-12-11T14:45:52.936Z,56.90
2022-12-11T14:48:19.617Z,57.30
2022-12-11T14:50:46.261Z,56.90
2022-12-11T14:53:12.912Z,56.90
2022-12-11T14:55:39.542Z,56.90
2022-12-11T14:58:06.164Z,56.90
2022-12-11T15:00:32.827Z,56.90
2022-12-11T15:02:59.584Z,56.90
2022-12-11T15:05:26.277Z,56.80
2022-12-11T15:07:52.934Z,56.90
2022-12-11T15:10:19.584Z,56.90
2022-12-11T15:12:46.221Z,56.90
2022-12-11T15:15:13.058Z,56.90
2022-12-11T15:17:39.692Z,56.90
2022-12-11T15:20:06.315Z,56.90
2022-12-11T15:22:32.948Z,56.90
2022-12-11T15:24:59.791Z,56.80
2022-12-11T15:27:26.412Z,56.90
2022-12-11T15:29:53.269Z,56.90
2022-12-11T15:32:20.179Z,57.00
2022-12-11T15:34:46.821Z,57.10
2022-12-11T15:37:13.479Z,57.00
2022-12-11T15:39:40.138Z,56.90
2022-12-11T15:42:06.768Z,56.90
2022-12-11T15:44:33.389Z,58.00
2022-12-11T15:47:00.246Z,57.10
2022-12-11T15:49:26.872Z,57.10
2022-12-11T15:51:53.514Z,57.10
2022-12-11T15:54:20.142Z,57.10
2022-12-11T15:56:47.213Z,57.10
2022-12-11T15:59:13.836Z,57.10
2022-12-11T16:01:40.511Z,57.10
2022-12-11T16:04:07.410Z,57.10
2022-12-11T16:06:34.047Z,57.10
2022-12-11T16:09:00.694Z,57.20
2022-12-11T16:11:27.346Z,57.10
2022-12-11T16:13:54.194Z,57.20
2022-12-11T16:16:20.883Z,57.20
2022-12-11T16:18:47.820Z,57.10
2022-12-11T16:21:18.269Z,57.10
2022-12-11T16:23:47.940Z,57.10
2022-12-11T16:26:14.555Z,57.20
2022-12-11T16:28:41.904Z,57.10
2022-12-11T16:31:08.576Z,57.20
2022-12-11T16:33:35.313Z,57.20
2022-12-11T16:36:01.939Z,57.20
2022-12-11T16:38:28.803Z,57.20
2022-12-11T16:40:55.425Z,57.10
2022-12-11T16:43:22.075Z,57.20
2022-12-11T16:45:48.712Z,57.20
2022-12-11T16:48:15.542Z,57.20
2022-12-11T16:50:42.194Z,57.20
2022-12-11T16:53:08.832Z,57.20
2022-12-11T16:55:35.663Z,57.20
2022-12-11T16:58:02.318Z,57.20
2022-12-11T17:00:29.192Z,57.20
2022-12-11T17:02:56.113Z,57.10
2022-12-11T17:05:23.029Z,57.10
2022-12-11T17:07:49.716Z,57.10
2022-12-11T17:10:16.396Z,57.20
2022-12-11T17:12:43.039Z,57.20
2022-12-11T17:15:09.889Z,57.10
2022-12-11T17:17:36.991Z,57.20
2022-12-11T17:20:03.647Z,57.30
2022-12-11T17:22:30.473Z,57.20
2022-12-11T17:24:57.109Z,57.20
2022-12-11T17:27:23.738Z,57.20
2022-12-11T17:29:50.583Z,57.20
2022-12-11T17:32:17.423Z,57.20
2022-12-11T17:34:44.273Z,57.20
2022-12-11T17:37:11.119Z,57.20
2022-12-11T17:39:38.517Z,57.20
2022-12-11T17:42:05.157Z,57.20
2022-12-11T17:44:31.782Z,57.30
2022-12-11T17:46:58.431Z,57.30
2022-12-11T17:49:25.311Z,57.20
2022-12-11T17:51:51.966Z,57.30
2022-12-11T17:54:18.806Z,57.10
2022-12-11T17:56:45.420Z,57.30
2022-12-11T17:59:12.042Z,57.20
2022-12-11T18:01:38.731Z,57.30
2022-12-11T18:04:05.480Z,57.30
2022-12-11T18:06:32.380Z,57.30
2022-12-11T18:08:59.016Z,57.30
2022-12-11T18:11:25.663Z,57.30
2022-12-11T18:13:52.295Z,57.30
2022-12-11T18:16:19.325Z,57.30
2022-12-11T18:18:46.077Z,57.30
2022-12-11T18:21:12.707Z,57.40
2022-12-11T18:23:39.348Z,57.30
2022-12-11T18:26:05.969Z,57.30
2022-12-11T18:28:32.590Z,57.30
2022-12-11T18:30:59.265Z,57.40
2022-12-11T18:33:25.913Z,57.30
2022-12-11T18:35:52.528Z,57.30
2022-12-11T18:38:19.187Z,57.30
2022-12-11T18:40:45.854Z,57.30
2022-12-11T18:43:12.497Z,57.30
2022-12-11T18:45:39.140Z,57.30
2022-12-11T18:48:05.762Z,57.30
2022-12-11T18:50:32.399Z,57.30
2022-12-11T18:52:59.021Z,57.40
2022-12-11T18:55:25.648Z,57.40
2022-12-11T18:57:52.746Z,57.30
2022-12-11T19:00:19.422Z,57.30
2022-12-11T19:02:46.769Z,57.30
2022-12-11T19:05:13.737Z,57.30
2022-12-11T19:07:43.479Z,57.30
2022-12-11T19:10:10.330Z,57.30
2022-12-11T19:12:36.967Z,57.20
2022-12-11T19:15:03.609Z,57.30
2022-12-11T19:17:30.460Z,57.20
2022-12-11T19:19:57.077Z,57.30
2022-12-11T19:25:10.747Z,57.20
2022-12-11T19:27:37.539Z,57.20
2022-12-11T19:30:04.184Z,57.30
2022-12-11T19:32:36.049Z,57.20
2022-12-11T19:35:03.158Z,57.30
2022-12-11T19:37:29.789Z,57.30
2022-12-11T19:39:56.637Z,57.20
2022-12-11T19:42:23.279Z,57.30
2022-12-11T19:44:50.138Z,57.20
2022-12-11T19:47:17.039Z,57.30
2022-12-11T19:49:43.676Z,57.20
2022-12-11T19:52:10.539Z,57.20
2022-12-11T19:54:37.392Z,57.20
2022-12-11T19:57:04.011Z,57.30
2022-12-11T19:59:30.844Z,57.20
2022-12-11T20:01:57.481Z,57.30
2022-12-11T20:04:24.312Z,57.30
2022-12-11T20:06:50.952Z,57.20
2022-12-11T20:09:17.841Z,57.20
2022-12-11T20:11:44.524Z,57.20
2022-12-11T20:14:11.386Z,57.20
2022-12-11T20:19:24.613Z,57.30
2022-12-11T20:21:51.266Z,57.20
2022-12-11T20:24:17.918Z,57.20
2022-12-11T20:26:44.541Z,57.20
2022-12-11T20:29:11.166Z,57.30
2022-12-11T20:31:37.871Z,57.20
2022-12-11T20:34:04.578Z,57.10
2022-12-11T20:36:31.414Z,57.10
2022-12-11T20:38:58.042Z,57.20
2022-12-11T20:41:24.673Z,57.10
2022-12-11T20:43:51.301Z,57.10
2022-12-11T20:46:18.002Z,57.10
2022-12-11T20:48:44.876Z,57.10
2022-12-11T20:51:11.490Z,57.20
2022-12-11T20:53:38.139Z,57.10
2022-12-11T20:56:04.803Z,57.10
2022-12-11T20:58:31.444Z,57.10
2022-12-11T21:00:58.104Z,57.10
2022-12-11T21:03:24.775Z,57.00
2022-12-11T21:05:51.624Z,57.10
2022-12-11T21:08:18.493Z,57.00
2022-12-11T21:10:45.400Z,57.10
2022-12-11T21:13:12.055Z,57.00
2022-12-11T21:15:38.900Z,57.00
2022-12-11T21:18:05.564Z,57.10
2022-12-11T21:20:32.411Z,57.00
2022-12-11T21:22:59.029Z,57.10
2022-12-11T21:25:25.886Z,57.00
2022-12-11T21:27:52.767Z,57.00
2022-12-11T21:30:19.388Z,57.10
2022-12-11T21:32:46.030Z,57.00
2022-12-11T21:35:12.830Z,57.00
2022-12-11T21:37:39.910Z,57.00
2022-12-11T21:40:06.771Z,57.00
2022-12-11T21:42:33.618Z,57.10
2022-12-11T21:46:10.315Z,56.90
2022-12-11T21:47:46.906Z,57.00
2022-12-11T21:50:13.558Z,57.00
2022-12-11T21:52:40.393Z,57.00
2022-12-11T21:55:07.029Z,56.90
2022-12-11T21:57:34.484Z,56.90
2022-12-11T22:00:01.130Z,56.90
2022-12-11T22:02:28.000Z,56.90
2022-12-11T22:04:54.684Z,56.90
2022-12-11T22:07:21.546Z,57.00
2022-12-11T22:09:48.381Z,56.90
2022-12-11T22:12:15.010Z,56.90
2022-12-11T22:14:41.663Z,56.80
2022-12-11T22:17:08.298Z,56.80
2022-12-11T22:19:34.932Z,56.90
2022-12-11T22:22:01.581Z,56.90
2022-12-11T22:24:28.214Z,56.80
2022-12-11T22:26:54.873Z,56.90
2022-12-11T22:29:21.594Z,56.90
2022-12-11T22:31:48.239Z,56.80
2022-12-11T22:34:14.860Z,56.90
2022-12-11T22:36:41.518Z,56.80
2022-12-11T22:39:08.152Z,56.80
2022-12-11T22:41:34.764Z,56.80
2022-12-11T22:44:01.403Z,56.80
2022-12-11T22:46:28.250Z,56.70
2022-12-11T22:48:54.913Z,56.80
2022-12-11T22:51:21.779Z,56.80
2022-12-11T22:53:49.127Z,56.80
2022-12-11T22:56:15.991Z,56.80
2022-12-11T22:58:42.677Z,56.80
2022-12-11T23:01:09.330Z,56.70
2022-12-11T23:03:36.024Z,56.70
2022-12-11T23:06:05.297Z,56.70
2022-12-11T23:08:32.191Z,56.70
2022-12-11T23:10:59.078Z,56.70
2022-12-11T23:13:25.941Z,56.70
2022-12-11T23:15:52.581Z,56.80
2022-12-11T23:18:19.462Z,56.70
2022-12-11T23:20:46.091Z,56.60
2022-12-11T23:23:12.714Z,56.60
2022-12-11T23:25:39.354Z,56.60
2022-12-11T23:28:05.993Z,56.60
2022-12-11T23:30:32.677Z,56.60
2022-12-11T23:32:59.586Z,56.50
2022-12-11T23:35:26.212Z,56.60
2022-12-11T23:37:52.864Z,56.60
2022-12-11T23:40:19.519Z,56.60
2022-12-11T23:42:46.145Z,56.60
2022-12-11T23:45:13.023Z,56.60
2022-12-11T23:47:39.819Z,56.50
2022-12-11T23:50:06.492Z,56.50
2022-12-11T23:52:33.129Z,56.50
2022-12-11T23:54:59.762Z,56.50
2022-12-11T23:57:26.418Z,56.40
2022-12-11T23:59:53.042Z,56.50
