createdAt,value
2019-03-02T00:00:34.892Z,0.00
2019-03-02T00:02:26.719Z,0.00
2019-03-02T00:03:26.727Z,0.00
2019-03-02T00:05:20.829Z,0.00
2019-03-02T00:06:19.634Z,0.00
2019-03-02T00:08:12.536Z,0.00
2019-03-02T00:09:12.540Z,0.00
2019-03-02T00:11:05.455Z,0.00
2019-03-02T00:12:05.448Z,0.00
2019-03-02T00:13:58.347Z,0.00
2019-03-02T00:14:58.359Z,0.00
2019-03-02T00:16:51.265Z,0.00
2019-03-02T00:17:54.217Z,0.00
2019-03-02T00:19:44.166Z,0.00
2019-03-02T00:20:44.176Z,0.00
2019-03-02T00:22:39.682Z,0.00
2019-03-02T00:23:37.093Z,0.00
2019-03-02T00:25:30.707Z,0.00
2019-03-02T00:26:29.990Z,0.00
2019-03-02T00:28:22.933Z,0.00
2019-03-02T00:29:22.949Z,0.00
2019-03-02T00:31:15.804Z,0.00
2019-03-02T00:32:15.808Z,0.00
2019-03-02T00:34:08.724Z,0.00
2019-03-02T00:35:08.809Z,0.00
2019-03-02T00:37:01.740Z,0.00
2019-03-02T00:38:04.954Z,0.00
2019-03-02T00:39:55.605Z,0.00
2019-03-02T00:40:54.565Z,0.00
2019-03-02T00:42:48.821Z,0.00
2019-03-02T00:43:47.472Z,0.00
2019-03-02T00:45:40.397Z,0.00
2019-03-02T00:46:40.408Z,0.00
2019-03-02T00:48:33.809Z,0.00
2019-03-02T00:49:33.811Z,0.00
2019-03-02T00:51:26.719Z,0.00
2019-03-02T00:52:26.721Z,0.00
2019-03-02T00:54:19.642Z,0.00
2019-03-02T00:55:19.629Z,0.00
2019-03-02T00:57:14.871Z,0.00
2019-03-02T00:58:12.539Z,0.00
2019-03-02T01:00:05.936Z,0.00
2019-03-02T01:01:05.935Z,0.00
2019-03-02T01:02:58.850Z,0.00
2019-03-02T01:03:58.854Z,0.00
2019-03-02T01:05:51.788Z,0.00
2019-03-02T01:06:51.768Z,0.00
2019-03-02T01:08:44.664Z,0.00
2019-03-02T01:09:46.529Z,0.00
2019-03-02T01:11:37.577Z,0.00
2019-03-02T01:12:40.330Z,0.00
2019-03-02T01:14:31.875Z,0.00
2019-03-02T01:15:30.483Z,0.00
2019-03-02T01:17:26.797Z,0.00
2019-03-02T01:18:23.403Z,0.00
2019-03-02T01:20:16.298Z,0.00
2019-03-02T01:21:16.314Z,0.00
2019-03-02T01:23:09.234Z,0.00
2019-03-02T01:24:09.233Z,0.00
2019-03-02T01:26:02.146Z,0.00
2019-03-02T01:27:02.153Z,0.00
2019-03-02T01:28:55.550Z,0.00
2019-03-02T01:29:55.570Z,0.00
2019-03-02T01:31:48.465Z,0.00
2019-03-02T01:32:52.331Z,0.00
2019-03-02T01:34:42.286Z,0.00
2019-03-02T01:35:41.374Z,0.00
2019-03-02T01:37:34.285Z,0.00
2019-03-02T01:38:34.292Z,0.00
2019-03-02T01:40:27.186Z,0.00
2019-03-02T01:41:27.195Z,0.00
2019-03-02T01:43:20.102Z,0.00
2019-03-02T01:44:20.099Z,0.00
2019-03-02T01:46:13.009Z,0.00
2019-03-02T01:47:15.752Z,0.00
2019-03-02T01:49:05.922Z,0.00
2019-03-02T01:50:08.656Z,0.00
2019-03-02T01:51:59.125Z,0.00
2019-03-02T01:52:58.848Z,0.00
2019-03-02T01:54:52.561Z,0.00
2019-03-02T01:55:51.745Z,0.00
2019-03-02T01:57:44.660Z,0.00
2019-03-02T01:58:44.663Z,0.00
2019-03-02T02:00:37.557Z,0.00
2019-03-02T02:01:37.568Z,0.00
2019-03-02T02:03:32.971Z,0.00
2019-03-02T02:04:32.974Z,0.00
2019-03-02T02:06:25.910Z,0.00
2019-03-02T02:07:25.879Z,0.00
2019-03-02T02:09:18.789Z,0.00
2019-03-02T02:10:18.794Z,0.00
2019-03-02T02:12:11.706Z,0.00
2019-03-02T02:13:11.719Z,0.00
2019-03-02T02:15:04.599Z,0.00
2019-03-02T02:16:05.677Z,0.00
2019-03-02T02:17:57.522Z,0.00
2019-03-02T02:18:59.286Z,0.00
2019-03-02T02:20:51.641Z,0.00
2019-03-02T02:21:50.920Z,0.00
2019-03-02T02:23:45.793Z,0.00
2019-03-02T02:24:43.835Z,0.00
2019-03-02T02:26:36.733Z,0.00
2019-03-02T02:27:36.744Z,0.00
2019-03-02T02:29:29.655Z,0.00
2019-03-02T02:30:29.654Z,0.00
2019-03-02T02:32:24.000Z,0.00
2019-03-02T02:33:22.573Z,0.00
2019-03-02T02:35:15.471Z,0.00
2019-03-02T02:36:18.866Z,0.00
2019-03-02T02:38:11.071Z,0.00
2019-03-02T02:39:08.390Z,0.00
2019-03-02T02:41:01.286Z,0.00
2019-03-02T02:42:05.300Z,0.00
2019-03-02T02:43:58.929Z,0.00
2019-03-02T02:44:54.203Z,0.00
2019-03-02T02:46:47.105Z,0.00
2019-03-02T02:47:51.688Z,0.00
2019-03-02T02:49:44.503Z,0.00
2019-03-02T02:50:40.035Z,0.00
2019-03-02T02:52:32.925Z,0.00
2019-03-02T02:53:32.926Z,0.00
2019-03-02T02:55:25.866Z,0.00
2019-03-02T02:56:25.843Z,0.00
2019-03-02T02:58:19.455Z,0.00
2019-03-02T02:59:18.749Z,0.00
2019-03-02T03:01:11.657Z,0.00
2019-03-02T03:02:12.246Z,0.00
2019-03-02T03:04:04.592Z,0.00
2019-03-02T03:05:04.576Z,0.00
2019-03-02T03:06:57.468Z,0.00
2019-03-02T03:07:57.482Z,0.00
2019-03-02T03:09:50.858Z,0.00
2019-03-02T03:10:50.391Z,0.00
2019-03-02T03:12:43.312Z,0.00
2019-03-02T03:13:43.325Z,0.00
2019-03-02T03:15:38.483Z,0.00
2019-03-02T03:16:36.208Z,0.00
2019-03-02T03:18:29.123Z,0.00
2019-03-02T03:19:30.964Z,0.00
2019-03-02T03:21:26.820Z,0.00
2019-03-02T03:22:22.065Z,0.00
2019-03-02T03:24:14.945Z,0.00
2019-03-02T03:25:18.023Z,0.00
2019-03-02T03:27:09.091Z,0.00
2019-03-02T03:28:07.853Z,0.00
2019-03-02T03:30:00.967Z,0.00
2019-03-02T03:31:00.969Z,0.00
2019-03-02T03:32:58.442Z,0.00
2019-03-02T03:33:53.886Z,0.00
2019-03-02T03:35:46.789Z,0.00
2019-03-02T03:36:46.791Z,0.00
2019-03-02T03:38:39.713Z,0.00
2019-03-02T03:39:41.833Z,0.00
2019-03-02T03:41:32.612Z,0.00
2019-03-02T03:42:32.618Z,0.00
2019-03-02T03:44:27.326Z,0.00
2019-03-02T03:45:28.036Z,0.00
2019-03-02T03:47:18.430Z,0.00
2019-03-02T03:48:19.401Z,0.00
2019-03-02T03:50:14.149Z,0.00
2019-03-02T03:51:11.437Z,0.00
2019-03-02T03:53:04.252Z,0.00
2019-03-02T03:54:06.852Z,0.00
2019-03-02T03:56:03.431Z,0.00
2019-03-02T03:56:57.172Z,0.00
2019-03-02T03:58:50.568Z,0.00
2019-03-02T03:59:53.395Z,0.00
2019-03-02T04:01:43.477Z,0.00
2019-03-02T04:02:43.482Z,0.00
2019-03-02T04:04:36.388Z,0.00
2019-03-02T04:05:36.393Z,0.00
2019-03-02T04:07:29.289Z,0.00
2019-03-02T04:08:29.982Z,0.00
2019-03-02T04:10:25.920Z,0.00
2019-03-02T04:11:22.218Z,0.00
2019-03-02T04:13:15.113Z,0.00
2019-03-02T04:14:19.195Z,0.00
2019-03-02T04:16:08.032Z,0.00
2019-03-02T04:17:08.036Z,0.00
2019-03-02T04:19:00.939Z,0.00
2019-03-02T04:20:00.945Z,0.00
2019-03-02T04:21:53.860Z,0.00
2019-03-02T04:22:53.855Z,0.00
2019-03-02T04:24:46.759Z,0.00
2019-03-02T04:25:46.762Z,0.00
2019-03-02T04:27:39.658Z,0.00
2019-03-02T04:28:39.669Z,0.00
2019-03-02T04:30:33.065Z,0.00
2019-03-02T04:31:33.078Z,0.00
2019-03-02T04:33:25.975Z,0.00
2019-03-02T04:34:25.980Z,0.00
2019-03-02T04:36:18.897Z,0.00
2019-03-02T04:37:20.235Z,0.00
2019-03-02T04:39:13.588Z,0.00
2019-03-02T04:40:11.801Z,0.00
2019-03-02T04:42:04.737Z,0.00
2019-03-02T04:43:04.719Z,0.00
2019-03-02T04:44:57.624Z,0.00
2019-03-02T04:45:57.638Z,0.00
2019-03-02T04:47:50.548Z,0.00
2019-03-02T04:48:50.536Z,0.00
2019-03-02T04:50:43.436Z,0.00
2019-03-02T04:51:43.440Z,0.00
2019-03-02T04:53:36.450Z,0.00
2019-03-02T04:54:37.721Z,0.00
2019-03-02T04:56:29.276Z,0.00
2019-03-02T04:57:29.459Z,0.00
2019-03-02T04:59:22.999Z,0.00
2019-03-02T05:00:22.168Z,0.00
2019-03-02T05:02:16.809Z,0.00
2019-03-02T05:03:15.077Z,0.00
2019-03-02T05:05:08.316Z,0.00
2019-03-02T05:06:07.983Z,0.00
2019-03-02T05:08:01.832Z,0.00
2019-03-02T05:09:00.896Z,0.00
2019-03-02T05:10:53.813Z,0.00
2019-03-02T05:11:53.803Z,0.00
2019-03-02T05:13:46.707Z,0.00
2019-03-02T05:14:46.722Z,0.00
2019-03-02T05:16:39.627Z,0.00
2019-03-02T05:17:42.502Z,0.00
2019-03-02T05:19:32.533Z,0.00
2019-03-02T05:20:32.709Z,0.00
2019-03-02T05:22:25.435Z,0.00
2019-03-02T05:23:27.569Z,0.00
2019-03-02T05:25:19.100Z,0.00
2019-03-02T05:26:18.351Z,0.00
2019-03-02T05:28:11.243Z,0.00
2019-03-02T05:29:11.254Z,0.00
2019-03-02T05:31:06.288Z,0.00
2019-03-02T05:32:04.164Z,0.00
2019-03-02T05:34:00.753Z,0.00
2019-03-02T05:34:57.866Z,0.00
2019-03-02T05:36:50.477Z,0.00
2019-03-02T05:37:50.477Z,0.00
2019-03-02T05:39:43.888Z,0.00
2019-03-02T05:40:43.883Z,0.00
2019-03-02T05:42:36.790Z,0.00
2019-03-02T05:43:36.799Z,0.00
2019-03-02T05:45:30.699Z,0.00
2019-03-02T05:46:30.700Z,0.00
2019-03-02T05:48:23.605Z,0.00
2019-03-02T05:49:23.617Z,4.00
2019-03-02T05:51:16.543Z,0.00
2019-03-02T05:52:17.872Z,4.00
2019-03-02T05:54:09.434Z,0.00
2019-03-02T05:55:09.442Z,4.00
2019-03-02T05:57:04.184Z,4.00
2019-03-02T05:58:02.841Z,4.00
2019-03-02T05:59:58.743Z,8.00
2019-03-02T06:00:55.755Z,8.00
2019-03-02T06:02:48.652Z,8.00
2019-03-02T06:03:48.662Z,8.00
2019-03-02T06:05:41.567Z,8.00
2019-03-02T06:06:41.568Z,12.00
2019-03-02T06:08:35.664Z,8.00
2019-03-02T06:09:34.488Z,12.00
2019-03-02T06:11:27.397Z,12.00
2019-03-02T06:12:27.395Z,12.00
2019-03-02T06:14:20.296Z,16.00
2019-03-02T06:15:20.310Z,16.00
2019-03-02T06:17:13.209Z,24.00
2019-03-02T06:18:13.211Z,32.00
2019-03-02T06:20:06.138Z,32.00
2019-03-02T06:21:07.712Z,36.00
2019-03-02T06:22:59.025Z,44.00
2019-03-02T06:24:01.550Z,48.00
2019-03-02T06:25:55.090Z,48.00
2019-03-02T06:26:51.939Z,52.00
2019-03-02T06:28:45.334Z,52.00
2019-03-02T06:29:45.343Z,44.00
2019-03-02T06:31:38.251Z,36.00
2019-03-02T06:32:38.254Z,48.00
2019-03-02T06:34:31.152Z,80.00
2019-03-02T06:35:32.825Z,92.00
2019-03-02T06:37:24.068Z,100.00
2019-03-02T06:38:24.072Z,108.00
2019-03-02T06:40:20.095Z,132.00
2019-03-02T06:41:16.996Z,148.00
2019-03-02T06:43:09.883Z,164.00
2019-03-02T06:44:09.896Z,180.00
2019-03-02T06:46:02.801Z,208.00
2019-03-02T06:47:02.806Z,224.00
2019-03-02T06:48:55.701Z,248.00
2019-03-02T06:49:59.056Z,268.00
2019-03-02T06:51:48.667Z,392.00
2019-03-02T06:52:48.622Z,436.00
2019-03-02T06:54:44.792Z,492.00
2019-03-02T06:55:41.528Z,504.00
2019-03-02T06:57:34.433Z,508.00
2019-03-02T06:58:34.441Z,500.00
2019-03-02T07:00:27.333Z,524.00
2019-03-02T07:01:27.346Z,532.00
2019-03-02T07:03:20.249Z,548.00
2019-03-02T07:04:21.866Z,552.00
2019-03-02T07:06:13.160Z,572.00
2019-03-02T07:07:13.163Z,584.00
2019-03-02T07:09:09.266Z,548.00
2019-03-02T07:10:06.071Z,472.00
2019-03-02T07:11:58.977Z,708.00
2019-03-02T07:12:58.982Z,740.00
2019-03-02T07:14:51.989Z,700.00
2019-03-02T07:15:51.890Z,732.00
2019-03-02T07:17:44.794Z,836.00
2019-03-02T07:18:44.796Z,836.00
2019-03-02T07:20:37.697Z,860.00
2019-03-02T07:21:41.424Z,896.00
2019-03-02T07:23:30.611Z,912.00
2019-03-02T07:24:30.615Z,904.00
2019-03-02T07:26:23.521Z,932.00
2019-03-02T07:27:26.389Z,928.00
2019-03-02T07:29:17.676Z,904.00
2019-03-02T07:30:16.433Z,924.00
2019-03-02T07:32:09.341Z,956.00
2019-03-02T07:33:09.345Z,964.00
2019-03-02T07:35:02.241Z,940.00
2019-03-02T07:36:02.256Z,908.00
2019-03-02T07:37:55.158Z,872.00
2019-03-02T07:38:56.557Z,920.00
2019-03-02T07:40:48.061Z,972.00
2019-03-02T07:41:48.069Z,1000.00
2019-03-02T07:43:42.257Z,1000.00
2019-03-02T07:44:40.977Z,1036.00
2019-03-02T07:46:33.934Z,1072.00
2019-03-02T07:47:33.885Z,1088.00
2019-03-02T07:49:26.781Z,1236.00
2019-03-02T07:50:29.540Z,1620.00
2019-03-02T07:52:19.696Z,2432.00
2019-03-02T07:53:19.703Z,2772.00
2019-03-02T07:55:14.716Z,3264.00
2019-03-02T07:56:12.607Z,3520.00
2019-03-02T07:58:05.513Z,3420.00
2019-03-02T07:59:05.517Z,3436.00
2019-03-02T08:00:58.415Z,3788.00
2019-03-02T08:01:58.425Z,3840.00
2019-03-02T08:03:51.331Z,3984.00
2019-03-02T08:04:51.335Z,4116.00
2019-03-02T08:06:44.242Z,4052.00
2019-03-02T08:07:44.247Z,4008.00
2019-03-02T08:09:37.146Z,4580.00
2019-03-02T08:10:38.735Z,4716.00
2019-03-02T08:12:30.061Z,4648.00
2019-03-02T08:13:32.752Z,4596.00
2019-03-02T08:15:24.350Z,3944.00
2019-03-02T08:16:22.978Z,4268.00
2019-03-02T08:18:15.883Z,5032.00
2019-03-02T08:19:15.887Z,4840.00
2019-03-02T08:21:08.789Z,4828.00
2019-03-02T08:22:11.068Z,5132.00
2019-03-02T08:24:01.707Z,4924.00
2019-03-02T08:25:01.711Z,5256.00
2019-03-02T08:26:54.618Z,5636.00
2019-03-02T08:27:54.622Z,5732.00
2019-03-02T08:29:47.523Z,5592.00
2019-03-02T08:30:47.537Z,5468.00
2019-03-02T08:32:40.445Z,5508.00
2019-03-02T08:33:45.934Z,5476.00
2019-03-02T08:35:33.353Z,5784.00
2019-03-02T08:36:34.362Z,6028.00
2019-03-02T08:38:26.275Z,6112.00
2019-03-02T08:39:26.278Z,6144.00
2019-03-02T08:41:19.180Z,5984.00
2019-03-02T08:42:19.192Z,6084.00
2019-03-02T08:44:12.100Z,6468.00
2019-03-02T08:45:12.105Z,6320.00
2019-03-02T08:47:05.644Z,6176.00
2019-03-02T08:48:05.023Z,6348.00
2019-03-02T08:49:57.926Z,6752.00
2019-03-02T08:50:57.938Z,6804.00
2019-03-02T08:52:50.853Z,6656.00
2019-03-02T08:53:50.854Z,6780.00
2019-03-02T08:55:43.756Z,6580.00
2019-03-02T08:56:47.485Z,6584.00
2019-03-02T08:58:36.684Z,6744.00
2019-03-02T08:59:38.151Z,6836.00
2019-03-02T09:01:29.596Z,6784.00
2019-03-02T09:02:29.603Z,6740.00
2019-03-02T09:04:22.536Z,6716.00
2019-03-02T09:05:26.127Z,6676.00
2019-03-02T09:07:15.446Z,6736.00
2019-03-02T09:08:15.451Z,6880.00
2019-03-02T09:10:09.972Z,6744.00
2019-03-02T09:11:08.392Z,6544.00
2019-03-02T09:13:01.283Z,6776.00
2019-03-02T09:14:01.289Z,6784.00
2019-03-02T09:15:54.238Z,6320.00
2019-03-02T09:16:54.229Z,6324.00
2019-03-02T09:18:47.143Z,6572.00
2019-03-02T09:19:47.146Z,6640.00
2019-03-02T09:21:40.051Z,6020.00
2019-03-02T09:22:40.064Z,6036.00
2019-03-02T09:24:34.705Z,6472.00
2019-03-02T09:25:35.120Z,7108.00
2019-03-02T09:27:25.949Z,6960.00
2019-03-02T09:28:25.958Z,7056.00
2019-03-02T09:30:18.862Z,7072.00
2019-03-02T09:31:25.854Z,7308.00
2019-03-02T09:33:11.786Z,7556.00
2019-03-02T09:34:11.796Z,7292.00
2019-03-02T09:36:04.697Z,6876.00
2019-03-02T09:37:07.078Z,6912.00
2019-03-02T09:38:58.725Z,6760.00
2019-03-02T09:39:57.629Z,6644.00
2019-03-02T09:41:50.532Z,6528.00
2019-03-02T09:42:50.546Z,6476.00
2019-03-02T09:44:43.459Z,6188.00
2019-03-02T09:45:44.818Z,5984.00
2019-03-02T09:47:36.380Z,5868.00
2019-03-02T09:48:36.383Z,5908.00
2019-03-02T09:50:29.291Z,5912.00
2019-03-02T09:51:29.304Z,5784.00
2019-03-02T09:53:22.275Z,5208.00
2019-03-02T09:54:22.223Z,4908.00
2019-03-02T09:56:15.982Z,4916.00
2019-03-02T09:57:15.142Z,4940.00
2019-03-02T09:59:08.061Z,4856.00
2019-03-02T10:00:08.059Z,4800.00
2019-03-02T10:02:00.964Z,4556.00
2019-03-02T10:03:00.977Z,4592.00
2019-03-02T10:04:53.892Z,4948.00
2019-03-02T10:05:53.902Z,5148.00
2019-03-02T10:07:46.811Z,5520.00
2019-03-02T10:08:48.916Z,5500.00
2019-03-02T10:10:39.721Z,5364.00
2019-03-02T10:11:39.740Z,5288.00
2019-03-02T10:13:32.699Z,5080.00
2019-03-02T10:14:32.707Z,4968.00
2019-03-02T10:16:25.613Z,4952.00
2019-03-02T10:17:25.625Z,4972.00
2019-03-02T10:19:18.677Z,4820.00
2019-03-02T10:20:18.545Z,4940.00
2019-03-02T10:22:11.447Z,5008.00
2019-03-02T10:23:11.461Z,5000.00
2019-03-02T10:25:04.376Z,5368.00
2019-03-02T10:26:07.440Z,5200.00
2019-03-02T10:27:58.610Z,4560.00
2019-03-02T10:28:57.297Z,4392.00
2019-03-02T10:30:50.202Z,4108.00
2019-03-02T10:31:50.212Z,4036.00
2019-03-02T10:33:43.125Z,4268.00
2019-03-02T10:34:43.129Z,4280.00
2019-03-02T10:36:36.036Z,3948.00
2019-03-02T10:37:36.045Z,3996.00
2019-03-02T10:39:32.387Z,4000.00
2019-03-02T10:40:28.961Z,4020.00
2019-03-02T10:42:21.859Z,4248.00
2019-03-02T10:43:21.873Z,4232.00
2019-03-02T10:45:14.781Z,4352.00
2019-03-02T10:46:14.787Z,4252.00
2019-03-02T10:48:07.695Z,4108.00
2019-03-02T10:49:10.153Z,4024.00
2019-03-02T10:51:02.466Z,4012.00
2019-03-02T10:52:00.617Z,4120.00
2019-03-02T10:53:55.936Z,4024.00
2019-03-02T10:54:55.581Z,3936.00
2019-03-02T10:56:46.434Z,3968.00
2019-03-02T10:57:46.447Z,3716.00
2019-03-02T10:59:39.357Z,3988.00
2019-03-02T11:00:39.365Z,4292.00
2019-03-02T11:02:32.263Z,4644.00
2019-03-02T11:03:32.985Z,4836.00
2019-03-02T11:05:25.189Z,4664.00
2019-03-02T11:06:25.193Z,4664.00
2019-03-02T11:08:18.106Z,4720.00
2019-03-02T11:09:22.353Z,4692.00
2019-03-02T11:11:11.016Z,4912.00
2019-03-02T11:12:11.029Z,5000.00
2019-03-02T11:14:03.947Z,5132.00
2019-03-02T11:15:07.279Z,5632.00
2019-03-02T11:16:56.856Z,6260.00
2019-03-02T11:17:58.792Z,6264.00
2019-03-02T11:19:49.780Z,6152.00
2019-03-02T11:20:49.783Z,5904.00
2019-03-02T11:22:42.692Z,5836.00
2019-03-02T11:23:42.789Z,5828.00
2019-03-02T11:25:35.610Z,5652.00
2019-03-02T11:26:35.617Z,5648.00
2019-03-02T11:28:28.519Z,5648.00
2019-03-02T11:29:28.533Z,5536.00
2019-03-02T11:31:21.447Z,5452.00
2019-03-02T11:32:21.535Z,5300.00
2019-03-02T11:34:14.362Z,5072.00
2019-03-02T11:35:14.373Z,5416.00
2019-03-02T11:37:07.272Z,5964.00
2019-03-02T11:38:07.287Z,6024.00
2019-03-02T11:40:01.304Z,5864.00
2019-03-02T11:41:00.204Z,5644.00
2019-03-02T11:42:53.108Z,5220.00
2019-03-02T11:43:53.376Z,5208.00
2019-03-02T11:45:46.034Z,5036.00
2019-03-02T11:46:46.037Z,4880.00
2019-03-02T11:48:38.942Z,4640.00
2019-03-02T11:49:39.363Z,4636.00
2019-03-02T11:51:31.865Z,4396.00
2019-03-02T11:52:34.970Z,4276.00
2019-03-02T11:54:25.108Z,4660.00
2019-03-02T11:55:24.789Z,4712.00
2019-03-02T11:57:20.972Z,4448.00
2019-03-02T11:58:17.705Z,4488.00
2019-03-02T12:00:10.618Z,4940.00
2019-03-02T12:01:10.623Z,5100.00
2019-03-02T12:03:03.895Z,4664.00
2019-03-02T12:04:03.541Z,4620.00
2019-03-02T12:05:56.455Z,4752.00
2019-03-02T12:06:57.572Z,4684.00
2019-03-02T12:08:49.361Z,4408.00
2019-03-02T12:09:49.374Z,4280.00
2019-03-02T12:11:42.900Z,4240.00
2019-03-02T12:12:42.292Z,4184.00
2019-03-02T12:14:35.204Z,4108.00
2019-03-02T12:15:35.211Z,3884.00
2019-03-02T12:17:28.165Z,3352.00
2019-03-02T12:18:28.134Z,3284.00
2019-03-02T12:20:21.042Z,3392.00
2019-03-02T12:21:22.069Z,3488.00
2019-03-02T12:23:13.952Z,3740.00
2019-03-02T12:24:15.218Z,3868.00
2019-03-02T12:26:07.838Z,4220.00
2019-03-02T12:27:06.881Z,4280.00
2019-03-02T12:28:59.786Z,4324.00
2019-03-02T12:29:59.924Z,4456.00
2019-03-02T12:31:52.711Z,4744.00
2019-03-02T12:32:52.723Z,4860.00
2019-03-02T12:34:45.628Z,4916.00
2019-03-02T12:35:45.634Z,4920.00
2019-03-02T12:37:38.538Z,4952.00
2019-03-02T12:38:38.555Z,4944.00
2019-03-02T12:40:31.462Z,4864.00
2019-03-02T12:41:31.468Z,4892.00
2019-03-02T12:43:24.374Z,4888.00
2019-03-02T12:44:24.441Z,4816.00
2019-03-02T12:46:17.300Z,4784.00
2019-03-02T12:47:17.334Z,4784.00
2019-03-02T12:49:11.044Z,4728.00
2019-03-02T12:50:10.270Z,4684.00
2019-03-02T12:52:03.133Z,4772.00
2019-03-02T12:53:03.152Z,4824.00
2019-03-02T12:54:56.052Z,4672.00
2019-03-02T12:55:56.988Z,4516.00
2019-03-02T12:57:48.964Z,4272.00
2019-03-02T12:58:48.998Z,4244.00
2019-03-02T13:00:41.886Z,4280.00
2019-03-02T13:01:43.034Z,4324.00
2019-03-02T13:03:34.806Z,4216.00
2019-03-02T13:04:34.812Z,3992.00
2019-03-02T13:06:27.723Z,3408.00
2019-03-02T13:07:27.730Z,3100.00
2019-03-02T13:09:20.635Z,2920.00
2019-03-02T13:10:20.648Z,3028.00
2019-03-02T13:12:13.558Z,3152.00
2019-03-02T13:13:17.005Z,3172.00
2019-03-02T13:15:09.334Z,3232.00
2019-03-02T13:16:06.833Z,3232.00
2019-03-02T13:17:59.387Z,3456.00
2019-03-02T13:18:59.401Z,3868.00
2019-03-02T13:20:52.402Z,5052.00
2019-03-02T13:21:52.417Z,5984.00
2019-03-02T13:23:45.224Z,7900.00
2019-03-02T13:24:45.240Z,8420.00
2019-03-02T13:26:38.146Z,9056.00
2019-03-02T13:27:38.158Z,9104.00
2019-03-02T13:29:31.060Z,8992.00
2019-03-02T13:30:31.073Z,9020.00
2019-03-02T13:32:23.981Z,8836.00
2019-03-02T13:33:23.989Z,8784.00
2019-03-02T13:35:19.972Z,8416.00
2019-03-02T13:36:16.910Z,7984.00
2019-03-02T13:38:11.070Z,7136.00
2019-03-02T13:39:14.068Z,6708.00
2019-03-02T13:41:05.089Z,6348.00
2019-03-02T13:42:02.775Z,6256.00
2019-03-02T13:43:55.658Z,6500.00
2019-03-02T13:44:55.673Z,6712.00
2019-03-02T13:46:48.591Z,7124.00
2019-03-02T13:47:50.025Z,7472.00
2019-03-02T13:49:41.502Z,7192.00
2019-03-02T13:50:41.516Z,6940.00
2019-03-02T13:52:34.442Z,6444.00
2019-03-02T13:53:34.482Z,6176.00
2019-03-02T13:55:27.345Z,5744.00
2019-03-02T13:56:29.957Z,5276.00
2019-03-02T13:58:20.311Z,5032.00
2019-03-02T13:59:20.338Z,4996.00
2019-03-02T14:01:13.195Z,4800.00
2019-03-02T14:02:13.201Z,4796.00
2019-03-02T14:04:06.105Z,5052.00
2019-03-02T14:05:07.066Z,5260.00
2019-03-02T14:06:59.040Z,5612.00
2019-03-02T14:07:59.044Z,5724.00
2019-03-02T14:09:51.949Z,5712.00
2019-03-02T14:10:51.961Z,5644.00
2019-03-02T14:12:44.875Z,5452.00
2019-03-02T14:13:44.886Z,5400.00
2019-03-02T14:15:37.787Z,5132.00
2019-03-02T14:16:37.800Z,4980.00
2019-03-02T14:18:30.713Z,4564.00
2019-03-02T14:19:30.721Z,4296.00
2019-03-02T14:21:23.635Z,3896.00
2019-03-02T14:22:23.646Z,3748.00
2019-03-02T14:24:16.549Z,3632.00
2019-03-02T14:25:19.047Z,3584.00
2019-03-02T14:27:09.476Z,4528.00
2019-03-02T14:28:09.484Z,5084.00
2019-03-02T14:30:02.391Z,5024.00
2019-03-02T14:31:02.560Z,5380.00
2019-03-02T14:32:55.319Z,5388.00
2019-03-02T14:33:55.327Z,5788.00
2019-03-02T14:35:48.234Z,6748.00
2019-03-02T14:36:48.252Z,6668.00
2019-03-02T14:38:41.161Z,5792.00
2019-03-02T14:39:41.169Z,5572.00
2019-03-02T14:41:34.079Z,4664.00
2019-03-02T14:42:34.086Z,4352.00
2019-03-02T14:44:30.237Z,4484.00
2019-03-02T14:45:27.007Z,4904.00
2019-03-02T14:47:19.923Z,4472.00
2019-03-02T14:48:19.930Z,4664.00
2019-03-02T14:50:12.839Z,5344.00
2019-03-02T14:51:12.854Z,5132.00
2019-03-02T14:53:06.213Z,4376.00
2019-03-02T14:54:05.778Z,4140.00
2019-03-02T14:55:58.684Z,3176.00
2019-03-02T14:56:58.702Z,3344.00
2019-03-02T14:58:51.614Z,3800.00
2019-03-02T14:59:51.624Z,3860.00
2019-03-02T15:01:44.545Z,4560.00
2019-03-02T15:02:44.583Z,4144.00
2019-03-02T15:04:39.234Z,4216.00
2019-03-02T15:05:37.463Z,4076.00
2019-03-02T15:07:30.468Z,3948.00
2019-03-02T15:08:31.531Z,3852.00
2019-03-02T15:10:26.700Z,2992.00
2019-03-02T15:11:23.310Z,3048.00
2019-03-02T15:13:16.222Z,2676.00
2019-03-02T15:14:16.231Z,2508.00
2019-03-02T15:16:09.136Z,2748.00
2019-03-02T15:17:11.917Z,2976.00
2019-03-02T15:19:06.078Z,3404.00
2019-03-02T15:20:02.072Z,3780.00
2019-03-02T15:21:54.983Z,4084.00
2019-03-02T15:22:56.951Z,3836.00
2019-03-02T15:24:48.547Z,3896.00
2019-03-02T15:25:47.912Z,3928.00
2019-03-02T15:27:40.830Z,3620.00
2019-03-02T15:28:40.833Z,3460.00
2019-03-02T15:30:33.739Z,3624.00
2019-03-02T15:31:33.754Z,3844.00
2019-03-02T15:33:30.354Z,3840.00
2019-03-02T15:34:26.718Z,4000.00
2019-03-02T15:36:19.594Z,3888.00
2019-03-02T15:37:21.043Z,3612.00
2019-03-02T15:39:12.805Z,3432.00
2019-03-02T15:40:12.563Z,2956.00
2019-03-02T15:42:05.438Z,2892.00
2019-03-02T15:43:05.449Z,3256.00
2019-03-02T15:44:58.420Z,3648.00
2019-03-02T15:45:58.808Z,3248.00
2019-03-02T15:47:51.708Z,3056.00
2019-03-02T15:48:51.299Z,3120.00
2019-03-02T15:50:44.212Z,3008.00
2019-03-02T15:51:44.224Z,3032.00
2019-03-02T15:53:37.139Z,2908.00
2019-03-02T15:54:37.163Z,3060.00
2019-03-02T15:56:30.061Z,2716.00
2019-03-02T15:57:39.284Z,2528.00
2019-03-02T15:59:22.983Z,2248.00
2019-03-02T16:00:24.259Z,2276.00
2019-03-02T16:02:15.896Z,2168.00
2019-03-02T16:03:19.130Z,2064.00
2019-03-02T16:05:11.220Z,1980.00
2019-03-02T16:06:08.825Z,1920.00
2019-03-02T16:08:01.746Z,1820.00
2019-03-02T16:09:01.755Z,1964.00
2019-03-02T16:10:56.030Z,1828.00
2019-03-02T16:11:56.044Z,1664.00
2019-03-02T16:13:50.070Z,1624.00
2019-03-02T16:14:48.963Z,1628.00
2019-03-02T16:16:41.874Z,1516.00
2019-03-02T16:17:41.890Z,1368.00
2019-03-02T16:19:34.794Z,1452.00
2019-03-02T16:20:34.869Z,1372.00
2019-03-02T16:22:30.004Z,1284.00
2019-03-02T16:23:27.722Z,1252.00
2019-03-02T16:25:20.635Z,1116.00
2019-03-02T16:26:20.643Z,1032.00
2019-03-02T16:28:13.557Z,832.00
2019-03-02T16:29:15.044Z,696.00
2019-03-02T16:31:08.038Z,568.00
2019-03-02T16:32:06.535Z,492.00
2019-03-02T16:33:59.393Z,384.00
2019-03-02T16:34:59.398Z,332.00
2019-03-02T16:36:52.303Z,276.00
2019-03-02T16:37:53.925Z,244.00
2019-03-02T16:39:45.236Z,200.00
2019-03-02T16:40:45.236Z,200.00
2019-03-02T16:42:38.231Z,176.00
2019-03-02T16:43:38.221Z,164.00
2019-03-02T16:45:31.652Z,140.00
2019-03-02T16:46:35.079Z,132.00
2019-03-02T16:48:24.938Z,132.00
2019-03-02T16:49:24.671Z,124.00
2019-03-02T16:51:17.481Z,132.00
2019-03-02T16:52:17.494Z,124.00
2019-03-02T16:54:10.493Z,112.00
2019-03-02T16:55:10.868Z,104.00
2019-03-02T16:57:03.314Z,96.00
2019-03-02T16:58:03.329Z,112.00
2019-03-02T16:59:56.264Z,104.00
2019-03-02T17:00:56.246Z,88.00
2019-03-02T17:02:49.197Z,68.00
2019-03-02T17:03:49.168Z,60.00
2019-03-02T17:05:42.117Z,64.00
2019-03-02T17:06:42.659Z,56.00
2019-03-02T17:08:35.275Z,36.00
2019-03-02T17:09:35.000Z,32.00
2019-03-02T17:11:27.907Z,32.00
2019-03-02T17:12:27.921Z,28.00
2019-03-02T17:14:20.873Z,20.00
2019-03-02T17:15:22.659Z,20.00
2019-03-02T17:17:13.741Z,12.00
2019-03-02T17:18:13.757Z,8.00
2019-03-02T17:20:07.293Z,8.00
2019-03-02T17:21:06.675Z,4.00
2019-03-02T17:22:59.578Z,4.00
2019-03-02T17:23:59.591Z,0.00
2019-03-02T17:25:52.605Z,4.00
2019-03-02T17:26:52.509Z,4.00
2019-03-02T17:28:45.416Z,0.00
2019-03-02T17:29:48.773Z,0.00
2019-03-02T17:31:39.736Z,0.00
2019-03-02T17:32:38.338Z,0.00
2019-03-02T17:34:31.248Z,0.00
2019-03-02T17:35:32.801Z,0.00
2019-03-02T17:37:24.159Z,0.00
2019-03-02T17:38:24.174Z,0.00
2019-03-02T17:40:17.083Z,0.00
2019-03-02T17:41:18.699Z,0.00
2019-03-02T17:43:09.991Z,0.00
2019-03-02T17:44:10.006Z,0.00
2019-03-02T17:46:02.919Z,0.00
2019-03-02T17:47:02.923Z,0.00
2019-03-02T17:48:55.834Z,0.00
2019-03-02T17:49:55.841Z,0.00
2019-03-02T17:51:48.783Z,0.00
2019-03-02T17:52:50.368Z,0.00
2019-03-02T17:54:42.520Z,0.00
2019-03-02T17:55:41.671Z,0.00
2019-03-02T17:57:34.626Z,0.00
2019-03-02T17:58:34.612Z,0.00
2019-03-02T18:00:27.496Z,0.00
2019-03-02T18:01:28.759Z,0.00
2019-03-02T18:03:24.204Z,0.00
2019-03-02T18:04:20.526Z,0.00
2019-03-02T18:06:13.327Z,0.00
2019-03-02T18:07:13.333Z,0.00
2019-03-02T18:09:06.360Z,0.00
2019-03-02T18:10:06.244Z,0.00