createdAt,value
2017-03-26T00:01:05.957Z,1027.39
2017-03-26T00:02:15.170Z,1027.46
2017-03-26T00:03:24.058Z,1027.43
2017-03-26T00:04:33.602Z,1027.41
2017-03-26T00:05:42.832Z,1027.38
2017-03-26T00:06:52.419Z,1027.38
2017-03-26T00:08:01.632Z,1027.44
2017-03-26T00:09:11.511Z,1027.42
2017-03-26T00:10:21.382Z,1027.35
2017-03-26T00:11:30.597Z,1027.35
2017-03-26T00:12:39.965Z,1027.3
2017-03-26T00:13:49.837Z,1027.32
2017-03-26T00:14:59.710Z,1027.34
2017-03-26T00:16:08.600Z,1027.31
2017-03-26T00:17:18.466Z,1027.32
2017-03-26T00:18:27.681Z,1027.3
2017-03-26T00:19:37.219Z,1027.26
2017-03-26T00:20:46.762Z,1027.24
2017-03-26T00:21:55.984Z,1027.29
2017-03-26T00:23:05.526Z,1027.31
2017-03-26T00:24:15.069Z,1027.26
2017-03-26T00:25:24.938Z,1027.25
2017-03-26T00:26:34.150Z,1027.31
2017-03-26T00:27:43.691Z,1027.32
2017-03-26T00:28:53.557Z,1027.33
2017-03-26T00:30:03.473Z,1027.31
2017-03-26T00:31:12.363Z,1027.34
2017-03-26T00:32:21.578Z,1027.28
2017-03-26T00:33:30.793Z,1027.27
2017-03-26T00:34:40.333Z,1027.33
2017-03-26T00:35:49.703Z,1027.29
2017-03-26T00:36:58.589Z,1027.3
2017-03-26T00:38:07.802Z,1027.31
2017-03-26T00:39:17.670Z,1027.31
2017-03-26T00:40:27.209Z,1027.31
2017-03-26T00:41:36.898Z,1027.33
2017-03-26T00:42:46.438Z,1027.27
2017-03-26T00:43:55.990Z,1027.26
2017-03-26T00:45:05.216Z,1027.26
2017-03-26T00:46:14.756Z,1027.25
2017-03-26T00:47:23.743Z,1027.25
2017-03-26T00:48:33.287Z,1027.2
2017-03-26T00:49:42.828Z,1027.19
2017-03-26T00:50:52.366Z,1027.14
2017-03-26T00:52:01.904Z,1027.14
2017-03-26T00:53:11.226Z,1027.16
2017-03-26T00:54:21.426Z,1027.09
2017-03-26T00:55:30.972Z,1027.12
2017-03-26T00:56:40.182Z,1027.16
2017-03-26T00:57:49.398Z,1027.12
2017-03-26T00:58:58.768Z,1027.06
2017-03-26T01:00:08.625Z,1027.04
2017-03-26T01:01:17.836Z,1026.99
2017-03-26T01:02:27.051Z,1027
2017-03-26T01:03:36.270Z,1026.96
2017-03-26T01:04:46.863Z,1026.96
2017-03-26T01:05:56.404Z,1026.93
2017-03-26T01:07:05.613Z,1026.91
2017-03-26T01:08:14.830Z,1026.94
2017-03-26T01:09:24.048Z,1026.94
2017-03-26T01:10:33.269Z,1026.91
2017-03-26T01:11:42.481Z,1026.94
2017-03-26T01:12:51.900Z,1026.88
2017-03-26T01:14:01.772Z,1026.91
2017-03-26T01:15:11.039Z,1026.88
2017-03-26T01:16:19.976Z,1026.96
2017-03-26T01:17:28.874Z,1026.94
2017-03-26T01:18:38.742Z,1026.91
2017-03-26T01:19:48.616Z,1026.92
2017-03-26T01:20:57.830Z,1026.93
2017-03-26T01:22:06.866Z,1026.98
2017-03-26T01:23:16.078Z,1026.94
2017-03-26T01:24:25.623Z,1026.93
2017-03-26T01:25:35.168Z,1026.98
2017-03-26T01:26:44.383Z,1026.94
2017-03-26T01:27:53.646Z,1026.92
2017-03-26T01:29:03.184Z,1026.88
2017-03-26T01:30:13.102Z,1026.96
2017-03-26T01:31:22.323Z,1026.91
2017-03-26T01:32:31.210Z,1026.99
2017-03-26T01:33:41.003Z,1027.01
2017-03-26T01:34:50.235Z,1026.99
2017-03-26T01:35:59.776Z,1026.88
2017-03-26T01:37:09.312Z,1026.89
2017-03-26T01:38:19.499Z,1026.89
2017-03-26T01:39:29.342Z,1026.9
2017-03-26T01:40:38.555Z,1026.94
2017-03-26T01:41:47.769Z,1026.96
2017-03-26T01:42:56.988Z,1026.96
2017-03-26T01:44:06.859Z,1026.95
2017-03-26T01:45:16.124Z,1026.93
2017-03-26T01:46:25.341Z,1026.87
2017-03-26T01:47:34.882Z,1026.85
2017-03-26T01:48:44.768Z,1026.87
2017-03-26T01:49:54.650Z,1026.82
2017-03-26T01:51:04.341Z,1026.84
2017-03-26T01:52:13.877Z,1026.74
2017-03-26T01:53:23.091Z,1026.78
2017-03-26T01:54:32.693Z,1026.76
2017-03-26T01:55:41.907Z,1026.73
2017-03-26T01:56:51.315Z,1026.78
2017-03-26T01:58:00.206Z,1026.77
2017-03-26T01:59:09.743Z,1026.76
2017-03-26T02:00:19.610Z,1026.78
2017-03-26T02:01:28.829Z,1026.79
2017-03-26T02:02:38.617Z,1026.76
2017-03-26T02:03:48.163Z,1026.76
2017-03-26T02:04:57.705Z,1026.8
2017-03-26T02:06:06.927Z,1026.85
2017-03-26T02:07:15.842Z,1026.81
2017-03-26T02:08:25.480Z,1026.8
2017-03-26T02:09:34.746Z,1026.79
2017-03-26T02:10:43.999Z,1026.85
2017-03-26T02:11:53.211Z,1026.85
2017-03-26T02:13:02.426Z,1026.93
2017-03-26T02:14:12.017Z,1026.86
2017-03-26T02:15:21.567Z,1026.9
2017-03-26T02:16:30.455Z,1026.88
2017-03-26T02:17:39.671Z,1026.9
2017-03-26T02:18:49.211Z,1026.87
2017-03-26T02:19:59.455Z,1026.91
2017-03-26T02:21:08.669Z,1026.86
2017-03-26T02:22:17.558Z,1026.88
2017-03-26T02:23:26.772Z,1026.88
2017-03-26T02:24:36.310Z,1026.89
2017-03-26T02:25:46.095Z,1026.88
2017-03-26T02:26:55.309Z,1026.85
2017-03-26T02:28:04.198Z,1026.8
2017-03-26T02:29:13.746Z,1026.81
2017-03-26T02:30:23.297Z,1026.83
2017-03-26T02:31:32.488Z,1026.84
2017-03-26T02:32:42.025Z,1026.85
2017-03-26T02:33:51.561Z,1026.88
2017-03-26T02:35:01.104Z,1026.84
2017-03-26T02:36:10.645Z,1026.88
2017-03-26T02:37:19.688Z,1026.85
2017-03-26T02:38:29.557Z,1026.85
2017-03-26T02:39:39.750Z,1026.87
2017-03-26T02:40:49.290Z,1026.83
2017-03-26T02:41:58.501Z,1026.83
2017-03-26T02:43:08.114Z,1026.81
2017-03-26T02:44:17.329Z,1026.83
2017-03-26T02:45:27.257Z,1026.84
2017-03-26T02:46:36.148Z,1026.82
2017-03-26T02:47:45.370Z,1026.85
2017-03-26T02:48:55.219Z,1026.83
2017-03-26T02:50:04.440Z,1026.86
2017-03-26T02:51:13.974Z,1026.81
2017-03-26T02:52:23.184Z,1026.87
2017-03-26T02:53:32.129Z,1026.87
2017-03-26T02:54:41.769Z,1026.87
2017-03-26T02:55:51.310Z,1026.85
2017-03-26T02:57:00.193Z,1026.87
2017-03-26T02:58:09.413Z,1026.84
2017-03-26T02:59:18.955Z,1026.89
2017-03-26T03:00:28.603Z,1026.9
2017-03-26T03:01:37.489Z,1026.95
2017-03-26T03:02:46.417Z,1026.94
2017-03-26T03:03:56.614Z,1026.97
2017-03-26T03:05:05.838Z,1026.97
2017-03-26T03:06:15.949Z,1026.99
2017-03-26T03:07:25.161Z,1026.97
2017-03-26T03:08:34.705Z,1026.94
2017-03-26T03:09:44.576Z,1026.95
2017-03-26T03:10:54.441Z,1026.96
2017-03-26T03:12:04.132Z,1026.95
2017-03-26T03:13:14.001Z,1026.91
2017-03-26T03:14:22.892Z,1026.85
2017-03-26T03:15:32.110Z,1026.84
2017-03-26T03:16:41.325Z,1026.85
2017-03-26T03:17:50.683Z,1026.79
2017-03-26T03:19:00.550Z,1026.7
2017-03-26T03:20:10.412Z,1026.78
2017-03-26T03:21:19.626Z,1026.76
2017-03-26T03:22:28.521Z,1026.79
2017-03-26T03:23:38.722Z,1026.77
2017-03-26T03:24:48.592Z,1026.79
2017-03-26T03:25:58.137Z,1026.74
2017-03-26T03:27:07.352Z,1026.7
2017-03-26T03:28:16.242Z,1026.76
2017-03-26T03:29:26.584Z,1026.71
2017-03-26T03:30:35.803Z,1026.73
2017-03-26T03:31:45.022Z,1026.73
2017-03-26T03:32:54.242Z,1026.71
2017-03-26T03:34:03.789Z,1026.65
2017-03-26T03:35:13.480Z,1026.72
2017-03-26T03:36:22.373Z,1026.72
2017-03-26T03:37:31.912Z,1026.69
2017-03-26T03:38:41.457Z,1026.69
2017-03-26T03:39:51.648Z,1026.65
2017-03-26T03:41:01.172Z,1026.64
2017-03-26T03:42:10.062Z,1026.62
2017-03-26T03:43:19.937Z,1026.59
2017-03-26T03:44:30.489Z,1026.55
2017-03-26T03:45:40.029Z,1026.59
2017-03-26T03:46:49.291Z,1026.6
2017-03-26T03:47:58.830Z,1026.6
2017-03-26T03:49:09.018Z,1026.57
2017-03-26T03:50:18.567Z,1026.58
2017-03-26T03:51:27.779Z,1026.57
2017-03-26T03:52:37.094Z,1026.58
2017-03-26T03:53:46.639Z,1026.6
2017-03-26T03:54:55.854Z,1026.61
2017-03-26T03:56:04.792Z,1026.67
2017-03-26T03:57:13.695Z,1026.68
2017-03-26T03:58:22.593Z,1026.66
2017-03-26T03:59:31.807Z,1026.64
2017-03-26T04:00:41.032Z,1026.68
2017-03-26T04:01:50.241Z,1026.69
2017-03-26T04:02:59.454Z,1026.7
2017-03-26T04:04:08.819Z,1026.71
2017-03-26T04:05:18.682Z,1026.75
2017-03-26T04:06:27.896Z,1026.76
2017-03-26T04:07:36.785Z,1026.79
2017-03-26T04:08:45.999Z,1026.78
2017-03-26T04:09:55.837Z,1026.8
2017-03-26T04:11:05.054Z,1026.78
2017-03-26T04:12:13.989Z,1026.76
2017-03-26T04:13:23.856Z,1026.76
2017-03-26T04:14:33.784Z,1026.74
2017-03-26T04:15:43.679Z,1026.68
2017-03-26T04:16:53.222Z,1026.66
2017-03-26T04:18:02.441Z,1026.69
2017-03-26T04:19:11.989Z,1026.68
2017-03-26T04:20:21.860Z,1026.67
2017-03-26T04:21:31.649Z,1026.7
2017-03-26T04:22:40.541Z,1026.71
2017-03-26T04:23:50.731Z,1026.64
2017-03-26T04:25:00.273Z,1026.66
2017-03-26T04:26:09.496Z,1026.7
2017-03-26T04:27:19.784Z,1026.7
2017-03-26T04:28:29.653Z,1026.76
2017-03-26T04:29:39.523Z,1026.79
2017-03-26T04:30:48.743Z,1026.8
2017-03-26T04:31:57.956Z,1026.8
2017-03-26T04:33:07.576Z,1026.81
2017-03-26T04:34:17.116Z,1026.77
2017-03-26T04:35:27.313Z,1026.77
2017-03-26T04:36:36.529Z,1026.76
2017-03-26T04:37:45.745Z,1026.73
2017-03-26T04:38:55.948Z,1026.71
2017-03-26T04:40:05.816Z,1026.72
2017-03-26T04:41:15.029Z,1026.73
2017-03-26T04:42:24.247Z,1026.72
2017-03-26T04:43:33.496Z,1026.76
2017-03-26T04:44:43.091Z,1026.72
2017-03-26T04:45:52.311Z,1026.68
2017-03-26T04:47:01.208Z,1026.72
2017-03-26T04:48:10.750Z,1026.75
2017-03-26T04:49:20.618Z,1026.71
2017-03-26T04:50:29.834Z,1026.74
2017-03-26T04:51:38.728Z,1026.69
2017-03-26T04:52:47.620Z,1026.66
2017-03-26T04:53:56.839Z,1026.68
2017-03-26T04:55:07.031Z,1026.65
2017-03-26T04:56:16.766Z,1026.67
2017-03-26T04:57:25.980Z,1026.64
2017-03-26T04:58:34.874Z,1026.62
2017-03-26T04:59:45.069Z,1026.64
2017-03-26T05:00:53.959Z,1026.58
2017-03-26T05:02:03.499Z,1026.63
2017-03-26T05:03:12.391Z,1026.61
2017-03-26T05:04:21.938Z,1026.53
2017-03-26T05:05:31.160Z,1026.54
2017-03-26T05:06:40.706Z,1026.53
2017-03-26T05:07:49.750Z,1026.56
2017-03-26T05:08:59.627Z,1026.55
2017-03-26T05:10:09.171Z,1026.55
2017-03-26T05:11:18.381Z,1026.57
2017-03-26T05:12:27.278Z,1026.5
2017-03-26T05:13:37.298Z,1026.55
2017-03-26T05:14:47.164Z,1026.5
2017-03-26T05:15:57.366Z,1026.56
2017-03-26T05:17:06.587Z,1026.54
2017-03-26T05:18:16.135Z,1026.5
2017-03-26T05:19:25.414Z,1026.53
2017-03-26T05:20:34.968Z,1026.52
2017-03-26T05:21:43.862Z,1026.54
2017-03-26T05:22:53.126Z,1026.56
2017-03-26T05:24:02.668Z,1026.57
2017-03-26T05:25:12.393Z,1026.56
2017-03-26T05:26:21.280Z,1026.48
2017-03-26T05:27:30.173Z,1026.53
2017-03-26T05:28:40.370Z,1026.47
2017-03-26T05:29:49.915Z,1026.48
2017-03-26T05:31:00.410Z,1026.47
2017-03-26T05:32:09.296Z,1026.44
2017-03-26T05:33:18.833Z,1026.47
2017-03-26T05:34:28.701Z,1026.41
2017-03-26T05:35:37.916Z,1026.5
2017-03-26T05:36:47.285Z,1026.58
2017-03-26T05:37:56.498Z,1026.56
2017-03-26T05:39:06.055Z,1026.64
2017-03-26T05:40:15.922Z,1026.63
2017-03-26T05:41:25.456Z,1026.64
2017-03-26T05:42:34.495Z,1026.7
2017-03-26T05:43:44.045Z,1026.71
2017-03-26T05:44:53.914Z,1026.71
2017-03-26T05:46:03.778Z,1026.69
2017-03-26T05:47:12.992Z,1026.71
2017-03-26T05:48:22.263Z,1026.74
2017-03-26T05:49:31.490Z,1026.81
2017-03-26T05:50:40.377Z,1026.83
2017-03-26T05:51:49.268Z,1026.81
2017-03-26T05:52:58.561Z,1026.81
2017-03-26T05:54:07.829Z,1026.82
2017-03-26T05:55:17.046Z,1026.78
2017-03-26T05:56:25.933Z,1026.85
2017-03-26T05:57:34.872Z,1026.82
2017-03-26T05:58:44.737Z,1026.82
2017-03-26T05:59:54.113Z,1026.85
2017-03-26T06:01:03.344Z,1026.78
2017-03-26T06:02:12.889Z,1026.81
2017-03-26T06:03:21.776Z,1026.83
2017-03-26T06:04:31.642Z,1026.79
2017-03-26T06:05:40.903Z,1026.83
2017-03-26T06:06:50.115Z,1026.83
2017-03-26T06:07:59.330Z,1026.8
2017-03-26T06:09:08.567Z,1026.85
2017-03-26T06:10:18.760Z,1026.86
2017-03-26T06:11:28.403Z,1026.84
2017-03-26T06:12:37.291Z,1026.82
2017-03-26T06:13:47.155Z,1026.83
2017-03-26T06:14:57.029Z,1026.85
2017-03-26T06:16:06.243Z,1026.88
2017-03-26T06:17:15.609Z,1026.89
2017-03-26T06:18:24.817Z,1026.94
2017-03-26T06:19:34.689Z,1026.9
2017-03-26T06:20:44.557Z,1026.95
2017-03-26T06:21:54.413Z,1026.95
2017-03-26T06:23:04.266Z,1026.96
2017-03-26T06:24:13.485Z,1026.96
2017-03-26T06:25:23.349Z,1026.97
2017-03-26T06:26:32.558Z,1026.97
2017-03-26T06:27:41.445Z,1026.97
2017-03-26T06:28:50.708Z,1026.92
2017-03-26T06:30:00.572Z,1026.93
2017-03-26T06:31:09.786Z,1026.93
2017-03-26T06:32:19.012Z,1026.95
2017-03-26T06:33:27.903Z,1026.95
2017-03-26T06:34:38.073Z,1026.93
2017-03-26T06:35:47.300Z,1026.96
2017-03-26T06:36:57.176Z,1026.98
2017-03-26T06:38:06.403Z,1026.99
2017-03-26T06:39:15.617Z,1027.05
2017-03-26T06:40:24.982Z,1027.04
2017-03-26T06:41:34.519Z,1027.06
2017-03-26T06:42:43.736Z,1027.04
2017-03-26T06:43:53.281Z,1027.07
2017-03-26T06:45:03.144Z,1027.03
2017-03-26T06:46:12.508Z,1027.09
2017-03-26T06:47:21.723Z,1027.13
2017-03-26T06:48:30.613Z,1027.17
2017-03-26T06:49:40.168Z,1027.19
2017-03-26T06:50:49.715Z,1027.19
2017-03-26T06:51:59.011Z,1027.26
2017-03-26T06:53:07.902Z,1027.22
2017-03-26T06:54:17.451Z,1027.28
2017-03-26T06:55:26.342Z,1027.27
2017-03-26T06:56:35.564Z,1027.33
2017-03-26T06:57:45.077Z,1027.32
2017-03-26T06:58:54.619Z,1027.29
2017-03-26T07:00:03.838Z,1027.33
2017-03-26T07:01:12.730Z,1027.33
2017-03-26T07:02:21.619Z,1027.34
2017-03-26T07:03:30.656Z,1027.35
2017-03-26T07:04:39.557Z,1027.34
2017-03-26T07:05:48.442Z,1027.33
2017-03-26T07:06:57.338Z,1027.32
2017-03-26T07:08:06.561Z,1027.33
2017-03-26T07:09:16.102Z,1027.37
2017-03-26T07:10:25.646Z,1027.32
2017-03-26T07:11:34.543Z,1027.35
2017-03-26T07:12:43.765Z,1027.33
2017-03-26T07:13:53.308Z,1027.36
2017-03-26T07:15:03.103Z,1027.31
2017-03-26T07:16:12.966Z,1027.37
2017-03-26T07:17:21.864Z,1027.34
2017-03-26T07:18:31.418Z,1027.37
2017-03-26T07:19:40.644Z,1027.39
2017-03-26T07:20:50.341Z,1027.35
2017-03-26T07:21:59.233Z,1027.41
2017-03-26T07:23:08.451Z,1027.41
2017-03-26T07:24:18.317Z,1027.45
2017-03-26T07:25:27.861Z,1027.43
2017-03-26T07:26:37.880Z,1027.47
2017-03-26T07:27:47.095Z,1027.45
2017-03-26T07:28:57.296Z,1027.46
2017-03-26T07:30:07.160Z,1027.48
2017-03-26T07:31:16.706Z,1027.53
2017-03-26T07:32:26.175Z,1027.5
2017-03-26T07:33:35.393Z,1027.49
2017-03-26T07:34:45.261Z,1027.47
2017-03-26T07:35:54.479Z,1027.47
2017-03-26T07:37:03.697Z,1027.51
2017-03-26T07:38:13.063Z,1027.53
2017-03-26T07:39:21.964Z,1027.54
2017-03-26T07:40:31.182Z,1027.58
2017-03-26T07:41:40.409Z,1027.53
2017-03-26T07:42:49.626Z,1027.55
2017-03-26T07:43:59.229Z,1027.57
2017-03-26T07:45:09.424Z,1027.55
2017-03-26T07:46:18.314Z,1027.56
2017-03-26T07:47:27.532Z,1027.55
2017-03-26T07:48:36.748Z,1027.53
2017-03-26T07:49:46.296Z,1027.57
2017-03-26T07:50:55.515Z,1027.58
2017-03-26T07:52:04.408Z,1027.56
2017-03-26T07:53:13.298Z,1027.56
2017-03-26T07:54:22.836Z,1027.59
2017-03-26T07:55:32.631Z,1027.61
2017-03-26T07:56:41.521Z,1027.62
2017-03-26T07:57:51.065Z,1027.62
2017-03-26T07:59:00.613Z,1027.69
2017-03-26T08:00:09.831Z,1027.72
2017-03-26T08:01:18.770Z,1027.79
2017-03-26T08:02:27.661Z,1027.78
2017-03-26T08:03:36.890Z,1027.77
2017-03-26T08:04:46.820Z,1027.71
2017-03-26T08:05:56.039Z,1027.7
2017-03-26T08:07:05.197Z,1027.65
2017-03-26T08:08:14.088Z,1027.65
2017-03-26T08:09:23.313Z,1027.66
2017-03-26T08:10:32.209Z,1027.69
2017-03-26T08:11:41.427Z,1027.67
2017-03-26T08:12:50.948Z,1027.63
2017-03-26T08:14:00.498Z,1027.67
2017-03-26T08:15:09.715Z,1027.65
2017-03-26T08:16:19.256Z,1027.66
2017-03-26T08:17:28.147Z,1027.68
2017-03-26T08:18:38.465Z,1027.68
2017-03-26T08:19:47.682Z,1027.65
2017-03-26T08:20:57.232Z,1027.68
2017-03-26T08:22:06.120Z,1027.67
2017-03-26T08:23:15.335Z,1027.63
2017-03-26T08:24:25.046Z,1027.62
2017-03-26T08:25:33.939Z,1027.59
2017-03-26T08:26:43.163Z,1027.6
2017-03-26T08:27:52.049Z,1027.52
2017-03-26T08:29:01.921Z,1027.51
2017-03-26T08:30:11.764Z,1027.52
2017-03-26T08:31:20.977Z,1027.51
2017-03-26T08:32:29.863Z,1027.53
2017-03-26T08:33:39.731Z,1027.48
2017-03-26T08:34:49.276Z,1027.54
2017-03-26T08:35:59.297Z,1027.58
2017-03-26T08:37:08.515Z,1027.59
2017-03-26T08:38:18.060Z,1027.56
2017-03-26T08:39:27.281Z,1027.56
2017-03-26T08:40:36.172Z,1027.56
2017-03-26T08:41:45.438Z,1027.59
2017-03-26T08:42:54.987Z,1027.58
2017-03-26T08:44:04.869Z,1027.62
2017-03-26T08:45:14.739Z,1027.61
2017-03-26T08:46:24.278Z,1027.65
2017-03-26T08:47:33.494Z,1027.68
2017-03-26T08:48:43.371Z,1027.7
2017-03-26T08:49:53.242Z,1027.66
2017-03-26T08:51:02.785Z,1027.63
2017-03-26T08:52:11.679Z,1027.77
2017-03-26T08:53:20.997Z,1027.78
2017-03-26T08:54:30.218Z,1027.85
2017-03-26T08:55:39.767Z,1027.89
2017-03-26T08:56:48.657Z,1027.87
2017-03-26T08:57:57.874Z,1027.87
2017-03-26T08:59:07.468Z,1027.88
2017-03-26T09:00:17.020Z,1027.86
2017-03-26T09:01:26.244Z,1027.87
2017-03-26T09:02:35.146Z,1027.87
2017-03-26T09:03:44.703Z,1027.88
2017-03-26T09:04:54.679Z,1027.91
2017-03-26T09:06:04.221Z,1027.89
2017-03-26T09:07:13.119Z,1027.94
2017-03-26T09:08:22.034Z,1027.94
2017-03-26T09:09:31.919Z,1028
2017-03-26T09:10:41.225Z,1027.98
2017-03-26T09:11:50.125Z,1027.99
2017-03-26T09:12:59.710Z,1027.97
2017-03-26T09:14:09.266Z,1028.01
2017-03-26T09:15:18.499Z,1028.03
2017-03-26T09:16:27.698Z,1028.02
2017-03-26T09:17:37.250Z,1028.03
2017-03-26T09:18:46.488Z,1028.04
2017-03-26T09:19:56.046Z,1028.04
2017-03-26T09:21:04.953Z,1028.05
2017-03-26T09:22:13.900Z,1028.05
2017-03-26T09:23:22.805Z,1028.06
2017-03-26T09:24:32.035Z,1028.05
2017-03-26T09:25:41.263Z,1028.08
2017-03-26T09:26:50.489Z,1028.1
2017-03-26T09:27:59.546Z,1028.07
2017-03-26T09:29:09.111Z,1028.05
2017-03-26T09:30:18.341Z,1028.01
2017-03-26T09:31:27.576Z,1028.04
2017-03-26T09:32:36.476Z,1028.03
2017-03-26T09:33:45.859Z,1028.05
2017-03-26T09:34:55.798Z,1028.05
2017-03-26T09:36:05.034Z,1028.02
2017-03-26T09:37:13.946Z,1027.99
2017-03-26T09:38:23.175Z,1027.97
2017-03-26T09:39:32.222Z,1027.99
2017-03-26T09:40:41.768Z,1027.93
2017-03-26T09:41:50.710Z,1027.93
2017-03-26T09:42:59.939Z,1027.96
2017-03-26T09:44:09.170Z,1027.97
2017-03-26T09:45:18.379Z,1028.01
2017-03-26T09:46:27.942Z,1028.02
2017-03-26T09:47:37.167Z,1027.99
2017-03-26T09:48:46.715Z,1028.02
2017-03-26T09:49:56.009Z,1028.01
2017-03-26T09:51:05.590Z,1028.04
2017-03-26T09:52:15.437Z,1028.05
2017-03-26T09:53:24.673Z,1028.09
2017-03-26T09:54:34.222Z,1028.14
2017-03-26T09:55:43.765Z,1028.15
2017-03-26T09:56:52.815Z,1028.17
2017-03-26T09:58:02.354Z,1028.18
2017-03-26T09:59:11.934Z,1028.19
2017-03-26T10:00:22.132Z,1028.21
2017-03-26T10:01:31.040Z,1028.2
2017-03-26T10:02:40.182Z,1028.21
2017-03-26T10:03:49.430Z,1028.2
2017-03-26T10:04:58.653Z,1028.21
2017-03-26T10:06:08.178Z,1028.21
2017-03-26T10:07:17.393Z,1028.22
2017-03-26T10:08:26.769Z,1028.21
2017-03-26T10:09:36.657Z,1028.17
2017-03-26T10:10:45.735Z,1028.22
2017-03-26T10:11:54.956Z,1028.25
2017-03-26T10:13:04.177Z,1028.3
2017-03-26T10:14:13.397Z,1028.31
2017-03-26T10:15:22.952Z,1028.3
2017-03-26T10:16:32.165Z,1028.32
2017-03-26T10:17:41.098Z,1028.28
2017-03-26T10:18:50.706Z,1028.27
2017-03-26T10:20:00.076Z,1028.27
2017-03-26T10:21:08.968Z,1028.25
2017-03-26T10:22:17.865Z,1028.27
2017-03-26T10:23:26.757Z,1028.24
2017-03-26T10:24:35.711Z,1028.2
2017-03-26T10:25:44.753Z,1028.23
2017-03-26T10:26:53.972Z,1028.22
2017-03-26T10:28:03.518Z,1028.24
2017-03-26T10:29:12.737Z,1028.21
2017-03-26T10:30:22.605Z,1028.16
2017-03-26T10:31:32.309Z,1028.19
2017-03-26T10:32:41.844Z,1028.21
2017-03-26T10:33:51.386Z,1028.15
2017-03-26T10:35:00.941Z,1028.21
2017-03-26T10:36:10.184Z,1028.18
2017-03-26T10:37:19.475Z,1028.19
2017-03-26T10:38:28.700Z,1028.21
2017-03-26T10:39:37.919Z,1028.14
2017-03-26T10:40:46.813Z,1028.15
2017-03-26T10:41:56.034Z,1028.2
2017-03-26T10:43:05.034Z,1028.16
2017-03-26T10:44:14.914Z,1028.16
2017-03-26T10:45:25.112Z,1028.14
2017-03-26T10:46:34.007Z,1028.15
2017-03-26T10:47:43.240Z,1028.14
2017-03-26T10:48:52.129Z,1028.15
2017-03-26T10:50:01.673Z,1028.15
2017-03-26T10:51:10.896Z,1028.16
2017-03-26T10:52:20.110Z,1028.16
2017-03-26T10:53:28.998Z,1028.15
2017-03-26T10:54:38.054Z,1028.18
2017-03-26T10:55:47.306Z,1028.18
2017-03-26T10:56:56.245Z,1028.12
2017-03-26T10:58:05.845Z,1028.08
2017-03-26T10:59:15.392Z,1028.09
2017-03-26T11:00:24.942Z,1028.17
2017-03-26T11:01:34.160Z,1028.13
2017-03-26T11:02:43.381Z,1028.17
2017-03-26T11:03:52.938Z,1028.16
2017-03-26T11:05:01.830Z,1028.17
2017-03-26T11:06:10.719Z,1028.14
2017-03-26T11:07:19.619Z,1028.18
2017-03-26T11:08:28.838Z,1028.17
2017-03-26T11:09:38.711Z,1028.14
2017-03-26T11:10:47.629Z,1028.17
2017-03-26T11:11:56.896Z,1028.2
2017-03-26T11:13:06.769Z,1028.25
2017-03-26T11:14:16.308Z,1028.23
2017-03-26T11:15:25.204Z,1028.21
2017-03-26T11:16:34.417Z,1028.21
2017-03-26T11:17:43.633Z,1028.19
2017-03-26T11:18:53.506Z,1028.15
2017-03-26T11:20:02.721Z,1028.17
2017-03-26T11:21:11.943Z,1028.14
2017-03-26T11:22:20.841Z,1028.16
2017-03-26T11:23:30.708Z,1028.18
2017-03-26T11:24:40.269Z,1028.16
2017-03-26T11:25:49.174Z,1028.14
2017-03-26T11:26:58.389Z,1028.17
2017-03-26T11:28:07.607Z,1028.19
2017-03-26T11:29:17.270Z,1028.18
2017-03-26T11:30:26.830Z,1028.18
2017-03-26T11:31:36.049Z,1028.18
2017-03-26T11:32:44.943Z,1028.21
2017-03-26T11:33:54.164Z,1028.22
2017-03-26T11:35:04.137Z,1028.22
2017-03-26T11:36:13.354Z,1028.23
2017-03-26T11:37:22.243Z,1028.2
2017-03-26T11:38:31.785Z,1028.17
2017-03-26T11:39:41.670Z,1028.15
2017-03-26T11:40:50.616Z,1028.12
2017-03-26T11:41:59.546Z,1028.14
2017-03-26T11:43:08.443Z,1028.18
2017-03-26T11:44:18.312Z,1028.13
2017-03-26T11:45:27.534Z,1028.12
2017-03-26T11:46:36.850Z,1028.12
2017-03-26T11:47:45.741Z,1028.12
2017-03-26T11:48:55.284Z,1028.11
2017-03-26T11:50:04.828Z,1028.11
2017-03-26T11:51:14.042Z,1028.19
2017-03-26T11:52:23.236Z,1028.19
2017-03-26T11:53:32.779Z,1028.18
2017-03-26T11:54:42.648Z,1028.19
2017-03-26T11:55:51.868Z,1028.17
2017-03-26T11:57:00.759Z,1028.15
2017-03-26T11:58:10.179Z,1028.09
2017-03-26T11:59:19.732Z,1028.11
2017-03-26T12:00:29.605Z,1028.1
2017-03-26T12:01:38.823Z,1028.09
2017-03-26T12:02:47.725Z,1028.11
2017-03-26T12:03:57.422Z,1028.11
2017-03-26T12:05:06.964Z,1028.07
2017-03-26T12:06:16.830Z,1028.08
2017-03-26T12:07:26.047Z,1028.03
2017-03-26T12:08:35.263Z,1028.06
2017-03-26T12:09:45.192Z,1028.01
2017-03-26T12:10:54.734Z,1028.03
2017-03-26T12:12:04.605Z,1028
2017-03-26T12:13:13.825Z,1027.99
2017-03-26T12:14:23.700Z,1028.01
2017-03-26T12:15:33.068Z,1028.02
2017-03-26T12:16:41.970Z,1027.97
2017-03-26T12:17:51.514Z,1028.02
2017-03-26T12:19:01.389Z,1027.93
2017-03-26T12:20:10.951Z,1027.94
2017-03-26T12:21:19.999Z,1027.88
2017-03-26T12:22:28.890Z,1027.85
2017-03-26T12:23:38.440Z,1027.85
2017-03-26T12:24:48.636Z,1027.88
2017-03-26T12:25:58.512Z,1027.81
2017-03-26T12:27:08.112Z,1027.78
2017-03-26T12:28:17.981Z,1027.84
2017-03-26T12:29:26.881Z,1027.82
2017-03-26T12:30:35.787Z,1027.8
2017-03-26T12:31:45.334Z,1027.87
2017-03-26T12:32:54.528Z,1027.87
2017-03-26T12:34:04.075Z,1027.84
2017-03-26T12:35:13.307Z,1027.84
2017-03-26T12:36:22.202Z,1027.84
2017-03-26T12:37:31.743Z,1027.86
2017-03-26T12:38:41.218Z,1027.87
2017-03-26T12:39:50.773Z,1027.88
2017-03-26T12:40:59.994Z,1027.87
2017-03-26T12:42:09.218Z,1027.82
2017-03-26T12:43:18.761Z,1027.81
2017-03-26T12:44:28.788Z,1027.83
2017-03-26T12:45:38.666Z,1027.85
2017-03-26T12:46:47.886Z,1027.83
2017-03-26T12:47:57.444Z,1027.8
2017-03-26T12:49:07.320Z,1027.77
2017-03-26T12:50:17.247Z,1027.77
2017-03-26T12:51:26.148Z,1027.76
2017-03-26T12:52:35.054Z,1027.76
2017-03-26T12:53:45.252Z,1027.79
2017-03-26T12:54:54.804Z,1027.79
2017-03-26T12:56:04.211Z,1027.78
2017-03-26T12:57:13.438Z,1027.77
2017-03-26T12:58:22.333Z,1027.76
2017-03-26T12:59:31.237Z,1027.77
2017-03-26T13:00:40.461Z,1027.73
2017-03-26T13:01:49.833Z,1027.69
2017-03-26T13:02:58.725Z,1027.72
2017-03-26T13:04:08.605Z,1027.65
2017-03-26T13:05:17.505Z,1027.72
2017-03-26T13:06:27.413Z,1027.71
2017-03-26T13:07:36.694Z,1027.66
2017-03-26T13:08:46.570Z,1027.66
2017-03-26T13:09:55.465Z,1027.65
2017-03-26T13:11:05.021Z,1027.65
2017-03-26T13:12:14.243Z,1027.64
2017-03-26T13:13:23.143Z,1027.64
2017-03-26T13:14:32.701Z,1027.67
2017-03-26T13:15:41.925Z,1027.69
2017-03-26T13:16:51.473Z,1027.68
2017-03-26T13:18:00.693Z,1027.66
2017-03-26T13:19:10.573Z,1027.66
2017-03-26T13:20:20.445Z,1027.64
2017-03-26T13:21:29.663Z,1027.67
2017-03-26T13:22:38.885Z,1027.64
2017-03-26T13:23:48.436Z,1027.61
2017-03-26T13:24:58.140Z,1027.63
2017-03-26T13:26:07.360Z,1027.61
2017-03-26T13:27:16.581Z,1027.62
2017-03-26T13:28:26.129Z,1027.64
2017-03-26T13:29:35.677Z,1027.65
2017-03-26T13:30:45.330Z,1027.64
2017-03-26T13:31:54.227Z,1027.67
2017-03-26T13:33:03.785Z,1027.67
2017-03-26T13:34:13.667Z,1027.69
2017-03-26T13:35:23.226Z,1027.64
2017-03-26T13:36:33.249Z,1027.68
2017-03-26T13:37:42.179Z,1027.66
2017-03-26T13:38:51.700Z,1027.66
2017-03-26T13:40:00.918Z,1027.72
2017-03-26T13:41:10.467Z,1027.7
2017-03-26T13:42:19.993Z,1027.73
2017-03-26T13:43:29.537Z,1027.68
2017-03-26T13:44:39.308Z,1027.66
2017-03-26T13:45:48.525Z,1027.6
2017-03-26T13:46:57.418Z,1027.63
2017-03-26T13:48:07.363Z,1027.73
2017-03-26T13:49:17.572Z,1027.72
2017-03-26T13:50:27.816Z,1027.68
2017-03-26T13:51:36.713Z,1027.79
2017-03-26T13:52:45.932Z,1027.65
2017-03-26T13:53:55.840Z,1027.72
2017-03-26T13:55:05.085Z,1027.82
2017-03-26T13:56:14.073Z,1027.83
2017-03-26T13:57:23.623Z,1027.75
2017-03-26T13:58:32.847Z,1027.69
2017-03-26T13:59:41.799Z,1027.71
2017-03-26T14:00:50.700Z,1027.75
2017-03-26T14:01:59.952Z,1027.78