createdAt,value
2022-10-09T00:00:43.327Z,8.68
2022-10-09T00:03:31.961Z,9.50
2022-10-09T00:06:22.601Z,9.65
2022-10-09T00:09:12.951Z,9.80
2022-10-09T00:12:01.550Z,8.80
2022-10-09T00:14:50.303Z,14.25
2022-10-09T00:17:38.905Z,7.93
2022-10-09T00:20:27.502Z,10.68
2022-10-09T00:23:17.530Z,8.57
2022-10-09T00:26:08.022Z,12.75
2022-10-09T00:28:57.152Z,9.82
2022-10-09T00:31:45.771Z,8.50
2022-10-09T00:34:34.435Z,8.32
2022-10-09T00:37:23.085Z,10.35
2022-10-09T00:40:11.908Z,7.85
2022-10-09T00:43:02.323Z,8.10
2022-10-09T00:45:54.785Z,6.70
2022-10-09T00:48:43.636Z,9.32
2022-10-09T00:51:33.364Z,9.43
2022-10-09T00:54:25.307Z,10.60
2022-10-09T00:57:14.226Z,13.35
2022-10-09T01:00:08.928Z,7.68
2022-10-09T01:02:57.600Z,9.35
2022-10-09T01:05:53.906Z,7.45
2022-10-09T01:08:49.578Z,8.80
2022-10-09T01:11:46.747Z,13.75
2022-10-09T01:14:40.366Z,7.30
2022-10-09T01:17:37.806Z,8.27
2022-10-09T01:20:42.666Z,10.15
2022-10-09T01:23:47.230Z,8.30
2022-10-09T01:27:13.738Z,7.90
2022-10-09T01:30:05.957Z,8.65
2022-10-09T01:32:55.996Z,7.93
2022-10-09T01:35:47.920Z,11.10
2022-10-09T01:38:37.205Z,13.52
2022-10-09T01:41:26.404Z,8.88
2022-10-09T01:44:21.863Z,12.38
2022-10-09T01:47:15.636Z,6.80
2022-10-09T01:50:13.586Z,11.63
2022-10-09T01:53:05.056Z,9.25
2022-10-09T01:55:59.993Z,9.68
2022-10-09T01:58:53.459Z,9.65
2022-10-09T02:01:45.765Z,9.70
2022-10-09T02:04:36.594Z,10.85
2022-10-09T02:07:26.560Z,9.75
2022-10-09T02:10:18.751Z,9.63
2022-10-09T02:13:07.496Z,12.50
2022-10-09T02:16:01.722Z,9.02
2022-10-09T02:19:07.488Z,8.93
2022-10-09T02:22:00.748Z,7.70
2022-10-09T02:24:49.487Z,10.73
2022-10-09T02:27:38.175Z,8.93
2022-10-09T02:30:31.450Z,8.02
2022-10-09T02:33:20.066Z,8.68
2022-10-09T02:36:10.410Z,11.13
2022-10-09T02:38:59.687Z,12.75
2022-10-09T02:41:48.330Z,8.77
2022-10-09T02:44:37.107Z,12.45
2022-10-09T02:47:25.667Z,11.50
2022-10-09T02:50:14.349Z,8.20
2022-10-09T02:53:04.292Z,8.43
2022-10-09T02:55:52.851Z,11.23
2022-10-09T02:58:41.560Z,11.55
2022-10-09T03:01:30.520Z,11.73
2022-10-09T03:04:19.398Z,9.80
2022-10-09T03:07:07.975Z,10.75
2022-10-09T03:09:58.465Z,14.05
2022-10-09T03:12:47.650Z,15.38
2022-10-09T03:15:37.305Z,10.15
2022-10-09T03:18:25.882Z,14.73
2022-10-09T03:21:16.185Z,14.63
2022-10-09T03:24:04.961Z,18.00
2022-10-09T03:26:55.023Z,10.80
2022-10-09T03:29:43.655Z,12.68
2022-10-09T03:32:32.291Z,14.43
2022-10-09T03:35:20.986Z,11.80
2022-10-09T03:38:10.226Z,13.40
2022-10-09T03:41:00.318Z,13.77
2022-10-09T03:43:50.372Z,13.98
2022-10-09T03:46:39.110Z,14.43
2022-10-09T03:49:27.692Z,12.77
2022-10-09T03:52:16.272Z,9.68
2022-10-09T03:55:05.737Z,12.20
2022-10-09T03:57:54.392Z,8.88
2022-10-09T04:00:45.405Z,11.98
2022-10-09T04:03:34.148Z,11.18
2022-10-09T04:06:22.770Z,14.85
2022-10-09T04:09:11.380Z,11.93
2022-10-09T04:11:59.968Z,12.93
2022-10-09T04:14:48.951Z,10.73
2022-10-09T04:17:38.986Z,13.38
2022-10-09T04:20:27.598Z,11.02
2022-10-09T04:23:16.276Z,12.65
2022-10-09T04:26:04.932Z,14.20
2022-10-09T04:28:53.498Z,12.57
2022-10-09T04:31:42.187Z,12.43
2022-10-09T04:34:32.462Z,12.60
2022-10-09T04:37:21.582Z,12.20
2022-10-09T04:40:10.738Z,14.60
2022-10-09T04:42:59.311Z,11.77
2022-10-09T04:45:48.015Z,9.65
2022-10-09T04:48:39.695Z,15.52
2022-10-09T04:51:29.684Z,11.65
2022-10-09T04:54:18.250Z,14.63
2022-10-09T04:57:06.829Z,10.57
2022-10-09T04:59:55.454Z,12.20
2022-10-09T05:02:44.121Z,12.18
2022-10-09T05:05:33.424Z,14.95
2022-10-09T05:08:23.460Z,13.25
2022-10-09T05:11:14.158Z,12.18
2022-10-09T05:14:02.767Z,17.55
2022-10-09T05:17:12.388Z,15.05
2022-10-09T05:20:01.491Z,14.70
2022-10-09T05:22:50.515Z,14.73
2022-10-09T05:25:40.792Z,16.85
2022-10-09T05:28:30.221Z,15.05
2022-10-09T05:31:20.835Z,17.05
2022-10-09T05:34:09.493Z,12.43
2022-10-09T05:36:58.076Z,14.75
2022-10-09T05:39:46.772Z,15.02
2022-10-09T05:42:36.762Z,19.75
2022-10-09T05:45:25.419Z,15.27
2022-10-09T05:48:14.066Z,16.13
2022-10-09T05:51:10.990Z,15.95
2022-10-09T05:54:02.064Z,17.58
2022-10-09T05:56:50.758Z,16.10
2022-10-09T05:59:40.724Z,13.40
2022-10-09T06:02:29.393Z,17.13
2022-10-09T06:05:18.284Z,13.50
2022-10-09T06:08:06.882Z,11.35
2022-10-09T06:10:55.455Z,14.18
2022-10-09T06:13:44.941Z,15.43
2022-10-09T06:16:36.814Z,15.90
2022-10-09T06:19:25.448Z,13.90
2022-10-09T06:22:14.154Z,12.85
2022-10-09T06:25:02.767Z,13.55
2022-10-09T06:27:51.390Z,18.67
2022-10-09T06:30:40.071Z,14.70
2022-10-09T06:33:33.034Z,14.10
2022-10-09T06:36:23.401Z,13.98
2022-10-09T06:39:12.274Z,14.05
2022-10-09T06:42:00.894Z,16.02
2022-10-09T06:45:01.040Z,12.60
2022-10-09T06:47:49.624Z,13.13
2022-10-09T06:50:39.732Z,14.55
2022-10-09T06:53:28.380Z,11.55
2022-10-09T06:56:18.098Z,13.02
2022-10-09T06:59:08.659Z,11.73
2022-10-09T07:01:57.954Z,12.50
2022-10-09T07:04:49.463Z,16.33
2022-10-09T07:07:42.360Z,9.63
2022-10-09T07:10:31.096Z,11.73
2022-10-09T07:13:19.746Z,10.02
2022-10-09T07:16:08.461Z,10.52
2022-10-09T07:18:58.080Z,13.98
2022-10-09T07:21:48.552Z,12.25
2022-10-09T07:24:38.839Z,9.05
2022-10-09T07:27:27.752Z,9.07
2022-10-09T07:30:16.490Z,10.13
2022-10-09T07:33:05.188Z,9.85
2022-10-09T07:35:57.300Z,8.32
2022-10-09T07:38:46.245Z,8.80
2022-10-09T07:41:36.799Z,7.85
2022-10-09T07:44:25.523Z,9.13
2022-10-09T07:47:14.162Z,8.38
2022-10-09T07:50:02.930Z,8.80
2022-10-09T07:52:51.933Z,11.18
2022-10-09T07:55:47.158Z,11.57
2022-10-09T07:58:37.161Z,13.15
2022-10-09T08:01:27.997Z,14.02
2022-10-09T08:04:16.793Z,9.88
2022-10-09T08:07:05.549Z,12.57
2022-10-09T08:09:54.212Z,15.25
2022-10-09T08:12:42.836Z,13.48
2022-10-09T08:15:34.151Z,14.40
2022-10-09T08:18:22.816Z,15.43
2022-10-09T08:21:14.617Z,12.73
2022-10-09T08:24:03.265Z,12.60
2022-10-09T08:26:52.032Z,11.57
2022-10-09T08:29:40.671Z,12.45
2022-10-09T08:32:30.609Z,13.90
2022-10-09T08:35:19.379Z,21.17
2022-10-09T08:38:08.019Z,18.90
2022-10-09T08:41:03.373Z,12.15
2022-10-09T08:43:58.314Z,16.33
2022-10-09T08:47:00.898Z,13.50
2022-10-09T08:49:55.671Z,14.82
2022-10-09T08:52:51.278Z,15.45
2022-10-09T08:55:46.785Z,12.80
2022-10-09T08:58:39.283Z,14.10
2022-10-09T09:01:37.070Z,12.57
2022-10-09T09:04:45.249Z,12.52
2022-10-09T09:07:42.602Z,11.63
2022-10-09T09:10:39.570Z,12.93
2022-10-09T09:13:46.955Z,13.20
2022-10-09T09:16:44.904Z,13.85
2022-10-09T09:19:44.502Z,12.38
2022-10-09T09:22:35.647Z,9.85
2022-10-09T09:25:26.194Z,9.73
2022-10-09T09:28:20.572Z,10.85
2022-10-09T09:31:17.493Z,8.75
2022-10-09T09:34:11.602Z,9.88
2022-10-09T09:37:00.200Z,11.13
2022-10-09T09:43:04.800Z,13.48
2022-10-09T09:45:55.036Z,9.27
2022-10-09T09:48:47.413Z,8.70
2022-10-09T09:51:37.698Z,10.43
2022-10-09T09:54:28.665Z,8.95
2022-10-09T09:57:32.124Z,4.95
2022-10-09T10:00:23.075Z,6.70
2022-10-09T10:03:14.727Z,8.15
2022-10-09T10:06:03.459Z,6.18
2022-10-09T10:09:06.715Z,6.80
2022-10-09T10:11:58.563Z,8.05
2022-10-09T10:14:52.320Z,12.65
2022-10-09T10:17:40.883Z,7.82
2022-10-09T10:20:32.127Z,8.32
2022-10-09T10:23:31.338Z,10.35
2022-10-09T10:26:34.627Z,11.57
2022-10-09T10:29:28.849Z,9.77
2022-10-09T10:32:22.820Z,11.40
2022-10-09T10:35:14.826Z,11.60
2022-10-09T10:38:06.918Z,13.52
2022-10-09T10:41:04.301Z,9.68
2022-10-09T10:43:58.806Z,11.95
2022-10-09T10:46:54.222Z,10.25
2022-10-09T10:49:44.171Z,10.70
2022-10-09T10:52:45.962Z,9.93
2022-10-09T10:55:45.535Z,11.50
2022-10-09T10:58:47.602Z,11.00
2022-10-09T11:01:42.882Z,11.93
2022-10-09T11:04:43.214Z,10.57
2022-10-09T11:07:43.371Z,9.38
2022-10-09T11:10:39.852Z,7.50
2022-10-09T11:13:33.463Z,11.10
2022-10-09T11:16:34.903Z,7.53
2022-10-09T11:19:46.798Z,6.18
2022-10-09T11:22:52.727Z,9.93
2022-10-09T11:25:47.051Z,9.75
2022-10-09T11:28:44.033Z,11.48
2022-10-09T11:31:38.531Z,15.55
2022-10-09T11:34:31.875Z,11.15
2022-10-09T11:37:24.812Z,9.55
2022-10-09T11:40:20.140Z,10.75
2022-10-09T11:43:16.806Z,9.63
2022-10-09T11:46:11.475Z,9.90
2022-10-09T11:49:10.935Z,10.82
2022-10-09T11:52:04.902Z,10.32
2022-10-09T11:54:53.495Z,9.05
2022-10-09T11:57:43.463Z,9.13
2022-10-09T12:00:33.766Z,8.63
2022-10-09T12:03:33.531Z,7.68
2022-10-09T12:06:22.679Z,8.18
2022-10-09T12:09:11.495Z,6.82
2022-10-09T12:12:07.235Z,7.32
2022-10-09T12:14:57.347Z,8.82
2022-10-09T12:17:50.112Z,9.52
2022-10-09T12:20:39.386Z,6.28
2022-10-09T12:23:33.159Z,10.82
2022-10-09T12:26:25.318Z,5.55
2022-10-09T12:29:22.795Z,7.28
2022-10-09T12:32:18.445Z,7.35
2022-10-09T12:35:21.571Z,5.97
2022-10-09T12:38:18.006Z,9.55
2022-10-09T12:41:09.635Z,10.15
2022-10-09T12:43:59.644Z,8.82
2022-10-09T12:46:48.463Z,4.13
2022-10-09T12:49:38.502Z,5.72
2022-10-09T12:52:27.669Z,10.27
2022-10-09T12:55:24.362Z,8.75
2022-10-09T12:58:19.705Z,7.00
2022-10-09T13:01:13.432Z,5.72
2022-10-09T13:04:04.583Z,9.10
2022-10-09T13:06:56.820Z,7.72
2022-10-09T13:09:45.683Z,7.50
2022-10-09T13:12:35.107Z,7.40
2022-10-09T13:15:33.441Z,7.35
2022-10-09T13:18:23.313Z,6.82
2022-10-09T13:21:24.874Z,6.13
2022-10-09T13:24:14.853Z,7.35
2022-10-09T13:27:05.279Z,11.30
2022-10-09T13:29:54.006Z,7.35
2022-10-09T13:32:42.612Z,5.63
2022-10-09T13:35:31.158Z,6.93
2022-10-09T13:38:20.515Z,7.35
2022-10-09T13:41:14.473Z,8.45
2022-10-09T13:44:03.121Z,6.80
2022-10-09T13:46:51.962Z,6.18
2022-10-09T13:49:40.455Z,5.60
2022-10-09T13:52:29.248Z,7.20
2022-10-09T13:55:18.144Z,8.60
2022-10-09T13:58:08.043Z,8.02
2022-10-09T14:00:58.226Z,8.77
2022-10-09T14:03:46.945Z,10.23
2022-10-09T14:06:36.926Z,7.22
2022-10-09T14:09:25.995Z,6.90
2022-10-09T14:12:14.537Z,8.82
2022-10-09T14:15:04.863Z,10.38
2022-10-09T14:17:53.635Z,9.48
2022-10-09T14:20:42.295Z,8.88
2022-10-09T14:23:31.062Z,7.38
2022-10-09T14:26:19.658Z,8.82
2022-10-09T14:29:08.588Z,8.48
2022-10-09T14:31:58.545Z,9.05
2022-10-09T14:34:47.243Z,11.02
2022-10-09T14:37:41.672Z,8.27
2022-10-09T14:40:30.889Z,7.25
2022-10-09T14:43:20.164Z,6.88
2022-10-09T14:46:12.225Z,9.95
2022-10-09T14:49:07.467Z,7.43
2022-10-09T14:51:57.347Z,9.43
2022-10-09T14:54:45.873Z,7.82
2022-10-09T14:57:35.619Z,9.57
2022-10-09T15:00:24.464Z,7.60
2022-10-09T15:03:13.194Z,8.55
2022-10-09T15:06:07.957Z,11.50
2022-10-09T15:09:03.125Z,9.35
2022-10-09T15:11:54.092Z,8.77
2022-10-09T15:14:42.610Z,7.72
2022-10-09T15:17:31.511Z,6.57
2022-10-09T15:20:20.108Z,9.02
2022-10-09T15:23:10.052Z,10.18
2022-10-09T15:26:00.815Z,7.63
2022-10-09T15:28:49.423Z,8.18
2022-10-09T15:31:40.058Z,6.75
2022-10-09T15:34:29.278Z,7.85
2022-10-09T15:37:18.479Z,9.15
2022-10-09T15:40:10.468Z,9.05
2022-10-09T15:42:59.021Z,10.68
2022-10-09T15:45:49.460Z,10.15
2022-10-09T15:48:38.123Z,9.07
2022-10-09T15:51:28.262Z,10.77
2022-10-09T15:54:16.890Z,10.43
2022-10-09T15:57:07.029Z,9.07
2022-10-09T15:59:55.621Z,15.50
2022-10-09T16:02:44.253Z,9.95
2022-10-09T16:05:37.685Z,14.15
2022-10-09T16:08:26.616Z,12.15
2022-10-09T16:11:17.985Z,8.55
2022-10-09T16:14:10.360Z,10.20
2022-10-09T16:16:59.696Z,11.55
2022-10-09T16:19:48.318Z,12.23
2022-10-09T16:22:36.937Z,10.18
2022-10-09T16:25:25.577Z,9.63
2022-10-09T16:28:14.299Z,13.10
2022-10-09T16:31:04.809Z,14.18
2022-10-09T16:33:53.980Z,12.32
2022-10-09T16:36:42.593Z,13.40
2022-10-09T16:39:31.164Z,14.55
2022-10-09T16:42:19.908Z,15.60
2022-10-09T16:45:10.268Z,11.43
2022-10-09T16:48:02.112Z,13.15
2022-10-09T16:50:50.826Z,13.23
2022-10-09T16:53:39.752Z,14.18
2022-10-09T16:56:30.992Z,16.60
2022-10-09T16:59:19.712Z,13.40
2022-10-09T17:02:08.814Z,14.00
2022-10-09T17:04:59.028Z,15.15
2022-10-09T17:07:47.918Z,14.10
2022-10-09T17:10:42.134Z,15.45
2022-10-09T17:13:30.831Z,14.38
2022-10-09T17:16:22.594Z,15.98
2022-10-09T17:19:11.296Z,15.15
2022-10-09T17:22:03.273Z,18.25
2022-10-09T17:24:52.066Z,13.98
2022-10-09T17:27:40.726Z,15.93
2022-10-09T17:30:29.379Z,14.18
2022-10-09T17:33:19.877Z,17.98
2022-10-09T17:36:09.364Z,15.13
2022-10-09T17:38:59.333Z,18.75
2022-10-09T17:41:50.594Z,19.23
2022-10-09T17:44:39.307Z,18.77
2022-10-09T17:47:28.399Z,16.48
2022-10-09T17:50:17.180Z,16.30
2022-10-09T17:53:05.942Z,14.25
2022-10-09T17:55:57.801Z,20.38
2022-10-09T17:58:47.613Z,16.35
2022-10-09T18:01:36.381Z,18.90
2022-10-09T18:04:25.173Z,18.13
2022-10-09T18:07:15.181Z,17.60
2022-10-09T18:10:05.146Z,15.90
2022-10-09T18:12:56.235Z,15.52
2022-10-09T18:15:45.651Z,18.60
2022-10-09T18:18:34.552Z,17.30
2022-10-09T18:21:23.251Z,19.10
2022-10-09T18:24:12.959Z,16.77
2022-10-09T18:27:01.689Z,19.30
2022-10-09T18:29:51.689Z,20.33
2022-10-09T18:32:40.641Z,20.92
2022-10-09T18:35:30.380Z,17.45
2022-10-09T18:38:19.065Z,22.67
2022-10-09T18:41:09.520Z,21.52
2022-10-09T18:44:00.359Z,21.08
2022-10-09T18:46:54.947Z,22.42
2022-10-09T18:49:46.501Z,25.27
2022-10-09T18:52:35.729Z,25.05
2022-10-09T18:55:24.505Z,23.38
2022-10-09T18:58:14.635Z,24.80
2022-10-09T19:01:07.215Z,22.40
2022-10-09T19:03:57.521Z,22.70
2022-10-09T19:06:46.220Z,23.13
2022-10-09T19:09:36.189Z,28.95
2022-10-09T19:12:24.861Z,22.67
2022-10-09T19:15:13.476Z,30.83
2022-10-09T19:18:03.193Z,23.25
2022-10-09T19:20:53.801Z,23.75
2022-10-09T19:23:43.950Z,22.45
2022-10-09T19:26:33.209Z,24.08
2022-10-09T19:29:22.007Z,24.20
2022-10-09T19:32:11.388Z,22.38
2022-10-09T19:35:00.110Z,28.05
2022-10-09T19:37:50.351Z,25.92
2022-10-09T19:40:39.297Z,24.55
2022-10-09T19:43:28.171Z,29.10
2022-10-09T19:46:20.023Z,24.90
2022-10-09T19:49:09.520Z,27.75
2022-10-09T19:51:58.694Z,24.30
2022-10-09T19:54:48.773Z,26.20
2022-10-09T19:57:37.631Z,23.73
2022-10-09T20:00:26.198Z,29.30
2022-10-09T20:03:15.331Z,28.58
2022-10-09T20:06:04.574Z,24.80
2022-10-09T20:08:53.736Z,28.13
2022-10-09T20:11:43.752Z,27.10
2022-10-09T20:14:32.413Z,30.50
2022-10-09T20:17:21.233Z,28.90
2022-10-09T20:20:10.571Z,31.73
2022-10-09T20:22:59.472Z,33.08
2022-10-09T20:25:48.393Z,30.17
2022-10-09T20:28:39.592Z,28.15
2022-10-09T20:31:28.784Z,27.00
2022-10-09T20:34:17.815Z,29.73
2022-10-09T20:37:06.669Z,30.73
2022-10-09T20:39:55.544Z,29.38
2022-10-09T20:42:44.142Z,28.05
2022-10-09T20:45:39.907Z,26.58
2022-10-09T20:48:28.551Z,26.90
2022-10-09T20:51:17.323Z,29.70
2022-10-09T20:54:07.221Z,32.63
2022-10-09T20:56:55.838Z,28.27
2022-10-09T20:59:45.000Z,28.98
2022-10-09T21:02:35.471Z,28.38
2022-10-09T21:05:24.001Z,32.08
2022-10-09T21:08:12.576Z,32.25
2022-10-09T21:11:01.326Z,30.70
2022-10-09T21:13:51.453Z,29.90
2022-10-09T21:16:40.004Z,32.30
2022-10-09T21:19:30.121Z,29.67
2022-10-09T21:22:19.028Z,31.13
2022-10-09T21:25:08.759Z,29.50
2022-10-09T21:27:57.290Z,30.80
2022-10-09T21:30:45.928Z,33.15
2022-10-09T21:33:34.730Z,33.15
2022-10-09T21:36:33.809Z,34.30
2022-10-09T21:39:22.853Z,29.80
2022-10-09T21:42:11.411Z,28.42
2022-10-09T21:45:00.002Z,30.67
2022-10-09T21:47:48.624Z,32.95
2022-10-09T21:50:38.351Z,30.95
2022-10-09T21:53:28.304Z,28.48
2022-10-09T21:56:17.571Z,31.67
2022-10-09T21:59:06.109Z,34.22
2022-10-09T22:01:54.736Z,31.83
2022-10-09T22:04:43.313Z,30.00
2022-10-09T22:07:33.111Z,31.13
2022-10-09T22:10:23.676Z,34.85
2022-10-09T22:13:12.328Z,30.33
2022-10-09T22:16:00.936Z,28.33
2022-10-09T22:18:49.467Z,27.27
2022-10-09T22:21:38.094Z,41.20
2022-10-09T22:24:29.241Z,31.83
2022-10-09T22:27:19.811Z,30.73
2022-10-09T22:30:09.742Z,31.65
2022-10-09T22:32:58.462Z,34.05
2022-10-09T22:35:46.942Z,26.73
2022-10-09T22:38:36.071Z,31.10
2022-10-09T22:41:25.903Z,27.05
2022-10-09T22:44:15.785Z,27.52
2022-10-09T22:47:04.302Z,35.28
2022-10-09T22:49:52.892Z,28.80
2022-10-09T22:52:41.401Z,27.13
2022-10-09T22:55:29.963Z,27.13
2022-10-09T22:58:18.573Z,30.55
2022-10-09T23:01:11.306Z,32.67
2022-10-09T23:04:00.718Z,33.08
2022-10-09T23:06:52.804Z,29.42
2022-10-09T23:09:41.376Z,30.23
2022-10-09T23:12:30.004Z,29.17
2022-10-09T23:15:18.625Z,31.00
2022-10-09T23:18:09.032Z,28.00
2022-10-09T23:20:57.799Z,26.50
2022-10-09T23:23:47.626Z,30.55
2022-10-09T23:26:37.215Z,29.70
2022-10-09T23:29:25.766Z,26.90
2022-10-09T23:32:14.377Z,29.15
2022-10-09T23:35:04.389Z,30.55
2022-10-09T23:37:54.212Z,25.70
2022-10-09T23:40:42.825Z,30.50
2022-10-09T23:43:33.109Z,28.48
2022-10-09T23:46:24.208Z,28.52
2022-10-09T23:49:12.726Z,26.88
2022-10-09T23:52:02.686Z,30.80
2022-10-09T23:54:51.243Z,30.88
2022-10-09T23:57:39.873Z,29.23
