createdAt,value
2018-09-23T00:00:52.000Z,46.44
2018-09-23T00:01:51.734Z,45.01
2018-09-23T00:02:51.980Z,45.11
2018-09-23T00:03:51.968Z,43.11
2018-09-23T00:04:51.699Z,43.02
2018-09-23T00:05:51.954Z,42.83
2018-09-23T00:06:51.680Z,41.88
2018-09-23T00:07:51.930Z,42.25
2018-09-23T00:08:51.665Z,40.83
2018-09-23T00:09:51.906Z,40.45
2018-09-23T00:10:51.896Z,42.54
2018-09-23T00:11:51.884Z,42.35
2018-09-23T00:12:51.879Z,44.06
2018-09-23T00:13:51.874Z,46.25
2018-09-23T00:14:51.856Z,45.59
2018-09-23T00:15:51.847Z,43.68
2018-09-23T00:16:51.833Z,42.07
2018-09-23T00:17:51.826Z,41.02
2018-09-23T00:18:51.816Z,39.69
2018-09-23T00:19:51.956Z,40.26
2018-09-23T00:20:51.538Z,36.83
2018-09-23T00:21:51.537Z,38.26
2018-09-23T00:22:51.772Z,39.12
2018-09-23T00:23:51.510Z,38.83
2018-09-23T00:24:51.538Z,38.83
2018-09-23T00:25:51.758Z,39.97
2018-09-23T00:26:51.478Z,40.26
2018-09-23T00:27:51.727Z,39.97
2018-09-23T00:28:51.714Z,40.45
2018-09-23T00:29:51.703Z,40.35
2018-09-23T00:30:51.701Z,40.26
2018-09-23T00:31:51.428Z,38.35
2018-09-23T00:32:51.673Z,37.12
2018-09-23T00:33:51.662Z,36.83
2018-09-23T00:34:51.396Z,39.31
2018-09-23T00:35:51.642Z,40.64
2018-09-23T00:36:51.640Z,39.78
2018-09-23T00:37:51.621Z,41.02
2018-09-23T00:38:51.354Z,40.92
2018-09-23T00:39:51.607Z,41.49
2018-09-23T00:40:51.591Z,41.21
2018-09-23T00:41:51.580Z,41.69
2018-09-23T00:42:51.570Z,42.16
2018-09-23T00:43:51.561Z,44.54
2018-09-23T00:44:51.554Z,44.64
2018-09-23T00:45:51.282Z,42.44
2018-09-23T00:46:51.528Z,39.02
2018-09-23T00:47:51.518Z,37.02
2018-09-23T00:48:51.252Z,36.45
2018-09-23T00:49:51.243Z,38.54
2018-09-23T00:50:51.486Z,38.35
2018-09-23T00:51:51.221Z,37.97
2018-09-23T00:52:51.470Z,38.26
2018-09-23T00:53:51.200Z,40.54
2018-09-23T00:54:51.456Z,41.78
2018-09-23T00:55:51.438Z,43.3
2018-09-23T00:56:51.426Z,42.54
2018-09-23T00:57:51.417Z,41.69
2018-09-23T00:58:51.406Z,39.97
2018-09-23T00:59:51.396Z,41.11
2018-09-23T01:00:51.408Z,42.92
2018-09-23T01:01:51.377Z,44.45
2018-09-23T01:02:51.364Z,43.68
2018-09-23T01:03:51.355Z,41.97
2018-09-23T01:04:51.345Z,40.83
2018-09-23T01:05:51.338Z,38.35
2018-09-23T01:06:51.321Z,44.35
2018-09-23T01:07:51.315Z,45.59
2018-09-23T01:08:51.301Z,47.11
2018-09-23T01:09:51.292Z,46.73
2018-09-23T01:10:51.285Z,45.78
2018-09-23T01:11:51.275Z,40.54
2018-09-23T01:12:51.268Z,40.35
2018-09-23T01:13:50.998Z,40.83
2018-09-23T01:14:51.241Z,41.21
2018-09-23T01:15:51.233Z,41.49
2018-09-23T01:16:50.965Z,41.49
2018-09-23T01:17:51.214Z,42.25
2018-09-23T01:18:50.947Z,41.97
2018-09-23T01:19:51.192Z,41.69
2018-09-23T01:20:51.181Z,40.26
2018-09-23T01:21:50.918Z,39.69
2018-09-23T01:22:51.163Z,38.92
2018-09-23T01:23:51.155Z,37.12
2018-09-23T01:24:50.885Z,34.83
2018-09-23T01:25:50.876Z,36.35
2018-09-23T01:26:51.125Z,38.07
2018-09-23T01:27:51.111Z,37.4
2018-09-23T01:28:50.846Z,35.97
2018-09-23T01:29:51.092Z,38.45
2018-09-23T01:30:51.078Z,39.02
2018-09-23T01:31:50.813Z,36.93
2018-09-23T01:32:51.062Z,37.12
2018-09-23T01:33:51.052Z,36.35
2018-09-23T01:34:51.038Z,36.45
2018-09-23T01:35:51.029Z,37.59
2018-09-23T01:36:51.019Z,36.93
2018-09-23T01:37:50.753Z,36.16
2018-09-23T01:38:50.742Z,35.6
2018-09-23T01:39:50.738Z,36.35
2018-09-23T01:40:50.722Z,36.35
2018-09-23T01:41:50.967Z,36.64
2018-09-23T01:42:50.958Z,36.55
2018-09-23T01:43:50.952Z,38.26
2018-09-23T01:44:50.682Z,39.69
2018-09-23T01:45:50.927Z,40.06
2018-09-23T01:46:50.955Z,38.54
2018-09-23T01:47:50.648Z,41.78
2018-09-23T01:48:50.897Z,40.64
2018-09-23T01:49:50.632Z,40.06
2018-09-23T01:50:50.876Z,40.83
2018-09-23T01:51:50.610Z,41.3
2018-09-23T01:52:50.874Z,40.83
2018-09-23T01:53:50.845Z,40.73
2018-09-23T01:54:50.839Z,41.4
2018-09-23T01:55:50.568Z,42.44
2018-09-23T01:56:50.815Z,42.92
2018-09-23T01:57:50.807Z,40.73
2018-09-23T01:58:50.799Z,40.54
2018-09-23T01:59:50.793Z,40.35
2018-09-23T02:00:50.772Z,38.73
2018-09-23T02:01:50.760Z,37.88
2018-09-23T02:02:50.755Z,37.49
2018-09-23T02:03:50.742Z,42.35
2018-09-23T02:04:50.730Z,43.11
2018-09-23T02:05:50.717Z,38.73
2018-09-23T02:06:50.711Z,42.44
2018-09-23T02:07:50.704Z,44.92
2018-09-23T02:08:50.687Z,44.16
2018-09-23T02:09:50.682Z,42.92
2018-09-23T02:10:50.665Z,43.3
2018-09-23T02:11:50.661Z,46.73
2018-09-23T02:12:50.647Z,46.63
2018-09-23T02:13:50.640Z,46.35
2018-09-23T02:14:50.630Z,47.49
2018-09-23T02:15:50.616Z,49.11
2018-09-23T02:16:50.610Z,47.68
2018-09-23T02:17:50.596Z,46.73
2018-09-23T02:18:50.585Z,45.78
2018-09-23T02:19:50.575Z,45.68
2018-09-23T02:20:50.564Z,45.11
2018-09-23T02:21:50.300Z,43.97
2018-09-23T02:22:50.545Z,44.45
2018-09-23T02:23:50.531Z,45.78
2018-09-23T02:24:50.569Z,47.49
2018-09-23T02:25:50.514Z,47.2
2018-09-23T02:26:50.502Z,44.16
2018-09-23T02:27:50.497Z,43.4
2018-09-23T02:28:50.225Z,45.68
2018-09-23T02:29:50.473Z,45.01
2018-09-23T02:30:50.460Z,44.92
2018-09-23T02:31:50.451Z,46.06
2018-09-23T02:32:50.442Z,45.78
2018-09-23T02:33:50.431Z,49.11
2018-09-23T02:34:50.434Z,48.25
2018-09-23T02:35:50.407Z,46.83
2018-09-23T02:36:50.400Z,45.59
2018-09-23T02:37:50.387Z,43.02
2018-09-23T02:38:50.377Z,43.49
2018-09-23T02:39:50.368Z,44.54
2018-09-23T02:40:50.354Z,44.45
2018-09-23T02:41:50.343Z,42.16
2018-09-23T02:42:50.339Z,42.16
2018-09-23T02:43:50.068Z,43.02
2018-09-23T02:44:50.315Z,43.02
2018-09-23T02:45:50.304Z,41.88
2018-09-23T02:46:50.295Z,43.68
2018-09-23T02:47:50.286Z,44.54
2018-09-23T02:48:50.272Z,43.87
2018-09-23T02:49:50.263Z,43.68
2018-09-23T02:50:50.251Z,42.25
2018-09-23T02:51:49.988Z,43.11
2018-09-23T02:52:50.232Z,43.02
2018-09-23T02:53:50.221Z,41.69
2018-09-23T02:54:50.211Z,42.35
2018-09-23T02:55:50.203Z,41.21
2018-09-23T02:56:50.189Z,41.59
2018-09-23T02:57:49.932Z,40.35
2018-09-23T02:58:49.912Z,43.3
2018-09-23T02:59:50.157Z,37.69
2018-09-23T03:00:50.196Z,38.45
2018-09-23T03:01:50.138Z,38.35
2018-09-23T03:02:50.124Z,37.59
2018-09-23T03:03:50.116Z,37.97
2018-09-23T03:04:50.104Z,36.74
2018-09-23T03:05:50.096Z,36.55
2018-09-23T03:06:50.084Z,36.55
2018-09-23T03:07:50.077Z,36.16
2018-09-23T03:08:49.809Z,35.5
2018-09-23T03:09:50.053Z,34.83
2018-09-23T03:10:49.786Z,34.07
2018-09-23T03:11:50.035Z,32.55
2018-09-23T03:12:50.032Z,33.22
2018-09-23T03:13:49.757Z,34.07
2018-09-23T03:14:50.002Z,34.92
2018-09-23T03:15:49.735Z,34.45
2018-09-23T03:16:49.979Z,35.02
2018-09-23T03:17:49.969Z,36.45
2018-09-23T03:18:49.960Z,35.4
2018-09-23T03:19:49.950Z,35.88
2018-09-23T03:20:49.938Z,36.26
2018-09-23T03:21:49.933Z,35.6
2018-09-23T03:22:49.916Z,34.74
2018-09-23T03:23:49.911Z,33.78
2018-09-23T03:24:49.897Z,32.45
2018-09-23T03:25:49.888Z,30.46
2018-09-23T03:26:49.875Z,32.74
2018-09-23T03:27:49.868Z,32.17
2018-09-23T03:28:49.852Z,30.55
2018-09-23T03:29:49.848Z,32.45
2018-09-23T03:30:49.836Z,33.78
2018-09-23T03:31:49.829Z,32.26
2018-09-23T03:32:49.820Z,30.74
2018-09-23T03:33:49.546Z,30.34
2018-09-23T03:34:49.534Z,29.12
2018-09-23T03:35:49.781Z,28.27
2018-09-23T03:36:49.786Z,27.97
2018-09-23T03:37:49.758Z,29.31
2018-09-23T03:38:49.751Z,29.2
2018-09-23T03:39:49.745Z,30.36
2018-09-23T03:40:49.729Z,31.68
2018-09-23T03:41:49.716Z,31.5
2018-09-23T03:42:49.703Z,31.29
2018-09-23T03:43:49.698Z,31.68
2018-09-23T03:44:49.431Z,31.79
2018-09-23T03:45:49.675Z,30.93
2018-09-23T03:46:49.664Z,30.74
2018-09-23T03:47:49.666Z,32.17
2018-09-23T03:48:49.643Z,33.12
2018-09-23T03:49:49.637Z,33.31
2018-09-23T03:50:49.624Z,33.31
2018-09-23T03:51:49.611Z,35.02
2018-09-23T03:52:49.603Z,35.31
2018-09-23T03:53:49.590Z,35.5
2018-09-23T03:54:49.325Z,35.6
2018-09-23T03:55:49.572Z,35.6
2018-09-23T03:56:49.562Z,33.31
2018-09-23T03:57:49.576Z,32.07
2018-09-23T03:58:49.541Z,31.4
2018-09-23T03:59:49.528Z,31.58
2018-09-23T04:00:49.517Z,33.4
2018-09-23T04:01:49.517Z,34.55
2018-09-23T04:02:49.496Z,34.91
2018-09-23T04:03:49.499Z,34.74
2018-09-23T04:04:49.477Z,35.69
2018-09-23T04:05:49.477Z,37.21
2018-09-23T04:06:49.463Z,38.26
2018-09-23T04:07:49.444Z,37.88
2018-09-23T04:08:49.435Z,37.88
2018-09-23T04:09:49.428Z,36.07
2018-09-23T04:10:49.412Z,33.78
2018-09-23T04:11:49.147Z,36.16
2018-09-23T04:12:49.133Z,38.45
2018-09-23T04:13:49.124Z,38.17
2018-09-23T04:14:49.369Z,39.59
2018-09-23T04:15:49.101Z,39.97
2018-09-23T04:16:49.095Z,40.64
2018-09-23T04:17:49.354Z,40.45
2018-09-23T04:18:49.333Z,38.45
2018-09-23T04:19:49.326Z,39.21
2018-09-23T04:20:49.303Z,35.5
2018-09-23T04:21:49.309Z,34.92
2018-09-23T04:22:49.287Z,35.5
2018-09-23T04:23:49.280Z,37.49
2018-09-23T04:24:49.267Z,37.69
2018-09-23T04:25:49.259Z,36.16
2018-09-23T04:26:48.987Z,38.92
2018-09-23T04:27:49.241Z,41.78
2018-09-23T04:28:48.966Z,41.59
2018-09-23T04:29:49.216Z,42.07
2018-09-23T04:30:49.225Z,42.54
2018-09-23T04:31:48.934Z,42.92
2018-09-23T04:32:48.923Z,43.3
2018-09-23T04:33:49.171Z,43.68
2018-09-23T04:34:49.158Z,40.45
2018-09-23T04:35:48.889Z,43.02
2018-09-23T04:36:49.143Z,43.11
2018-09-23T04:37:49.133Z,42.44
2018-09-23T04:38:49.114Z,43.02
2018-09-23T04:39:49.105Z,43.59
2018-09-23T04:40:49.272Z,44.73
2018-09-23T04:41:48.827Z,46.25
2018-09-23T04:42:48.817Z,45.11
2018-09-23T04:43:49.067Z,46.35
2018-09-23T04:44:48.816Z,47.11
2018-09-23T04:45:48.790Z,47.49
2018-09-23T04:46:48.775Z,47.78
2018-09-23T04:47:49.078Z,46.15
2018-09-23T04:48:49.012Z,46.44
2018-09-23T04:49:48.997Z,45.97
2018-09-23T04:50:48.732Z,46.83
2018-09-23T04:51:48.981Z,45.01
2018-09-23T04:52:48.966Z,44.73
2018-09-23T04:53:48.962Z,43.68
2018-09-23T04:54:48.949Z,42.92
2018-09-23T04:55:48.948Z,43.3
2018-09-23T04:56:48.929Z,44.26
2018-09-23T04:57:48.920Z,40.64
2018-09-23T04:58:48.906Z,38.92
2018-09-23T04:59:48.894Z,36.55
2018-09-23T05:00:48.882Z,35.97
2018-09-23T05:01:48.875Z,36.16
2018-09-23T05:02:48.867Z,37.02
2018-09-23T05:03:48.853Z,35.88
2018-09-23T05:04:48.841Z,34.55
2018-09-23T05:05:48.835Z,32.64
2018-09-23T05:06:48.823Z,32.26
2018-09-23T05:07:48.811Z,32.83
2018-09-23T05:08:48.802Z,33.5
2018-09-23T05:09:48.793Z,34.07
2018-09-23T05:10:48.781Z,33.78
2018-09-23T05:11:48.769Z,32.93
2018-09-23T05:12:48.762Z,31.69
2018-09-23T05:13:48.747Z,29.41
2018-09-23T05:14:48.739Z,29.5
2018-09-23T05:15:48.724Z,31.31
2018-09-23T05:16:48.463Z,31.12
2018-09-23T05:17:48.720Z,29.41
2018-09-23T05:18:48.701Z,25.6
2018-09-23T05:19:48.694Z,23.6
2018-09-23T05:20:48.417Z,25.41
2018-09-23T05:21:48.405Z,27.31
2018-09-23T05:22:48.653Z,26.84
2018-09-23T05:23:48.647Z,25.03
2018-09-23T05:24:48.384Z,24.74
2018-09-23T05:25:48.625Z,26.46
2018-09-23T05:26:48.612Z,25.98
2018-09-23T05:27:48.602Z,22.27
2018-09-23T05:28:48.333Z,20.75
2018-09-23T05:29:48.580Z,20.46
2018-09-23T05:30:48.570Z,22.55
2018-09-23T05:31:48.558Z,21.7
2018-09-23T05:32:48.547Z,21.89
2018-09-23T05:33:48.538Z,23.22
2018-09-23T05:34:48.530Z,23.5
2018-09-23T05:35:48.519Z,24.46
2018-09-23T05:36:48.511Z,24.74
2018-09-23T05:37:48.496Z,25.41
2018-09-23T05:38:48.496Z,24.55
2018-09-23T05:39:48.477Z,24.65
2018-09-23T05:40:48.464Z,24.74
2018-09-23T05:41:48.199Z,25.12
2018-09-23T05:42:48.446Z,25.41
2018-09-23T05:43:48.481Z,25.79
2018-09-23T05:44:48.424Z,26.17
2018-09-23T05:45:48.421Z,27.31
2018-09-23T05:46:48.412Z,26.46
2018-09-23T05:47:48.391Z,26.46
2018-09-23T05:48:48.388Z,29.03
2018-09-23T05:49:48.115Z,31.21
2018-09-23T05:50:48.362Z,31.5
2018-09-23T05:51:48.355Z,31.31
2018-09-23T05:52:48.343Z,32.74
2018-09-23T05:53:48.079Z,33.78
2018-09-23T05:54:48.328Z,33.97
2018-09-23T05:55:48.308Z,33.4
2018-09-23T05:56:48.299Z,32.64
2018-09-23T05:57:48.033Z,32.83
2018-09-23T05:58:48.303Z,32.35
2018-09-23T05:59:48.270Z,34.07
2018-09-23T06:00:48.257Z,34.07
2018-09-23T06:01:48.245Z,33.31
2018-09-23T06:02:48.249Z,31.98
2018-09-23T06:03:47.971Z,30.65
2018-09-23T06:04:47.960Z,30.55
2018-09-23T06:05:48.206Z,27.98
2018-09-23T06:06:48.199Z,26.84
2018-09-23T06:07:48.193Z,23.13
2018-09-23T06:08:48.361Z,21.7
2018-09-23T06:09:48.170Z,19.6
2018-09-23T06:10:48.152Z,16.75
2018-09-23T06:11:47.889Z,17.6
2018-09-23T06:12:48.132Z,16.56
2018-09-23T06:13:48.124Z,16.56
2018-09-23T06:14:48.117Z,15.8
2018-09-23T06:15:48.108Z,15.51
2018-09-23T06:16:48.089Z,14.84
2018-09-23T06:17:47.826Z,14.28
2018-09-23T06:18:48.080Z,13.99
2018-09-23T06:19:48.060Z,13.89
2018-09-23T06:20:48.056Z,13.7
2018-09-23T06:21:48.041Z,13.04
2018-09-23T06:22:48.041Z,12.46
2018-09-23T06:23:47.763Z,11.04
2018-09-23T06:24:48.009Z,10.85
2018-09-23T06:25:47.743Z,10.75
2018-09-23T06:26:47.991Z,12.65
2018-09-23T06:27:47.980Z,12.85
2018-09-23T06:28:47.969Z,12.56
2018-09-23T06:29:47.701Z,13.13
2018-09-23T06:30:47.690Z,16.85
2018-09-23T06:31:47.937Z,16.65
2018-09-23T06:32:47.927Z,15.61
2018-09-23T06:33:47.924Z,16.75
2018-09-23T06:34:47.905Z,18.18
2018-09-23T06:35:47.896Z,18.85
2018-09-23T06:36:47.883Z,19.13
2018-09-23T06:37:47.875Z,17.9
2018-09-23T06:38:47.863Z,18.57
2018-09-23T06:39:47.853Z,20.56
2018-09-23T06:40:47.590Z,20
2018-09-23T06:41:47.834Z,18.47
2018-09-23T06:42:47.825Z,17.71
2018-09-23T06:43:47.812Z,22.75
2018-09-23T06:44:47.810Z,20
2018-09-23T06:45:47.592Z,20.66
2018-09-23T06:46:47.792Z,19.23
2018-09-23T06:47:47.517Z,19.81
2018-09-23T06:48:47.770Z,19.23
2018-09-23T06:49:47.754Z,17.22
2018-09-23T06:50:47.744Z,13.23
2018-09-23T06:51:47.736Z,13.33
2018-09-23T06:52:47.724Z,14
2018-09-23T06:53:47.713Z,12.66
2018-09-23T06:54:47.708Z,12.66
2018-09-23T06:55:47.695Z,12.95
2018-09-23T06:56:47.704Z,15.03
2018-09-23T06:57:47.685Z,14.84
2018-09-23T06:58:47.407Z,14.75
2018-09-23T06:59:47.656Z,13.89
2018-09-23T07:00:47.389Z,13.04
2018-09-23T07:01:47.634Z,12.65
2018-09-23T07:02:47.369Z,12.38
2018-09-23T07:03:47.611Z,12.76
2018-09-23T07:04:47.359Z,13.04
2018-09-23T07:05:47.335Z,13.8
2018-09-23T07:06:47.580Z,14.37
2018-09-23T07:07:47.571Z,14.75
2018-09-23T07:08:47.302Z,13.14
2018-09-23T07:09:47.293Z,12.76
2018-09-23T07:10:47.545Z,14.09
2018-09-23T07:11:47.539Z,14.85
2018-09-23T07:12:47.263Z,13.81
2018-09-23T07:13:47.254Z,13.23
2018-09-23T07:14:47.499Z,13.42
2018-09-23T07:15:47.495Z,14.76
2018-09-23T07:16:47.480Z,14.66
2018-09-23T07:17:47.213Z,14.76
2018-09-23T07:18:47.203Z,14.85
2018-09-23T07:19:47.451Z,14.37
2018-09-23T07:20:47.443Z,14.85
2018-09-23T07:21:47.173Z,15.23
2018-09-23T07:22:47.162Z,15.61
2018-09-23T07:23:47.599Z,15.52
2018-09-23T07:24:47.405Z,14.66
2018-09-23T07:25:47.401Z,14
2018-09-23T07:26:47.383Z,14.28
2018-09-23T07:27:47.369Z,13.71
2018-09-23T07:28:47.366Z,12.19
2018-09-23T07:29:47.356Z,11.14
2018-09-23T07:30:47.081Z,11.8
2018-09-23T07:31:47.329Z,11.8
2018-09-23T07:32:47.062Z,11.8
2018-09-23T07:33:47.307Z,12.66
2018-09-23T07:34:47.302Z,13.04
2018-09-23T07:35:47.291Z,13.52
2018-09-23T07:36:47.501Z,13.71
2018-09-23T07:37:47.275Z,13.23
2018-09-23T07:38:47.260Z,12.67
2018-09-23T07:39:47.326Z,12.67
2018-09-23T07:40:46.983Z,12.19
2018-09-23T07:41:47.239Z,14.1
2018-09-23T07:42:46.964Z,15.81
2018-09-23T07:43:47.213Z,15.34
2018-09-23T07:44:47.195Z,14.29
2018-09-23T07:45:46.932Z,13.9
2018-09-23T07:46:47.178Z,13.34
2018-09-23T07:47:47.172Z,12.48
2018-09-23T07:48:47.165Z,12.76
2018-09-23T07:49:47.153Z,12.95
2018-09-23T07:50:47.139Z,12.67
2018-09-23T07:51:47.131Z,15.43
2018-09-23T07:52:47.123Z,15.62
2018-09-23T07:53:47.116Z,14.86
2018-09-23T07:54:47.100Z,13.34
2018-09-23T07:55:47.094Z,12.48
2018-09-23T07:56:46.829Z,10.1
2018-09-23T07:57:46.819Z,11.33
2018-09-23T07:58:47.062Z,12.38
2018-09-23T07:59:47.053Z,11.71
2018-09-23T08:00:47.046Z,11.71
2018-09-23T08:01:47.036Z,11.91
2018-09-23T08:02:47.025Z,11.62
2018-09-23T08:03:47.016Z,10.38
2018-09-23T08:04:47.008Z,8
2018-09-23T08:05:46.743Z,8.67
2018-09-23T08:06:46.986Z,9.91
2018-09-23T08:07:46.721Z,12.01
2018-09-23T08:08:46.969Z,13.06
2018-09-23T08:09:46.706Z,11.24
2018-09-23T08:10:46.957Z,12.19
2018-09-23T08:11:46.943Z,14.77
2018-09-23T08:12:47.344Z,14.86
2018-09-23T08:13:47.680Z,13.71
2018-09-23T08:14:48.191Z,12.58
2018-09-23T08:15:46.912Z,12.96
2018-09-23T08:16:46.639Z,13.24
2018-09-23T08:17:46.886Z,12.2
2018-09-23T08:18:46.876Z,13.63
2018-09-23T08:19:47.443Z,15.34
2018-09-23T08:20:46.619Z,16.87
2018-09-23T08:21:46.855Z,17.25
2018-09-23T08:22:46.839Z,17.82
2018-09-23T08:23:46.831Z,19.25
2018-09-23T08:24:46.575Z,18.87
2018-09-23T08:25:46.556Z,17.72
2018-09-23T08:26:46.810Z,16.87
2018-09-23T08:27:46.800Z,16.39
2018-09-23T08:28:46.783Z,15.53
2018-09-23T08:29:46.774Z,14.87
2018-09-23T08:30:46.767Z,16.58
2018-09-23T08:31:46.764Z,16.77
2018-09-23T08:32:46.801Z,16.39
2018-09-23T08:33:46.741Z,14.77
2018-09-23T08:34:46.731Z,13.92
2018-09-23T08:35:46.465Z,14.87
2018-09-23T08:36:46.708Z,14.68
2018-09-23T08:37:46.703Z,14.29
2018-09-23T08:38:46.694Z,13.15
2018-09-23T08:39:46.779Z,11.72
2018-09-23T08:40:46.676Z,9.63
2018-09-23T08:41:46.666Z,9.72
2018-09-23T08:42:46.739Z,9.81
2018-09-23T08:43:46.649Z,10.39
2018-09-23T08:44:46.640Z,9.91
2018-09-23T08:45:46.633Z,9.63
2018-09-23T08:46:46.621Z,10.11
2018-09-23T08:47:46.639Z,14.97
2018-09-23T08:48:46.603Z,16.11
2018-09-23T08:49:46.596Z,14.77
2018-09-23T08:50:46.588Z,13.06
2018-09-23T08:51:46.738Z,12.39
2018-09-23T08:52:46.573Z,14.87
2018-09-23T08:53:46.559Z,17.63
2018-09-23T08:54:46.550Z,16.96
2018-09-23T08:55:46.544Z,15.72
2018-09-23T08:56:46.600Z,13.24
2018-09-23T08:57:46.780Z,12.39
2018-09-23T08:58:46.260Z,11.72
2018-09-23T08:59:46.503Z,11.53
2018-09-23T09:00:46.241Z,11.05
2018-09-23T09:01:46.488Z,10
2018-09-23T09:02:46.479Z,9.63
2018-09-23T09:03:46.582Z,9.72
2018-09-23T09:04:46.466Z,9.72
2018-09-23T09:05:46.454Z,9.53
2018-09-23T09:06:46.446Z,8.96
2018-09-23T09:07:46.437Z,9.34
2018-09-23T09:08:46.430Z,9.34
2018-09-23T09:09:46.162Z,8.29
2018-09-23T09:10:46.415Z,9.63
2018-09-23T09:11:46.163Z,11.53
2018-09-23T09:12:46.133Z,10.77
2018-09-23T09:13:46.381Z,11.72
2018-09-23T09:14:46.372Z,11.15
2018-09-23T09:15:46.110Z,10.68
2018-09-23T09:16:46.355Z,11.05
2018-09-23T09:17:46.342Z,12.39
2018-09-23T09:18:46.736Z,10.77
2018-09-23T09:19:46.327Z,9.63
2018-09-23T09:20:46.319Z,8.1
2018-09-23T09:21:46.054Z,7.62
2018-09-23T09:22:46.302Z,7.91
2018-09-23T09:23:46.292Z,8.67
2018-09-23T09:24:46.281Z,9.24
2018-09-23T09:25:46.274Z,9.72
2018-09-23T09:26:46.415Z,9.91
2018-09-23T09:27:46.256Z,11.25
2018-09-23T09:28:46.246Z,9.72
2018-09-23T09:29:46.241Z,10.39
2018-09-23T09:30:46.231Z,11.72
2018-09-23T09:31:46.226Z,10.49
2018-09-23T09:32:45.962Z,10.01
2018-09-23T09:33:46.203Z,9.53
2018-09-23T09:34:46.196Z,10.3
2018-09-23T09:35:46.187Z,10.96
2018-09-23T09:36:45.921Z,12.87
2018-09-23T09:37:46.169Z,13.25
2018-09-23T09:38:46.160Z,14.01
2018-09-23T09:39:46.154Z,14.4
2018-09-23T09:40:46.140Z,13.45
2018-09-23T09:41:46.132Z,13.92
2018-09-23T09:42:46.125Z,13.73
2018-09-23T09:43:46.120Z,13.06
2018-09-23T09:44:46.108Z,13.16
2018-09-23T09:45:45.844Z,13.35
2018-09-23T09:46:46.092Z,12.97
2018-09-23T09:47:46.095Z,9.06
2018-09-23T09:48:46.083Z,6.77
2018-09-23T09:49:46.066Z,6.01
2018-09-23T09:50:46.056Z,5.15
2018-09-23T09:51:46.058Z,6.2
2018-09-23T09:52:46.039Z,5.72
2018-09-23T09:53:46.031Z,6.87
2018-09-23T09:54:46.026Z,6.96
2018-09-23T09:55:45.755Z,6.77
2018-09-23T09:56:46.005Z,6.01
2018-09-23T09:57:45.996Z,6.67
2018-09-23T09:58:45.986Z,6.87
2018-09-23T09:59:45.984Z,8.01
2018-09-23T10:00:45.974Z,9.06
2018-09-23T10:01:45.963Z,10.49
2018-09-23T10:02:45.961Z,10.39
2018-09-23T10:03:46.118Z,9.34
2018-09-23T10:04:45.944Z,8.77
2018-09-23T10:05:45.928Z,7.06
2018-09-23T10:06:45.920Z,6.87
2018-09-23T10:07:45.910Z,6.38
2018-09-23T10:08:45.647Z,4.86
2018-09-23T10:09:45.896Z,3.53
2018-09-23T10:10:45.886Z,2.29
2018-09-23T10:11:45.622Z,1.04
2018-09-23T10:12:45.866Z,1.14
2018-09-23T10:13:45.859Z,1.43
2018-09-23T10:14:45.854Z,0.57
2018-09-23T10:15:45.850Z,1.43
2018-09-23T10:16:45.838Z,3.43
2018-09-23T10:17:45.826Z,4.96
2018-09-23T10:18:45.563Z,7.25
2018-09-23T10:19:45.615Z,6.58
2018-09-23T10:20:45.803Z,7.06
2018-09-23T10:21:45.795Z,7.82
2018-09-23T10:22:46.170Z,9.44
2018-09-23T10:23:46.326Z,9.83
2018-09-23T10:24:45.770Z,8.3
2018-09-23T10:25:45.506Z,4.96
2018-09-23T10:26:45.499Z,3.43
2018-09-23T10:27:45.760Z,3.14
2018-09-23T10:28:45.482Z,2.76
2018-09-23T10:29:45.825Z,2.09
2018-09-23T10:30:45.722Z,2.38
2018-09-23T10:31:45.500Z,1.9
2018-09-23T10:32:45.708Z,2.86
2018-09-23T10:33:45.702Z,3.81
2018-09-23T10:34:45.688Z,3.91
2018-09-23T10:35:45.687Z,3.63
2018-09-23T10:36:45.671Z,3.05
2018-09-23T10:37:45.668Z,1.9
2018-09-23T10:38:45.658Z,1.72
2018-09-23T10:39:45.392Z,2.39
2018-09-23T10:40:45.640Z,3.44
2018-09-23T10:41:45.641Z,3.91
2018-09-23T10:42:45.370Z,3.81
2018-09-23T10:43:45.621Z,3.81
2018-09-23T10:44:45.612Z,1.81
2018-09-23T10:45:45.606Z,0.28
2018-09-23T10:46:45.597Z,0.38
2018-09-23T10:47:45.585Z,0.76
2018-09-23T10:48:45.578Z,1.62
2018-09-23T10:49:45.570Z,0.28
2018-09-23T10:50:45.567Z,0
2018-09-23T10:51:45.554Z,0
2018-09-23T10:52:45.545Z,0
2018-09-23T10:53:45.537Z,0
2018-09-23T10:54:45.526Z,0
2018-09-23T10:55:45.693Z,0
2018-09-23T10:56:45.520Z,0
2018-09-23T10:57:45.504Z,0
2018-09-23T10:58:45.496Z,0
2018-09-23T10:59:45.491Z,0
2018-09-23T11:00:45.225Z,0
2018-09-23T11:01:45.474Z,0
2018-09-23T11:02:45.463Z,0
2018-09-23T11:03:45.657Z,0
2018-09-23T11:04:45.450Z,0
2018-09-23T11:05:45.441Z,0
2018-09-23T11:06:45.432Z,0
2018-09-23T11:07:45.429Z,0
2018-09-23T11:08:45.420Z,0
2018-09-23T11:09:45.619Z,0
2018-09-23T11:10:45.142Z,0
2018-09-23T11:11:45.137Z,0
2018-09-23T11:12:45.127Z,0
2018-09-23T11:13:45.376Z,0
2018-09-23T11:14:45.369Z,0
2018-09-23T11:15:45.357Z,0
2018-09-23T11:16:45.357Z,0
2018-09-23T11:17:45.344Z,0
2018-09-23T11:18:45.336Z,0
2018-09-23T11:19:45.331Z,0
2018-09-23T11:20:45.319Z,0
2018-09-23T11:21:45.312Z,0
2018-09-23T11:22:45.314Z,0
2018-09-23T11:23:45.301Z,0
2018-09-23T11:24:45.132Z,0
2018-09-23T11:25:45.278Z,0
2018-09-23T11:26:45.271Z,0
2018-09-23T11:27:45.264Z,0
2018-09-23T11:28:45.258Z,0
2018-09-23T11:29:44.993Z,0
2018-09-23T11:30:45.343Z,0
2018-09-23T11:31:45.234Z,0
2018-09-23T11:32:44.968Z,0
2018-09-23T11:33:44.961Z,0
2018-09-23T11:34:45.209Z,0
2018-09-23T11:35:45.203Z,0
2018-09-23T11:36:45.196Z,0
2018-09-23T11:37:44.932Z,0
2018-09-23T11:38:45.180Z,0
2018-09-23T11:39:45.175Z,0
2018-09-23T11:40:45.166Z,0
2018-09-23T11:41:45.158Z,0
2018-09-23T11:42:45.206Z,0
2018-09-23T11:43:45.139Z,0
2018-09-23T11:44:45.136Z,0
2018-09-23T11:45:45.127Z,0
2018-09-23T11:46:45.122Z,0
2018-09-23T11:47:45.113Z,0
2018-09-23T11:48:45.105Z,0
2018-09-23T11:49:44.841Z,0
2018-09-23T11:50:45.096Z,0
2018-09-23T11:51:44.825Z,0
2018-09-23T11:52:45.078Z,0
2018-09-23T11:53:44.809Z,0
2018-09-23T11:54:45.063Z,0
2018-09-23T11:55:45.056Z,0
2018-09-23T11:56:44.794Z,0
2018-09-23T11:57:45.043Z,0
2018-09-23T11:58:44.822Z,0
2018-09-23T11:59:45.023Z,0
2018-09-23T12:00:45.017Z,0
2018-09-23T12:01:45.012Z,0
2018-09-23T12:02:45.046Z,0
2018-09-23T12:03:44.996Z,0
2018-09-23T12:04:44.989Z,0
2018-09-23T12:05:44.725Z,0
2018-09-23T12:06:44.978Z,0
2018-09-23T12:07:44.967Z,0
2018-09-23T12:08:44.704Z,0
2018-09-23T12:09:44.956Z,0.95
2018-09-23T12:10:45.067Z,1.53
2018-09-23T12:11:44.942Z,0
2018-09-23T12:12:44.933Z,0
2018-09-23T12:13:44.926Z,0
2018-09-23T12:14:44.996Z,1.24
2018-09-23T12:15:44.801Z,1.05
2018-09-23T12:16:44.905Z,0.19
2018-09-23T12:17:44.901Z,0
2018-09-23T12:18:44.897Z,0
2018-09-23T12:19:44.893Z,0
2018-09-23T12:20:44.881Z,0
2018-09-23T12:21:44.872Z,0
2018-09-23T12:22:44.869Z,0
2018-09-23T12:23:44.856Z,0
2018-09-23T12:24:44.853Z,0
2018-09-23T12:25:44.785Z,0
2018-09-23T12:26:44.877Z,0
2018-09-23T12:27:44.837Z,0
2018-09-23T12:28:44.827Z,0
2018-09-23T12:29:44.980Z,0
2018-09-23T12:30:44.811Z,0
2018-09-23T12:31:44.804Z,0
2018-09-23T12:32:44.806Z,0
2018-09-23T12:33:44.786Z,0
2018-09-23T12:34:44.779Z,0
2018-09-23T12:35:44.798Z,0
2018-09-23T12:36:44.774Z,0
2018-09-23T12:37:44.503Z,0
2018-09-23T12:38:44.756Z,0
2018-09-23T12:39:44.527Z,0
2018-09-23T12:40:44.738Z,0
2018-09-23T12:41:44.740Z,0
2018-09-23T12:42:44.727Z,0
2018-09-23T12:43:44.719Z,0
2018-09-23T12:44:44.711Z,0
2018-09-23T12:45:44.704Z,0
2018-09-23T12:46:44.697Z,0
2018-09-23T12:47:44.691Z,0
2018-09-23T12:48:44.692Z,0
2018-09-23T12:49:44.695Z,0
2018-09-23T12:50:44.672Z,0
2018-09-23T12:51:44.407Z,0
2018-09-23T12:52:44.401Z,0
2018-09-23T12:53:44.668Z,0
2018-09-23T12:54:44.645Z,0
2018-09-23T12:55:44.640Z,0
2018-09-23T12:56:44.637Z,0
2018-09-23T12:57:44.625Z,0
2018-09-23T12:58:44.362Z,0
2018-09-23T12:59:44.612Z,0
2018-09-23T13:00:44.609Z,0
2018-09-23T13:01:44.604Z,0
2018-09-23T13:02:44.336Z,0
2018-09-23T13:03:44.590Z,0
2018-09-23T13:04:44.585Z,0
2018-09-23T13:05:44.576Z,0
2018-09-23T13:06:44.566Z,0
2018-09-23T13:07:44.305Z,0
2018-09-23T13:08:44.555Z,0
2018-09-23T13:09:44.549Z,0
2018-09-23T13:10:44.546Z,0
2018-09-23T13:11:44.547Z,0
2018-09-23T13:12:44.533Z,0
2018-09-23T13:13:44.524Z,0
2018-09-23T13:14:44.519Z,0
2018-09-23T13:15:44.524Z,0
2018-09-23T13:16:44.509Z,0