createdAt,value
2022-11-29T00:00:03.719Z,6.800000
2022-11-29T00:01:00.425Z,6.800000
2022-11-29T00:02:00.663Z,6.800000
2022-11-29T00:03:00.613Z,6.800000
2022-11-29T00:04:00.533Z,6.800000
2022-11-29T00:05:03.697Z,6.800000
2022-11-29T00:06:00.563Z,6.800000
2022-11-29T00:07:00.498Z,6.800000
2022-11-29T00:08:00.566Z,6.800000
2022-11-29T00:09:00.522Z,6.800000
2022-11-29T00:10:03.934Z,6.800000
2022-11-29T00:11:00.538Z,6.800000
2022-11-29T00:12:00.626Z,6.800000
2022-11-29T00:13:00.540Z,6.800000
2022-11-29T00:14:00.628Z,6.800000
2022-11-29T00:15:04.758Z,6.800000
2022-11-29T00:16:00.614Z,6.800000
2022-11-29T00:17:00.654Z,6.800000
2022-11-29T00:18:00.670Z,6.800000
2022-11-29T00:19:00.592Z,6.800000
2022-11-29T00:20:03.792Z,6.800000
2022-11-29T00:21:00.625Z,6.800000
2022-11-29T00:22:00.659Z,6.800000
2022-11-29T00:23:00.617Z,6.800000
2022-11-29T00:24:00.701Z,6.800000
2022-11-29T00:25:04.815Z,6.800000
2022-11-29T00:26:00.720Z,6.800000
2022-11-29T00:27:00.698Z,6.800000
2022-11-29T00:28:00.719Z,6.800000
2022-11-29T00:29:00.648Z,6.800000
2022-11-29T00:30:05.133Z,6.800000
2022-11-29T00:31:00.736Z,6.800000
2022-11-29T00:32:00.741Z,6.800000
2022-11-29T00:33:00.696Z,6.800000
2022-11-29T00:34:00.732Z,6.800000
2022-11-29T00:35:09.465Z,6.800000
2022-11-29T00:36:00.786Z,6.800000
2022-11-29T00:37:00.714Z,6.800000
2022-11-29T00:38:00.780Z,6.800000
2022-11-29T00:39:00.752Z,6.800000
2022-11-29T00:40:03.991Z,6.800000
2022-11-29T00:41:00.742Z,6.800000
2022-11-29T00:42:00.818Z,6.800000
2022-11-29T00:43:00.772Z,6.800000
2022-11-29T00:44:00.836Z,6.800000
2022-11-29T00:45:03.766Z,6.800000
2022-11-29T00:46:00.948Z,6.800000
2022-11-29T00:47:00.770Z,6.800000
2022-11-29T00:48:00.861Z,6.800000
2022-11-29T00:49:00.796Z,6.800000
2022-11-29T00:50:05.700Z,6.800000
2022-11-29T00:51:00.826Z,6.800000
2022-11-29T00:52:00.895Z,6.800000
2022-11-29T00:53:00.831Z,6.800000
2022-11-29T00:54:00.930Z,6.800000
2022-11-29T00:55:03.707Z,6.800000
2022-11-29T00:56:01.090Z,6.800000
2022-11-29T00:57:00.884Z,6.800000
2022-11-29T00:58:00.923Z,6.800000
2022-11-29T00:59:00.905Z,6.800000
2022-11-29T01:00:04.127Z,6.800000
2022-11-29T01:01:00.964Z,6.800000
2022-11-29T01:02:01.028Z,6.800000
2022-11-29T01:03:00.921Z,6.800000
2022-11-29T01:04:00.998Z,6.800000
2022-11-29T01:05:03.765Z,6.800000
2022-11-29T01:06:01.017Z,6.800000
2022-11-29T01:07:00.951Z,6.800000
2022-11-29T01:08:01.198Z,6.800000
2022-11-29T01:09:00.957Z,6.800000
2022-11-29T01:10:04.207Z,6.800000
2022-11-29T01:11:00.968Z,6.800000
2022-11-29T01:12:01.059Z,6.800000
2022-11-29T01:13:00.987Z,6.800000
2022-11-29T01:14:01.093Z,6.800000
2022-11-29T01:15:03.837Z,6.800000
2022-11-29T01:16:01.075Z,6.800000
2022-11-29T01:17:01.091Z,6.800000
2022-11-29T01:18:01.090Z,6.800000
2022-11-29T01:19:01.011Z,6.800000
2022-11-29T01:20:04.426Z,6.800000
2022-11-29T01:21:01.060Z,6.800000
2022-11-29T01:22:01.134Z,6.800000
2022-11-29T01:23:01.077Z,6.800000
2022-11-29T01:24:01.151Z,6.800000
2022-11-29T01:25:04.043Z,6.800000
2022-11-29T01:26:01.187Z,6.800000
2022-11-29T01:27:01.119Z,6.800000
2022-11-29T01:28:01.154Z,6.800000
2022-11-29T01:29:01.135Z,6.900000
2022-11-29T01:30:04.502Z,6.900000
2022-11-29T01:31:01.178Z,6.900000
2022-11-29T01:32:03.218Z,6.900000
2022-11-29T01:33:01.158Z,6.900000
2022-11-29T01:34:01.256Z,6.900000
2022-11-29T01:35:04.026Z,6.900000
2022-11-29T01:36:01.252Z,6.900000
2022-11-29T01:37:01.157Z,6.900000
2022-11-29T01:38:01.282Z,6.900000
2022-11-29T01:39:01.196Z,6.900000
2022-11-29T01:40:04.524Z,6.900000
2022-11-29T01:41:00.195Z,6.900000
2022-11-29T01:42:00.278Z,6.900000
2022-11-29T01:43:00.220Z,6.900000
2022-11-29T01:44:00.300Z,6.900000
2022-11-29T01:45:04.836Z,6.900000
2022-11-29T01:46:00.409Z,6.900000
2022-11-29T01:47:00.248Z,6.900000
2022-11-29T01:48:00.335Z,6.900000
2022-11-29T01:49:00.257Z,6.900000
2022-11-29T01:50:03.761Z,6.900000
2022-11-29T01:51:00.295Z,6.900000
2022-11-29T01:52:00.354Z,6.800000
2022-11-29T01:53:00.272Z,6.800000
2022-11-29T01:54:00.365Z,6.800000
2022-11-29T01:55:04.988Z,6.800000
2022-11-29T01:56:00.417Z,6.800000
2022-11-29T01:57:00.325Z,6.800000
2022-11-29T01:58:00.373Z,6.800000
2022-11-29T01:59:00.326Z,6.800000
2022-11-29T02:00:03.703Z,6.800000
2022-11-29T02:01:00.495Z,6.800000
2022-11-29T02:02:00.473Z,6.800000
2022-11-29T02:03:00.376Z,6.800000
2022-11-29T02:04:00.453Z,6.800000
2022-11-29T02:05:03.789Z,6.800000
2022-11-29T02:06:00.461Z,6.800000
2022-11-29T02:07:00.405Z,6.800000
2022-11-29T02:08:00.508Z,6.800000
2022-11-29T02:09:00.411Z,6.800000
2022-11-29T02:10:03.907Z,6.800000
2022-11-29T02:11:00.426Z,6.800000
2022-11-29T02:12:00.516Z,6.800000
2022-11-29T02:13:00.479Z,6.800000
2022-11-29T02:14:00.529Z,6.800000
2022-11-29T02:15:03.742Z,6.800000
2022-11-29T02:16:00.567Z,6.800000
2022-11-29T02:17:00.483Z,6.800000
2022-11-29T02:18:00.575Z,6.800000
2022-11-29T02:19:00.512Z,6.800000
2022-11-29T02:20:03.796Z,6.800000
2022-11-29T02:21:00.507Z,6.800000
2022-11-29T02:22:00.566Z,6.800000
2022-11-29T02:23:00.512Z,6.800000
2022-11-29T02:24:00.588Z,6.800000
2022-11-29T02:25:03.748Z,6.800000
2022-11-29T02:26:00.597Z,6.800000
2022-11-29T02:27:00.540Z,6.800000
2022-11-29T02:28:00.619Z,6.800000
2022-11-29T02:29:00.549Z,6.800000
2022-11-29T02:30:03.763Z,6.800000
2022-11-29T02:31:00.694Z,6.800000
2022-11-29T02:32:00.649Z,6.800000
2022-11-29T02:33:00.605Z,6.800000
2022-11-29T02:34:00.702Z,6.800000
2022-11-29T02:35:03.809Z,6.900000
2022-11-29T02:36:00.688Z,6.900000
2022-11-29T02:37:00.637Z,6.900000
2022-11-29T02:38:00.708Z,6.900000
2022-11-29T02:39:00.625Z,6.900000
2022-11-29T02:40:05.552Z,6.900000
2022-11-29T02:41:00.679Z,6.900000
2022-11-29T02:42:00.893Z,6.900000
2022-11-29T02:43:00.805Z,6.900000
2022-11-29T02:44:00.753Z,6.900000
2022-11-29T02:45:03.615Z,6.900000
2022-11-29T02:46:00.810Z,6.900000
2022-11-29T02:47:00.702Z,6.900000
2022-11-29T02:48:00.804Z,6.900000
2022-11-29T02:49:00.730Z,6.900000
2022-11-29T02:50:04.302Z,6.900000
2022-11-29T02:51:00.752Z,6.900000
2022-11-29T02:52:00.801Z,6.900000
2022-11-29T02:53:00.746Z,6.900000
2022-11-29T02:54:00.849Z,6.900000
2022-11-29T02:55:03.889Z,6.900000
2022-11-29T02:56:00.853Z,6.900000
2022-11-29T02:57:00.792Z,6.900000
2022-11-29T02:58:00.863Z,6.900000
2022-11-29T02:59:00.800Z,6.900000
2022-11-29T03:00:05.226Z,6.900000
2022-11-29T03:01:00.960Z,6.900000
2022-11-29T03:02:00.887Z,6.900000
2022-11-29T03:03:00.850Z,6.900000
2022-11-29T03:04:00.907Z,6.900000
2022-11-29T03:05:03.794Z,6.900000
2022-11-29T03:06:01.123Z,6.900000
2022-11-29T03:07:00.855Z,6.900000
2022-11-29T03:08:01.009Z,6.900000
2022-11-29T03:09:00.889Z,6.900000
2022-11-29T03:10:04.013Z,6.900000
2022-11-29T03:11:00.890Z,6.900000
2022-11-29T03:12:01.166Z,6.900000
2022-11-29T03:13:00.907Z,6.900000
2022-11-29T03:14:00.989Z,6.900000
2022-11-29T03:15:03.883Z,6.900000
2022-11-29T03:16:01.086Z,6.900000
2022-11-29T03:17:00.955Z,6.900000
2022-11-29T03:18:01.049Z,6.900000
2022-11-29T03:19:00.936Z,6.900000
2022-11-29T03:20:05.423Z,6.900000
2022-11-29T03:21:00.966Z,6.900000
2022-11-29T03:22:01.067Z,6.900000
2022-11-29T03:23:00.975Z,6.900000
2022-11-29T03:24:01.068Z,6.900000
2022-11-29T03:25:03.849Z,6.900000
2022-11-29T03:26:01.066Z,6.900000
2022-11-29T03:27:01.020Z,6.900000
2022-11-29T03:28:01.079Z,6.900000
2022-11-29T03:29:01.019Z,6.900000
2022-11-29T03:30:05.417Z,6.900000
2022-11-29T03:31:01.065Z,6.900000
2022-11-29T03:32:01.101Z,6.900000
2022-11-29T03:33:01.048Z,6.900000
2022-11-29T03:34:01.122Z,6.900000
2022-11-29T03:35:05.665Z,6.900000
2022-11-29T03:36:01.191Z,6.900000
2022-11-29T03:37:01.089Z,6.900000
2022-11-29T03:38:01.199Z,6.900000
2022-11-29T03:39:01.124Z,6.900000
2022-11-29T03:40:04.320Z,6.900000
2022-11-29T03:41:01.120Z,6.900000
2022-11-29T03:42:01.211Z,6.900000
2022-11-29T03:43:01.126Z,6.900000
2022-11-29T03:44:01.215Z,6.900000
2022-11-29T03:45:05.298Z,6.900000
2022-11-29T03:46:01.275Z,6.900000
2022-11-29T03:47:01.160Z,6.900000
2022-11-29T03:48:01.268Z,6.900000
2022-11-29T03:49:01.165Z,6.900000
2022-11-29T03:50:04.499Z,6.900000
2022-11-29T03:51:01.204Z,6.900000
2022-11-29T03:52:01.256Z,6.900000
2022-11-29T03:53:00.204Z,6.900000
2022-11-29T03:54:00.344Z,6.900000
2022-11-29T03:55:04.351Z,6.900000
2022-11-29T03:56:00.294Z,6.900000
2022-11-29T03:57:00.241Z,6.900000
2022-11-29T03:58:00.297Z,6.900000
2022-11-29T03:59:00.242Z,6.900000
2022-11-29T04:00:03.829Z,6.900000
2022-11-29T04:01:00.276Z,6.900000
2022-11-29T04:02:00.348Z,6.900000
2022-11-29T04:03:00.342Z,6.900000
2022-11-29T04:04:00.370Z,6.900000
2022-11-29T04:05:03.641Z,6.900000
2022-11-29T04:06:00.406Z,6.900000
2022-11-29T04:07:00.317Z,6.900000
2022-11-29T04:08:00.442Z,6.900000
2022-11-29T04:09:00.327Z,6.900000
2022-11-29T04:10:04.927Z,6.900000
2022-11-29T04:11:00.341Z,6.900000
2022-11-29T04:12:00.458Z,6.900000
2022-11-29T04:13:00.360Z,6.900000
2022-11-29T04:14:00.444Z,6.900000
2022-11-29T04:15:03.641Z,6.900000
2022-11-29T04:16:00.529Z,6.900000
2022-11-29T04:17:00.421Z,6.900000
2022-11-29T04:18:00.535Z,6.900000
2022-11-29T04:19:00.427Z,6.900000
2022-11-29T04:20:03.781Z,6.900000
2022-11-29T04:21:00.439Z,6.900000
2022-11-29T04:22:00.499Z,6.900000
2022-11-29T04:23:00.453Z,6.900000
2022-11-29T04:24:00.574Z,6.900000
2022-11-29T04:25:03.775Z,6.900000
2022-11-29T04:26:00.554Z,6.900000
2022-11-29T04:27:00.480Z,6.900000
2022-11-29T04:28:00.523Z,6.900000
2022-11-29T04:29:00.483Z,6.900000
2022-11-29T04:30:05.338Z,6.900000
2022-11-29T04:31:00.590Z,6.900000
2022-11-29T04:32:00.995Z,6.900000
2022-11-29T04:33:00.531Z,6.900000
2022-11-29T04:34:00.593Z,6.900000
2022-11-29T04:35:03.750Z,6.900000
2022-11-29T04:36:00.661Z,6.900000
2022-11-29T04:37:00.539Z,6.900000
2022-11-29T04:38:00.640Z,6.900000
2022-11-29T04:39:00.576Z,6.900000
2022-11-29T04:40:04.971Z,6.900000
2022-11-29T04:41:00.581Z,6.900000
2022-11-29T04:42:00.743Z,6.900000
2022-11-29T04:43:00.616Z,6.900000
2022-11-29T04:44:00.667Z,6.900000
2022-11-29T04:45:03.826Z,6.900000
2022-11-29T04:46:00.790Z,6.900000
2022-11-29T04:47:00.637Z,6.900000
2022-11-29T04:48:01.175Z,6.900000
2022-11-29T04:49:00.651Z,6.900000
2022-11-29T04:50:03.982Z,6.900000
2022-11-29T04:51:00.671Z,6.900000
2022-11-29T04:52:01.133Z,6.900000
2022-11-29T04:53:00.700Z,6.900000
2022-11-29T04:54:00.798Z,6.900000
2022-11-29T04:55:03.724Z,6.900000
2022-11-29T04:56:01.129Z,6.900000
2022-11-29T04:57:00.709Z,6.900000
2022-11-29T04:58:00.806Z,6.900000
2022-11-29T04:59:00.698Z,7.000000
2022-11-29T05:00:06.004Z,7.000000
2022-11-29T05:01:00.745Z,7.000000
2022-11-29T05:02:00.889Z,7.000000
2022-11-29T05:03:00.808Z,7.000000
2022-11-29T05:04:01.132Z,7.000000
2022-11-29T05:05:03.815Z,7.000000
2022-11-29T05:06:00.852Z,7.000000
2022-11-29T05:07:00.767Z,7.000000
2022-11-29T05:08:00.851Z,7.000000
2022-11-29T05:09:00.790Z,7.000000
2022-11-29T05:10:04.245Z,7.000000
2022-11-29T05:11:00.803Z,7.000000
2022-11-29T05:12:00.942Z,7.000000
2022-11-29T05:13:00.813Z,7.000000
2022-11-29T05:14:00.883Z,7.000000
2022-11-29T05:15:03.799Z,7.000000
2022-11-29T05:16:01.014Z,7.000000
2022-11-29T05:17:00.841Z,7.000000
2022-11-29T05:18:01.155Z,7.000000
2022-11-29T05:19:00.843Z,7.000000
2022-11-29T05:20:05.319Z,7.000000
2022-11-29T05:21:00.870Z,7.000000
2022-11-29T05:22:01.140Z,7.000000
2022-11-29T05:23:00.883Z,7.000000
2022-11-29T05:24:01.046Z,7.000000
2022-11-29T05:25:05.480Z,7.000000
2022-11-29T05:26:01.136Z,7.000000
2022-11-29T05:27:00.907Z,7.000000
2022-11-29T05:28:04.422Z,7.000000
2022-11-29T05:29:00.941Z,7.000000
2022-11-29T05:30:04.022Z,7.000000
2022-11-29T05:31:00.978Z,7.000000
2022-11-29T05:32:01.026Z,7.000000
2022-11-29T05:33:00.965Z,7.000000
2022-11-29T05:34:01.132Z,7.000000
2022-11-29T05:35:04.281Z,7.000000
2022-11-29T05:36:01.036Z,7.000000
2022-11-29T05:37:00.987Z,7.000000
2022-11-29T05:38:01.050Z,7.000000
2022-11-29T05:39:00.997Z,7.000000
2022-11-29T05:40:04.387Z,7.000000
2022-11-29T05:41:01.056Z,7.000000
2022-11-29T05:42:01.120Z,7.000000
2022-11-29T05:43:01.030Z,7.000000
2022-11-29T05:44:01.105Z,7.000000
2022-11-29T05:45:03.917Z,7.000000
2022-11-29T05:46:01.202Z,7.000000
2022-11-29T05:47:01.087Z,7.000000
2022-11-29T05:48:01.179Z,7.000000
2022-11-29T05:49:01.082Z,7.100000
2022-11-29T05:50:05.480Z,7.100000
2022-11-29T05:51:01.110Z,7.100000
2022-11-29T05:52:01.208Z,7.100000
2022-11-29T05:53:01.102Z,7.100000
2022-11-29T05:54:01.201Z,7.100000
2022-11-29T05:55:04.023Z,7.100000
2022-11-29T05:56:01.206Z,7.100000
2022-11-29T05:57:01.157Z,7.100000
2022-11-29T05:58:01.226Z,7.100000
2022-11-29T05:59:01.172Z,7.100000
2022-11-29T06:00:05.772Z,7.100000
2022-11-29T06:01:01.243Z,7.100000
2022-11-29T06:02:01.309Z,7.100000
2022-11-29T06:03:00.257Z,7.100000
2022-11-29T06:04:01.159Z,7.100000
2022-11-29T06:05:03.680Z,7.100000
2022-11-29T06:06:00.321Z,7.100000
2022-11-29T06:07:00.249Z,7.100000
2022-11-29T06:08:00.364Z,7.100000
2022-11-29T06:09:00.262Z,7.100000
2022-11-29T06:10:03.877Z,7.100000
2022-11-29T06:11:00.282Z,7.100000
2022-11-29T06:12:00.352Z,7.100000
2022-11-29T06:13:00.288Z,7.100000
2022-11-29T06:14:00.363Z,7.100000
2022-11-29T06:15:03.733Z,7.100000
2022-11-29T06:16:00.449Z,7.100000
2022-11-29T06:17:00.331Z,7.100000
2022-11-29T06:18:01.163Z,7.100000
2022-11-29T06:19:00.319Z,7.100000
2022-11-29T06:20:05.152Z,7.100000
2022-11-29T06:21:00.335Z,7.100000
2022-11-29T06:22:01.195Z,7.100000
2022-11-29T06:23:00.352Z,7.100000
2022-11-29T06:24:00.453Z,7.100000
2022-11-29T06:25:03.648Z,7.100000
2022-11-29T06:26:03.863Z,7.100000
2022-11-29T06:27:00.381Z,7.100000
2022-11-29T06:28:00.478Z,7.100000
2022-11-29T06:29:00.385Z,7.100000
2022-11-29T06:30:03.809Z,7.100000
2022-11-29T06:31:00.440Z,7.100000
2022-11-29T06:32:00.460Z,7.100000
2022-11-29T06:33:00.449Z,7.100000
2022-11-29T06:34:01.175Z,7.100000
2022-11-29T06:35:03.755Z,7.100000
2022-11-29T06:36:00.511Z,7.100000
2022-11-29T06:37:00.450Z,7.100000
2022-11-29T06:38:00.542Z,7.100000
2022-11-29T06:39:00.515Z,7.100000
2022-11-29T06:40:04.904Z,7.100000
2022-11-29T06:41:02.425Z,7.100000
2022-11-29T06:42:00.600Z,7.100000
2022-11-29T06:43:00.506Z,7.100000
2022-11-29T06:44:00.594Z,7.100000
2022-11-29T06:45:03.744Z,7.200000
2022-11-29T06:46:00.653Z,7.200000
2022-11-29T06:47:00.648Z,7.200000
2022-11-29T06:48:01.178Z,7.200000
2022-11-29T06:49:02.270Z,7.200000
2022-11-29T06:50:03.832Z,7.200000
2022-11-29T06:51:00.572Z,7.200000
2022-11-29T06:52:01.178Z,7.200000
2022-11-29T06:53:00.587Z,7.200000
2022-11-29T06:54:00.679Z,7.200000
2022-11-29T06:55:03.769Z,7.200000
2022-11-29T06:56:01.137Z,7.200000
2022-11-29T06:57:00.630Z,7.200000
2022-11-29T06:58:00.712Z,7.200000
2022-11-29T06:59:00.631Z,7.200000
2022-11-29T07:00:05.535Z,7.200000
2022-11-29T07:01:00.703Z,7.200000
2022-11-29T07:02:00.789Z,7.200000
2022-11-29T07:03:00.677Z,7.200000
2022-11-29T07:04:01.203Z,7.200000
2022-11-29T07:05:03.716Z,7.200000
2022-11-29T07:06:00.784Z,7.200000
2022-11-29T07:07:00.707Z,7.200000
2022-11-29T07:08:00.864Z,7.200000
2022-11-29T07:09:00.731Z,7.200000
2022-11-29T07:10:04.090Z,7.200000
2022-11-29T07:11:00.744Z,7.200000
2022-11-29T07:12:00.823Z,7.200000
2022-11-29T07:13:00.753Z,7.300000
2022-11-29T07:14:00.832Z,7.300000
2022-11-29T07:15:05.986Z,7.300000
2022-11-29T07:16:00.897Z,7.300000
2022-11-29T07:17:00.785Z,7.300000
2022-11-29T07:18:01.146Z,7.300000
2022-11-29T07:19:00.804Z,7.300000
2022-11-29T07:20:04.233Z,7.300000
2022-11-29T07:21:00.840Z,7.300000
2022-11-29T07:22:01.154Z,7.300000
2022-11-29T07:23:00.841Z,7.300000
2022-11-29T07:24:00.941Z,7.300000
2022-11-29T07:25:03.856Z,7.300000
2022-11-29T07:26:01.172Z,7.300000
2022-11-29T07:27:00.866Z,7.300000
2022-11-29T07:28:00.915Z,7.300000
2022-11-29T07:29:00.878Z,7.300000
2022-11-29T07:30:05.440Z,7.300000
2022-11-29T07:31:00.927Z,7.300000
2022-11-29T07:32:00.987Z,7.300000
2022-11-29T07:33:00.961Z,7.300000
2022-11-29T07:34:01.157Z,7.300000
2022-11-29T07:35:05.074Z,7.300000
2022-11-29T07:36:01.045Z,7.300000
2022-11-29T07:37:00.930Z,7.300000
2022-11-29T07:38:01.032Z,7.300000
2022-11-29T07:39:00.955Z,7.300000
2022-11-29T07:40:04.451Z,7.300000
2022-11-29T07:41:00.976Z,7.300000
2022-11-29T07:42:01.058Z,7.300000
2022-11-29T07:43:00.985Z,7.300000
2022-11-29T07:44:01.051Z,7.300000
2022-11-29T07:45:05.212Z,7.300000
2022-11-29T07:46:01.076Z,7.300000
2022-11-29T07:47:01.058Z,7.300000
2022-11-29T07:48:01.171Z,7.300000
2022-11-29T07:49:01.047Z,7.400000
2022-11-29T07:50:04.319Z,7.400000
2022-11-29T07:51:01.049Z,7.400000
2022-11-29T07:52:01.194Z,7.400000
2022-11-29T07:53:01.045Z,7.400000
2022-11-29T07:54:01.148Z,7.400000
2022-11-29T07:55:04.380Z,7.400000
2022-11-29T07:56:01.187Z,7.400000
2022-11-29T07:57:01.088Z,7.400000
2022-11-29T07:58:01.158Z,7.400000
2022-11-29T07:59:01.145Z,7.400000
2022-11-29T08:00:05.487Z,7.400000
2022-11-29T08:01:01.211Z,7.400000
2022-11-29T08:02:01.522Z,7.400000
2022-11-29T08:03:01.133Z,7.400000
2022-11-29T08:04:02.185Z,7.400000
2022-11-29T08:05:03.996Z,7.400000
2022-11-29T08:06:01.266Z,7.400000
2022-11-29T08:07:01.186Z,7.400000
2022-11-29T08:08:01.702Z,7.400000
2022-11-29T08:09:01.185Z,7.400000
2022-11-29T08:10:06.425Z,7.400000
2022-11-29T08:11:00.212Z,7.400000
2022-11-29T08:12:00.294Z,7.500000
2022-11-29T08:13:00.217Z,7.500000
2022-11-29T08:14:00.416Z,7.500000
2022-11-29T08:15:03.137Z,7.500000
2022-11-29T08:16:00.356Z,7.500000
2022-11-29T08:17:00.250Z,7.500000
2022-11-29T08:18:01.165Z,7.500000
2022-11-29T08:19:00.270Z,7.500000
2022-11-29T08:20:06.332Z,7.500000
2022-11-29T08:21:00.279Z,7.500000
2022-11-29T08:22:00.348Z,7.500000
2022-11-29T08:23:00.284Z,7.500000
2022-11-29T08:24:00.405Z,7.500000
2022-11-29T08:25:03.727Z,7.500000
2022-11-29T08:26:00.400Z,7.500000
2022-11-29T08:27:00.339Z,7.500000
2022-11-29T08:28:00.391Z,7.500000
2022-11-29T08:29:00.332Z,7.600000
2022-11-29T08:30:03.828Z,7.600000
2022-11-29T08:31:00.332Z,7.600000
2022-11-29T08:32:01.305Z,7.600000
2022-11-29T08:33:00.368Z,7.600000
2022-11-29T08:34:00.432Z,7.600000
2022-11-29T08:35:03.683Z,7.600000
2022-11-29T08:36:00.439Z,7.600000
2022-11-29T08:37:00.383Z,7.600000
2022-11-29T08:38:00.485Z,7.600000
2022-11-29T08:39:07.507Z,7.600000
2022-11-29T08:40:04.093Z,7.600000
2022-11-29T08:41:00.419Z,7.600000
2022-11-29T08:42:00.513Z,7.600000
2022-11-29T08:43:00.430Z,7.600000
2022-11-29T08:44:00.516Z,7.600000
2022-11-29T08:45:04.600Z,7.600000
2022-11-29T08:46:00.556Z,7.600000
2022-11-29T08:47:00.491Z,7.600000
2022-11-29T08:48:01.172Z,7.600000
2022-11-29T08:49:00.475Z,7.600000
2022-11-29T08:50:04.360Z,7.600000
2022-11-29T08:51:00.490Z,7.600000
2022-11-29T08:52:00.537Z,7.600000
2022-11-29T08:53:00.537Z,7.600000
2022-11-29T08:54:00.567Z,7.600000
2022-11-29T08:55:03.640Z,7.600000
2022-11-29T08:56:00.627Z,7.600000
2022-11-29T08:57:31.500Z,7.600000
2022-11-29T08:58:00.599Z,7.600000
2022-11-29T08:59:00.534Z,7.600000
2022-11-29T09:00:04.635Z,7.600000
2022-11-29T09:01:00.650Z,7.600000
2022-11-29T09:02:00.750Z,7.600000
2022-11-29T09:03:00.579Z,7.600000
2022-11-29T09:04:00.701Z,7.600000
2022-11-29T09:05:05.225Z,7.600000
2022-11-29T09:06:01.169Z,7.600000
2022-11-29T09:07:00.620Z,7.700000
2022-11-29T09:08:01.530Z,7.700000
2022-11-29T09:09:00.629Z,7.700000
2022-11-29T09:10:03.777Z,7.700000
2022-11-29T09:11:00.638Z,7.700000
2022-11-29T09:12:00.803Z,7.700000
2022-11-29T09:13:00.656Z,7.700000
2022-11-29T09:14:00.819Z,7.700000
2022-11-29T09:15:04.827Z,7.700000
2022-11-29T09:16:02.032Z,7.700000
2022-11-29T09:17:00.704Z,7.700000
2022-11-29T09:18:00.825Z,7.700000
2022-11-29T09:19:00.736Z,7.700000
2022-11-29T09:20:05.909Z,7.700000
2022-11-29T09:21:00.745Z,7.700000
2022-11-29T09:22:01.204Z,7.700000
2022-11-29T09:23:00.755Z,7.700000
2022-11-29T09:24:00.846Z,7.700000
2022-11-29T09:25:04.078Z,7.700000
2022-11-29T09:26:00.997Z,7.700000
2022-11-29T09:27:00.798Z,7.700000
2022-11-29T09:28:00.870Z,7.700000
2022-11-29T09:29:00.803Z,7.700000
2022-11-29T09:30:04.279Z,7.700000
2022-11-29T09:31:00.821Z,7.700000
2022-11-29T09:32:04.077Z,7.700000
2022-11-29T09:33:00.840Z,7.600000
2022-11-29T09:34:00.876Z,7.600000
2022-11-29T09:35:03.658Z,7.700000
2022-11-29T09:36:01.186Z,7.700000
2022-11-29T09:37:00.885Z,7.700000
2022-11-29T09:38:00.952Z,7.700000
2022-11-29T09:39:00.871Z,7.700000
2022-11-29T09:40:04.260Z,7.600000
2022-11-29T09:41:00.872Z,7.600000
2022-11-29T09:42:00.947Z,7.600000
2022-11-29T09:43:00.879Z,7.700000
2022-11-29T09:44:01.014Z,7.700000
2022-11-29T09:45:03.713Z,7.700000
2022-11-29T09:46:01.082Z,7.700000
2022-11-29T09:47:00.922Z,7.700000
2022-11-29T09:48:01.002Z,7.600000
2022-11-29T09:49:00.938Z,7.600000
2022-11-29T09:50:04.646Z,7.600000
2022-11-29T09:51:00.951Z,7.600000
2022-11-29T09:52:01.009Z,7.600000
2022-11-29T09:53:00.965Z,7.600000
2022-11-29T09:54:01.059Z,7.600000
2022-11-29T09:55:03.756Z,7.600000
2022-11-29T09:56:01.068Z,7.600000
2022-11-29T09:57:02.985Z,7.700000
2022-11-29T09:58:01.059Z,7.700000
2022-11-29T09:59:00.986Z,7.700000
2022-11-29T10:00:11.396Z,7.700000
2022-11-29T10:01:01.092Z,7.700000
2022-11-29T10:02:01.181Z,7.700000
2022-11-29T10:03:01.049Z,7.700000
2022-11-29T10:04:01.202Z,7.700000
2022-11-29T10:05:04.096Z,7.700000
2022-11-29T10:06:01.148Z,7.700000
2022-11-29T10:07:01.074Z,7.700000
2022-11-29T10:08:01.264Z,7.700000
2022-11-29T10:09:01.096Z,7.700000
2022-11-29T10:10:05.971Z,7.800000
2022-11-29T10:11:01.113Z,7.800000
2022-11-29T10:12:01.195Z,7.800000
2022-11-29T10:13:01.135Z,7.800000
2022-11-29T10:14:01.214Z,7.800000
2022-11-29T10:15:04.428Z,7.800000
2022-11-29T10:16:01.227Z,7.800000
2022-11-29T10:17:01.211Z,7.800000
2022-11-29T10:18:01.239Z,7.800000
2022-11-29T10:19:01.152Z,7.800000
2022-11-29T10:20:05.851Z,7.800000
2022-11-29T10:21:01.196Z,7.800000
2022-11-29T10:22:01.248Z,7.800000
2022-11-29T10:23:00.188Z,7.900000
2022-11-29T10:24:00.292Z,7.900000
2022-11-29T10:25:03.654Z,7.900000
2022-11-29T10:26:00.290Z,7.900000
2022-11-29T10:27:00.230Z,7.900000
2022-11-29T10:28:00.291Z,7.900000
2022-11-29T10:29:00.232Z,7.900000
2022-11-29T10:30:04.666Z,7.900000
2022-11-29T10:31:00.305Z,7.900000
2022-11-29T10:32:02.712Z,7.900000
2022-11-29T10:33:00.276Z,8.000000
2022-11-29T10:34:00.341Z,8.000000
2022-11-29T10:35:03.638Z,8.000000
2022-11-29T10:36:00.371Z,8.000000
2022-11-29T10:37:00.282Z,8.000000
2022-11-29T10:38:29.588Z,8.000000
2022-11-29T10:39:00.322Z,8.000000
2022-11-29T10:40:07.309Z,8.000000
2022-11-29T10:41:00.302Z,8.000000
2022-11-29T10:42:00.378Z,8.000000
2022-11-29T10:43:00.340Z,8.000000
2022-11-29T10:44:00.449Z,7.900000
2022-11-29T10:45:03.688Z,7.900000
2022-11-29T10:46:00.502Z,8.000000
2022-11-29T10:47:00.358Z,8.000000
2022-11-29T10:48:01.238Z,8.000000
2022-11-29T10:49:00.363Z,8.000000
2022-11-29T10:50:03.809Z,8.000000
2022-11-29T10:51:00.407Z,8.000000
2022-11-29T10:52:00.474Z,8.000000
2022-11-29T10:53:00.407Z,8.000000
2022-11-29T10:54:00.484Z,8.000000
2022-11-29T10:55:05.006Z,8.000000
2022-11-29T10:56:00.520Z,8.100000
2022-11-29T10:57:00.458Z,8.100000
2022-11-29T10:58:00.510Z,8.100000
2022-11-29T10:59:00.459Z,8.100000
2022-11-29T11:00:04.983Z,8.100000
2022-11-29T11:01:00.577Z,8.200000
2022-11-29T11:02:01.188Z,8.200000
2022-11-29T11:03:00.517Z,8.200000
2022-11-29T11:04:00.610Z,8.200000
2022-11-29T11:05:03.696Z,8.200000
2022-11-29T11:06:00.640Z,8.200000
2022-11-29T11:07:00.567Z,8.200000
2022-11-29T11:08:00.649Z,8.200000
2022-11-29T11:09:00.553Z,8.400000
2022-11-29T11:10:03.846Z,8.400000
2022-11-29T11:11:02.072Z,8.400000
2022-11-29T11:12:00.627Z,8.300000
2022-11-29T11:13:00.771Z,8.300000
2022-11-29T11:14:00.678Z,8.300000
2022-11-29T11:15:03.809Z,8.300000
2022-11-29T11:16:01.196Z,8.300000
2022-11-29T11:17:00.669Z,8.300000
2022-11-29T11:18:00.676Z,8.300000
2022-11-29T11:19:00.628Z,8.400000
2022-11-29T11:20:06.395Z,8.400000
2022-11-29T11:21:00.624Z,8.400000
2022-11-29T11:22:00.699Z,8.300000
2022-11-29T11:23:00.648Z,8.300000
2022-11-29T11:24:00.730Z,8.300000
2022-11-29T11:25:03.698Z,8.300000
2022-11-29T11:26:00.729Z,8.400000
2022-11-29T11:27:00.686Z,8.400000
2022-11-29T11:28:00.755Z,8.400000
2022-11-29T11:29:00.698Z,8.300000
2022-11-29T11:30:04.390Z,8.300000
2022-11-29T11:31:00.784Z,8.300000
2022-11-29T11:32:00.766Z,8.300000
2022-11-29T11:33:00.726Z,8.300000
2022-11-29T11:34:00.797Z,8.300000
2022-11-29T11:35:04.886Z,8.300000
2022-11-29T11:36:01.023Z,8.300000
2022-11-29T11:37:00.747Z,8.300000
2022-11-29T11:38:00.810Z,8.200000
2022-11-29T11:39:00.762Z,8.200000
2022-11-29T11:40:04.301Z,8.200000
2022-11-29T11:41:00.776Z,8.200000
2022-11-29T11:42:00.897Z,8.200000
2022-11-29T11:43:00.812Z,8.200000
2022-11-29T11:44:00.977Z,8.100000