createdAt,value
2023-05-15T00:01:59.602Z,94.80
2023-05-15T00:04:31.893Z,95.10
2023-05-15T00:07:06.882Z,95.50
2023-05-15T00:09:39.172Z,96.20
2023-05-15T00:12:11.496Z,96.80
2023-05-15T00:14:43.616Z,97.30
2023-05-15T00:17:15.810Z,97.70
2023-05-15T00:19:48.009Z,98.20
2023-05-15T00:22:22.918Z,98.40
2023-05-15T00:24:54.993Z,98.60
2023-05-15T00:27:28.227Z,98.70
2023-05-15T00:30:00.479Z,98.60
2023-05-15T00:32:32.695Z,98.60
2023-05-15T00:35:05.915Z,98.60
2023-05-15T00:37:40.795Z,98.70
2023-05-15T00:40:18.913Z,98.70
2023-05-15T00:42:52.472Z,99.00
2023-05-15T00:45:26.241Z,99.10
2023-05-15T00:47:59.440Z,99.00
2023-05-15T00:50:33.631Z,99.20
2023-05-15T00:53:08.702Z,99.20
2023-05-15T00:55:42.446Z,99.20
2023-05-15T00:58:15.619Z,99.40
2023-05-15T01:00:49.999Z,99.50
2023-05-15T01:03:22.541Z,99.60
2023-05-15T01:05:54.912Z,99.80
2023-05-15T01:08:37.237Z,99.90
2023-05-15T01:11:10.247Z,99.90
2023-05-15T01:13:42.923Z,99.90
2023-05-15T01:16:15.018Z,99.90
2023-05-15T01:18:47.351Z,99.90
2023-05-15T01:22:03.826Z,99.90
2023-05-15T01:24:59.651Z,99.90
2023-05-15T01:27:39.756Z,99.90
2023-05-15T01:30:17.180Z,99.90
2023-05-15T01:32:55.899Z,99.90
2023-05-15T01:35:32.159Z,99.90
2023-05-15T01:38:13.131Z,99.90
2023-05-15T01:40:47.915Z,99.90
2023-05-15T01:43:26.087Z,99.90
2023-05-15T01:45:59.465Z,99.90
2023-05-15T01:48:33.541Z,99.90
2023-05-15T01:51:07.994Z,99.90
2023-05-15T01:53:42.390Z,99.90
2023-05-15T01:56:17.008Z,99.90
2023-05-15T01:58:52.591Z,99.90
2023-05-15T02:01:25.505Z,99.90
2023-05-15T02:03:58.006Z,99.90
2023-05-15T02:06:30.502Z,99.90
2023-05-15T02:09:03.809Z,99.90
2023-05-15T02:11:36.790Z,99.90
2023-05-15T02:14:12.741Z,99.90
2023-05-15T02:16:45.098Z,99.90
2023-05-15T02:19:17.440Z,99.90
2023-05-15T02:21:49.606Z,99.90
2023-05-15T02:24:21.728Z,99.90
2023-05-15T02:27:00.325Z,99.90
2023-05-15T02:29:42.568Z,99.90
2023-05-15T02:32:19.880Z,99.90
2023-05-15T02:35:00.527Z,99.90
2023-05-15T02:37:38.371Z,99.90
2023-05-15T02:40:11.612Z,99.90
2023-05-15T02:42:45.603Z,99.90
2023-05-15T02:45:20.859Z,99.90
2023-05-15T02:47:53.602Z,99.90
2023-05-15T02:50:26.692Z,99.90
2023-05-15T02:53:02.681Z,99.90
2023-05-15T02:55:34.771Z,99.90
2023-05-15T02:58:06.914Z,99.90
2023-05-15T03:00:41.755Z,99.90
2023-05-15T03:03:14.097Z,99.90
2023-05-15T03:05:46.367Z,99.90
2023-05-15T03:08:19.349Z,99.90
2023-05-15T03:10:52.195Z,99.90
2023-05-15T03:13:24.515Z,99.90
2023-05-15T03:15:59.184Z,99.90
2023-05-15T03:18:31.367Z,99.90
2023-05-15T03:21:03.566Z,99.90
2023-05-15T03:23:37.103Z,99.90
2023-05-15T03:26:09.938Z,99.90
2023-05-15T03:28:42.424Z,99.90
2023-05-15T03:31:17.249Z,99.90
2023-05-15T03:33:51.631Z,99.90
2023-05-15T03:36:23.769Z,99.90
2023-05-15T03:38:55.947Z,99.90
2023-05-15T03:41:28.534Z,99.90
2023-05-15T03:44:00.824Z,99.90
2023-05-15T03:46:35.670Z,99.90
2023-05-15T03:49:07.833Z,99.90
2023-05-15T03:51:39.987Z,99.90
2023-05-15T03:54:12.097Z,99.90
2023-05-15T03:56:44.302Z,99.90
2023-05-15T03:59:16.470Z,99.90
2023-05-15T04:02:03.644Z,99.90
2023-05-15T04:04:38.752Z,99.90
2023-05-15T04:07:10.946Z,99.90
2023-05-15T04:09:43.160Z,99.90
2023-05-15T04:12:15.259Z,99.90
2023-05-15T04:14:47.397Z,99.90
2023-05-15T04:17:22.161Z,99.90
2023-05-15T04:19:54.274Z,99.90
2023-05-15T04:22:26.407Z,99.90
2023-05-15T04:24:58.526Z,99.90
2023-05-15T04:27:30.646Z,99.90
2023-05-15T04:30:04.076Z,99.90
2023-05-15T04:32:39.718Z,99.90
2023-05-15T04:35:13.702Z,99.90
2023-05-15T04:37:46.005Z,99.90
2023-05-15T04:40:18.430Z,99.90
2023-05-15T04:42:50.524Z,99.90
2023-05-15T04:45:25.151Z,99.90
2023-05-15T04:48:00.265Z,99.90
2023-05-15T04:50:32.525Z,99.90
2023-05-15T04:53:04.595Z,99.90
2023-05-15T04:55:36.696Z,99.90
2023-05-15T04:58:08.921Z,99.90
2023-05-15T05:00:41.055Z,99.90
2023-05-15T05:03:15.891Z,99.90
2023-05-15T05:05:47.985Z,99.90
2023-05-15T05:08:20.075Z,99.90
2023-05-15T05:10:56.159Z,99.90
2023-05-15T05:13:28.257Z,99.90
2023-05-15T05:16:00.528Z,99.90
2023-05-15T05:18:35.315Z,99.90
2023-05-15T05:21:07.448Z,99.90
2023-05-15T05:23:40.235Z,99.90
2023-05-15T05:26:12.268Z,99.90
2023-05-15T05:28:44.440Z,99.90
2023-05-15T05:31:16.586Z,99.90
2023-05-15T05:33:52.894Z,99.90
2023-05-15T05:36:24.985Z,99.90
2023-05-15T05:38:57.087Z,99.90
2023-05-15T05:41:29.125Z,99.90
2023-05-15T05:44:01.215Z,99.90
2023-05-15T05:46:33.370Z,99.90
2023-05-15T05:49:08.269Z,99.90
2023-05-15T05:51:40.625Z,99.90
2023-05-15T05:54:12.859Z,99.90
2023-05-15T05:56:45.111Z,99.90
2023-05-15T05:59:17.169Z,99.90
2023-05-15T06:01:51.049Z,99.90
2023-05-15T06:04:25.934Z,99.90
2023-05-15T06:06:58.340Z,99.90
2023-05-15T06:09:30.381Z,99.90
2023-05-15T06:12:05.066Z,99.90
2023-05-15T06:14:37.306Z,99.90
2023-05-15T06:17:09.479Z,99.90
2023-05-15T06:19:44.106Z,99.90
2023-05-15T06:22:16.216Z,99.90
2023-05-15T06:24:48.381Z,99.90
2023-05-15T06:27:20.435Z,99.90
2023-05-15T06:29:53.197Z,99.90
2023-05-15T06:32:25.413Z,99.90
2023-05-15T06:35:00.152Z,99.90
2023-05-15T06:37:32.241Z,99.90
2023-05-15T06:40:05.797Z,99.90
2023-05-15T06:42:37.918Z,99.90
2023-05-15T06:45:10.869Z,99.90
2023-05-15T06:47:43.023Z,99.90
2023-05-15T06:50:17.777Z,99.90
2023-05-15T06:52:49.925Z,99.90
2023-05-15T06:55:22.009Z,99.90
2023-05-15T06:57:54.158Z,99.90
2023-05-15T07:00:26.539Z,99.90
2023-05-15T07:02:58.848Z,99.90
2023-05-15T07:05:33.694Z,99.90
2023-05-15T07:08:06.142Z,99.90
2023-05-15T07:10:38.393Z,99.90
2023-05-15T07:13:10.641Z,99.90
2023-05-15T07:15:42.728Z,99.90
2023-05-15T07:18:14.954Z,99.90
2023-05-15T07:20:49.613Z,99.90
2023-05-15T07:23:21.658Z,99.90
2023-05-15T07:25:54.892Z,99.90
2023-05-15T07:28:27.018Z,99.90
2023-05-15T07:31:01.013Z,99.90
2023-05-15T07:33:34.382Z,99.90
2023-05-15T07:36:09.623Z,99.90
2023-05-15T07:38:41.673Z,99.90
2023-05-15T07:41:13.731Z,99.90
2023-05-15T07:43:45.788Z,99.90
2023-05-15T07:46:17.979Z,99.90
2023-05-15T07:48:50.093Z,99.90
2023-05-15T07:51:24.974Z,99.90
2023-05-15T07:53:57.193Z,99.90
2023-05-15T07:56:29.303Z,99.90
2023-05-15T07:59:01.494Z,99.90
2023-05-15T08:01:33.858Z,99.90
2023-05-15T08:04:09.303Z,99.90
2023-05-15T08:06:44.516Z,99.80
2023-05-15T08:09:16.733Z,99.20
2023-05-15T08:11:48.796Z,97.80
2023-05-15T08:14:20.954Z,97.60
2023-05-15T08:16:53.118Z,98.80
2023-05-15T08:19:25.316Z,98.10
2023-05-15T08:22:00.026Z,98.50
2023-05-15T08:24:32.169Z,97.40
2023-05-15T08:27:05.624Z,96.70
2023-05-15T08:29:39.501Z,96.50
2023-05-15T08:32:11.884Z,94.50
2023-05-15T08:34:44.043Z,93.90
2023-05-15T08:37:18.818Z,93.90
2023-05-15T08:39:50.993Z,93.70
2023-05-15T08:42:34.227Z,93.50
2023-05-15T08:45:08.169Z,93.20
2023-05-15T08:47:42.285Z,92.80
2023-05-15T08:50:15.959Z,92.20
2023-05-15T08:52:52.114Z,92.40
2023-05-15T08:55:24.702Z,91.90
2023-05-15T08:57:57.251Z,91.70
2023-05-15T09:00:30.189Z,91.40
2023-05-15T09:03:02.477Z,91.40
2023-05-15T09:05:35.669Z,91.40
2023-05-15T09:08:11.845Z,91.20
2023-05-15T09:10:44.155Z,91.60
2023-05-15T09:13:17.375Z,91.20
2023-05-15T09:15:49.504Z,90.20
2023-05-15T09:18:21.554Z,90.40
2023-05-15T09:20:55.956Z,89.70
2023-05-15T09:23:30.946Z,89.70
2023-05-15T09:26:03.031Z,89.80
2023-05-15T09:28:35.283Z,88.70
2023-05-15T09:31:09.139Z,87.90
2023-05-15T09:33:42.707Z,87.70
2023-05-15T09:36:22.062Z,86.00
2023-05-15T09:38:59.702Z,85.70
2023-05-15T09:41:31.908Z,86.90
2023-05-15T09:44:04.209Z,85.60
2023-05-15T09:46:37.711Z,85.70
2023-05-15T09:49:09.909Z,85.00
2023-05-15T09:51:44.516Z,84.20
2023-05-15T09:54:19.399Z,85.60
2023-05-15T09:56:51.551Z,84.70
2023-05-15T09:59:24.599Z,83.10
2023-05-15T10:01:57.087Z,83.30
2023-05-15T10:04:35.966Z,83.80
2023-05-15T10:07:10.011Z,81.50
2023-05-15T10:09:44.726Z,81.10
2023-05-15T10:12:16.956Z,81.60
2023-05-15T10:14:50.355Z,80.90
2023-05-15T10:17:23.267Z,80.40
2023-05-15T10:20:00.914Z,80.00
2023-05-15T10:22:38.030Z,79.90
2023-05-15T10:25:18.623Z,79.70
2023-05-15T10:27:52.299Z,79.00
2023-05-15T10:30:26.161Z,79.40
2023-05-15T10:32:59.030Z,79.70
2023-05-15T10:35:31.430Z,78.70
2023-05-15T10:38:05.946Z,77.90
2023-05-15T10:40:42.067Z,78.60
2023-05-15T10:43:14.966Z,77.00
2023-05-15T10:45:47.646Z,77.80
2023-05-15T10:48:20.815Z,76.90
2023-05-15T10:50:52.928Z,77.20
2023-05-15T10:53:25.098Z,76.40
2023-05-15T10:55:59.976Z,75.50
2023-05-15T10:58:32.125Z,75.40
2023-05-15T11:01:04.324Z,73.90
2023-05-15T11:03:48.201Z,71.70
2023-05-15T11:06:31.027Z,71.50
2023-05-15T11:09:33.241Z,71.40
2023-05-15T11:12:09.338Z,72.60
2023-05-15T11:14:43.439Z,71.00
2023-05-15T11:17:16.716Z,70.30
2023-05-15T11:19:59.208Z,68.90
2023-05-15T11:22:33.365Z,67.90
2023-05-15T11:25:06.820Z,66.90
2023-05-15T11:27:43.207Z,66.00
2023-05-15T11:30:23.043Z,67.30
2023-05-15T11:32:57.486Z,66.60
2023-05-15T11:35:32.847Z,65.90
2023-05-15T11:38:11.414Z,65.50
2023-05-15T11:40:48.291Z,65.80
2023-05-15T11:43:27.868Z,65.90
2023-05-15T11:46:06.744Z,64.90
2023-05-15T11:48:41.722Z,64.30
2023-05-15T11:51:27.116Z,63.50
2023-05-15T11:54:06.395Z,62.30
2023-05-15T11:56:46.321Z,62.30
2023-05-15T11:59:21.815Z,62.50
2023-05-15T12:01:53.886Z,62.70
2023-05-15T12:04:26.165Z,62.10
2023-05-15T12:07:03.204Z,60.60
2023-05-15T12:09:35.596Z,60.60
2023-05-15T12:12:14.024Z,61.20
2023-05-15T12:14:50.082Z,61.70
2023-05-15T12:17:22.186Z,60.20
2023-05-15T12:19:57.400Z,60.70
2023-05-15T12:22:36.914Z,60.80
2023-05-15T12:25:11.511Z,61.10
2023-05-15T12:27:44.066Z,61.80
2023-05-15T12:30:19.205Z,62.80
2023-05-15T12:32:51.587Z,64.30
2023-05-15T12:35:23.762Z,65.00
2023-05-15T12:37:56.267Z,65.50
2023-05-15T12:40:28.567Z,65.50
2023-05-15T12:43:06.115Z,65.70
2023-05-15T12:45:41.818Z,66.00
2023-05-15T12:48:15.022Z,65.80
2023-05-15T12:50:47.233Z,65.10
2023-05-15T12:53:22.185Z,64.60
2023-05-15T12:55:54.319Z,65.10
2023-05-15T12:58:26.490Z,65.30
2023-05-15T13:01:04.706Z,65.60
2023-05-15T13:03:37.328Z,65.60
2023-05-15T13:06:10.436Z,64.80
2023-05-15T13:08:42.870Z,63.80
2023-05-15T13:11:15.136Z,63.20
2023-05-15T13:13:48.647Z,62.90
2023-05-15T13:16:25.483Z,62.90
2023-05-15T13:18:59.132Z,63.60
2023-05-15T13:21:31.591Z,63.30
2023-05-15T13:24:04.081Z,62.80
2023-05-15T13:26:36.226Z,62.30
2023-05-15T13:29:08.283Z,62.30
2023-05-15T13:31:43.230Z,60.30
2023-05-15T13:34:15.510Z,59.10
2023-05-15T13:36:47.566Z,59.10
2023-05-15T13:39:19.598Z,59.10
2023-05-15T13:41:51.787Z,58.60
2023-05-15T13:44:24.131Z,57.90
2023-05-15T13:47:04.399Z,56.70
2023-05-15T13:49:36.544Z,56.50
2023-05-15T13:52:08.754Z,57.10
2023-05-15T13:54:40.904Z,57.20
2023-05-15T13:57:13.041Z,56.80
2023-05-15T13:59:45.182Z,56.80
2023-05-15T14:02:21.054Z,56.30
2023-05-15T14:04:53.734Z,56.00
2023-05-15T14:07:25.899Z,56.10
2023-05-15T14:09:58.684Z,56.90
2023-05-15T14:12:31.132Z,57.60
2023-05-15T14:15:03.614Z,57.10
2023-05-15T14:17:39.937Z,57.10
2023-05-15T14:20:12.751Z,57.30
2023-05-15T14:22:44.840Z,57.50
2023-05-15T14:25:16.978Z,58.40
2023-05-15T14:27:49.101Z,59.80
2023-05-15T14:30:22.101Z,60.50
2023-05-15T14:32:56.827Z,61.60
2023-05-15T14:35:28.901Z,63.30
2023-05-15T14:38:01.084Z,64.50
2023-05-15T14:40:33.198Z,65.60
2023-05-15T14:43:06.335Z,66.90
2023-05-15T14:45:38.409Z,67.20
2023-05-15T14:48:13.142Z,67.40
2023-05-15T14:50:45.329Z,68.50
2023-05-15T14:53:20.246Z,68.80
2023-05-15T14:55:52.423Z,67.70
2023-05-15T14:58:24.976Z,66.20
2023-05-15T15:00:57.677Z,65.60
2023-05-15T15:03:34.022Z,63.70
2023-05-15T15:06:06.961Z,62.40
2023-05-15T15:08:39.121Z,62.00
2023-05-15T15:11:11.276Z,60.70
2023-05-15T15:13:43.429Z,59.00
2023-05-15T15:16:15.706Z,58.10
2023-05-15T15:18:50.681Z,57.60
2023-05-15T15:21:25.308Z,57.30
2023-05-15T15:23:57.739Z,56.90
2023-05-15T15:26:30.071Z,56.40
2023-05-15T15:29:02.297Z,56.30
2023-05-15T15:31:34.562Z,56.70
2023-05-15T15:34:10.409Z,56.60
2023-05-15T15:36:43.684Z,56.80
2023-05-15T15:39:16.547Z,57.30
2023-05-15T15:41:48.636Z,55.90
2023-05-15T15:44:20.845Z,55.80
2023-05-15T15:46:52.872Z,56.10
2023-05-15T15:49:28.055Z,56.10
2023-05-15T15:52:00.245Z,55.90
2023-05-15T15:54:33.412Z,56.10
2023-05-15T15:57:05.989Z,55.40
2023-05-15T15:59:38.089Z,55.40
2023-05-15T16:02:11.414Z,54.70
2023-05-15T16:04:46.144Z,55.00
2023-05-15T16:07:18.280Z,54.80
2023-05-15T16:10:00.460Z,54.80
2023-05-15T16:12:43.125Z,55.10
2023-05-15T16:15:23.379Z,55.00
2023-05-15T16:17:57.039Z,55.10
2023-05-15T16:20:33.572Z,54.80
2023-05-15T16:23:09.533Z,55.00
2023-05-15T16:25:41.702Z,55.10
2023-05-15T16:28:13.884Z,54.80
2023-05-15T16:30:49.761Z,55.80
2023-05-15T16:33:22.544Z,57.20
2023-05-15T16:35:57.825Z,56.50
2023-05-15T16:38:30.008Z,57.50
2023-05-15T16:41:02.362Z,59.40
2023-05-15T16:43:35.944Z,59.80
2023-05-15T16:46:09.199Z,60.90
2023-05-15T16:48:44.725Z,62.30
2023-05-15T16:51:19.654Z,63.20
2023-05-15T16:53:56.437Z,63.80
2023-05-15T16:56:30.285Z,64.80
2023-05-15T16:59:02.462Z,65.60
2023-05-15T17:01:34.618Z,66.50
2023-05-15T17:04:07.246Z,66.50
2023-05-15T17:06:41.952Z,67.60
2023-05-15T17:09:14.834Z,68.60
2023-05-15T17:11:46.920Z,68.60
2023-05-15T17:14:19.095Z,69.00
2023-05-15T17:16:51.177Z,69.80
2023-05-15T17:19:23.391Z,69.90
2023-05-15T17:22:02.600Z,70.80
2023-05-15T17:24:50.112Z,70.80
2023-05-15T17:27:23.518Z,70.50
2023-05-15T17:30:04.972Z,70.20
2023-05-15T17:32:38.113Z,70.30
2023-05-15T17:35:10.734Z,69.70
2023-05-15T17:37:45.388Z,69.40
2023-05-15T17:40:19.163Z,70.10
2023-05-15T17:42:51.244Z,70.00
2023-05-15T17:45:23.570Z,71.20
2023-05-15T17:48:03.814Z,71.50
2023-05-15T17:50:39.220Z,72.20
2023-05-15T17:53:14.006Z,72.80
2023-05-15T17:55:48.912Z,74.00
2023-05-15T17:58:21.506Z,74.50
2023-05-15T18:00:56.515Z,75.30
2023-05-15T18:03:29.130Z,75.70
2023-05-15T18:06:01.289Z,76.50
2023-05-15T18:08:37.342Z,77.40
2023-05-15T18:11:21.353Z,78.30
2023-05-15T18:13:56.226Z,79.00
2023-05-15T18:16:30.055Z,79.40
2023-05-15T18:19:02.292Z,79.70
2023-05-15T18:21:37.688Z,79.90
2023-05-15T18:24:12.831Z,80.40
2023-05-15T18:26:45.034Z,80.00
2023-05-15T18:29:17.295Z,79.80
2023-05-15T18:31:49.728Z,79.90
2023-05-15T18:34:22.278Z,80.10
2023-05-15T18:36:54.361Z,80.30
2023-05-15T18:39:29.055Z,80.40
2023-05-15T18:42:01.391Z,80.40
2023-05-15T18:44:35.034Z,80.60
2023-05-15T18:47:07.647Z,80.50
2023-05-15T18:49:39.800Z,80.40
2023-05-15T18:52:12.019Z,80.20
2023-05-15T18:54:46.861Z,80.30
2023-05-15T18:57:19.150Z,80.40
2023-05-15T18:59:51.271Z,80.50
2023-05-15T19:02:25.881Z,80.90
2023-05-15T19:04:58.189Z,81.10
2023-05-15T19:07:30.872Z,81.10
2023-05-15T19:10:07.168Z,81.10
2023-05-15T19:12:39.330Z,81.00
2023-05-15T19:15:14.072Z,81.30
2023-05-15T19:17:46.238Z,81.60
2023-05-15T19:20:20.857Z,82.50
2023-05-15T19:22:52.981Z,82.80
2023-05-15T19:25:31.245Z,83.20
2023-05-15T19:28:03.588Z,83.70
2023-05-15T19:30:35.796Z,84.30
2023-05-15T19:33:09.420Z,84.90
2023-05-15T19:35:48.049Z,85.30
2023-05-15T19:38:23.029Z,86.00
2023-05-15T19:41:03.288Z,86.00
2023-05-15T19:43:39.181Z,86.50
2023-05-15T19:46:12.108Z,87.00
2023-05-15T19:48:45.558Z,87.40
2023-05-15T19:51:17.846Z,88.00
2023-05-15T19:53:49.932Z,88.60
2023-05-15T19:56:26.275Z,89.30
2023-05-15T19:58:59.931Z,89.90
2023-05-15T20:01:32.100Z,90.20
2023-05-15T20:04:04.278Z,90.30
2023-05-15T20:06:36.509Z,91.10
2023-05-15T20:09:11.830Z,91.20
2023-05-15T20:11:48.454Z,91.50
2023-05-15T20:14:20.680Z,92.10
2023-05-15T20:16:52.783Z,92.80
2023-05-15T20:19:25.327Z,93.70
2023-05-15T20:21:57.447Z,94.80
2023-05-15T20:24:30.427Z,95.70
2023-05-15T20:27:05.799Z,96.10
2023-05-15T20:29:39.067Z,96.70
2023-05-15T20:32:11.232Z,97.30
2023-05-15T20:34:46.024Z,98.10
2023-05-15T20:37:19.628Z,98.10
2023-05-15T20:39:51.974Z,97.80
2023-05-15T20:42:28.098Z,97.40
2023-05-15T20:45:00.146Z,97.10
2023-05-15T20:47:32.261Z,97.10
2023-05-15T20:50:04.789Z,97.10
2023-05-15T20:52:37.008Z,96.90
2023-05-15T20:55:16.087Z,96.90
2023-05-15T20:57:50.967Z,96.90
2023-05-15T21:00:23.169Z,96.80
2023-05-15T21:02:55.428Z,96.70
2023-05-15T21:05:27.580Z,96.60
2023-05-15T21:07:59.764Z,96.50
2023-05-15T21:10:31.893Z,96.70
2023-05-15T21:13:06.522Z,97.00
2023-05-15T21:15:38.860Z,97.10
2023-05-15T21:18:11.082Z,97.20
2023-05-15T21:20:43.222Z,97.30
2023-05-15T21:23:15.294Z,97.30
2023-05-15T21:25:47.663Z,97.30
2023-05-15T21:28:22.347Z,97.30
2023-05-15T21:30:54.513Z,97.30
2023-05-15T21:33:26.672Z,97.30
2023-05-15T21:35:58.998Z,97.30
2023-05-15T21:38:31.523Z,97.40
2023-05-15T21:41:03.732Z,97.40
2023-05-15T21:43:38.467Z,97.50
2023-05-15T21:46:10.706Z,97.60
2023-05-15T21:48:42.843Z,97.60
2023-05-15T21:51:14.942Z,97.70
2023-05-15T21:53:46.977Z,97.80
2023-05-15T21:56:19.120Z,97.90
2023-05-15T21:58:53.866Z,97.70
2023-05-15T22:01:26.015Z,97.80
2023-05-15T22:03:58.268Z,97.90
2023-05-15T22:06:30.485Z,97.80
2023-05-15T22:09:02.690Z,97.90
2023-05-15T22:11:35.042Z,97.90
2023-05-15T22:14:10.054Z,98.20
2023-05-15T22:16:42.300Z,98.10
2023-05-15T22:19:31.701Z,98.40
2023-05-15T22:22:05.259Z,98.60
2023-05-15T22:24:37.323Z,98.90
2023-05-15T22:27:09.400Z,99.00
2023-05-15T22:29:44.441Z,99.00
2023-05-15T22:32:16.539Z,99.50
2023-05-15T22:34:48.692Z,99.90
2023-05-15T22:37:22.011Z,99.90
2023-05-15T22:39:54.111Z,99.90
2023-05-15T22:42:27.953Z,99.90
2023-05-15T22:45:02.879Z,99.90
2023-05-15T22:47:35.192Z,99.90
2023-05-15T22:50:09.077Z,99.90
2023-05-15T22:52:41.159Z,99.90
2023-05-15T22:55:13.895Z,99.90
2023-05-15T22:57:46.136Z,99.90
2023-05-15T23:00:21.484Z,99.90
2023-05-15T23:02:55.550Z,99.90
2023-05-15T23:05:28.034Z,99.90
2023-05-15T23:08:00.120Z,99.90
2023-05-15T23:10:32.187Z,99.90
2023-05-15T23:13:04.664Z,99.90
2023-05-15T23:15:39.386Z,99.90
2023-05-15T23:18:11.932Z,99.90
2023-05-15T23:20:44.126Z,99.90
2023-05-15T23:23:16.463Z,99.90
2023-05-15T23:25:48.614Z,99.90
2023-05-15T23:28:21.419Z,99.90
2023-05-15T23:30:56.299Z,99.90
2023-05-15T23:33:28.547Z,99.90
2023-05-15T23:36:01.230Z,99.90
2023-05-15T23:38:33.487Z,99.90
2023-05-15T23:41:05.949Z,99.90
2023-05-15T23:43:38.027Z,99.90
2023-05-15T23:46:12.695Z,99.90
2023-05-15T23:48:45.070Z,99.90
2023-05-15T23:51:17.276Z,99.90
2023-05-15T23:53:49.752Z,99.90
2023-05-15T23:56:23.328Z,99.90
2023-05-15T23:58:55.451Z,99.90
