createdAt,value
2023-05-03T00:02:12.242Z,15.30
2023-05-03T00:04:39.469Z,15.30
2023-05-03T00:07:06.840Z,15.30
2023-05-03T00:09:36.791Z,15.20
2023-05-03T00:12:05.968Z,15.20
2023-05-03T00:14:34.254Z,15.20
2023-05-03T00:17:01.208Z,15.20
2023-05-03T00:19:31.813Z,15.20
2023-05-03T00:21:59.723Z,15.20
2023-05-03T00:24:27.686Z,15.20
2023-05-03T00:26:54.632Z,15.20
2023-05-03T00:29:22.935Z,15.20
2023-05-03T00:31:50.220Z,15.10
2023-05-03T00:34:17.167Z,15.10
2023-05-03T00:36:44.069Z,15.00
2023-05-03T00:39:11.658Z,15.00
2023-05-03T00:41:39.615Z,15.00
2023-05-03T00:44:06.557Z,15.00
2023-05-03T00:46:33.600Z,14.90
2023-05-03T00:49:01.018Z,14.90
2023-05-03T00:51:28.466Z,14.80
2023-05-03T00:53:56.308Z,14.80
2023-05-03T00:56:24.538Z,14.80
2023-05-03T00:58:52.458Z,14.80
2023-05-03T01:01:19.597Z,14.80
2023-05-03T01:03:47.769Z,14.70
2023-05-03T01:06:33.184Z,14.80
2023-05-03T01:09:04.195Z,14.70
2023-05-03T01:12:02.921Z,14.80
2023-05-03T01:14:36.552Z,14.80
2023-05-03T01:17:09.801Z,14.70
2023-05-03T01:19:43.058Z,14.70
2023-05-03T01:22:28.010Z,14.70
2023-05-03T01:25:08.024Z,14.70
2023-05-03T01:27:36.049Z,14.80
2023-05-03T01:30:07.877Z,14.80
2023-05-03T01:33:04.829Z,14.80
2023-05-03T01:35:54.684Z,14.80
2023-05-03T01:38:22.712Z,14.80
2023-05-03T01:40:55.904Z,14.80
2023-05-03T01:43:24.616Z,14.80
2023-05-03T01:45:51.787Z,14.80
2023-05-03T01:48:20.553Z,14.70
2023-05-03T01:50:47.434Z,14.70
2023-05-03T01:53:14.356Z,14.70
2023-05-03T01:55:42.901Z,14.70
2023-05-03T01:58:12.666Z,14.70
2023-05-03T02:00:39.650Z,14.60
2023-05-03T02:03:06.676Z,14.60
2023-05-03T02:05:33.627Z,14.60
2023-05-03T02:08:00.913Z,14.60
2023-05-03T02:10:27.993Z,14.70
2023-05-03T02:12:55.831Z,14.70
2023-05-03T02:15:23.052Z,14.60
2023-05-03T02:17:51.044Z,14.70
2023-05-03T02:20:18.116Z,14.70
2023-05-03T02:22:44.999Z,14.70
2023-05-03T02:25:11.889Z,14.70
2023-05-03T02:27:38.829Z,14.70
2023-05-03T02:30:07.775Z,14.70
2023-05-03T02:32:39.928Z,14.70
2023-05-03T02:35:08.650Z,14.70
2023-05-03T02:37:35.771Z,14.70
2023-05-03T02:40:09.674Z,14.70
2023-05-03T02:42:36.815Z,14.60
2023-05-03T02:45:05.862Z,14.60
2023-05-03T02:47:32.850Z,14.60
2023-05-03T02:49:59.843Z,14.60
2023-05-03T02:52:27.355Z,14.60
2023-05-03T02:54:54.695Z,14.50
2023-05-03T02:57:21.659Z,14.50
2023-05-03T02:59:49.323Z,14.60
2023-05-03T03:02:16.269Z,14.60
2023-05-03T03:04:43.228Z,14.60
2023-05-03T03:07:10.509Z,14.50
2023-05-03T03:09:37.680Z,14.50
2023-05-03T03:12:05.816Z,14.40
2023-05-03T03:14:34.033Z,14.40
2023-05-03T03:17:03.336Z,14.40
2023-05-03T03:19:30.284Z,14.40
2023-05-03T03:21:57.432Z,14.30
2023-05-03T03:24:26.846Z,14.40
2023-05-03T03:26:54.291Z,14.30
2023-05-03T03:29:21.175Z,14.30
2023-05-03T03:31:48.472Z,14.30
2023-05-03T03:34:16.444Z,14.30
2023-05-03T03:36:43.558Z,14.30
2023-05-03T03:39:11.652Z,14.30
2023-05-03T03:41:39.885Z,14.20
2023-05-03T03:44:07.160Z,14.20
2023-05-03T03:46:34.184Z,14.20
2023-05-03T03:49:01.579Z,14.10
2023-05-03T03:51:31.245Z,14.10
2023-05-03T03:53:59.018Z,14.10
2023-05-03T03:56:29.883Z,14.10
2023-05-03T03:58:57.917Z,14.10
2023-05-03T04:01:25.266Z,14.10
2023-05-03T04:03:52.933Z,14.10
2023-05-03T04:06:20.153Z,14.20
2023-05-03T04:08:47.552Z,14.20
2023-05-03T04:11:17.982Z,14.20
2023-05-03T04:13:51.129Z,14.20
2023-05-03T04:16:19.330Z,14.10
2023-05-03T04:18:46.522Z,14.20
2023-05-03T04:21:13.914Z,14.20
2023-05-03T04:23:42.601Z,14.20
2023-05-03T04:26:20.264Z,14.20
2023-05-03T04:28:58.278Z,14.20
2023-05-03T04:31:25.827Z,14.30
2023-05-03T04:33:54.627Z,14.20
2023-05-03T04:36:25.871Z,14.20
2023-05-03T04:38:54.567Z,14.30
2023-05-03T04:41:22.293Z,14.40
2023-05-03T04:43:49.364Z,14.40
2023-05-03T04:46:17.523Z,14.40
2023-05-03T04:48:46.506Z,14.40
2023-05-03T04:51:14.492Z,14.40
2023-05-03T04:53:42.732Z,14.40
2023-05-03T04:56:15.108Z,14.40
2023-05-03T04:58:44.541Z,14.40
2023-05-03T05:01:14.241Z,14.40
2023-05-03T05:03:41.284Z,14.40
2023-05-03T05:06:15.166Z,14.40
2023-05-03T05:08:42.570Z,14.40
2023-05-03T05:11:13.418Z,14.50
2023-05-03T05:13:40.351Z,14.50
2023-05-03T05:16:07.801Z,14.50
2023-05-03T05:18:35.686Z,14.50
2023-05-03T05:21:08.604Z,14.50
2023-05-03T05:23:36.744Z,14.60
2023-05-03T05:26:04.850Z,14.60
2023-05-03T05:28:32.920Z,14.60
2023-05-03T05:31:01.009Z,14.70
2023-05-03T05:33:28.523Z,14.70
2023-05-03T05:35:55.729Z,14.70
2023-05-03T05:38:22.851Z,14.70
2023-05-03T05:40:52.742Z,14.70
2023-05-03T05:43:20.155Z,14.80
2023-05-03T05:45:47.159Z,14.80
2023-05-03T05:48:14.696Z,14.80
2023-05-03T05:50:43.199Z,14.80
2023-05-03T05:53:12.819Z,14.90
2023-05-03T05:55:45.200Z,14.90
2023-05-03T05:58:13.988Z,14.90
2023-05-03T06:00:49.078Z,15.00
2023-05-03T06:03:17.308Z,15.00
2023-05-03T06:05:45.373Z,15.10
2023-05-03T06:08:12.940Z,15.10
2023-05-03T06:10:40.484Z,15.20
2023-05-03T06:13:07.533Z,15.20
2023-05-03T06:15:35.172Z,15.30
2023-05-03T06:18:02.903Z,15.30
2023-05-03T06:20:30.197Z,15.30
2023-05-03T06:22:58.669Z,15.30
2023-05-03T06:25:26.330Z,15.40
2023-05-03T06:27:54.107Z,15.40
2023-05-03T06:30:25.863Z,15.50
2023-05-03T06:32:53.124Z,15.50
2023-05-03T06:35:22.039Z,15.60
2023-05-03T06:37:50.252Z,15.70
2023-05-03T06:40:17.496Z,15.80
2023-05-03T06:42:45.075Z,15.90
2023-05-03T06:45:20.565Z,15.90
2023-05-03T06:47:47.699Z,16.00
2023-05-03T06:50:14.855Z,16.10
2023-05-03T06:52:41.890Z,16.10
2023-05-03T06:55:09.139Z,16.20
2023-05-03T06:57:36.168Z,16.30
2023-05-03T07:00:07.255Z,16.30
2023-05-03T07:02:34.815Z,16.30
2023-05-03T07:05:01.911Z,16.40
2023-05-03T07:07:28.842Z,16.40
2023-05-03T07:09:55.941Z,16.60
2023-05-03T07:12:27.704Z,16.60
2023-05-03T07:14:57.812Z,16.60
2023-05-03T07:17:25.593Z,16.70
2023-05-03T07:19:53.241Z,16.70
2023-05-03T07:22:25.336Z,16.80
2023-05-03T07:24:54.771Z,16.80
2023-05-03T07:27:22.057Z,16.90
2023-05-03T07:29:48.978Z,17.00
2023-05-03T07:32:16.618Z,17.00
2023-05-03T07:34:43.595Z,17.10
2023-05-03T07:37:10.619Z,17.10
2023-05-03T07:39:37.574Z,17.20
2023-05-03T07:42:04.590Z,17.30
2023-05-03T07:44:31.547Z,17.40
2023-05-03T07:46:58.520Z,17.50
2023-05-03T07:49:25.511Z,17.60
2023-05-03T07:51:52.700Z,17.50
2023-05-03T07:54:19.719Z,17.60
2023-05-03T07:56:46.809Z,17.60
2023-05-03T07:59:13.866Z,17.70
2023-05-03T08:01:40.863Z,17.70
2023-05-03T08:04:10.357Z,17.80
2023-05-03T08:06:41.499Z,17.80
2023-05-03T08:09:09.109Z,17.80
2023-05-03T08:11:36.796Z,17.80
2023-05-03T08:14:03.854Z,17.90
2023-05-03T08:16:31.069Z,18.10
2023-05-03T08:18:58.164Z,18.20
2023-05-03T08:21:26.330Z,18.30
2023-05-03T08:23:53.409Z,18.40
2023-05-03T08:26:22.160Z,18.60
2023-05-03T08:28:49.306Z,18.60
2023-05-03T08:31:16.879Z,18.70
2023-05-03T08:33:44.091Z,18.80
2023-05-03T08:36:11.127Z,18.90
2023-05-03T08:38:41.271Z,19.20
2023-05-03T08:41:23.806Z,19.40
2023-05-03T08:43:54.456Z,19.80
2023-05-03T08:46:21.943Z,19.90
2023-05-03T08:48:50.986Z,20.30
2023-05-03T08:51:18.892Z,20.30
2023-05-03T08:53:46.392Z,20.30
2023-05-03T08:56:25.994Z,20.20
2023-05-03T08:58:53.442Z,20.20
2023-05-03T09:01:20.896Z,20.30
2023-05-03T09:03:52.054Z,20.20
2023-05-03T09:06:27.327Z,20.20
2023-05-03T09:08:55.096Z,20.30
2023-05-03T09:11:32.971Z,20.20
2023-05-03T09:14:18.476Z,20.10
2023-05-03T09:16:49.410Z,20.10
2023-05-03T09:19:16.853Z,20.30
2023-05-03T09:21:47.350Z,20.30
2023-05-03T09:24:22.106Z,20.40
2023-05-03T09:26:51.188Z,20.40
2023-05-03T09:29:36.197Z,20.50
2023-05-03T09:32:07.624Z,20.60
2023-05-03T09:34:35.901Z,20.80
2023-05-03T09:37:02.907Z,20.90
2023-05-03T09:39:29.867Z,21.00
2023-05-03T09:41:57.312Z,21.00
2023-05-03T09:44:48.986Z,21.00
2023-05-03T09:47:16.260Z,21.10
2023-05-03T09:49:43.969Z,21.00
2023-05-03T09:52:11.334Z,21.00
2023-05-03T09:54:39.569Z,21.10
2023-05-03T09:57:08.611Z,21.00
2023-05-03T09:59:39.025Z,20.90
2023-05-03T10:02:07.996Z,20.80
2023-05-03T10:04:49.490Z,20.90
2023-05-03T10:07:18.851Z,20.80
2023-05-03T10:09:48.025Z,21.00
2023-05-03T10:12:18.470Z,21.10
2023-05-03T10:14:47.683Z,21.20
2023-05-03T10:17:42.893Z,21.50
2023-05-03T10:20:15.678Z,21.80
2023-05-03T10:23:15.431Z,22.00
2023-05-03T10:26:07.436Z,22.10
2023-05-03T10:28:34.711Z,22.00
2023-05-03T10:31:03.281Z,22.00
2023-05-03T10:33:36.958Z,22.10
2023-05-03T10:36:06.612Z,22.40
2023-05-03T10:38:33.674Z,22.50
2023-05-03T10:41:03.661Z,22.70
2023-05-03T10:43:31.070Z,22.90
2023-05-03T10:45:59.037Z,22.90
2023-05-03T10:48:28.391Z,22.90
2023-05-03T10:50:56.952Z,23.20
2023-05-03T10:53:38.229Z,23.20
2023-05-03T10:56:13.808Z,23.20
2023-05-03T10:58:50.111Z,23.00
2023-05-03T11:01:19.256Z,22.80
2023-05-03T11:04:26.907Z,22.60
2023-05-03T11:06:58.748Z,22.60
2023-05-03T11:09:33.921Z,22.40
2023-05-03T11:12:05.129Z,22.40
2023-05-03T11:14:32.099Z,22.60
2023-05-03T11:16:59.430Z,22.70
2023-05-03T11:19:26.919Z,22.90
2023-05-03T11:21:54.047Z,22.90
2023-05-03T11:24:21.229Z,23.20
2023-05-03T11:26:49.023Z,23.10
2023-05-03T11:29:17.280Z,22.90
2023-05-03T11:31:44.811Z,22.70
2023-05-03T11:34:13.567Z,22.40
2023-05-03T11:36:42.080Z,22.10
2023-05-03T11:39:09.510Z,22.10
2023-05-03T11:41:36.572Z,22.10
2023-05-03T11:44:16.331Z,22.10
2023-05-03T11:46:46.196Z,22.10
2023-05-03T11:49:18.799Z,22.40
2023-05-03T11:51:49.216Z,22.20
2023-05-03T11:54:25.439Z,22.20
2023-05-03T11:56:58.142Z,22.10
2023-05-03T11:59:51.659Z,22.00
2023-05-03T12:02:18.917Z,21.90
2023-05-03T12:04:46.715Z,21.90
2023-05-03T12:07:17.083Z,21.70
2023-05-03T12:09:54.575Z,21.60
2023-05-03T12:12:32.651Z,21.60
2023-05-03T12:15:07.888Z,21.50
2023-05-03T12:17:44.018Z,21.60
2023-05-03T12:22:58.089Z,21.40
2023-05-03T12:25:28.738Z,21.40
2023-05-03T12:28:17.613Z,21.40
2023-05-03T12:30:47.768Z,21.40
2023-05-03T12:33:16.774Z,21.30
2023-05-03T12:35:47.263Z,21.40
2023-05-03T12:38:16.600Z,21.30
2023-05-03T12:40:45.544Z,21.40
2023-05-03T12:43:13.253Z,21.30
2023-05-03T12:45:46.966Z,21.30
2023-05-03T12:48:19.552Z,21.30
2023-05-03T12:50:49.162Z,21.30
2023-05-03T12:53:18.757Z,21.20
2023-05-03T12:55:51.059Z,21.20
2023-05-03T13:01:37.286Z,21.40
2023-05-03T13:03:43.592Z,21.40
2023-05-03T13:06:14.419Z,21.50
2023-05-03T13:08:49.901Z,21.60
2023-05-03T13:11:19.827Z,21.70
2023-05-03T13:13:47.083Z,22.20
2023-05-03T13:16:14.508Z,22.70
2023-05-03T13:18:42.939Z,23.10
2023-05-03T13:21:11.107Z,23.60
2023-05-03T13:23:38.259Z,24.20
2023-05-03T13:26:07.134Z,24.40
2023-05-03T13:28:34.244Z,24.70
2023-05-03T13:31:01.608Z,24.80
2023-05-03T13:33:29.345Z,24.70
2023-05-03T13:35:56.846Z,24.60
2023-05-03T13:38:23.992Z,24.10
2023-05-03T13:40:51.183Z,23.60
2023-05-03T13:43:18.165Z,23.00
2023-05-03T13:45:45.168Z,22.70
2023-05-03T13:48:18.436Z,22.50
2023-05-03T13:50:46.300Z,22.30
2023-05-03T13:53:13.321Z,22.10
2023-05-03T13:55:40.667Z,22.10
2023-05-03T13:58:07.866Z,22.00
2023-05-03T14:00:34.825Z,22.00
2023-05-03T14:03:02.258Z,21.90
2023-05-03T14:05:29.516Z,21.80
2023-05-03T14:07:57.461Z,21.70
2023-05-03T14:10:24.723Z,21.60
2023-05-03T14:12:53.147Z,21.50
2023-05-03T14:15:20.509Z,21.40
2023-05-03T14:17:48.046Z,21.40
2023-05-03T14:20:17.636Z,21.40
2023-05-03T14:22:45.700Z,21.30
2023-05-03T14:25:12.814Z,21.30
2023-05-03T14:27:40.563Z,21.20
2023-05-03T14:30:09.981Z,21.10
2023-05-03T14:32:36.975Z,21.00
2023-05-03T14:35:04.417Z,20.90
2023-05-03T14:37:31.473Z,20.80
2023-05-03T14:39:58.938Z,20.70
2023-05-03T14:42:30.442Z,20.70
2023-05-03T14:44:57.428Z,20.70
2023-05-03T14:47:24.737Z,20.70
2023-05-03T14:49:51.975Z,20.70
2023-05-03T14:52:18.892Z,20.60
2023-05-03T14:54:45.945Z,20.50
2023-05-03T14:57:13.094Z,20.30
2023-05-03T14:59:40.038Z,20.10
2023-05-03T15:02:07.035Z,19.90
2023-05-03T15:04:37.046Z,19.50
2023-05-03T15:07:05.252Z,19.30
2023-05-03T15:09:32.790Z,19.20
2023-05-03T15:12:02.076Z,19.10
2023-05-03T15:14:29.256Z,19.10
2023-05-03T15:16:56.388Z,19.10
2023-05-03T15:19:23.453Z,19.10
2023-05-03T15:21:51.823Z,19.10
2023-05-03T15:24:18.931Z,19.00
2023-05-03T15:26:47.061Z,19.00
2023-05-03T15:29:15.066Z,19.00
2023-05-03T15:31:42.913Z,19.10
2023-05-03T15:34:12.376Z,19.10
2023-05-03T15:36:40.551Z,19.20
2023-05-03T15:39:09.448Z,19.20
2023-05-03T15:41:38.081Z,19.30
2023-05-03T15:44:07.319Z,19.30
2023-05-03T15:46:35.079Z,19.40
2023-05-03T15:49:02.182Z,19.60
2023-05-03T15:51:29.542Z,19.70
2023-05-03T15:53:56.627Z,19.80
2023-05-03T15:56:23.608Z,19.90
2023-05-03T15:58:50.541Z,19.90
2023-05-03T16:01:18.733Z,19.90
2023-05-03T16:03:46.391Z,20.40
2023-05-03T16:06:16.798Z,20.80
2023-05-03T16:08:44.132Z,21.10
2023-05-03T16:11:12.742Z,21.50
2023-05-03T16:13:43.828Z,22.50
2023-05-03T16:16:11.130Z,23.80
2023-05-03T16:18:50.010Z,25.20
2023-05-03T16:21:17.063Z,26.10
2023-05-03T16:23:44.076Z,26.80
2023-05-03T16:26:14.504Z,26.80
2023-05-03T16:28:41.941Z,26.10
2023-05-03T16:31:08.921Z,25.20
2023-05-03T16:33:36.018Z,24.30
2023-05-03T16:36:03.015Z,23.80
2023-05-03T16:38:30.932Z,23.70
2023-05-03T16:41:02.053Z,23.60
2023-05-03T16:43:29.621Z,23.80
2023-05-03T16:46:01.185Z,24.00
2023-05-03T16:48:30.110Z,24.10
2023-05-03T16:50:57.475Z,24.10
2023-05-03T16:53:27.409Z,23.60
2023-05-03T16:55:54.586Z,23.00
2023-05-03T16:58:21.751Z,22.40
2023-05-03T17:00:48.778Z,21.90
2023-05-03T17:03:16.262Z,21.50
2023-05-03T17:05:43.596Z,21.10
2023-05-03T17:08:11.087Z,20.70
2023-05-03T17:10:41.704Z,20.50
2023-05-03T17:13:09.544Z,20.30
2023-05-03T17:15:37.143Z,20.20
2023-05-03T17:18:04.992Z,20.10
2023-05-03T17:20:34.864Z,20.00
2023-05-03T17:23:01.944Z,19.90
2023-05-03T17:25:29.035Z,19.70
2023-05-03T17:27:56.053Z,19.70
2023-05-03T17:30:23.616Z,19.60
2023-05-03T17:32:50.926Z,19.50
2023-05-03T17:35:17.880Z,19.40
2023-05-03T17:37:45.571Z,19.30
2023-05-03T17:40:12.777Z,19.30
2023-05-03T17:42:39.727Z,19.20
2023-05-03T17:45:07.338Z,19.10
2023-05-03T17:47:35.350Z,19.00
2023-05-03T17:50:02.431Z,18.90
2023-05-03T17:52:29.919Z,18.90
2023-05-03T17:54:57.267Z,18.80
2023-05-03T17:57:24.277Z,18.80
2023-05-03T17:59:51.861Z,18.70
2023-05-03T18:02:18.930Z,18.70
2023-05-03T18:04:46.803Z,18.60
2023-05-03T18:07:13.838Z,18.50
2023-05-03T18:09:40.864Z,18.50
2023-05-03T18:12:08.060Z,18.50
2023-05-03T18:14:36.669Z,18.40
2023-05-03T18:17:03.771Z,18.30
2023-05-03T18:19:31.387Z,18.30
2023-05-03T18:21:58.497Z,18.20
2023-05-03T18:24:25.488Z,18.20
2023-05-03T18:26:52.476Z,18.20
2023-05-03T18:29:19.739Z,18.20
2023-05-03T18:31:47.044Z,18.20
2023-05-03T18:34:14.135Z,18.10
2023-05-03T18:36:41.027Z,18.10
2023-05-03T18:39:08.845Z,18.00
2023-05-03T18:41:36.061Z,18.00
2023-05-03T18:44:04.029Z,17.90
2023-05-03T18:46:31.137Z,17.90
2023-05-03T18:48:58.345Z,17.90
2023-05-03T18:51:25.320Z,17.90
2023-05-03T18:53:52.255Z,17.80
2023-05-03T18:56:19.403Z,17.80
2023-05-03T18:58:49.459Z,17.80
2023-05-03T19:01:16.565Z,17.80
2023-05-03T19:03:43.528Z,17.70
2023-05-03T19:06:11.367Z,17.70
2023-05-03T19:08:38.608Z,17.70
2023-05-03T19:11:13.511Z,17.70
2023-05-03T19:13:47.541Z,17.70
2023-05-03T19:16:17.828Z,17.60
2023-05-03T19:18:45.442Z,17.60
2023-05-03T19:21:12.632Z,17.60
2023-05-03T19:23:39.577Z,17.50
2023-05-03T19:26:06.566Z,17.50
2023-05-03T19:28:33.863Z,17.50
2023-05-03T19:31:04.925Z,17.50
2023-05-03T19:33:32.440Z,17.40
2023-05-03T19:36:06.386Z,17.40
2023-05-03T19:38:36.181Z,17.50
2023-05-03T19:41:12.261Z,17.40
2023-05-03T19:43:40.292Z,17.40
2023-05-03T19:46:07.891Z,17.40
2023-05-03T19:48:35.228Z,17.50
2023-05-03T19:51:02.711Z,17.50
2023-05-03T19:53:29.921Z,17.40
2023-05-03T19:56:01.493Z,17.40
2023-05-03T19:58:29.031Z,17.40
2023-05-03T20:00:58.655Z,17.30
2023-05-03T20:03:25.828Z,17.30
2023-05-03T20:05:59.195Z,17.30
2023-05-03T20:08:26.405Z,17.30
2023-05-03T20:10:55.765Z,17.20
2023-05-03T20:13:23.169Z,17.20
2023-05-03T20:15:50.176Z,17.10
2023-05-03T20:18:17.300Z,17.10
2023-05-03T20:20:44.234Z,17.10
2023-05-03T20:23:12.046Z,17.00
2023-05-03T20:25:39.059Z,17.00
2023-05-03T20:28:06.090Z,17.00
2023-05-03T20:30:35.270Z,17.00
2023-05-03T20:33:02.325Z,17.10
2023-05-03T20:35:29.343Z,17.10
2023-05-03T20:37:56.263Z,17.10
2023-05-03T20:40:23.461Z,17.10
2023-05-03T20:42:52.552Z,17.10
2023-05-03T20:45:19.538Z,17.00
2023-05-03T20:47:46.606Z,17.10
2023-05-03T20:50:13.583Z,17.10
2023-05-03T20:52:40.532Z,17.10
2023-05-03T20:55:07.883Z,17.10
2023-05-03T20:57:39.160Z,17.10
2023-05-03T21:00:07.361Z,17.10
2023-05-03T21:02:34.527Z,17.10
2023-05-03T21:05:01.621Z,17.10
2023-05-03T21:07:28.954Z,17.10
2023-05-03T21:09:56.257Z,17.10
2023-05-03T21:12:24.073Z,17.10
2023-05-03T21:14:50.921Z,17.10
2023-05-03T21:17:18.008Z,17.10
2023-05-03T21:19:44.919Z,17.10
2023-05-03T21:22:14.290Z,17.00
2023-05-03T21:24:41.259Z,17.00
2023-05-03T21:27:09.170Z,17.00
2023-05-03T21:29:36.104Z,17.00
2023-05-03T21:32:04.175Z,17.00
2023-05-03T21:34:31.194Z,17.00
2023-05-03T21:36:58.137Z,16.90
2023-05-03T21:39:25.299Z,16.90
2023-05-03T21:41:52.248Z,16.80
2023-05-03T21:44:19.263Z,16.80
2023-05-03T21:46:46.277Z,16.80
2023-05-03T21:49:14.064Z,16.80
2023-05-03T21:51:41.131Z,16.80
2023-05-03T21:54:08.161Z,16.80
2023-05-03T21:56:35.057Z,16.70
2023-05-03T21:59:02.121Z,16.70
2023-05-03T22:01:29.801Z,16.70
2023-05-03T22:03:56.948Z,16.60
2023-05-03T22:06:24.039Z,16.60
2023-05-03T22:08:50.991Z,16.60
2023-05-03T22:11:18.046Z,16.60
2023-05-03T22:13:59.164Z,16.60
2023-05-03T22:16:31.952Z,16.60
2023-05-03T22:18:58.942Z,16.50
2023-05-03T22:21:26.482Z,16.50
2023-05-03T22:23:53.550Z,16.40
2023-05-03T22:26:20.479Z,16.40
2023-05-03T22:28:47.481Z,16.40
2023-05-03T22:31:15.787Z,16.50
2023-05-03T22:33:44.975Z,16.50
2023-05-03T22:36:13.010Z,16.50
2023-05-03T22:38:42.568Z,16.50
2023-05-03T22:41:09.951Z,16.40
2023-05-03T22:43:37.110Z,16.50
2023-05-03T22:46:04.278Z,16.50
2023-05-03T22:48:32.770Z,16.50
2023-05-03T22:50:59.960Z,16.50
2023-05-03T22:53:27.014Z,16.50
2023-05-03T22:56:04.178Z,16.60
2023-05-03T22:58:31.198Z,16.50
2023-05-03T23:00:58.428Z,16.50
2023-05-03T23:03:25.604Z,16.40
2023-05-03T23:05:54.002Z,16.40
2023-05-03T23:08:21.512Z,16.30
2023-05-03T23:10:48.460Z,16.30
2023-05-03T23:13:15.545Z,16.30
2023-05-03T23:15:42.580Z,16.20
2023-05-03T23:18:09.521Z,16.30
2023-05-03T23:20:36.720Z,16.30
2023-05-03T23:23:03.667Z,16.30
2023-05-03T23:25:30.679Z,16.30
2023-05-03T23:27:57.684Z,16.30
2023-05-03T23:30:25.052Z,16.30
2023-05-03T23:32:52.580Z,16.20
2023-05-03T23:35:21.049Z,16.20
2023-05-03T23:37:47.970Z,16.20
2023-05-03T23:40:15.053Z,16.20
2023-05-03T23:42:43.400Z,16.20
2023-05-03T23:45:10.818Z,16.20
2023-05-03T23:47:37.808Z,16.20
2023-05-03T23:50:05.654Z,16.20
2023-05-03T23:52:32.772Z,16.10
2023-05-03T23:55:01.682Z,16.10
2023-05-03T23:57:28.747Z,16.10
2023-05-03T23:59:55.751Z,16.00
