createdAt,value
2023-01-29T00:00:14.505Z,20.48
2023-01-29T00:02:43.457Z,16.80
2023-01-29T00:05:27.017Z,15.95
2023-01-29T00:07:56.660Z,14.10
2023-01-29T00:10:25.645Z,16.83
2023-01-29T00:12:54.127Z,26.30
2023-01-29T00:15:22.647Z,19.55
2023-01-29T00:17:51.192Z,42.22
2023-01-29T00:20:21.108Z,21.30
2023-01-29T00:22:49.608Z,20.13
2023-01-29T00:25:18.374Z,17.00
2023-01-29T00:27:46.849Z,21.75
2023-01-29T00:30:19.613Z,21.02
2023-01-29T00:32:48.487Z,21.88
2023-01-29T00:35:17.131Z,21.30
2023-01-29T00:37:47.014Z,29.52
2023-01-29T00:40:16.010Z,30.48
2023-01-29T00:43:03.593Z,21.05
2023-01-29T00:45:32.166Z,20.00
2023-01-29T00:48:00.967Z,24.70
2023-01-29T00:50:29.479Z,18.58
2023-01-29T00:52:59.358Z,21.30
2023-01-29T00:55:27.882Z,24.15
2023-01-29T00:57:56.377Z,26.38
2023-01-29T01:00:25.953Z,22.00
2023-01-29T01:03:05.948Z,24.98
2023-01-29T01:05:34.875Z,21.30
2023-01-29T01:08:25.092Z,24.83
2023-01-29T01:11:00.089Z,28.55
2023-01-29T01:13:29.085Z,22.83
2023-01-29T01:15:57.704Z,22.38
2023-01-29T01:18:26.524Z,23.90
2023-01-29T01:20:59.702Z,22.92
2023-01-29T01:23:29.807Z,21.40
2023-01-29T01:25:58.357Z,26.33
2023-01-29T01:28:27.179Z,26.20
2023-01-29T01:30:56.024Z,28.73
2023-01-29T01:33:24.888Z,34.08
2023-01-29T01:35:53.458Z,27.17
2023-01-29T01:38:21.930Z,27.25
2023-01-29T01:40:51.779Z,26.33
2023-01-29T01:43:20.316Z,24.02
2023-01-29T01:45:48.839Z,40.78
2023-01-29T01:48:21.433Z,28.83
2023-01-29T01:50:53.462Z,34.08
2023-01-29T01:53:27.249Z,30.13
2023-01-29T01:56:09.054Z,26.92
2023-01-29T01:58:42.117Z,25.63
2023-01-29T02:01:11.779Z,25.67
2023-01-29T02:04:03.297Z,31.10
2023-01-29T02:06:49.721Z,29.48
2023-01-29T02:09:36.016Z,33.63
2023-01-29T02:12:09.574Z,35.47
2023-01-29T02:14:40.273Z,29.77
2023-01-29T02:17:11.455Z,27.17
2023-01-29T02:19:48.377Z,23.48
2023-01-29T02:22:43.083Z,22.17
2023-01-29T02:25:41.341Z,23.98
2023-01-29T02:28:22.744Z,23.65
2023-01-29T02:31:00.565Z,23.60
2023-01-29T02:33:42.421Z,23.70
2023-01-29T02:36:20.783Z,22.30
2023-01-29T02:39:03.399Z,23.05
2023-01-29T02:41:39.826Z,24.08
2023-01-29T02:44:23.160Z,23.55
2023-01-29T02:46:58.703Z,24.55
2023-01-29T02:49:34.446Z,23.67
2023-01-29T02:52:07.958Z,26.77
2023-01-29T02:54:45.634Z,25.23
2023-01-29T02:57:21.889Z,23.88
2023-01-29T02:59:56.792Z,24.23
2023-01-29T03:02:32.328Z,24.58
2023-01-29T03:05:05.097Z,22.73
2023-01-29T03:07:46.305Z,23.30
2023-01-29T03:10:19.895Z,24.98
2023-01-29T03:12:56.323Z,24.95
2023-01-29T03:15:29.714Z,28.70
2023-01-29T03:18:04.683Z,25.83
2023-01-29T03:20:38.570Z,25.65
2023-01-29T03:23:12.892Z,26.85
2023-01-29T03:28:48.444Z,24.52
2023-01-29T03:31:37.154Z,29.65
2023-01-29T03:34:16.640Z,25.88
2023-01-29T03:36:55.743Z,25.63
2023-01-29T03:39:29.255Z,25.40
2023-01-29T03:42:03.748Z,29.47
2023-01-29T03:44:40.497Z,23.10
2023-01-29T03:47:19.866Z,28.08
2023-01-29T03:49:58.766Z,25.80
2023-01-29T03:52:35.043Z,26.55
2023-01-29T03:55:10.696Z,26.65
2023-01-29T03:57:45.547Z,24.17
2023-01-29T04:00:19.377Z,23.42
2023-01-29T04:02:56.633Z,23.38
2023-01-29T04:05:29.643Z,27.40
2023-01-29T04:08:04.096Z,24.33
2023-01-29T04:13:05.387Z,25.10
2023-01-29T04:15:40.179Z,24.25
2023-01-29T04:18:11.314Z,26.20
2023-01-29T04:20:39.865Z,28.67
2023-01-29T04:23:08.646Z,28.92
2023-01-29T04:25:44.425Z,27.75
2023-01-29T04:28:20.155Z,30.30
2023-01-29T04:30:55.115Z,29.08
2023-01-29T04:33:34.014Z,24.98
2023-01-29T04:36:18.721Z,29.90
2023-01-29T04:41:31.080Z,25.92
2023-01-29T04:44:03.427Z,25.23
2023-01-29T04:46:40.223Z,26.27
2023-01-29T04:49:19.500Z,27.60
2023-01-29T04:51:57.626Z,27.23
2023-01-29T04:54:37.266Z,26.48
2023-01-29T04:57:13.225Z,27.13
2023-01-29T04:59:46.418Z,26.65
2023-01-29T05:02:15.320Z,26.67
2023-01-29T05:04:47.384Z,29.27
2023-01-29T05:07:17.054Z,28.90
2023-01-29T05:09:46.623Z,29.35
2023-01-29T05:12:18.270Z,32.22
2023-01-29T05:14:48.553Z,30.33
2023-01-29T05:17:19.664Z,30.55
2023-01-29T05:19:49.893Z,30.15
2023-01-29T05:22:22.676Z,36.33
2023-01-29T05:24:51.324Z,29.05
2023-01-29T05:27:41.188Z,37.58
2023-01-29T05:30:11.418Z,31.83
2023-01-29T05:32:39.892Z,30.65
2023-01-29T05:35:10.160Z,31.75
2023-01-29T05:37:38.513Z,33.45
2023-01-29T05:40:08.986Z,33.30
2023-01-29T05:42:37.313Z,34.42
2023-01-29T05:45:06.510Z,34.35
2023-01-29T05:47:34.904Z,35.65
2023-01-29T05:50:03.564Z,32.70
2023-01-29T05:52:33.445Z,35.45
2023-01-29T05:55:01.793Z,32.88
2023-01-29T05:57:30.207Z,33.08
2023-01-29T05:59:58.614Z,38.03
2023-01-29T06:02:27.035Z,33.10
2023-01-29T06:04:55.367Z,34.47
2023-01-29T06:07:23.703Z,31.25
2023-01-29T06:09:53.470Z,37.17
2023-01-29T06:12:21.813Z,32.60
2023-01-29T06:14:50.169Z,36.00
2023-01-29T06:17:18.572Z,38.47
2023-01-29T06:19:46.954Z,38.90
2023-01-29T06:22:15.341Z,36.33
2023-01-29T06:24:43.702Z,36.90
2023-01-29T06:27:13.372Z,34.55
2023-01-29T06:29:41.757Z,36.88
2023-01-29T06:32:10.133Z,35.45
2023-01-29T06:34:38.601Z,37.20
2023-01-29T06:37:07.885Z,35.08
2023-01-29T06:39:36.578Z,35.80
2023-01-29T06:42:05.072Z,38.08
2023-01-29T06:44:35.980Z,37.75
2023-01-29T06:47:04.350Z,33.60
2023-01-29T06:49:32.774Z,35.95
2023-01-29T06:52:01.142Z,35.55
2023-01-29T06:54:29.595Z,38.15
2023-01-29T06:56:57.945Z,35.88
2023-01-29T06:59:26.285Z,34.60
2023-01-29T07:01:56.149Z,37.40
2023-01-29T07:04:24.781Z,36.50
2023-01-29T07:06:53.832Z,36.88
2023-01-29T07:09:22.204Z,39.08
2023-01-29T07:11:50.582Z,35.05
2023-01-29T07:14:18.951Z,39.30
2023-01-29T07:16:47.445Z,38.33
2023-01-29T07:19:17.280Z,37.92
2023-01-29T07:21:45.686Z,37.83
2023-01-29T07:24:14.260Z,37.63
2023-01-29T07:26:42.660Z,38.50
2023-01-29T07:29:11.154Z,40.92
2023-01-29T07:31:39.634Z,35.97
2023-01-29T07:34:08.017Z,35.92
2023-01-29T07:36:38.132Z,36.25
2023-01-29T07:39:06.525Z,38.67
2023-01-29T07:41:34.840Z,39.05
2023-01-29T07:44:03.246Z,43.13
2023-01-29T07:46:31.743Z,38.47
2023-01-29T07:49:00.416Z,39.10
2023-01-29T07:51:28.776Z,41.05
2023-01-29T07:53:58.496Z,40.40
2023-01-29T07:56:27.069Z,40.38
2023-01-29T07:58:55.496Z,37.88
2023-01-29T08:01:24.014Z,43.05
2023-01-29T08:03:52.708Z,37.22
2023-01-29T08:06:21.172Z,38.25
2023-01-29T08:08:49.540Z,39.05
2023-01-29T08:11:19.393Z,41.47
2023-01-29T08:13:47.834Z,43.78
2023-01-29T08:16:16.259Z,38.72
2023-01-29T08:18:47.656Z,40.55
2023-01-29T08:21:16.598Z,40.17
2023-01-29T08:23:44.992Z,48.08
2023-01-29T08:26:13.409Z,44.35
2023-01-29T08:28:43.219Z,45.60
2023-01-29T08:31:15.602Z,42.55
2023-01-29T08:33:44.328Z,43.83
2023-01-29T08:36:12.892Z,41.88
2023-01-29T08:38:41.617Z,40.00
2023-01-29T08:41:09.965Z,41.67
2023-01-29T08:43:38.675Z,39.60
2023-01-29T08:46:08.995Z,42.95
2023-01-29T08:48:37.517Z,43.22
2023-01-29T08:51:06.162Z,43.00
2023-01-29T08:53:34.571Z,42.03
2023-01-29T08:56:02.964Z,43.22
2023-01-29T08:58:31.307Z,38.47
2023-01-29T09:01:08.422Z,40.67
2023-01-29T09:03:37.196Z,41.42
2023-01-29T09:06:05.871Z,44.00
2023-01-29T09:08:34.375Z,38.22
2023-01-29T09:11:02.787Z,39.13
2023-01-29T09:13:31.338Z,35.40
2023-01-29T09:16:01.057Z,42.33
2023-01-29T09:18:31.692Z,38.63
2023-01-29T09:21:00.047Z,39.75
2023-01-29T09:23:28.565Z,42.50
2023-01-29T09:25:57.432Z,40.28
2023-01-29T09:28:26.081Z,39.72
2023-01-29T09:30:54.604Z,40.70
2023-01-29T09:33:24.674Z,37.08
2023-01-29T09:35:54.517Z,38.63
2023-01-29T09:38:22.848Z,39.25
2023-01-29T09:40:59.574Z,40.55
2023-01-29T09:43:43.810Z,39.20
2023-01-29T09:46:19.322Z,39.97
2023-01-29T09:48:49.373Z,38.85
2023-01-29T09:51:29.528Z,36.05
2023-01-29T09:54:10.290Z,36.83
2023-01-29T09:56:38.769Z,34.13
2023-01-29T09:59:07.142Z,37.85
2023-01-29T10:01:43.247Z,38.67
2023-01-29T10:04:40.921Z,35.92
2023-01-29T10:07:35.076Z,33.60
2023-01-29T10:10:16.030Z,32.17
2023-01-29T10:12:58.365Z,33.08
2023-01-29T10:15:37.362Z,35.35
2023-01-29T10:18:34.387Z,29.70
2023-01-29T10:21:18.177Z,32.75
2023-01-29T10:23:51.850Z,33.23
2023-01-29T10:26:23.342Z,32.00
2023-01-29T10:28:56.594Z,32.13
2023-01-29T10:31:32.765Z,36.30
2023-01-29T10:34:04.696Z,33.72
2023-01-29T10:36:37.725Z,32.80
2023-01-29T10:39:15.905Z,30.67
2023-01-29T10:42:03.507Z,29.00
2023-01-29T10:44:42.096Z,33.83
2023-01-29T10:47:35.783Z,28.77
2023-01-29T10:50:19.565Z,27.33
2023-01-29T10:53:04.536Z,27.00
2023-01-29T10:55:47.700Z,31.02
2023-01-29T10:58:27.420Z,25.65
2023-01-29T11:00:55.842Z,30.50
2023-01-29T11:03:28.478Z,29.33
2023-01-29T11:06:05.268Z,28.05
2023-01-29T11:08:41.361Z,27.98
2023-01-29T11:11:15.281Z,29.23
2023-01-29T11:13:47.182Z,29.10
2023-01-29T11:16:15.615Z,27.35
2023-01-29T11:18:56.271Z,27.63
2023-01-29T11:21:26.054Z,24.67
2023-01-29T11:24:07.812Z,28.45
2023-01-29T11:26:41.539Z,25.05
2023-01-29T11:29:45.783Z,22.83
2023-01-29T11:32:25.395Z,29.95
2023-01-29T11:35:02.286Z,25.20
2023-01-29T11:37:38.322Z,27.30
2023-01-29T11:40:39.200Z,28.88
2023-01-29T11:43:20.354Z,24.15
2023-01-29T11:45:51.336Z,26.08
2023-01-29T11:48:22.374Z,25.00
2023-01-29T11:50:55.693Z,29.27
2023-01-29T11:53:34.990Z,33.20
2023-01-29T11:56:08.355Z,31.45
2023-01-29T11:58:38.168Z,31.00
2023-01-29T12:01:06.863Z,26.50
2023-01-29T12:03:38.619Z,21.85
2023-01-29T12:06:09.526Z,28.63
2023-01-29T12:08:40.243Z,28.70
2023-01-29T12:11:11.339Z,32.70
2023-01-29T12:13:43.391Z,31.35
2023-01-29T12:16:22.602Z,24.25
2023-01-29T12:18:55.764Z,25.30
2023-01-29T12:21:31.587Z,22.02
2023-01-29T12:24:04.536Z,26.98
2023-01-29T12:26:37.096Z,25.40
2023-01-29T12:29:42.860Z,24.67
2023-01-29T12:32:23.332Z,20.77
2023-01-29T12:34:56.532Z,23.92
2023-01-29T12:37:32.127Z,22.40
2023-01-29T12:40:02.375Z,30.83
2023-01-29T12:42:30.910Z,45.72
2023-01-29T12:45:05.281Z,35.28
2023-01-29T12:50:19.779Z,27.00
2023-01-29T12:52:51.239Z,24.90
2023-01-29T12:55:23.249Z,27.63
2023-01-29T12:57:56.907Z,28.17
2023-01-29T13:00:29.368Z,26.80
2023-01-29T13:03:05.276Z,29.80
2023-01-29T13:05:40.633Z,30.45
2023-01-29T13:08:18.673Z,30.45
2023-01-29T13:10:50.508Z,28.10
2023-01-29T13:13:27.786Z,31.55
2023-01-29T13:16:00.064Z,26.98
2023-01-29T13:18:41.234Z,28.10
2023-01-29T13:21:14.541Z,27.27
2023-01-29T13:23:47.090Z,31.27
2023-01-29T13:26:19.211Z,34.55
2023-01-29T13:28:49.194Z,23.67
2023-01-29T13:31:31.521Z,26.70
2023-01-29T13:34:10.903Z,28.23
2023-01-29T13:36:44.298Z,22.83
2023-01-29T13:39:23.913Z,47.60
2023-01-29T13:41:53.907Z,29.02
2023-01-29T13:44:27.347Z,39.42
2023-01-29T13:46:59.753Z,30.80
2023-01-29T13:49:34.318Z,35.67
2023-01-29T13:52:18.502Z,29.83
2023-01-29T13:54:57.297Z,33.88
2023-01-29T13:57:50.715Z,43.50
2023-01-29T14:00:55.503Z,34.55
2023-01-29T14:04:06.109Z,26.50
2023-01-29T14:06:47.512Z,32.30
2023-01-29T14:09:50.069Z,29.02
2023-01-29T14:12:36.240Z,30.15
2023-01-29T14:15:24.105Z,40.03
2023-01-29T14:17:59.609Z,41.67
2023-01-29T14:20:45.083Z,28.50
2023-01-29T14:23:28.352Z,30.77
2023-01-29T14:25:57.521Z,36.38
2023-01-29T14:28:30.545Z,32.80
2023-01-29T14:30:59.953Z,35.28
2023-01-29T14:33:34.241Z,35.83
2023-01-29T14:36:08.868Z,38.25
2023-01-29T14:38:38.000Z,45.13
2023-01-29T14:41:16.170Z,36.33
2023-01-29T14:43:44.573Z,39.65
2023-01-29T14:46:45.439Z,34.63
2023-01-29T14:49:13.872Z,32.53
2023-01-29T14:51:46.347Z,39.33
2023-01-29T14:54:23.800Z,48.05
2023-01-29T14:56:59.814Z,41.85
2023-01-29T14:59:34.582Z,39.47
2023-01-29T15:02:14.076Z,31.95
2023-01-29T15:04:49.211Z,37.85
2023-01-29T15:07:28.775Z,43.50
2023-01-29T15:10:22.529Z,55.08
2023-01-29T15:12:58.214Z,65.30
2023-01-29T15:15:37.407Z,36.72
2023-01-29T15:18:09.166Z,55.17
2023-01-29T15:20:39.691Z,56.17
2023-01-29T15:23:28.103Z,49.85
2023-01-29T15:25:58.770Z,78.70
2023-01-29T15:28:30.867Z,54.20
2023-01-29T15:31:01.936Z,36.75
2023-01-29T15:33:31.206Z,52.35
2023-01-29T15:36:08.800Z,45.88
2023-01-29T15:38:38.713Z,58.10
2023-01-29T15:41:18.656Z,48.55
2023-01-29T15:43:48.665Z,32.35
2023-01-29T15:46:23.052Z,33.78
2023-01-29T15:51:22.816Z,28.90
2023-01-29T15:53:55.267Z,36.70
2023-01-29T15:56:28.905Z,42.75
2023-01-29T15:58:59.932Z,46.53
2023-01-29T16:01:29.119Z,39.28
2023-01-29T16:03:59.496Z,58.20
2023-01-29T16:06:28.673Z,51.92
2023-01-29T16:08:59.353Z,51.10
2023-01-29T16:11:27.892Z,41.53
2023-01-29T16:13:57.701Z,38.78
2023-01-29T16:16:27.096Z,36.75
2023-01-29T16:19:01.106Z,40.28
2023-01-29T16:21:33.204Z,28.95
2023-01-29T16:24:09.184Z,42.65
2023-01-29T16:26:39.444Z,42.90
2023-01-29T16:29:10.667Z,57.00
2023-01-29T16:31:40.758Z,37.08
2023-01-29T16:34:15.682Z,31.85
2023-01-29T16:36:47.580Z,59.38
2023-01-29T16:39:20.846Z,58.38
2023-01-29T16:42:20.803Z,58.37
2023-01-29T16:44:53.355Z,31.38
2023-01-29T16:47:32.415Z,37.65
2023-01-29T16:50:03.309Z,51.47
2023-01-29T16:52:33.972Z,50.92
2023-01-29T16:55:22.724Z,36.80
2023-01-29T16:57:54.452Z,36.95
2023-01-29T17:00:25.991Z,35.70
2023-01-29T17:02:57.971Z,39.42
2023-01-29T17:05:30.007Z,31.67
2023-01-29T17:07:59.508Z,67.43
2023-01-29T17:10:31.172Z,39.95
2023-01-29T17:13:03.259Z,38.30
2023-01-29T17:15:37.770Z,36.70
2023-01-29T17:20:41.280Z,33.35
2023-01-29T17:23:10.148Z,34.33
2023-01-29T17:25:40.467Z,33.22
2023-01-29T17:28:12.214Z,33.63
2023-01-29T17:30:40.849Z,32.30
2023-01-29T17:33:14.109Z,37.97
2023-01-29T17:35:44.462Z,32.85
2023-01-29T17:38:24.929Z,42.78
2023-01-29T17:40:59.098Z,43.33
2023-01-29T17:43:27.540Z,89.78
2023-01-29T17:45:56.049Z,39.13
2023-01-29T17:48:25.860Z,32.30
2023-01-29T17:50:56.276Z,32.55
2023-01-29T17:53:30.478Z,29.42
2023-01-29T17:56:02.779Z,34.15
2023-01-29T17:58:31.156Z,34.47
2023-01-29T18:00:59.493Z,30.63
2023-01-29T18:03:28.162Z,31.40
2023-01-29T18:05:56.687Z,46.75
2023-01-29T18:08:30.081Z,38.45
2023-01-29T18:10:58.644Z,35.63
2023-01-29T18:13:28.478Z,49.63
2023-01-29T18:15:57.002Z,31.92
2023-01-29T18:18:25.902Z,30.90
2023-01-29T18:20:54.691Z,28.52
2023-01-29T18:23:23.352Z,31.85
2023-01-29T18:25:52.759Z,35.25
2023-01-29T18:28:21.132Z,41.15
2023-01-29T18:30:51.008Z,32.35
2023-01-29T18:33:19.562Z,27.90
2023-01-29T18:35:49.054Z,29.35
2023-01-29T18:38:18.368Z,35.70
2023-01-29T18:40:46.694Z,28.95
2023-01-29T18:43:15.329Z,53.22
2023-01-29T18:45:43.762Z,47.50
2023-01-29T18:48:14.142Z,33.17
2023-01-29T18:50:42.501Z,32.60
2023-01-29T18:53:10.865Z,32.10
2023-01-29T18:55:39.257Z,56.67
2023-01-29T18:58:26.380Z,43.75
2023-01-29T19:00:56.076Z,44.13
2023-01-29T19:03:26.235Z,35.33
2023-01-29T19:05:54.559Z,35.92
2023-01-29T19:08:22.914Z,30.85
2023-01-29T19:10:51.237Z,32.88
2023-01-29T19:13:19.610Z,27.30
2023-01-29T19:15:49.093Z,28.88
2023-01-29T19:18:17.453Z,28.30
2023-01-29T19:20:47.176Z,29.33
2023-01-29T19:23:15.506Z,25.55
2023-01-29T19:25:43.927Z,25.23
2023-01-29T19:28:12.671Z,39.35
2023-01-29T19:30:41.027Z,43.45
2023-01-29T19:33:10.626Z,38.00
2023-01-29T19:35:39.019Z,30.80
2023-01-29T19:38:09.309Z,31.73
2023-01-29T19:40:38.698Z,26.38
2023-01-29T19:43:07.098Z,30.60
2023-01-29T19:45:49.530Z,24.88
2023-01-29T19:48:21.309Z,30.35
2023-01-29T19:50:53.540Z,25.50
2023-01-29T19:53:23.602Z,27.45
2023-01-29T19:55:58.684Z,31.77
2023-01-29T19:58:27.278Z,23.85
2023-01-29T20:00:57.084Z,24.25
2023-01-29T20:03:26.364Z,25.23
2023-01-29T20:05:54.717Z,20.17
2023-01-29T20:08:24.984Z,22.63
2023-01-29T20:10:53.360Z,22.65
2023-01-29T20:13:21.773Z,23.10
2023-01-29T20:15:51.099Z,31.20
2023-01-29T20:18:20.207Z,33.78
2023-01-29T20:20:50.321Z,28.38
2023-01-29T20:23:36.677Z,23.50
2023-01-29T20:26:08.222Z,35.25
2023-01-29T20:28:36.889Z,25.55
2023-01-29T20:31:06.431Z,22.38
2023-01-29T20:33:37.026Z,28.65
2023-01-29T20:36:10.087Z,30.63
2023-01-29T20:38:39.052Z,19.88
2023-01-29T20:41:10.144Z,27.38
2023-01-29T20:43:38.699Z,21.65
2023-01-29T20:46:07.429Z,25.40
2023-01-29T20:48:35.801Z,23.70
2023-01-29T20:51:06.631Z,20.67
2023-01-29T20:53:35.439Z,18.20
2023-01-29T20:56:04.809Z,19.15
2023-01-29T20:58:35.020Z,17.98
2023-01-29T21:01:08.770Z,19.88
2023-01-29T21:03:37.429Z,21.33
2023-01-29T21:06:06.517Z,22.20
2023-01-29T21:08:35.341Z,19.10
2023-01-29T21:11:03.970Z,20.52
2023-01-29T21:13:32.579Z,18.85
2023-01-29T21:16:03.204Z,21.67
2023-01-29T21:18:32.287Z,22.30
2023-01-29T21:21:00.728Z,21.35
2023-01-29T21:23:29.133Z,21.08
2023-01-29T21:26:02.528Z,40.95
2023-01-29T21:28:31.133Z,32.03
2023-01-29T21:31:10.375Z,24.10
2023-01-29T21:33:39.091Z,27.58
2023-01-29T21:36:10.032Z,27.40
2023-01-29T21:38:38.719Z,26.27
2023-01-29T21:41:09.950Z,22.83
2023-01-29T21:43:37.570Z,22.70
2023-01-29T21:46:11.814Z,19.45
2023-01-29T21:48:40.922Z,23.58
2023-01-29T21:51:09.825Z,20.50
2023-01-29T21:53:38.142Z,25.85
2023-01-29T21:56:07.570Z,21.60
2023-01-29T21:58:35.912Z,21.15
2023-01-29T22:01:35.895Z,20.30
2023-01-29T22:03:54.166Z,23.38
2023-01-29T22:06:22.598Z,23.40
2023-01-29T22:08:51.061Z,21.27
2023-01-29T22:11:19.735Z,22.55
2023-01-29T22:13:48.209Z,21.27
2023-01-29T22:16:16.556Z,20.88
2023-01-29T22:18:44.880Z,25.30
2023-01-29T22:21:14.622Z,24.65
2023-01-29T22:23:42.949Z,25.95
2023-01-29T22:26:12.224Z,22.67
2023-01-29T22:28:40.597Z,20.10
2023-01-29T22:31:08.998Z,22.58
2023-01-29T22:33:37.637Z,21.25
2023-01-29T22:36:06.690Z,21.85
2023-01-29T22:38:36.483Z,20.75
2023-01-29T22:41:05.501Z,19.35
2023-01-29T22:43:33.836Z,20.55
2023-01-29T22:46:02.240Z,21.77
2023-01-29T22:48:30.819Z,21.42
2023-01-29T22:51:10.515Z,19.38
2023-01-29T22:53:42.041Z,21.90
2023-01-29T22:56:11.611Z,23.77
2023-01-29T22:58:41.137Z,20.75
2023-01-29T23:01:10.064Z,19.60
2023-01-29T23:03:38.486Z,23.13
2023-01-29T23:06:06.968Z,21.42
2023-01-29T23:08:35.353Z,21.05
2023-01-29T23:11:15.054Z,20.63
2023-01-29T23:13:44.995Z,21.52
2023-01-29T23:16:14.022Z,23.67
2023-01-29T23:18:42.705Z,22.98
2023-01-29T23:21:11.551Z,20.73
2023-01-29T23:23:40.478Z,20.50
2023-01-29T23:26:30.209Z,25.80
2023-01-29T23:28:58.957Z,22.05
2023-01-29T23:31:27.769Z,21.13
2023-01-29T23:33:56.645Z,20.77
2023-01-29T23:36:25.031Z,19.88
2023-01-29T23:38:53.377Z,23.00
2023-01-29T23:41:23.237Z,19.92
2023-01-29T23:43:52.736Z,24.17
2023-01-29T23:46:21.159Z,24.23
2023-01-29T23:48:49.597Z,22.05
2023-01-29T23:51:17.941Z,22.05
2023-01-29T23:53:46.433Z,22.60
2023-01-29T23:56:14.901Z,23.38
2023-01-29T23:58:45.074Z,22.13
