createdAt,value
2022-12-23T00:00:32.459Z,40.95
2022-12-23T00:03:00.875Z,40.70
2022-12-23T00:05:35.751Z,42.95
2022-12-23T00:08:07.189Z,41.70
2022-12-23T00:10:39.694Z,40.63
2022-12-23T00:13:28.177Z,41.15
2022-12-23T00:16:22.707Z,42.67
2022-12-23T00:18:52.485Z,42.85
2022-12-23T00:21:21.232Z,42.60
2022-12-23T00:23:50.909Z,42.20
2022-12-23T00:26:22.647Z,41.60
2022-12-23T00:28:51.452Z,40.95
2022-12-23T00:31:21.372Z,40.35
2022-12-23T00:33:54.380Z,41.67
2022-12-23T00:36:28.150Z,40.47
2022-12-23T00:39:16.296Z,43.08
2022-12-23T00:42:03.678Z,43.10
2022-12-23T00:44:32.434Z,40.78
2022-12-23T00:47:00.649Z,40.53
2022-12-23T00:49:44.234Z,44.45
2022-12-23T00:54:41.965Z,39.92
2022-12-23T00:57:10.505Z,39.15
2022-12-23T00:59:38.771Z,42.03
2022-12-23T01:02:27.354Z,40.33
2022-12-23T01:05:15.643Z,38.60
2022-12-23T01:07:43.859Z,40.90
2022-12-23T01:10:12.180Z,41.35
2022-12-23T01:12:40.524Z,40.40
2022-12-23T01:15:09.080Z,40.47
2022-12-23T01:17:37.497Z,41.00
2022-12-23T01:20:06.256Z,40.00
2022-12-23T01:22:34.485Z,39.55
2022-12-23T01:25:02.893Z,43.80
2022-12-23T01:27:31.055Z,38.92
2022-12-23T01:29:59.276Z,40.47
2022-12-23T01:32:27.480Z,39.63
2022-12-23T01:34:55.741Z,37.92
2022-12-23T01:37:24.082Z,37.67
2022-12-23T01:39:52.285Z,37.55
2022-12-23T01:42:40.202Z,38.67
2022-12-23T01:45:20.444Z,36.42
2022-12-23T01:47:59.019Z,36.53
2022-12-23T01:50:35.054Z,38.30
2022-12-23T01:53:16.929Z,39.58
2022-12-23T01:55:57.175Z,36.83
2022-12-23T01:58:34.042Z,37.50
2022-12-23T02:01:21.792Z,34.33
2022-12-23T02:03:53.342Z,36.92
2022-12-23T02:06:47.620Z,34.33
2022-12-23T02:09:19.561Z,33.67
2022-12-23T02:11:56.619Z,36.20
2022-12-23T02:14:49.634Z,33.05
2022-12-23T02:17:29.060Z,34.60
2022-12-23T02:20:27.953Z,33.35
2022-12-23T02:23:10.129Z,35.00
2022-12-23T02:26:02.533Z,36.13
2022-12-23T02:28:59.341Z,34.75
2022-12-23T02:31:47.474Z,34.38
2022-12-23T02:34:52.818Z,34.42
2022-12-23T02:37:32.669Z,35.45
2022-12-23T02:40:26.455Z,35.05
2022-12-23T02:45:36.542Z,30.77
2022-12-23T02:48:41.785Z,29.30
2022-12-23T02:51:14.088Z,29.40
2022-12-23T02:53:54.626Z,31.17
2022-12-23T02:56:26.111Z,32.45
2022-12-23T02:58:58.551Z,30.08
2022-12-23T03:01:29.373Z,31.20
2022-12-23T03:03:57.695Z,30.08
2022-12-23T03:06:41.377Z,30.40
2022-12-23T03:09:13.904Z,27.88
2022-12-23T03:11:59.492Z,27.30
2022-12-23T03:14:51.298Z,26.65
2022-12-23T03:17:31.841Z,27.58
2022-12-23T03:20:14.753Z,27.42
2022-12-23T03:23:23.164Z,26.02
2022-12-23T03:26:09.152Z,26.25
2022-12-23T03:28:44.637Z,24.90
2022-12-23T03:31:18.398Z,26.05
2022-12-23T03:33:53.956Z,23.75
2022-12-23T03:36:29.268Z,23.77
2022-12-23T03:38:59.129Z,22.90
2022-12-23T03:41:39.336Z,23.65
2022-12-23T03:44:14.016Z,22.30
2022-12-23T03:46:52.693Z,24.00
2022-12-23T03:49:29.106Z,24.80
2022-12-23T03:52:03.387Z,23.30
2022-12-23T03:54:40.032Z,23.58
2022-12-23T03:57:10.386Z,23.10
2022-12-23T03:59:52.148Z,23.50
2022-12-23T04:02:32.834Z,23.63
2022-12-23T04:05:18.734Z,23.73
2022-12-23T04:08:01.876Z,26.38
2022-12-23T04:10:31.450Z,24.52
2022-12-23T04:12:59.777Z,25.55
2022-12-23T04:15:29.007Z,26.83
2022-12-23T04:17:58.206Z,27.10
2022-12-23T04:20:26.550Z,27.50
2022-12-23T04:22:54.761Z,31.60
2022-12-23T04:25:22.972Z,31.45
2022-12-23T04:27:51.209Z,29.25
2022-12-23T04:30:19.719Z,30.50
2022-12-23T04:32:47.927Z,29.75
2022-12-23T04:35:16.267Z,32.15
2022-12-23T04:37:44.726Z,33.40
2022-12-23T04:40:13.171Z,33.65
2022-12-23T04:42:41.397Z,34.20
2022-12-23T04:45:10.132Z,34.88
2022-12-23T04:47:38.388Z,34.22
2022-12-23T04:50:08.116Z,34.00
2022-12-23T04:52:36.297Z,34.42
2022-12-23T04:55:07.362Z,34.67
2022-12-23T04:57:35.684Z,34.40
2022-12-23T05:00:05.325Z,34.20
2022-12-23T05:02:33.666Z,33.38
2022-12-23T05:05:01.968Z,32.97
2022-12-23T05:07:30.224Z,30.10
2022-12-23T05:10:03.707Z,32.53
2022-12-23T05:12:32.937Z,29.52
2022-12-23T05:15:01.386Z,29.52
2022-12-23T05:17:29.632Z,27.20
2022-12-23T05:19:58.063Z,27.85
2022-12-23T05:22:26.284Z,25.88
2022-12-23T05:24:54.531Z,26.60
2022-12-23T05:27:22.714Z,27.25
2022-12-23T05:29:50.912Z,23.35
2022-12-23T05:32:19.063Z,24.20
2022-12-23T05:34:47.305Z,22.00
2022-12-23T05:37:15.578Z,23.20
2022-12-23T05:39:43.771Z,21.55
2022-12-23T05:42:12.037Z,21.83
2022-12-23T05:44:40.260Z,22.17
2022-12-23T05:47:08.457Z,20.85
2022-12-23T05:49:36.618Z,19.90
2022-12-23T05:52:04.918Z,19.65
2022-12-23T05:54:33.129Z,17.95
2022-12-23T05:57:01.392Z,18.90
2022-12-23T05:59:31.642Z,19.45
2022-12-23T06:02:00.389Z,17.52
2022-12-23T06:04:30.100Z,18.70
2022-12-23T06:07:01.001Z,18.85
2022-12-23T06:09:32.783Z,18.23
2022-12-23T06:12:01.053Z,18.67
2022-12-23T06:14:29.691Z,19.80
2022-12-23T06:16:58.066Z,20.40
2022-12-23T06:19:27.284Z,20.33
2022-12-23T06:21:55.863Z,19.92
2022-12-23T06:24:28.118Z,18.55
2022-12-23T06:26:57.489Z,19.95
2022-12-23T06:29:26.040Z,18.30
2022-12-23T06:31:54.280Z,18.20
2022-12-23T06:34:22.701Z,17.30
2022-12-23T06:36:50.924Z,18.58
2022-12-23T06:39:19.157Z,17.83
2022-12-23T06:41:47.544Z,17.85
2022-12-23T06:44:15.922Z,18.88
2022-12-23T06:46:44.198Z,19.75
2022-12-23T06:49:13.616Z,18.67
2022-12-23T06:51:42.483Z,19.27
2022-12-23T06:54:12.087Z,19.60
2022-12-23T06:56:40.567Z,19.70
2022-12-23T06:59:08.776Z,19.20
2022-12-23T07:01:38.927Z,22.35
2022-12-23T07:04:07.619Z,20.52
2022-12-23T07:06:35.969Z,20.25
2022-12-23T07:09:04.295Z,21.38
2022-12-23T07:11:32.618Z,18.95
2022-12-23T07:14:00.831Z,19.52
2022-12-23T07:16:29.053Z,19.92
2022-12-23T07:18:57.344Z,19.15
2022-12-23T07:21:29.343Z,19.73
2022-12-23T07:23:58.247Z,17.73
2022-12-23T07:26:26.447Z,17.35
2022-12-23T07:28:54.693Z,16.90
2022-12-23T07:31:23.418Z,15.65
2022-12-23T07:33:51.754Z,14.95
2022-12-23T07:36:22.628Z,16.08
2022-12-23T07:38:51.853Z,15.13
2022-12-23T07:41:20.148Z,14.55
2022-12-23T07:43:48.417Z,13.85
2022-12-23T07:46:16.672Z,13.85
2022-12-23T07:48:47.713Z,15.10
2022-12-23T07:51:15.957Z,16.08
2022-12-23T07:53:44.113Z,15.10
2022-12-23T07:56:12.428Z,15.30
2022-12-23T07:58:40.618Z,15.02
2022-12-23T08:01:09.148Z,16.25
2022-12-23T08:03:37.888Z,15.13
2022-12-23T08:06:09.660Z,14.45
2022-12-23T08:08:38.823Z,14.38
2022-12-23T08:11:09.504Z,15.00
2022-12-23T08:13:40.772Z,15.00
2022-12-23T08:16:14.135Z,13.52
2022-12-23T08:18:42.865Z,14.88
2022-12-23T08:21:14.920Z,14.27
2022-12-23T08:23:44.006Z,13.95
2022-12-23T08:26:18.567Z,14.68
2022-12-23T08:28:47.009Z,15.32
2022-12-23T08:31:21.471Z,16.13
2022-12-23T08:33:52.894Z,14.52
2022-12-23T08:36:24.605Z,14.32
2022-12-23T08:38:56.520Z,15.52
2022-12-23T08:41:28.999Z,15.88
2022-12-23T08:43:58.116Z,17.17
2022-12-23T08:46:27.684Z,15.73
2022-12-23T08:48:56.339Z,16.85
2022-12-23T08:51:26.190Z,16.10
2022-12-23T08:54:00.847Z,18.42
2022-12-23T08:56:35.895Z,18.27
2022-12-23T08:59:05.480Z,17.60
2022-12-23T09:01:35.287Z,16.55
2022-12-23T09:04:06.269Z,18.77
2022-12-23T09:06:40.888Z,18.33
2022-12-23T09:09:11.769Z,18.60
2022-12-23T09:11:40.279Z,18.75
2022-12-23T09:14:10.265Z,20.02
2022-12-23T09:16:39.112Z,21.02
2022-12-23T09:19:07.935Z,21.05
2022-12-23T09:21:36.697Z,21.30
2022-12-23T09:24:05.409Z,21.38
2022-12-23T09:26:33.725Z,19.67
2022-12-23T09:29:03.379Z,20.50
2022-12-23T09:31:36.639Z,18.80
2022-12-23T09:34:10.988Z,18.73
2022-12-23T09:36:40.109Z,20.73
2022-12-23T09:39:10.323Z,20.40
2022-12-23T09:42:01.593Z,20.83
2022-12-23T09:44:43.133Z,24.92
2022-12-23T09:47:19.276Z,24.33
2022-12-23T09:49:58.917Z,24.77
2022-12-23T09:53:06.663Z,25.85
2022-12-23T09:55:46.895Z,25.58
2022-12-23T09:58:58.934Z,25.60
2022-12-23T10:01:45.498Z,26.42
2022-12-23T10:04:22.401Z,28.92
2022-12-23T10:07:14.840Z,34.13
2022-12-23T10:09:45.724Z,37.05
2022-12-23T10:12:39.505Z,38.88
2022-12-23T10:15:28.979Z,39.95
2022-12-23T10:18:03.709Z,38.88
2022-12-23T10:20:58.187Z,37.05
2022-12-23T10:23:37.641Z,41.40
2022-12-23T10:26:33.364Z,42.70
2022-12-23T10:29:26.452Z,40.17
2022-12-23T10:32:03.260Z,37.37
2022-12-23T10:35:07.544Z,37.05
2022-12-23T10:37:57.675Z,37.88
2022-12-23T10:40:46.126Z,37.35
2022-12-23T10:43:46.320Z,37.05
2022-12-23T10:46:39.510Z,33.53
2022-12-23T10:49:34.372Z,33.88
2022-12-23T10:52:14.592Z,33.63
2022-12-23T10:54:46.629Z,33.88
2022-12-23T10:57:17.370Z,32.97
2022-12-23T10:59:49.010Z,32.60
2022-12-23T11:02:35.951Z,33.60
2022-12-23T11:05:09.186Z,30.48
2022-12-23T11:07:45.896Z,33.63
2022-12-23T11:10:22.281Z,34.08
2022-12-23T11:12:53.233Z,31.50
2022-12-23T11:15:41.440Z,31.80
2022-12-23T11:18:12.698Z,33.03
2022-12-23T11:20:43.504Z,32.80
2022-12-23T11:23:27.286Z,31.35
2022-12-23T11:26:04.915Z,32.80
2022-12-23T11:28:36.327Z,33.70
2022-12-23T11:31:11.817Z,35.78
2022-12-23T11:33:46.399Z,30.52
2022-12-23T11:36:24.115Z,32.63
2022-12-23T11:38:52.372Z,31.63
2022-12-23T11:41:27.912Z,33.22
2022-12-23T11:44:00.017Z,33.58
2022-12-23T11:46:35.028Z,32.88
2022-12-23T11:49:33.914Z,33.47
2022-12-23T11:52:10.892Z,32.88
2022-12-23T11:54:40.014Z,31.65
2022-12-23T11:57:17.296Z,32.58
2022-12-23T11:59:51.449Z,30.55
2022-12-23T12:02:31.097Z,31.08
2022-12-23T12:05:27.520Z,31.23
2022-12-23T12:08:03.650Z,29.48
2022-12-23T12:10:35.253Z,31.58
2022-12-23T12:13:09.151Z,31.23
2022-12-23T12:16:14.763Z,28.65
2022-12-23T12:18:50.469Z,29.10
2022-12-23T12:21:27.025Z,28.70
2022-12-23T12:24:19.952Z,27.83
2022-12-23T12:27:03.844Z,26.08
2022-12-23T12:30:08.413Z,24.10
2022-12-23T12:33:28.048Z,23.63
2022-12-23T12:36:07.785Z,24.00
2022-12-23T12:38:39.109Z,24.75
2022-12-23T12:41:46.719Z,25.45
2022-12-23T12:44:36.095Z,24.15
2022-12-23T12:47:44.848Z,24.13
2022-12-23T12:50:15.249Z,24.83
2022-12-23T12:52:44.020Z,27.80
2022-12-23T12:55:15.336Z,26.55
2022-12-23T12:57:43.609Z,26.15
2022-12-23T13:00:17.937Z,30.13
2022-12-23T13:03:11.352Z,26.10
2022-12-23T13:06:01.516Z,26.45
2022-12-23T13:08:47.663Z,26.63
2022-12-23T13:12:00.011Z,27.95
2022-12-23T13:14:28.123Z,27.13
2022-12-23T13:17:15.317Z,27.85
2022-12-23T13:20:07.401Z,27.08
2022-12-23T13:22:36.374Z,27.10
2022-12-23T13:25:42.429Z,27.45
2022-12-23T13:28:47.216Z,25.27
2022-12-23T13:31:32.312Z,27.85
2022-12-23T13:34:23.951Z,27.20
2022-12-23T13:37:17.113Z,25.67
2022-12-23T13:39:50.917Z,28.65
2022-12-23T13:42:31.390Z,26.92
2022-12-23T13:45:01.690Z,27.13
2022-12-23T13:47:44.637Z,26.85
2022-12-23T13:50:29.356Z,26.50
2022-12-23T13:53:41.560Z,26.55
2022-12-23T13:56:14.830Z,28.08
2022-12-23T13:58:47.077Z,27.77
2022-12-23T14:01:42.629Z,28.58
2022-12-23T14:04:29.660Z,27.70
2022-12-23T14:07:00.723Z,27.52
2022-12-23T14:09:38.539Z,25.90
2022-12-23T14:12:19.879Z,29.63
2022-12-23T14:15:16.704Z,26.48
2022-12-23T14:18:11.109Z,25.75
2022-12-23T14:20:43.181Z,28.40
2022-12-23T14:23:27.918Z,27.20
2022-12-23T14:26:33.729Z,28.23
2022-12-23T14:29:38.082Z,25.55
2022-12-23T14:32:27.167Z,27.27
2022-12-23T14:35:24.938Z,26.00
2022-12-23T14:38:14.979Z,28.77
2022-12-23T14:40:43.259Z,29.35
2022-12-23T14:43:26.425Z,35.90
2022-12-23T14:46:00.784Z,32.80
2022-12-23T14:48:47.927Z,34.83
2022-12-23T14:51:32.863Z,33.17
2022-12-23T14:54:01.050Z,36.83
2022-12-23T14:56:41.507Z,37.05
2022-12-23T14:59:37.608Z,36.30
2022-12-23T15:02:29.353Z,36.90
2022-12-23T15:04:59.291Z,35.38
2022-12-23T15:07:37.700Z,38.83
2022-12-23T15:10:21.761Z,35.78
2022-12-23T15:12:55.905Z,37.13
2022-12-23T15:15:31.194Z,37.08
2022-12-23T15:18:04.309Z,37.03
2022-12-23T15:20:35.248Z,39.05
2022-12-23T15:23:11.766Z,37.60
2022-12-23T15:25:49.018Z,39.55
2022-12-23T15:28:21.727Z,37.38
2022-12-23T15:30:54.689Z,37.67
2022-12-23T15:36:31.440Z,41.55
2022-12-23T15:39:01.792Z,39.97
2022-12-23T15:41:30.191Z,41.22
2022-12-23T15:44:01.626Z,37.58
2022-12-23T15:46:32.683Z,40.88
2022-12-23T15:49:01.935Z,40.05
2022-12-23T15:52:06.567Z,41.53
2022-12-23T15:54:34.743Z,40.25
2022-12-23T15:57:04.703Z,45.17
2022-12-23T15:59:37.452Z,42.45
2022-12-23T16:02:59.766Z,43.08
2022-12-23T16:05:37.750Z,42.97
2022-12-23T16:08:19.347Z,43.28
2022-12-23T16:11:05.537Z,42.30
2022-12-23T16:13:34.283Z,44.45
2022-12-23T16:16:29.798Z,41.75
2022-12-23T16:18:58.134Z,43.15
2022-12-23T16:21:36.546Z,43.22
2022-12-23T16:24:09.574Z,42.38
2022-12-23T16:26:42.910Z,43.30
2022-12-23T16:31:44.244Z,38.20
2022-12-23T16:34:16.566Z,40.63
2022-12-23T16:36:44.789Z,42.13
2022-12-23T16:39:17.940Z,38.72
2022-12-23T16:41:46.140Z,39.13
2022-12-23T16:44:14.843Z,38.13
2022-12-23T16:46:49.487Z,35.95
2022-12-23T16:49:20.304Z,41.30
2022-12-23T16:51:48.843Z,40.85
2022-12-23T16:54:20.186Z,40.67
2022-12-23T16:56:48.621Z,40.55
2022-12-23T16:59:17.414Z,41.00
2022-12-23T17:01:47.541Z,39.75
2022-12-23T17:04:16.339Z,39.08
2022-12-23T17:06:46.650Z,36.97
2022-12-23T17:09:15.052Z,38.85
2022-12-23T17:11:52.795Z,39.47
2022-12-23T17:14:24.182Z,40.42
2022-12-23T17:16:52.698Z,41.92
2022-12-23T17:19:29.341Z,40.45
2022-12-23T17:22:03.168Z,40.40
2022-12-23T17:24:31.685Z,40.35
2022-12-23T17:26:59.922Z,38.97
2022-12-23T17:29:28.816Z,40.13
2022-12-23T17:31:57.149Z,44.60
2022-12-23T17:34:25.799Z,44.45
2022-12-23T17:36:54.282Z,43.25
2022-12-23T17:39:22.829Z,42.97
2022-12-23T17:41:51.433Z,43.95
2022-12-23T17:44:19.937Z,42.50
2022-12-23T17:46:48.546Z,42.15
2022-12-23T17:49:16.806Z,44.03
2022-12-23T17:51:45.079Z,45.65
2022-12-23T17:54:26.245Z,46.08
2022-12-23T17:56:54.627Z,44.00
2022-12-23T17:59:22.934Z,43.08
2022-12-23T18:01:51.389Z,43.25
2022-12-23T18:04:19.737Z,43.40
2022-12-23T18:06:47.912Z,43.38
2022-12-23T18:09:16.753Z,43.85
2022-12-23T18:11:46.741Z,42.40
2022-12-23T18:14:27.614Z,44.15
2022-12-23T18:16:55.912Z,48.28
2022-12-23T18:19:24.358Z,44.92
2022-12-23T18:21:52.882Z,43.03
2022-12-23T18:24:21.128Z,44.28
2022-12-23T18:26:49.306Z,41.75
2022-12-23T18:29:17.600Z,41.50
2022-12-23T18:31:51.495Z,39.78
2022-12-23T18:34:21.151Z,41.83
2022-12-23T18:36:51.557Z,42.28
2022-12-23T18:39:20.619Z,40.13
2022-12-23T18:41:48.983Z,41.67
2022-12-23T18:44:21.719Z,41.70
2022-12-23T18:46:50.685Z,39.05
2022-12-23T18:49:19.068Z,37.88
2022-12-23T18:51:47.516Z,38.30
2022-12-23T18:54:16.808Z,40.78
2022-12-23T18:56:45.629Z,38.45
2022-12-23T18:59:24.223Z,42.13
2022-12-23T19:01:57.993Z,44.28
2022-12-23T19:04:27.378Z,42.60
2022-12-23T19:06:59.516Z,44.80
2022-12-23T19:09:28.391Z,42.88
2022-12-23T19:11:57.519Z,43.78
2022-12-23T19:14:25.767Z,42.90
2022-12-23T19:16:54.231Z,45.42
2022-12-23T19:19:22.664Z,42.80
2022-12-23T19:21:53.741Z,44.38
2022-12-23T19:24:21.924Z,45.45
2022-12-23T19:26:50.166Z,42.50
2022-12-23T19:29:18.402Z,42.67
2022-12-23T19:31:46.653Z,42.28
2022-12-23T19:34:15.956Z,43.63
2022-12-23T19:36:44.679Z,45.80
2022-12-23T19:39:16.689Z,53.17
2022-12-23T19:41:45.937Z,49.40
2022-12-23T19:44:14.597Z,48.22
2022-12-23T19:46:43.104Z,50.25
2022-12-23T19:49:29.976Z,44.17
2022-12-23T19:51:58.270Z,45.50
2022-12-23T19:54:26.604Z,44.67
2022-12-23T19:56:54.789Z,44.67
2022-12-23T19:59:23.391Z,42.58
2022-12-23T20:01:51.720Z,44.30
2022-12-23T20:04:24.635Z,45.13
2022-12-23T20:06:52.969Z,44.70
2022-12-23T20:09:21.228Z,43.47
2022-12-23T20:11:50.104Z,43.38
2022-12-23T20:14:21.621Z,43.00
2022-12-23T20:16:50.595Z,41.83
2022-12-23T20:19:19.086Z,41.40
2022-12-23T20:21:47.611Z,43.17
2022-12-23T20:24:16.273Z,41.78
2022-12-23T20:26:44.606Z,42.15
2022-12-23T20:29:13.077Z,40.90
2022-12-23T20:31:41.431Z,41.20
2022-12-23T20:34:15.422Z,42.22
2022-12-23T20:36:44.095Z,41.03
2022-12-23T20:39:12.668Z,42.42
2022-12-23T20:41:40.938Z,44.33
2022-12-23T20:44:34.011Z,46.88
2022-12-23T20:46:58.323Z,46.30
2022-12-23T20:49:26.914Z,43.50
2022-12-23T20:51:55.104Z,44.55
2022-12-23T20:54:29.761Z,45.22
2022-12-23T20:57:03.918Z,45.88
2022-12-23T20:59:33.158Z,45.85
2022-12-23T21:02:01.728Z,44.67
2022-12-23T21:04:30.010Z,45.20
2022-12-23T21:06:58.204Z,43.60
2022-12-23T21:09:26.380Z,46.60
2022-12-23T21:11:54.587Z,41.85
2022-12-23T21:14:22.850Z,45.78
2022-12-23T21:16:51.219Z,46.38
2022-12-23T21:19:25.301Z,45.25
2022-12-23T21:21:53.926Z,47.00
2022-12-23T21:24:22.209Z,44.50
2022-12-23T21:26:56.389Z,43.35
2022-12-23T21:29:26.007Z,44.17
2022-12-23T21:31:55.211Z,47.80
2022-12-23T21:34:23.777Z,43.50
2022-12-23T21:36:52.048Z,46.80
2022-12-23T21:39:23.207Z,49.25
2022-12-23T21:41:52.739Z,47.15
2022-12-23T21:44:20.945Z,49.55
2022-12-23T21:46:51.176Z,50.38
2022-12-23T21:49:21.526Z,51.33
2022-12-23T21:51:49.985Z,47.20
2022-12-23T21:54:18.369Z,47.47
2022-12-23T21:56:47.007Z,46.83
2022-12-23T21:59:15.768Z,47.75
2022-12-23T22:01:44.426Z,45.42
2022-12-23T22:04:12.962Z,46.63
2022-12-23T22:06:44.010Z,44.75
2022-12-23T22:09:17.341Z,45.33
2022-12-23T22:11:47.079Z,46.35
2022-12-23T22:14:17.629Z,46.42
2022-12-23T22:16:46.032Z,46.53
2022-12-23T22:19:14.699Z,47.35
2022-12-23T22:21:43.018Z,47.05
2022-12-23T22:24:11.532Z,44.85
2022-12-23T22:26:40.615Z,42.88
2022-12-23T22:29:10.628Z,44.28
2022-12-23T22:31:48.534Z,44.00
2022-12-23T22:34:21.689Z,47.50
2022-12-23T22:36:50.399Z,44.20
2022-12-23T22:39:21.908Z,44.22
2022-12-23T22:41:51.557Z,42.28
2022-12-23T22:44:20.716Z,44.42
2022-12-23T22:46:49.271Z,43.55
2022-12-23T22:49:17.933Z,43.38
2022-12-23T22:51:46.316Z,41.40
2022-12-23T22:54:14.558Z,43.97
2022-12-23T22:56:42.936Z,41.92
2022-12-23T22:59:21.082Z,40.20
2022-12-23T23:01:53.830Z,43.20
2022-12-23T23:04:22.581Z,38.30
2022-12-23T23:06:51.000Z,40.67
2022-12-23T23:09:20.927Z,40.15
2022-12-23T23:11:50.194Z,41.33
2022-12-23T23:14:18.805Z,44.10
2022-12-23T23:16:47.138Z,42.88
2022-12-23T23:19:16.472Z,40.03
2022-12-23T23:21:44.776Z,40.78
2022-12-23T23:24:13.962Z,42.35
2022-12-23T23:26:42.166Z,42.53
2022-12-23T23:29:12.978Z,41.63
2022-12-23T23:31:43.222Z,43.00
2022-12-23T23:34:12.650Z,42.20
2022-12-23T23:36:41.076Z,41.28
2022-12-23T23:39:11.008Z,41.85
2022-12-23T23:41:40.970Z,41.80
2022-12-23T23:44:09.715Z,40.92
2022-12-23T23:46:39.383Z,39.85
2022-12-23T23:49:07.596Z,40.08
2022-12-23T23:51:35.846Z,41.67
2022-12-23T23:54:04.069Z,40.88
2022-12-23T23:56:38.227Z,42.83
2022-12-23T23:59:08.979Z,40.83
