createdAt,value
2022-10-05T00:02:47.311Z,28
2022-10-05T00:31:55.338Z,28
2022-10-05T01:01:03.880Z,28
2022-10-05T01:30:10.411Z,28
2022-10-05T01:59:28.135Z,26
2022-10-05T02:28:42.404Z,28
2022-10-05T02:57:47.674Z,28
2022-10-05T03:27:00.867Z,24
2022-10-05T03:56:11.525Z,25
2022-10-05T04:25:19.693Z,28
2022-10-05T04:54:21.810Z,29
2022-10-05T05:23:27.748Z,29
2022-10-05T05:52:29.581Z,30
2022-10-05T06:21:40.912Z,32
2022-10-05T06:50:53.581Z,32
2022-10-05T07:20:01.170Z,32
2022-10-05T07:49:20.495Z,28
2022-10-05T08:18:37.743Z,26
2022-10-05T08:47:45.706Z,26
2022-10-05T09:17:09.097Z,22
2022-10-05T09:46:35.089Z,20
2022-10-05T10:15:44.939Z,21
2022-10-05T10:45:05.807Z,21
2022-10-05T11:14:31.586Z,14
2022-10-05T11:44:06.268Z,8
2022-10-05T12:13:08.601Z,8
2022-10-05T12:42:26.214Z,8
2022-10-05T13:11:47.162Z,7
2022-10-05T13:41:08.798Z,6
2022-10-05T14:10:35.343Z,6
2022-10-05T14:39:58.585Z,6
2022-10-05T15:09:17.508Z,4
2022-10-05T15:38:10.634Z,6
2022-10-05T16:07:31.763Z,7
2022-10-05T16:36:55.747Z,5
2022-10-05T17:06:12.521Z,7
2022-10-05T17:35:18.838Z,7
2022-10-05T18:04:15.993Z,7
2022-10-05T18:33:33.523Z,10
2022-10-05T19:02:45.780Z,9
2022-10-05T19:31:45.200Z,-1
2022-10-05T20:00:53.779Z,14
2022-10-05T20:30:01.251Z,10
2022-10-05T20:59:06.466Z,12
2022-10-05T21:28:12.045Z,14
2022-10-05T21:57:15.702Z,13
2022-10-05T22:26:13.724Z,14
2022-10-05T22:55:20.661Z,14
2022-10-05T23:24:37.159Z,14
2022-10-05T23:53:59.099Z,15
