createdAt,value
2022-08-07T00:02:36.229Z,99683.88
2022-08-07T00:05:29.510Z,99679.97
2022-08-07T00:08:32.354Z,99684.69
2022-08-07T00:11:39.951Z,99688.59
2022-08-07T00:14:57.409Z,99687.78
2022-08-07T00:18:00.794Z,99691.88
2022-08-07T00:21:08.206Z,99683.06
2022-08-07T00:24:31.676Z,99677.94
2022-08-07T00:27:52.759Z,99696.87
2022-08-07T00:30:56.719Z,99690.88
2022-08-07T00:33:59.375Z,99678.59
2022-08-07T00:37:05.024Z,99697.00
2022-08-07T00:40:10.825Z,99704.78
2022-08-07T00:44:01.151Z,99698.44
2022-08-07T00:46:39.612Z,99676.72
2022-08-07T00:50:19.917Z,99696.00
2022-08-07T00:53:05.716Z,99696.59
2022-08-07T00:56:15.526Z,99688.09
2022-08-07T00:59:20.009Z,99681.56
2022-08-07T01:02:35.720Z,99690.47
2022-08-07T01:05:53.483Z,99699.69
2022-08-07T01:09:00.686Z,99697.53
2022-08-07T01:12:28.708Z,99689.84
2022-08-07T01:15:36.005Z,99691.59
2022-08-07T01:18:51.741Z,99686.38
2022-08-07T01:21:56.017Z,99689.44
2022-08-07T01:25:00.994Z,99688.94
2022-08-07T01:28:08.793Z,99686.97
2022-08-07T01:31:17.947Z,99698.34
2022-08-07T01:34:30.610Z,99696.41
2022-08-07T01:37:33.957Z,99697.22
2022-08-07T01:40:40.140Z,99699.25
2022-08-07T01:43:45.410Z,99706.66
2022-08-07T01:46:49.290Z,99697.22
2022-08-07T01:49:54.747Z,99691.47
2022-08-07T01:53:02.225Z,99684.53
2022-08-07T01:56:23.154Z,99706.22
2022-08-07T01:59:46.200Z,99699.88
2022-08-07T02:03:18.877Z,99701.31
2022-08-07T02:06:31.365Z,99701.63
2022-08-07T02:09:58.199Z,99698.97
2022-08-07T02:13:02.860Z,99700.69
2022-08-07T02:16:08.840Z,99702.94
2022-08-07T02:20:04.472Z,99698.81
2022-08-07T02:22:43.820Z,99701.47
2022-08-07T02:26:31.341Z,99703.31
2022-08-07T02:29:13.643Z,99709.69
2022-08-07T02:32:23.159Z,99689.50
2022-08-07T02:36:30.619Z,99707.44
2022-08-07T02:38:57.052Z,99705.19
2022-08-07T02:42:03.041Z,99693.12
2022-08-07T02:45:59.379Z,99705.47
2022-08-07T02:48:40.378Z,99706.63
2022-08-07T02:52:01.052Z,99704.78
2022-08-07T02:56:03.153Z,99697.38
2022-08-07T02:58:55.226Z,99703.50
2022-08-07T03:02:02.183Z,99703.28
2022-08-07T03:05:06.859Z,99700.00
2022-08-07T03:08:11.628Z,99702.88
2022-08-07T03:11:15.398Z,99708.97
2022-08-07T03:14:19.901Z,99705.72
2022-08-07T03:17:26.151Z,99694.25
2022-08-07T03:20:30.402Z,99700.59
2022-08-07T03:24:17.850Z,99708.34
2022-08-07T03:27:03.709Z,99713.03
2022-08-07T03:30:10.697Z,99711.03
2022-08-07T03:33:18.247Z,99713.25
2022-08-07T03:36:26.502Z,99723.16
2022-08-07T03:39:46.571Z,99727.97
2022-08-07T03:42:56.938Z,99723.66
2022-08-07T03:46:03.000Z,99724.47
2022-08-07T03:49:08.770Z,99732.69
2022-08-07T03:52:22.932Z,99745.03
2022-08-07T03:55:58.109Z,99738.81
2022-08-07T03:59:08.405Z,99748.06
2022-08-07T04:02:16.129Z,99748.16
2022-08-07T04:05:28.640Z,99776.00
2022-08-07T04:08:41.834Z,99777.91
2022-08-07T04:12:26.622Z,99774.19
2022-08-07T04:15:12.334Z,99773.78
2022-08-07T04:18:58.421Z,99789.84
2022-08-07T04:21:59.346Z,99796.72
2022-08-07T04:25:11.784Z,99784.41
2022-08-07T04:28:16.019Z,99795.06
2022-08-07T04:32:02.244Z,99803.28
2022-08-07T04:34:50.519Z,99798.59
2022-08-07T04:38:05.597Z,99804.91
2022-08-07T04:41:18.270Z,99808.44
2022-08-07T04:44:22.895Z,99804.34
2022-08-07T04:48:09.988Z,99816.34
2022-08-07T04:51:32.843Z,99817.41
2022-08-07T04:58:24.304Z,99825.41
2022-08-07T05:00:09.696Z,99830.31
2022-08-07T05:02:39.907Z,99817.25
2022-08-07T05:06:19.382Z,99826.56
2022-08-07T05:09:51.254Z,99832.78
2022-08-07T05:13:09.984Z,99830.53
2022-08-07T05:16:26.728Z,99835.09
2022-08-07T05:19:44.885Z,99842.19
2022-08-07T05:22:51.866Z,99842.09
2022-08-07T05:26:11.700Z,99849.22
2022-08-07T05:29:22.576Z,99837.00
2022-08-07T05:32:26.476Z,99840.50
2022-08-07T05:35:33.345Z,99841.25
2022-08-07T05:39:01.264Z,99845.28
2022-08-07T05:42:07.498Z,99850.66
2022-08-07T05:45:26.242Z,99856.16
2022-08-07T05:48:58.335Z,99839.44
2022-08-07T05:52:02.034Z,99843.34
2022-08-07T05:55:10.652Z,99844.31
2022-08-07T05:58:17.214Z,99855.41
2022-08-07T06:01:35.673Z,99858.19
2022-08-07T06:04:45.338Z,99845.00
2022-08-07T06:08:30.358Z,99855.97
2022-08-07T06:11:20.490Z,99852.41
2022-08-07T06:14:28.838Z,99859.38
2022-08-07T06:17:37.563Z,99860.69
2022-08-07T06:20:50.291Z,99860.69
2022-08-07T06:24:45.983Z,99860.47
2022-08-07T06:28:00.372Z,99858.09
2022-08-07T06:30:58.191Z,99862.75
2022-08-07T06:34:01.874Z,99870.25
2022-08-07T06:37:05.205Z,99860.00
2022-08-07T06:40:16.831Z,99858.41
2022-08-07T06:43:39.633Z,99857.91
2022-08-07T06:46:43.111Z,99863.97
2022-08-07T06:49:58.250Z,99864.94
2022-08-07T06:53:04.580Z,99859.69
2022-08-07T06:56:15.118Z,99863.69
2022-08-07T07:00:13.649Z,99866.56
2022-08-07T07:03:01.140Z,99861.41
2022-08-07T07:06:11.661Z,99866.75
2022-08-07T07:09:25.582Z,99855.34
2022-08-07T07:12:48.921Z,99865.19
2022-08-07T07:16:05.217Z,99865.91
2022-08-07T07:19:57.570Z,99847.91
2022-08-07T07:22:39.765Z,99862.53
2022-08-07T07:26:32.867Z,99859.34
2022-08-07T07:29:40.049Z,99858.69
2022-08-07T07:32:57.807Z,99863.00
2022-08-07T07:36:05.602Z,99862.75
2022-08-07T07:39:17.634Z,99876.38
2022-08-07T07:42:25.868Z,99877.16
2022-08-07T07:46:36.709Z,99877.38
2022-08-07T07:50:31.380Z,99881.47
2022-08-07T07:52:30.133Z,99866.75
2022-08-07T07:55:45.378Z,99871.91
2022-08-07T07:59:00.428Z,99882.94
2022-08-07T08:02:10.612Z,99888.44
2022-08-07T08:05:16.329Z,99886.84
2022-08-07T08:08:35.058Z,99885.03
2022-08-07T08:11:59.150Z,99882.94
2022-08-07T08:15:07.026Z,99899.59
2022-08-07T08:18:17.600Z,99899.69
2022-08-07T08:21:55.937Z,99889.63
2022-08-07T08:25:42.557Z,99904.94
2022-08-07T08:28:50.654Z,99896.31
2022-08-07T08:32:17.113Z,99891.22
2022-08-07T08:35:23.430Z,99883.16
2022-08-07T08:38:40.405Z,99893.06
2022-08-07T08:41:58.788Z,99889.16
2022-08-07T08:45:26.853Z,99888.31
2022-08-07T08:49:06.685Z,99888.78
2022-08-07T08:52:19.765Z,99886.25
2022-08-07T08:55:55.496Z,99878.06
2022-08-07T08:59:16.379Z,99878.37
2022-08-07T09:02:36.785Z,99870.44
2022-08-07T09:05:53.323Z,99870.50
2022-08-07T09:09:21.056Z,99873.19
2022-08-07T09:13:10.850Z,99870.16
2022-08-07T09:16:51.463Z,99860.25
2022-08-07T09:20:34.991Z,99861.84
2022-08-07T09:24:32.306Z,99857.44
2022-08-07T09:27:28.785Z,99862.69
2022-08-07T09:31:05.518Z,99846.38
2022-08-07T09:34:18.312Z,99850.34
2022-08-07T09:37:54.282Z,99846.91
2022-08-07T09:41:09.403Z,99840.16
2022-08-07T09:47:20.215Z,99834.28
2022-08-07T09:48:29.845Z,99839.44
2022-08-07T09:52:10.050Z,99835.75
2022-08-07T09:55:16.955Z,99833.56
2022-08-07T09:58:34.813Z,99835.59
2022-08-07T10:02:13.281Z,99835.78
2022-08-07T10:06:00.397Z,99834.78
2022-08-07T10:10:00.890Z,99833.41
2022-08-07T10:14:00.102Z,99822.03
2022-08-07T10:18:00.297Z,99815.97
2022-08-07T10:21:50.650Z,99812.91
2022-08-07T10:24:45.828Z,99816.44
2022-08-07T10:28:23.692Z,99814.22
2022-08-07T10:31:49.043Z,99810.34
2022-08-07T10:35:56.466Z,99812.94
2022-08-07T10:39:00.077Z,99802.75
2022-08-07T10:42:34.421Z,99803.03
2022-08-07T10:45:58.154Z,99801.06
2022-08-07T10:49:49.647Z,99807.06
2022-08-07T10:52:51.875Z,99807.22
2022-08-07T10:56:20.937Z,99798.75
2022-08-07T10:59:58.019Z,99801.84
2022-08-07T11:03:14.562Z,99803.97
2022-08-07T11:06:29.245Z,99806.06
2022-08-07T11:10:07.136Z,99795.91
2022-08-07T11:14:45.905Z,99792.25
2022-08-07T11:17:11.156Z,99780.87
2022-08-07T11:20:24.578Z,99783.34
2022-08-07T11:24:18.466Z,99786.56
2022-08-07T11:28:01.922Z,99776.03
2022-08-07T11:31:21.379Z,99774.34
2022-08-07T11:34:58.159Z,99772.72
2022-08-07T11:38:40.909Z,99781.28
2022-08-07T11:42:02.006Z,99769.84
2022-08-07T11:45:37.627Z,99763.94
2022-08-07T11:49:50.346Z,99770.03
2022-08-07T11:53:10.098Z,99764.75
2022-08-07T11:56:36.230Z,99757.72
2022-08-07T12:00:21.199Z,99751.75
2022-08-07T12:03:49.563Z,99751.81
2022-08-07T12:07:08.964Z,99751.16
2022-08-07T12:10:26.602Z,99748.41
2022-08-07T12:13:43.424Z,99742.81
2022-08-07T12:17:20.326Z,99737.19
2022-08-07T12:20:52.098Z,99745.53
2022-08-07T12:25:08.034Z,99738.94
2022-08-07T12:28:37.183Z,99736.13
2022-08-07T12:32:04.771Z,99728.25
2022-08-07T12:35:13.529Z,99725.09
2022-08-07T12:38:38.614Z,99715.56
2022-08-07T12:41:49.540Z,99719.37
2022-08-07T12:44:57.962Z,99724.19
2022-08-07T12:48:41.567Z,99711.41
2022-08-07T12:52:17.082Z,99716.41
2022-08-07T12:55:41.296Z,99712.88
2022-08-07T12:58:59.515Z,99708.22
2022-08-07T13:02:10.602Z,99711.28
2022-08-07T13:06:02.757Z,99704.22
2022-08-07T13:10:17.790Z,99704.75
2022-08-07T13:12:47.602Z,99687.47
2022-08-07T13:16:00.601Z,99692.22
2022-08-07T13:19:46.324Z,99683.59
2022-08-07T13:23:10.003Z,99688.06
2022-08-07T13:26:46.032Z,99684.34
2022-08-07T13:30:19.695Z,99681.47
2022-08-07T13:34:32.696Z,99671.38
2022-08-07T13:37:40.147Z,99663.47
2022-08-07T13:40:52.831Z,99657.50
2022-08-07T13:44:00.584Z,99661.16
2022-08-07T13:47:10.866Z,99652.00
2022-08-07T13:50:34.239Z,99652.59
2022-08-07T13:54:00.502Z,99633.66
2022-08-07T13:57:14.520Z,99646.84
2022-08-07T14:00:39.599Z,99645.50
2022-08-07T14:04:07.310Z,99641.56
2022-08-07T14:07:12.619Z,99633.34
2022-08-07T14:10:24.688Z,99626.38
2022-08-07T14:13:33.841Z,99632.59
2022-08-07T14:16:44.945Z,99627.00
2022-08-07T14:20:40.777Z,99628.78
2022-08-07T14:23:59.098Z,99630.31
2022-08-07T14:26:55.699Z,99633.81
2022-08-07T14:30:11.809Z,99622.94
2022-08-07T14:33:16.575Z,99620.47
2022-08-07T14:36:26.868Z,99613.84
2022-08-07T14:40:15.848Z,99608.50
2022-08-07T14:43:57.572Z,99608.22
2022-08-07T14:49:59.186Z,99615.81
2022-08-07T14:53:07.998Z,99598.25
2022-08-07T14:56:15.995Z,99611.53
2022-08-07T15:00:04.979Z,99603.69
2022-08-07T15:03:16.457Z,99601.31
2022-08-07T15:06:27.697Z,99607.69
2022-08-07T15:09:58.313Z,99608.25
2022-08-07T15:13:06.400Z,99611.47
2022-08-07T15:16:20.142Z,99610.41
2022-08-07T15:20:31.159Z,99608.34
2022-08-07T15:23:17.139Z,99605.50
2022-08-07T15:26:33.479Z,99602.91
2022-08-07T15:30:08.460Z,99601.19
2022-08-07T15:39:58.318Z,99599.63
2022-08-07T15:43:53.558Z,99590.59
2022-08-07T15:50:37.993Z,99592.00
2022-08-07T15:53:56.038Z,99585.75
2022-08-07T15:57:00.874Z,99588.75
2022-08-07T16:00:06.407Z,99589.94
2022-08-07T16:03:21.612Z,99587.75
2022-08-07T16:06:55.306Z,99580.09
2022-08-07T16:10:27.850Z,99584.88
2022-08-07T16:13:58.916Z,99573.72
2022-08-07T16:18:01.600Z,99573.38
2022-08-07T16:21:56.757Z,99572.91
2022-08-07T16:24:59.773Z,99574.41
2022-08-07T16:30:06.570Z,99579.00
2022-08-07T16:32:33.252Z,99585.31
2022-08-07T16:35:58.678Z,99577.44
2022-08-07T16:39:40.205Z,99570.44
2022-08-07T16:42:52.717Z,99580.78
2022-08-07T16:47:07.676Z,99567.78
2022-08-07T16:50:39.213Z,99572.06
2022-08-07T16:54:16.730Z,99569.47
2022-08-07T16:58:03.512Z,99556.72
2022-08-07T17:01:23.792Z,99565.44
2022-08-07T17:04:29.540Z,99570.41
2022-08-07T17:07:55.613Z,99583.50
2022-08-07T17:11:06.655Z,99575.41
2022-08-07T17:14:22.265Z,99569.56
2022-08-07T17:17:46.371Z,99579.16
2022-08-07T17:20:54.717Z,99580.50
2022-08-07T17:24:16.324Z,99580.34
2022-08-07T17:27:34.358Z,99571.16
2022-08-07T17:31:00.722Z,99591.84
2022-08-07T17:34:34.754Z,99589.13
2022-08-07T17:38:05.715Z,99589.66
2022-08-07T17:42:03.527Z,99585.25
2022-08-07T17:44:58.561Z,99602.75
2022-08-07T17:48:30.663Z,99604.06
2022-08-07T17:52:00.385Z,99594.56
2022-08-07T17:55:55.815Z,99595.34
2022-08-07T17:59:10.585Z,99611.09
2022-08-07T18:02:30.004Z,99617.09
2022-08-07T18:06:03.270Z,99609.25
2022-08-07T18:09:16.057Z,99618.22
2022-08-07T18:12:52.200Z,99620.69
2022-08-07T18:16:01.893Z,99624.28
2022-08-07T18:21:08.041Z,99616.62
2022-08-07T18:22:48.684Z,99618.16
2022-08-07T18:26:00.941Z,99627.44
2022-08-07T18:30:07.038Z,99632.81
2022-08-07T18:33:10.360Z,99636.19
2022-08-07T18:36:40.236Z,99638.38
2022-08-07T18:40:42.767Z,99637.00
2022-08-07T18:43:58.203Z,99637.56
2022-08-07T18:47:09.962Z,99637.78
2022-08-07T18:50:48.374Z,99633.31
2022-08-07T18:54:30.549Z,99641.22
2022-08-07T18:58:01.348Z,99656.41
2022-08-07T19:02:32.333Z,99646.62
2022-08-07T19:04:57.405Z,99642.31
2022-08-07T19:08:14.101Z,99652.78
2022-08-07T19:11:35.887Z,99654.94
2022-08-07T19:14:58.482Z,99658.91
2022-08-07T19:18:16.913Z,99663.19
2022-08-07T19:22:04.809Z,99670.28
2022-08-07T19:26:22.810Z,99676.97
2022-08-07T19:30:53.945Z,99683.72
2022-08-07T19:32:18.819Z,99686.50
2022-08-07T19:35:33.396Z,99677.69
2022-08-07T19:38:52.905Z,99677.19
2022-08-07T19:42:08.529Z,99667.28
2022-08-07T19:46:05.660Z,99674.16
2022-08-07T19:48:56.164Z,99670.19
2022-08-07T19:52:04.423Z,99675.44
2022-08-07T19:55:11.102Z,99680.00
2022-08-07T19:58:15.843Z,99671.16
2022-08-07T20:01:19.791Z,99681.87
2022-08-07T20:04:31.417Z,99673.06
2022-08-07T20:07:45.956Z,99688.87
2022-08-07T20:10:56.386Z,99688.53
2022-08-07T20:14:07.368Z,99678.41
2022-08-07T20:17:26.827Z,99686.53
2022-08-07T20:20:31.518Z,99686.09
2022-08-07T20:23:43.145Z,99690.38
2022-08-07T20:26:54.502Z,99678.50
2022-08-07T20:30:00.437Z,99697.31
2022-08-07T20:33:09.187Z,99694.53
2022-08-07T20:36:31.321Z,99699.97
2022-08-07T20:40:02.876Z,99687.41
2022-08-07T20:43:01.131Z,99681.44
2022-08-07T20:46:24.576Z,99676.06
2022-08-07T20:49:58.114Z,99679.88
2022-08-07T20:52:54.132Z,99692.69
2022-08-07T20:55:59.758Z,99687.87
2022-08-07T20:59:05.934Z,99681.53
2022-08-07T21:02:35.281Z,99677.50
2022-08-07T21:05:54.542Z,99693.88
2022-08-07T21:09:12.880Z,99681.09
2022-08-07T21:12:28.961Z,99688.78
2022-08-07T21:15:58.383Z,99690.75
2022-08-07T21:19:02.208Z,99692.38
2022-08-07T21:22:07.306Z,99691.25
2022-08-07T21:25:58.409Z,99687.97
2022-08-07T21:29:15.541Z,99697.47
2022-08-07T21:32:47.290Z,99699.31
2022-08-07T21:36:32.157Z,99710.09
2022-08-07T21:39:45.457Z,99707.16
2022-08-07T21:42:59.677Z,99715.06
2022-08-07T21:46:25.304Z,99719.66
2022-08-07T21:50:02.380Z,99719.84
2022-08-07T21:53:13.832Z,99723.78
2022-08-07T21:56:37.830Z,99724.44
2022-08-07T22:00:09.771Z,99719.94
2022-08-07T22:03:36.648Z,99733.50
2022-08-07T22:06:52.664Z,99735.97
2022-08-07T22:10:00.515Z,99730.28
2022-08-07T22:13:12.681Z,99735.34
2022-08-07T22:16:42.142Z,99735.88
2022-08-07T22:20:10.708Z,99733.09
2022-08-07T22:23:40.538Z,99739.19
2022-08-07T22:26:56.691Z,99735.13
2022-08-07T22:30:16.644Z,99734.31
2022-08-07T22:33:51.041Z,99741.50
2022-08-07T22:37:01.911Z,99745.94
2022-08-07T22:40:33.305Z,99761.16
2022-08-07T22:43:56.627Z,99760.47
2022-08-07T22:47:23.187Z,99759.31
2022-08-07T22:50:39.732Z,99768.28
2022-08-07T22:54:06.686Z,99758.81
2022-08-07T22:57:33.939Z,99769.28
2022-08-07T23:00:55.686Z,99766.97
2022-08-07T23:04:16.445Z,99756.38
2022-08-07T23:07:42.417Z,99760.94
2022-08-07T23:11:00.082Z,99770.59
2022-08-07T23:14:27.898Z,99774.31
2022-08-07T23:17:52.377Z,99780.22
2022-08-07T23:21:17.925Z,99776.62
2022-08-07T23:24:45.406Z,99772.06
2022-08-07T23:28:22.686Z,99767.44
2022-08-07T23:34:22.386Z,99782.19
2022-08-07T23:35:19.222Z,99772.69
2022-08-07T23:38:42.924Z,99760.25
2022-08-07T23:45:33.276Z,99783.91
2022-08-07T23:49:01.019Z,99784.72
2022-08-07T23:53:05.275Z,99783.09
2022-08-07T23:56:21.160Z,99767.09
