createdAt,value
2023-05-21T00:01:08.002Z,71.02
2023-05-21T00:03:35.966Z,71.25
2023-05-21T00:06:03.817Z,71.12
2023-05-21T00:08:31.041Z,71.04
2023-05-21T00:10:57.731Z,71.03
2023-05-21T00:13:24.337Z,66.87
2023-05-21T00:15:52.337Z,71.38
2023-05-21T00:18:19.031Z,71.08
2023-05-21T00:20:45.813Z,71.10
2023-05-21T00:23:12.720Z,71.91
2023-05-21T00:25:39.348Z,70.75
2023-05-21T00:28:05.963Z,70.83
2023-05-21T00:30:32.579Z,70.78
2023-05-21T00:33:03.006Z,71.29
2023-05-21T00:35:30.209Z,71.01
2023-05-21T00:37:57.279Z,70.67
2023-05-21T00:40:24.172Z,70.64
2023-05-21T00:42:50.759Z,70.59
2023-05-21T00:45:17.407Z,70.56
2023-05-21T00:47:45.915Z,70.68
2023-05-21T00:50:15.176Z,70.29
2023-05-21T00:52:45.788Z,71.08
2023-05-21T00:55:12.789Z,70.34
2023-05-21T00:57:39.856Z,70.50
2023-05-21T01:00:08.909Z,70.52
2023-05-21T01:02:37.311Z,70.18
2023-05-21T01:05:06.069Z,70.31
2023-05-21T01:07:35.735Z,61.34
2023-05-21T01:10:04.063Z,70.46
2023-05-21T01:12:32.816Z,70.30
2023-05-21T01:15:00.914Z,61.01
2023-05-21T01:17:29.708Z,71.03
2023-05-21T01:19:58.210Z,70.99
2023-05-21T01:22:26.041Z,70.28
2023-05-21T01:24:55.565Z,61.04
2023-05-21T01:27:22.623Z,59.49
2023-05-21T01:29:49.539Z,66.38
2023-05-21T01:32:26.693Z,70.05
2023-05-21T01:34:59.709Z,70.68
2023-05-21T01:37:31.430Z,66.13
2023-05-21T01:40:05.484Z,65.48
2023-05-21T01:42:34.799Z,62.53
2023-05-21T01:45:06.207Z,64.40
2023-05-21T01:47:33.314Z,69.48
2023-05-21T01:50:01.451Z,69.14
2023-05-21T01:52:28.110Z,63.16
2023-05-21T01:54:56.451Z,71.03
2023-05-21T01:57:24.539Z,69.63
2023-05-21T01:59:53.334Z,70.65
2023-05-21T02:02:20.140Z,67.89
2023-05-21T02:04:46.835Z,64.92
2023-05-21T02:07:15.134Z,73.74
2023-05-21T02:09:41.804Z,70.86
2023-05-21T02:12:08.628Z,72.35
2023-05-21T02:14:38.379Z,65.35
2023-05-21T02:17:05.753Z,72.59
2023-05-21T02:19:32.563Z,70.65
2023-05-21T02:21:59.322Z,61.00
2023-05-21T02:24:25.961Z,60.91
2023-05-21T02:26:52.977Z,71.50
2023-05-21T02:29:19.685Z,64.38
2023-05-21T02:31:47.715Z,72.15
2023-05-21T02:34:14.372Z,70.74
2023-05-21T02:36:41.621Z,71.25
2023-05-21T02:39:08.424Z,64.05
2023-05-21T02:41:35.124Z,68.16
2023-05-21T02:44:01.810Z,67.51
2023-05-21T02:46:28.616Z,69.87
2023-05-21T02:48:56.790Z,59.54
2023-05-21T02:51:23.522Z,59.36
2023-05-21T02:53:50.196Z,68.82
2023-05-21T02:56:17.382Z,59.29
2023-05-21T02:58:44.199Z,57.51
2023-05-21T03:01:10.945Z,69.68
2023-05-21T03:03:37.813Z,61.20
2023-05-21T03:06:06.062Z,69.98
2023-05-21T03:08:32.932Z,62.92
2023-05-21T03:10:59.838Z,70.34
2023-05-21T03:13:26.575Z,70.31
2023-05-21T03:15:56.426Z,70.07
2023-05-21T03:18:23.127Z,71.51
2023-05-21T03:20:49.889Z,71.78
2023-05-21T03:23:18.053Z,67.62
2023-05-21T03:25:46.098Z,65.29
2023-05-21T03:28:12.878Z,74.09
2023-05-21T03:30:39.576Z,73.96
2023-05-21T03:33:06.591Z,71.58
2023-05-21T03:35:33.567Z,71.33
2023-05-21T03:38:00.542Z,70.88
2023-05-21T03:40:28.593Z,69.27
2023-05-21T03:42:55.349Z,70.10
2023-05-21T03:45:22.129Z,70.72
2023-05-21T03:47:49.432Z,70.45
2023-05-21T03:50:16.895Z,70.77
2023-05-21T03:52:43.587Z,70.30
2023-05-21T03:55:10.391Z,70.31
2023-05-21T03:57:39.315Z,61.87
2023-05-21T04:00:08.933Z,68.54
2023-05-21T04:02:35.922Z,73.77
2023-05-21T04:05:03.622Z,72.94
2023-05-21T04:07:30.306Z,71.10
2023-05-21T04:09:57.004Z,70.92
2023-05-21T04:12:23.677Z,70.44
2023-05-21T04:14:51.706Z,63.84
2023-05-21T04:17:19.239Z,70.68
2023-05-21T04:19:45.912Z,70.57
2023-05-21T04:22:12.566Z,70.05
2023-05-21T04:24:39.265Z,70.81
2023-05-21T04:27:06.058Z,69.16
2023-05-21T04:29:32.702Z,70.64
2023-05-21T04:32:00.737Z,63.05
2023-05-21T04:34:27.368Z,71.07
2023-05-21T04:36:54.397Z,71.00
2023-05-21T04:39:21.023Z,70.79
2023-05-21T04:41:48.462Z,70.27
2023-05-21T04:44:15.447Z,64.89
2023-05-21T04:46:42.735Z,72.10
2023-05-21T04:49:11.583Z,63.61
2023-05-21T04:51:38.249Z,71.16
2023-05-21T04:54:04.942Z,70.86
2023-05-21T04:56:32.018Z,66.25
2023-05-21T04:58:58.956Z,66.29
2023-05-21T05:01:27.256Z,71.30
2023-05-21T05:03:54.264Z,70.50
2023-05-21T05:06:22.366Z,70.96
2023-05-21T05:08:49.332Z,70.71
2023-05-21T05:11:15.972Z,70.56
2023-05-21T05:13:42.868Z,70.61
2023-05-21T05:16:09.750Z,70.67
2023-05-21T05:18:36.703Z,70.65
2023-05-21T05:21:03.736Z,70.62
2023-05-21T05:23:31.725Z,70.47
2023-05-21T05:25:58.347Z,70.53
2023-05-21T05:28:24.974Z,66.10
2023-05-21T05:30:51.684Z,70.73
2023-05-21T05:33:18.382Z,67.32
2023-05-21T05:35:45.054Z,71.56
2023-05-21T05:38:11.759Z,72.26
2023-05-21T05:40:39.852Z,71.22
2023-05-21T05:43:06.701Z,66.72
2023-05-21T05:45:33.383Z,70.73
2023-05-21T05:48:00.048Z,70.28
2023-05-21T05:50:27.583Z,65.83
2023-05-21T05:52:54.208Z,71.52
2023-05-21T05:55:22.026Z,67.21
2023-05-21T05:57:50.059Z,71.44
2023-05-21T06:00:17.579Z,68.90
2023-05-21T06:02:44.354Z,72.56
2023-05-21T06:05:11.453Z,71.10
2023-05-21T06:07:38.764Z,70.93
2023-05-21T06:10:06.256Z,70.43
2023-05-21T06:12:32.879Z,67.99
2023-05-21T06:15:01.783Z,68.82
2023-05-21T06:17:28.498Z,70.95
2023-05-21T06:19:55.224Z,70.82
2023-05-21T06:22:24.849Z,67.80
2023-05-21T06:24:52.609Z,65.67
2023-05-21T06:27:19.251Z,64.45
2023-05-21T06:29:45.890Z,66.38
2023-05-21T06:32:13.879Z,66.07
2023-05-21T06:34:40.991Z,65.57
2023-05-21T06:37:08.000Z,67.59
2023-05-21T06:39:34.664Z,61.38
2023-05-21T06:42:01.851Z,62.14
2023-05-21T06:44:28.594Z,64.00
2023-05-21T06:46:55.443Z,65.56
2023-05-21T06:49:23.460Z,65.06
2023-05-21T06:51:50.127Z,63.12
2023-05-21T06:54:16.934Z,59.95
2023-05-21T06:56:43.571Z,65.75
2023-05-21T06:59:14.566Z,68.42
2023-05-21T07:01:42.670Z,69.80
2023-05-21T07:04:09.646Z,65.91
2023-05-21T07:06:38.089Z,68.79
2023-05-21T07:09:05.992Z,67.25
2023-05-21T07:11:32.811Z,59.91
2023-05-21T07:14:03.962Z,59.41
2023-05-21T07:16:30.658Z,57.02
2023-05-21T07:18:57.429Z,55.06
2023-05-21T07:21:24.370Z,55.46
2023-05-21T07:23:52.515Z,66.34
2023-05-21T07:26:19.146Z,66.85
2023-05-21T07:28:46.013Z,58.21
2023-05-21T07:31:13.174Z,54.54
2023-05-21T07:33:40.057Z,61.83
2023-05-21T07:36:07.160Z,63.05
2023-05-21T07:38:34.631Z,60.41
2023-05-21T07:41:02.691Z,62.92
2023-05-21T07:43:29.345Z,65.43
2023-05-21T07:45:56.054Z,63.43
2023-05-21T07:48:22.978Z,67.30
2023-05-21T07:50:50.116Z,62.57
2023-05-21T07:53:16.814Z,67.73
2023-05-21T07:55:47.729Z,59.83
2023-05-21T07:58:17.696Z,62.03
2023-05-21T08:00:46.893Z,67.12
2023-05-21T08:03:16.511Z,62.97
2023-05-21T08:05:44.881Z,53.80
2023-05-21T08:08:12.869Z,55.63
2023-05-21T08:10:39.542Z,54.49
2023-05-21T08:13:06.308Z,59.88
2023-05-21T08:15:34.463Z,63.18
2023-05-21T08:18:01.284Z,52.01
2023-05-21T08:20:29.081Z,53.51
2023-05-21T08:22:55.755Z,61.70
2023-05-21T08:25:25.113Z,52.59
2023-05-21T08:27:52.514Z,51.33
2023-05-21T08:30:19.517Z,51.32
2023-05-21T08:32:47.642Z,54.56
2023-05-21T08:35:14.353Z,52.30
2023-05-21T08:37:41.070Z,54.07
2023-05-21T08:40:09.810Z,59.21
2023-05-21T08:42:42.389Z,60.92
2023-05-21T08:45:11.675Z,64.93
2023-05-21T08:47:41.725Z,54.25
2023-05-21T08:50:11.806Z,50.35
2023-05-21T08:52:38.534Z,49.25
2023-05-21T08:55:06.278Z,52.28
2023-05-21T08:57:33.370Z,60.07
2023-05-21T09:00:01.921Z,50.65
2023-05-21T09:02:34.242Z,50.53
2023-05-21T09:05:03.246Z,49.91
2023-05-21T09:07:34.372Z,50.48
2023-05-21T09:10:05.139Z,50.55
2023-05-21T09:12:32.069Z,48.56
2023-05-21T09:15:00.376Z,46.46
2023-05-21T09:17:27.339Z,48.08
2023-05-21T09:20:14.672Z,45.81
2023-05-21T09:22:44.875Z,45.51
2023-05-21T09:25:12.579Z,46.36
2023-05-21T09:27:39.994Z,48.08
2023-05-21T09:30:10.940Z,44.67
2023-05-21T09:32:38.114Z,46.19
2023-05-21T09:35:09.652Z,45.21
2023-05-21T09:37:40.190Z,45.45
2023-05-21T09:40:16.057Z,44.62
2023-05-21T09:42:45.634Z,43.64
2023-05-21T09:45:12.776Z,45.42
2023-05-21T09:47:43.716Z,48.10
2023-05-21T09:50:11.634Z,51.08
2023-05-21T09:52:41.919Z,53.95
2023-05-21T09:55:12.647Z,45.68
2023-05-21T09:57:44.561Z,45.28
2023-05-21T10:00:21.347Z,48.25
2023-05-21T10:02:49.120Z,47.00
2023-05-21T10:05:17.148Z,45.90
2023-05-21T10:07:52.786Z,45.04
2023-05-21T10:10:21.830Z,48.69
2023-05-21T10:12:54.694Z,46.30
2023-05-21T10:15:24.999Z,48.08
2023-05-21T10:17:52.433Z,43.50
2023-05-21T10:20:20.867Z,43.45
2023-05-21T10:22:47.977Z,46.42
2023-05-21T10:25:15.694Z,58.49
2023-05-21T10:27:42.522Z,61.30
2023-05-21T10:30:12.179Z,61.95
2023-05-21T10:32:40.652Z,60.23
2023-05-21T10:35:09.253Z,64.05
2023-05-21T10:37:36.618Z,51.69
2023-05-21T10:40:04.558Z,43.04
2023-05-21T10:43:13.067Z,41.61
2023-05-21T10:45:59.325Z,41.70
2023-05-21T10:48:40.889Z,41.06
2023-05-21T10:51:18.754Z,40.84
2023-05-21T10:54:16.908Z,44.30
2023-05-21T10:56:48.897Z,47.42
2023-05-21T10:59:22.414Z,53.90
2023-05-21T11:01:53.112Z,44.80
2023-05-21T11:04:22.693Z,39.20
2023-05-21T11:06:49.716Z,47.24
2023-05-21T11:09:16.413Z,42.48
2023-05-21T11:11:46.270Z,41.93
2023-05-21T11:14:36.803Z,36.81
2023-05-21T11:17:11.148Z,42.75
2023-05-21T11:19:39.595Z,41.08
2023-05-21T11:22:11.335Z,37.42
2023-05-21T11:24:39.636Z,40.76
2023-05-21T11:27:07.090Z,37.72
2023-05-21T11:29:44.940Z,41.78
2023-05-21T11:32:15.298Z,38.67
2023-05-21T11:34:45.965Z,39.92
2023-05-21T11:37:25.113Z,39.15
2023-05-21T11:39:51.843Z,39.51
2023-05-21T11:42:28.687Z,39.70
2023-05-21T11:44:58.053Z,44.73
2023-05-21T11:47:32.232Z,38.23
2023-05-21T11:50:00.572Z,37.11
2023-05-21T11:52:29.795Z,38.96
2023-05-21T11:54:57.568Z,36.83
2023-05-21T11:57:29.151Z,37.86
2023-05-21T11:59:58.465Z,41.99
2023-05-21T12:02:30.777Z,43.18
2023-05-21T12:05:00.786Z,49.35
2023-05-21T12:07:29.737Z,39.47
2023-05-21T12:09:56.652Z,38.86
2023-05-21T12:12:27.184Z,39.93
2023-05-21T12:14:56.071Z,42.73
2023-05-21T12:17:24.618Z,50.78
2023-05-21T12:20:01.718Z,50.65
2023-05-21T12:22:29.804Z,52.18
2023-05-21T12:24:58.268Z,42.76
2023-05-21T12:27:25.033Z,48.66
2023-05-21T12:29:53.102Z,48.63
2023-05-21T12:32:21.016Z,47.51
2023-05-21T12:34:49.713Z,52.27
2023-05-21T12:37:21.922Z,40.78
2023-05-21T12:39:49.841Z,45.64
2023-05-21T12:42:17.279Z,42.66
2023-05-21T12:44:45.266Z,38.80
2023-05-21T12:47:14.920Z,39.62
2023-05-21T12:49:42.596Z,40.57
2023-05-21T12:52:10.705Z,39.64
2023-05-21T12:54:40.959Z,40.79
2023-05-21T12:57:09.159Z,44.90
2023-05-21T12:59:49.712Z,38.73
2023-05-21T13:02:19.790Z,46.02
2023-05-21T13:04:47.223Z,48.87
2023-05-21T13:07:14.328Z,52.10
2023-05-21T13:09:44.925Z,43.45
2023-05-21T13:12:12.515Z,38.02
2023-05-21T13:14:39.371Z,36.89
2023-05-21T13:17:06.538Z,37.34
2023-05-21T13:19:33.215Z,37.29
2023-05-21T13:21:59.881Z,37.19
2023-05-21T13:24:26.557Z,36.05
2023-05-21T13:26:54.746Z,40.59
2023-05-21T13:29:21.417Z,43.19
2023-05-21T13:31:48.049Z,39.81
2023-05-21T13:34:14.736Z,48.79
2023-05-21T13:36:41.475Z,50.84
2023-05-21T13:39:08.179Z,40.56
2023-05-21T13:41:34.888Z,35.39
2023-05-21T13:44:03.022Z,44.85
2023-05-21T13:46:29.983Z,43.74
2023-05-21T13:48:57.002Z,36.59
2023-05-21T13:51:38.119Z,39.86
2023-05-21T13:54:05.948Z,44.64
2023-05-21T13:56:33.812Z,36.49
2023-05-21T13:59:01.570Z,37.12
2023-05-21T14:01:29.744Z,37.75
2023-05-21T14:03:56.515Z,38.00
2023-05-21T14:06:23.233Z,36.45
2023-05-21T14:08:49.923Z,35.53
2023-05-21T14:11:16.592Z,40.18
2023-05-21T14:13:43.315Z,35.60
2023-05-21T14:16:10.037Z,35.39
2023-05-21T14:18:38.102Z,35.37
2023-05-21T14:21:04.810Z,33.63
2023-05-21T14:23:31.542Z,37.35
2023-05-21T14:25:58.324Z,35.50
2023-05-21T14:28:25.124Z,37.17
2023-05-21T14:30:52.069Z,35.85
2023-05-21T14:33:18.852Z,38.55
2023-05-21T14:35:47.920Z,34.69
2023-05-21T14:38:14.612Z,37.61
2023-05-21T14:40:41.765Z,34.88
2023-05-21T14:43:08.535Z,36.43
2023-05-21T14:45:35.661Z,36.20
2023-05-21T14:48:08.218Z,38.36
2023-05-21T14:50:35.572Z,37.94
2023-05-21T14:53:05.987Z,32.68
2023-05-21T14:55:37.197Z,35.13
2023-05-21T14:58:04.428Z,36.66
2023-05-21T15:00:31.639Z,42.91
2023-05-21T15:02:58.647Z,43.99
2023-05-21T15:05:27.624Z,38.33
2023-05-21T15:07:56.040Z,36.19
2023-05-21T15:10:24.526Z,36.20
2023-05-21T15:12:51.347Z,37.25
2023-05-21T15:15:20.718Z,36.10
2023-05-21T15:17:48.112Z,36.84
2023-05-21T15:20:15.018Z,38.56
2023-05-21T15:22:41.891Z,37.42
2023-05-21T15:25:12.067Z,37.33
2023-05-21T15:27:40.184Z,40.42
2023-05-21T15:30:07.865Z,40.63
2023-05-21T15:32:34.573Z,43.10
2023-05-21T15:35:01.524Z,38.35
2023-05-21T15:37:33.157Z,38.63
2023-05-21T15:39:59.999Z,38.24
2023-05-21T15:42:26.727Z,42.95
2023-05-21T15:44:54.760Z,38.96
2023-05-21T15:47:21.453Z,36.75
2023-05-21T15:49:48.158Z,38.13
2023-05-21T15:52:14.795Z,38.27
2023-05-21T15:54:41.469Z,37.93
2023-05-21T15:57:08.141Z,40.75
2023-05-21T15:59:34.798Z,39.94
2023-05-21T16:02:02.819Z,40.13
2023-05-21T16:04:29.530Z,40.90
2023-05-21T16:06:56.163Z,41.26
2023-05-21T16:09:22.751Z,41.32
2023-05-21T16:11:49.345Z,44.66
2023-05-21T16:14:15.984Z,42.91
2023-05-21T16:16:42.741Z,47.25
2023-05-21T16:19:10.912Z,49.34
2023-05-21T16:21:39.587Z,45.75
2023-05-21T16:24:06.753Z,47.87
2023-05-21T16:26:33.358Z,46.71
2023-05-21T16:29:02.283Z,43.90
2023-05-21T16:31:29.213Z,46.14
2023-05-21T16:33:55.903Z,46.67
2023-05-21T16:36:23.910Z,45.67
2023-05-21T16:38:50.554Z,43.19
2023-05-21T16:41:17.213Z,44.23
2023-05-21T16:43:43.914Z,45.29
2023-05-21T16:46:10.739Z,49.08
2023-05-21T16:48:39.291Z,48.24
2023-05-21T16:51:06.152Z,45.78
2023-05-21T16:53:34.280Z,51.55
2023-05-21T16:56:00.936Z,53.80
2023-05-21T16:58:27.618Z,55.00
2023-05-21T17:00:54.324Z,55.66
2023-05-21T17:03:21.265Z,51.55
2023-05-21T17:05:48.103Z,54.61
2023-05-21T17:08:14.783Z,56.29
2023-05-21T17:10:42.770Z,49.05
2023-05-21T17:13:21.681Z,53.44
2023-05-21T17:15:50.680Z,56.78
2023-05-21T17:18:17.622Z,56.98
2023-05-21T17:20:44.258Z,57.15
2023-05-21T17:23:11.882Z,57.42
2023-05-21T17:25:39.244Z,57.51
2023-05-21T17:28:07.752Z,57.92
2023-05-21T17:30:34.403Z,57.97
2023-05-21T17:33:03.615Z,57.66
2023-05-21T17:35:30.676Z,57.41
2023-05-21T17:37:57.433Z,57.36
2023-05-21T17:40:25.032Z,57.66
2023-05-21T17:42:52.148Z,57.96
2023-05-21T17:45:22.823Z,58.11
2023-05-21T17:47:49.593Z,58.01
2023-05-21T17:50:16.555Z,58.11
2023-05-21T17:52:43.187Z,58.75
2023-05-21T17:55:10.535Z,58.66
2023-05-21T17:57:37.382Z,52.04
2023-05-21T18:00:06.634Z,57.76
2023-05-21T18:02:35.232Z,54.87
2023-05-21T18:05:01.910Z,58.36
2023-05-21T18:07:28.556Z,59.12
2023-05-21T18:09:55.186Z,58.96
2023-05-21T18:12:21.854Z,56.90
2023-05-21T18:14:48.442Z,53.51
2023-05-21T18:17:15.079Z,58.47
2023-05-21T18:19:42.989Z,59.25
2023-05-21T18:22:09.622Z,59.29
2023-05-21T18:24:38.082Z,59.71
2023-05-21T18:27:04.886Z,59.74
2023-05-21T18:29:31.679Z,59.88
2023-05-21T18:31:58.362Z,59.78
2023-05-21T18:34:24.996Z,59.95
2023-05-21T18:36:54.496Z,59.98
2023-05-21T18:39:24.564Z,60.17
2023-05-21T18:41:55.794Z,60.13
2023-05-21T18:44:29.665Z,61.16
2023-05-21T18:46:57.742Z,60.22
2023-05-21T18:49:27.360Z,60.06
2023-05-21T18:51:55.324Z,60.02
2023-05-21T18:54:21.966Z,60.05
2023-05-21T18:56:48.607Z,60.36
2023-05-21T18:59:15.262Z,60.20
2023-05-21T19:01:42.056Z,60.10
2023-05-21T19:04:08.818Z,60.35
2023-05-21T19:06:36.091Z,60.47
2023-05-21T19:09:04.090Z,55.85
2023-05-21T19:11:34.294Z,65.70
2023-05-21T19:14:01.030Z,61.33
2023-05-21T19:16:27.720Z,60.66
2023-05-21T19:18:54.524Z,60.61
2023-05-21T19:21:24.297Z,60.51
2023-05-21T19:23:53.681Z,60.54
2023-05-21T19:26:22.669Z,60.54
2023-05-21T19:28:53.311Z,61.35
2023-05-21T19:31:20.547Z,61.72
2023-05-21T19:33:47.356Z,61.06
2023-05-21T19:36:14.447Z,61.21
2023-05-21T19:38:46.382Z,61.14
2023-05-21T19:41:13.209Z,60.97
2023-05-21T19:43:43.662Z,60.90
2023-05-21T19:46:10.498Z,61.05
2023-05-21T19:48:37.444Z,61.22
2023-05-21T19:51:04.371Z,61.13
2023-05-21T19:53:31.205Z,61.92
2023-05-21T19:55:57.949Z,61.26
2023-05-21T19:58:26.865Z,61.11
2023-05-21T20:00:55.859Z,64.77
2023-05-21T20:03:24.241Z,61.78
2023-05-21T20:05:51.095Z,62.61
2023-05-21T20:08:17.763Z,62.43
2023-05-21T20:10:44.506Z,60.53
2023-05-21T20:13:11.182Z,63.16
2023-05-21T20:15:37.825Z,64.79
2023-05-21T20:18:06.547Z,62.14
2023-05-21T20:20:37.175Z,61.65
2023-05-21T20:23:04.050Z,62.73
2023-05-21T20:25:33.630Z,62.72
2023-05-21T20:28:03.989Z,61.98
2023-05-21T20:30:32.970Z,61.70
2023-05-21T20:33:01.605Z,61.55
2023-05-21T20:35:30.231Z,58.66
2023-05-21T20:37:57.006Z,64.76
2023-05-21T20:40:23.694Z,64.45
2023-05-21T20:42:53.014Z,59.23
2023-05-21T20:45:23.588Z,65.12
2023-05-21T20:47:50.316Z,65.74
2023-05-21T20:50:25.821Z,68.18
2023-05-21T20:52:53.862Z,67.47
2023-05-21T20:55:21.139Z,63.19
2023-05-21T20:57:50.807Z,65.71
2023-05-21T21:00:18.094Z,63.40
2023-05-21T21:02:45.003Z,68.50
2023-05-21T21:05:12.648Z,62.83
2023-05-21T21:07:39.325Z,54.86
2023-05-21T21:10:08.555Z,70.37
2023-05-21T21:12:35.169Z,63.04
2023-05-21T21:15:01.791Z,57.76
2023-05-21T21:17:28.537Z,63.55
2023-05-21T21:19:55.356Z,62.16
2023-05-21T21:22:22.159Z,54.53
2023-05-21T21:24:48.890Z,63.88
2023-05-21T21:27:16.863Z,62.98
2023-05-21T21:29:44.160Z,62.68
2023-05-21T21:32:10.866Z,62.78
2023-05-21T21:34:37.515Z,62.66
2023-05-21T21:37:04.544Z,62.57
2023-05-21T21:39:31.137Z,58.12
2023-05-21T21:41:57.831Z,56.36
2023-05-21T21:44:25.927Z,64.24
2023-05-21T21:46:52.581Z,59.34
2023-05-21T21:49:19.396Z,65.04
2023-05-21T21:51:49.010Z,53.13
2023-05-21T21:54:15.732Z,62.87
2023-05-21T21:56:42.446Z,55.02
2023-05-21T21:59:09.143Z,69.83
2023-05-21T22:01:37.354Z,64.66
2023-05-21T22:04:04.257Z,56.47
2023-05-21T22:06:31.301Z,66.30
2023-05-21T22:08:57.938Z,63.40
2023-05-21T22:11:24.553Z,59.95
2023-05-21T22:13:51.185Z,63.29
2023-05-21T22:16:17.826Z,62.72
2023-05-21T22:18:46.085Z,63.50
2023-05-21T22:21:14.275Z,63.27
2023-05-21T22:23:41.239Z,64.67
2023-05-21T22:26:09.011Z,62.81
2023-05-21T22:28:35.774Z,62.81
2023-05-21T22:31:02.600Z,63.52
2023-05-21T22:33:29.387Z,62.49
2023-05-21T22:35:58.045Z,62.62
2023-05-21T22:38:24.651Z,62.42
2023-05-21T22:40:51.378Z,62.80
2023-05-21T22:43:18.161Z,62.36
2023-05-21T22:45:44.797Z,62.26
2023-05-21T22:48:11.465Z,62.46
2023-05-21T22:50:39.136Z,62.30
2023-05-21T22:53:07.296Z,62.31
2023-05-21T22:55:33.906Z,62.35
2023-05-21T22:58:00.720Z,63.77
2023-05-21T23:00:27.438Z,63.12
2023-05-21T23:02:54.822Z,71.79
2023-05-21T23:05:21.793Z,57.53
2023-05-21T23:07:48.519Z,72.48
2023-05-21T23:10:16.814Z,67.57
2023-05-21T23:12:43.453Z,63.41
2023-05-21T23:15:10.990Z,62.76
2023-05-21T23:17:37.861Z,62.71
2023-05-21T23:20:05.822Z,62.51
2023-05-21T23:22:32.722Z,62.81
2023-05-21T23:24:59.549Z,62.59
2023-05-21T23:27:27.593Z,62.36
2023-05-21T23:29:54.221Z,58.03
2023-05-21T23:32:20.893Z,70.16
2023-05-21T23:34:48.277Z,64.75
2023-05-21T23:37:15.158Z,63.00
2023-05-21T23:39:41.963Z,62.68
2023-05-21T23:42:08.644Z,54.82
2023-05-21T23:44:36.640Z,63.82
2023-05-21T23:47:03.390Z,60.63
2023-05-21T23:49:30.021Z,71.82
2023-05-21T23:51:56.772Z,77.15
2023-05-21T23:54:23.425Z,64.61
2023-05-21T23:56:50.137Z,63.86
2023-05-21T23:59:18.334Z,55.07
