createdAt,value
2024-03-03T00:02:20.532Z,52.60
2024-03-03T00:04:50.667Z,45.26
2024-03-03T00:07:23.648Z,50.47
2024-03-03T00:09:53.835Z,47.10
2024-03-03T00:12:24.042Z,45.03
2024-03-03T00:14:54.149Z,50.71
2024-03-03T00:17:24.360Z,46.80
2024-03-03T00:19:54.400Z,44.14
2024-03-03T00:22:27.080Z,40.69
2024-03-03T00:24:57.203Z,41.43
2024-03-03T00:27:27.807Z,45.93
2024-03-03T00:29:57.942Z,52.92
2024-03-03T00:32:28.921Z,50.18
2024-03-03T00:34:59.696Z,49.01
2024-03-03T00:37:32.453Z,49.95
2024-03-03T00:40:02.582Z,47.29
2024-03-03T00:42:32.712Z,48.25
2024-03-03T00:45:02.843Z,44.90
2024-03-03T00:47:33.232Z,53.69
2024-03-03T00:50:03.727Z,53.25
2024-03-03T00:52:36.465Z,53.97
2024-03-03T00:55:07.145Z,54.59
2024-03-03T00:57:37.475Z,52.85
2024-03-03T01:00:10.280Z,50.79
2024-03-03T01:02:43.482Z,50.72
2024-03-03T01:05:14.822Z,52.09
2024-03-03T01:07:47.676Z,50.95
2024-03-03T01:10:18.024Z,49.64
2024-03-03T01:12:48.186Z,54.07
2024-03-03T01:15:18.528Z,46.27
2024-03-03T01:17:48.980Z,46.96
2024-03-03T01:20:19.378Z,51.13
2024-03-03T01:22:52.250Z,50.20
2024-03-03T01:25:22.629Z,51.30
2024-03-03T01:27:53.513Z,49.12
2024-03-03T01:30:23.630Z,44.87
2024-03-03T01:32:53.826Z,48.07
2024-03-03T01:35:23.973Z,51.24
2024-03-03T01:37:56.853Z,53.53
2024-03-03T01:40:27.044Z,47.13
2024-03-03T01:42:59.525Z,48.79
2024-03-03T01:45:29.782Z,46.85
2024-03-03T01:48:00.386Z,55.55
2024-03-03T01:50:31.478Z,54.92
2024-03-03T01:53:04.681Z,57.89
2024-03-03T01:55:34.904Z,57.73
2024-03-03T01:58:06.977Z,54.99
2024-03-03T02:00:38.292Z,55.91
2024-03-03T02:03:11.075Z,57.13
2024-03-03T02:05:42.594Z,57.25
2024-03-03T02:08:15.850Z,51.09
2024-03-03T02:10:46.741Z,59.27
2024-03-03T02:13:17.623Z,55.81
2024-03-03T02:15:48.177Z,60.82
2024-03-03T02:18:18.840Z,59.78
2024-03-03T02:20:49.234Z,55.69
2024-03-03T02:23:22.441Z,55.75
2024-03-03T02:25:52.738Z,59.47
2024-03-03T02:28:26.202Z,59.93
2024-03-03T02:30:56.316Z,56.33
2024-03-03T02:33:26.427Z,67.65
2024-03-03T02:35:56.512Z,65.41
2024-03-03T02:38:29.526Z,63.21
2024-03-03T02:40:59.619Z,65.40
2024-03-03T02:43:29.685Z,65.56
2024-03-03T02:45:59.821Z,61.93
2024-03-03T02:48:30.483Z,66.55
2024-03-03T02:51:00.739Z,65.52
2024-03-03T02:53:33.365Z,62.61
2024-03-03T02:56:03.884Z,66.19
2024-03-03T02:58:34.452Z,75.02
2024-03-03T03:01:04.842Z,66.43
2024-03-03T03:03:35.137Z,68.90
2024-03-03T03:06:05.323Z,72.41
2024-03-03T03:08:38.325Z,74.01
2024-03-03T03:11:09.046Z,77.70
2024-03-03T03:13:41.462Z,72.68
2024-03-03T03:16:12.035Z,72.72
2024-03-03T03:18:42.438Z,77.34
2024-03-03T03:21:12.643Z,75.02
2024-03-03T03:23:45.286Z,72.25
2024-03-03T03:26:15.399Z,74.15
2024-03-03T03:28:45.617Z,79.16
2024-03-03T03:31:16.639Z,78.89
2024-03-03T03:33:47.396Z,72.78
2024-03-03T03:36:19.270Z,73.30
2024-03-03T03:38:51.932Z,76.61
2024-03-03T03:41:22.056Z,73.91
2024-03-03T03:43:52.789Z,79.83
2024-03-03T03:46:22.952Z,77.17
2024-03-03T03:48:53.130Z,75.71
2024-03-03T03:51:23.203Z,70.57
2024-03-03T03:53:56.541Z,85.93
2024-03-03T03:56:26.781Z,77.49
2024-03-03T03:58:56.903Z,74.51
2024-03-03T04:01:28.779Z,75.41
2024-03-03T04:03:59.155Z,75.66
2024-03-03T04:06:31.318Z,73.61
2024-03-03T04:09:05.674Z,84.24
2024-03-03T04:11:35.832Z,75.85
2024-03-03T04:14:05.910Z,78.78
2024-03-03T04:16:36.624Z,83.41
2024-03-03T04:19:06.742Z,81.18
2024-03-03T04:21:36.813Z,75.49
2024-03-03T04:24:11.933Z,85.15
2024-03-03T04:26:43.567Z,69.18
2024-03-03T04:29:13.680Z,79.67
2024-03-03T04:31:46.781Z,83.33
2024-03-03T04:34:17.267Z,81.42
2024-03-03T04:36:48.299Z,88.21
2024-03-03T04:39:20.944Z,78.99
2024-03-03T04:41:51.218Z,85.62
2024-03-03T04:44:21.435Z,76.43
2024-03-03T04:46:51.895Z,81.09
2024-03-03T04:49:22.163Z,87.87
2024-03-03T04:51:52.841Z,75.23
2024-03-03T04:54:25.549Z,81.51
2024-03-03T04:56:56.158Z,89.21
2024-03-03T04:59:26.224Z,86.25
2024-03-03T05:01:56.395Z,89.25
2024-03-03T05:04:28.582Z,80.36
2024-03-03T05:06:59.261Z,79.23
2024-03-03T05:09:32.016Z,80.31
2024-03-03T05:12:02.211Z,83.21
2024-03-03T05:14:32.369Z,88.99
2024-03-03T05:17:02.849Z,87.76
2024-03-03T05:19:32.877Z,87.38
2024-03-03T05:22:03.252Z,90.65
2024-03-03T05:24:36.142Z,90.71
2024-03-03T05:27:07.275Z,91.79
2024-03-03T05:29:37.369Z,96.63
2024-03-03T05:32:08.413Z,97.66
2024-03-03T05:34:38.537Z,95.65
2024-03-03T05:37:09.053Z,90.74
2024-03-03T05:39:41.874Z,97.45
2024-03-03T05:42:12.566Z,78.91
2024-03-03T05:44:42.647Z,80.54
2024-03-03T05:47:13.448Z,85.76
2024-03-03T05:49:43.536Z,96.35
2024-03-03T05:52:13.752Z,89.77
2024-03-03T05:54:46.489Z,98.47
2024-03-03T05:57:16.833Z,98.21
2024-03-03T05:59:47.030Z,95.07
2024-03-03T06:02:18.235Z,90.63
2024-03-03T06:04:48.403Z,96.38
2024-03-03T06:07:19.796Z,95.83
2024-03-03T06:09:52.586Z,98.81
2024-03-03T06:12:22.684Z,89.20
2024-03-03T06:14:53.445Z,96.10
2024-03-03T06:17:23.874Z,92.30
2024-03-03T06:19:54.916Z,89.75
2024-03-03T06:22:25.126Z,90.43
2024-03-03T06:24:57.954Z,93.48
2024-03-03T06:27:28.451Z,91.51
2024-03-03T06:29:58.592Z,95.39
2024-03-03T06:32:28.796Z,93.70
2024-03-03T06:34:59.024Z,94.77
2024-03-03T06:37:31.743Z,94.59
2024-03-03T06:40:04.544Z,85.67
2024-03-03T06:42:35.147Z,92.33
2024-03-03T06:45:05.296Z,93.33
2024-03-03T06:47:38.771Z,97.83
2024-03-03T06:50:10.274Z,89.16
2024-03-03T06:52:40.397Z,88.93
2024-03-03T06:55:13.403Z,82.39
2024-03-03T06:57:43.675Z,96.32
2024-03-03T07:00:14.938Z,90.04
2024-03-03T07:02:57.720Z,91.14
2024-03-03T07:05:27.870Z,93.40
2024-03-03T07:08:01.271Z,91.89
2024-03-03T07:10:34.762Z,92.94
2024-03-03T07:13:05.070Z,93.02
2024-03-03T07:15:35.159Z,93.82
2024-03-03T07:18:06.307Z,92.73
2024-03-03T07:20:36.438Z,92.29
2024-03-03T07:23:06.585Z,82.82
2024-03-03T07:25:39.224Z,92.55
2024-03-03T07:28:10.208Z,78.80
2024-03-03T07:30:40.697Z,91.49
2024-03-03T07:33:10.842Z,83.43
2024-03-03T07:35:40.927Z,86.11
2024-03-03T07:38:11.169Z,97.90
2024-03-03T07:40:45.818Z,92.19
2024-03-03T07:43:16.735Z,105.19
2024-03-03T07:45:46.852Z,80.94
2024-03-03T07:48:17.349Z,93.25
2024-03-03T07:50:47.397Z,79.94
2024-03-03T07:53:18.017Z,92.81
2024-03-03T07:55:50.727Z,100.91
2024-03-03T07:58:21.004Z,96.86
2024-03-03T08:00:51.240Z,90.07
2024-03-03T08:03:21.775Z,102.39
2024-03-03T08:05:51.899Z,97.33
2024-03-03T08:08:22.497Z,105.53
2024-03-03T08:10:55.259Z,106.85
2024-03-03T08:13:25.425Z,112.35
2024-03-03T08:15:55.538Z,119.37
2024-03-03T08:18:25.893Z,107.15
2024-03-03T08:20:56.060Z,105.94
2024-03-03T08:23:26.292Z,104.49
2024-03-03T08:25:59.117Z,93.97
2024-03-03T08:28:29.485Z,98.65
2024-03-03T08:30:59.717Z,106.23
2024-03-03T08:33:30.996Z,95.03
2024-03-03T08:36:01.396Z,95.74
2024-03-03T08:38:35.385Z,96.16
2024-03-03T08:41:08.449Z,84.02
2024-03-03T08:43:38.682Z,101.79
2024-03-03T08:46:09.488Z,101.81
2024-03-03T08:48:40.052Z,92.37
2024-03-03T08:51:11.686Z,97.29
2024-03-03T08:53:41.858Z,91.95
2024-03-03T08:56:14.523Z,90.27
2024-03-03T08:58:44.636Z,85.61
2024-03-03T09:01:16.276Z,88.13
2024-03-03T09:03:46.655Z,87.07
2024-03-03T09:06:16.894Z,78.99
2024-03-03T09:08:47.769Z,86.32
2024-03-03T09:11:20.578Z,67.81
2024-03-03T09:13:50.937Z,81.37
2024-03-03T09:16:22.956Z,91.76
2024-03-03T09:18:55.422Z,82.27
2024-03-03T09:21:25.850Z,82.76
2024-03-03T09:23:55.951Z,84.27
2024-03-03T09:26:28.582Z,83.52
2024-03-03T09:28:58.708Z,76.59
2024-03-03T09:31:28.823Z,84.33
2024-03-03T09:33:59.111Z,83.21
2024-03-03T09:36:29.300Z,78.32
2024-03-03T09:38:59.519Z,93.59
2024-03-03T09:41:33.239Z,78.23
2024-03-03T09:44:19.140Z,86.56
2024-03-03T09:46:52.165Z,90.93
2024-03-03T09:49:22.721Z,83.71
2024-03-03T09:51:53.341Z,88.47
2024-03-03T09:54:23.442Z,83.08
2024-03-03T09:57:05.629Z,94.19
2024-03-03T09:59:36.453Z,85.24
2024-03-03T10:02:12.934Z,90.68
2024-03-03T10:04:48.203Z,89.69
2024-03-03T10:07:26.076Z,85.32
2024-03-03T10:10:04.374Z,82.42
2024-03-03T10:12:37.822Z,90.64
2024-03-03T10:15:09.708Z,75.65
2024-03-03T10:17:40.055Z,79.45
2024-03-03T10:20:11.090Z,76.26
2024-03-03T10:22:42.264Z,80.63
2024-03-03T10:25:15.595Z,80.73
2024-03-03T10:27:50.235Z,81.29
2024-03-03T10:30:23.781Z,83.31
2024-03-03T10:32:54.331Z,79.45
2024-03-03T10:35:24.550Z,83.03
2024-03-03T10:38:00.641Z,94.35
2024-03-03T10:40:30.893Z,79.88
2024-03-03T10:43:03.738Z,89.33
2024-03-03T10:45:33.982Z,76.48
2024-03-03T10:48:05.367Z,91.88
2024-03-03T10:50:35.971Z,73.79
2024-03-03T10:53:06.086Z,77.77
2024-03-03T10:55:38.011Z,85.59
2024-03-03T10:58:12.498Z,85.19
2024-03-03T11:00:44.147Z,82.81
2024-03-03T11:03:18.058Z,85.46
2024-03-03T11:05:49.137Z,88.89
2024-03-03T11:08:21.967Z,86.99
2024-03-03T11:11:01.587Z,78.99
2024-03-03T11:13:39.326Z,84.94
2024-03-03T11:16:11.315Z,81.14
2024-03-03T11:18:51.753Z,83.18
2024-03-03T11:21:31.875Z,78.68
2024-03-03T11:24:08.421Z,88.83
2024-03-03T11:26:48.936Z,88.15
2024-03-03T11:29:23.639Z,79.85
2024-03-03T11:31:54.016Z,89.65
2024-03-03T11:34:24.861Z,82.81
2024-03-03T11:36:57.166Z,78.12
2024-03-03T11:39:27.961Z,77.66
2024-03-03T11:42:00.304Z,75.56
2024-03-03T11:44:54.772Z,70.83
2024-03-03T11:47:32.337Z,70.82
2024-03-03T11:50:03.687Z,72.85
2024-03-03T11:52:45.497Z,66.83
2024-03-03T11:55:19.942Z,67.25
2024-03-03T11:57:50.459Z,63.19
2024-03-03T12:00:25.780Z,58.81
2024-03-03T12:02:58.156Z,56.86
2024-03-03T12:05:29.806Z,51.35
2024-03-03T12:08:01.472Z,60.21
2024-03-03T12:10:34.252Z,51.19
2024-03-03T12:13:05.931Z,47.69
2024-03-03T12:15:38.850Z,47.99
2024-03-03T12:18:12.962Z,50.12
2024-03-03T12:20:45.188Z,39.37
2024-03-03T12:23:17.342Z,42.07
2024-03-03T12:25:47.649Z,41.81
2024-03-03T12:28:18.020Z,36.87
2024-03-03T12:30:50.780Z,37.46
2024-03-03T12:33:21.845Z,36.59
2024-03-03T12:35:56.374Z,46.44
2024-03-03T12:38:26.901Z,38.37
2024-03-03T12:40:57.833Z,39.21
2024-03-03T12:43:28.358Z,41.62
2024-03-03T12:46:01.446Z,42.39
2024-03-03T12:48:33.043Z,52.15
2024-03-03T12:51:03.491Z,45.43
2024-03-03T12:53:40.089Z,43.11
2024-03-03T12:56:23.454Z,43.87
2024-03-03T12:58:53.916Z,44.66
2024-03-03T13:01:27.075Z,33.49
2024-03-03T13:03:57.277Z,32.23
2024-03-03T13:06:27.826Z,26.03
2024-03-03T13:08:59.469Z,27.04
2024-03-03T13:11:29.712Z,19.04
2024-03-03T13:14:00.483Z,23.96
2024-03-03T13:16:35.569Z,30.77
2024-03-03T13:19:05.752Z,27.47
2024-03-03T13:21:37.080Z,24.52
2024-03-03T13:24:18.798Z,26.40
2024-03-03T13:26:49.459Z,22.66
2024-03-03T13:29:19.772Z,21.65
2024-03-03T13:31:53.441Z,22.94
2024-03-03T13:34:23.600Z,22.23
2024-03-03T13:36:54.017Z,22.24
2024-03-03T13:39:24.177Z,21.61
2024-03-03T13:41:54.261Z,22.19
2024-03-03T13:44:24.391Z,22.56
2024-03-03T13:46:57.581Z,19.72
2024-03-03T13:49:27.722Z,20.06
2024-03-03T13:51:57.968Z,19.23
2024-03-03T13:54:28.201Z,20.83
2024-03-03T13:56:58.434Z,18.59
2024-03-03T13:59:28.610Z,19.31
2024-03-03T14:02:01.797Z,23.57
2024-03-03T14:04:34.569Z,19.96
2024-03-03T14:07:09.070Z,19.99
2024-03-03T14:09:42.047Z,14.19
2024-03-03T14:12:15.144Z,12.33
2024-03-03T14:14:47.922Z,19.03
2024-03-03T14:17:23.740Z,15.88
2024-03-03T14:19:57.566Z,14.15
2024-03-03T14:22:30.286Z,17.09
2024-03-03T14:25:05.534Z,14.19
2024-03-03T14:27:40.328Z,18.15
2024-03-03T14:30:14.710Z,15.73
2024-03-03T14:32:50.132Z,15.91
2024-03-03T14:35:22.966Z,13.03
2024-03-03T14:37:56.078Z,16.81
2024-03-03T14:40:29.339Z,16.73
2024-03-03T14:43:02.180Z,18.72
2024-03-03T14:45:36.246Z,16.20
2024-03-03T14:48:12.291Z,22.31
2024-03-03T14:50:44.933Z,17.07
2024-03-03T14:53:17.502Z,21.35
2024-03-03T14:55:51.321Z,19.41
2024-03-03T14:58:26.042Z,22.58
2024-03-03T15:00:59.349Z,18.72
2024-03-03T15:03:34.661Z,21.70
2024-03-03T15:06:08.593Z,23.56
2024-03-03T15:08:42.505Z,22.51
2024-03-03T15:11:15.437Z,24.23
2024-03-03T15:13:50.745Z,24.02
2024-03-03T15:16:23.900Z,22.01
2024-03-03T15:18:59.665Z,23.30
2024-03-03T15:21:32.772Z,23.63
2024-03-03T15:24:05.398Z,22.48
2024-03-03T15:26:39.283Z,26.64
2024-03-03T15:29:12.381Z,24.33
2024-03-03T15:31:45.869Z,23.76
2024-03-03T15:34:22.129Z,23.01
2024-03-03T15:36:55.432Z,26.95
2024-03-03T15:39:28.726Z,19.94
2024-03-03T15:42:01.504Z,21.14
2024-03-03T15:44:34.315Z,22.57
2024-03-03T15:47:08.142Z,25.72
2024-03-03T15:49:43.661Z,22.91
2024-03-03T15:52:16.566Z,25.13
2024-03-03T15:54:49.670Z,25.19
2024-03-03T15:57:23.044Z,31.66
2024-03-03T15:59:56.227Z,26.74
2024-03-03T16:02:29.323Z,26.07
2024-03-03T16:05:02.055Z,24.40
2024-03-03T16:07:34.648Z,22.69
2024-03-03T16:10:07.286Z,24.83
2024-03-03T16:12:38.618Z,22.61
2024-03-03T16:15:09.676Z,22.96
2024-03-03T16:17:40.393Z,23.56
2024-03-03T16:20:16.479Z,26.04
2024-03-03T16:22:46.673Z,27.20
2024-03-03T16:25:17.062Z,29.69
2024-03-03T16:27:47.713Z,28.97
2024-03-03T16:30:18.298Z,29.04
2024-03-03T16:32:48.459Z,21.05
2024-03-03T16:35:21.142Z,25.58
2024-03-03T16:37:52.473Z,31.30
2024-03-03T16:40:22.595Z,29.15
2024-03-03T16:43:02.793Z,28.50
2024-03-03T16:45:33.722Z,30.45
2024-03-03T16:48:04.044Z,28.73
2024-03-03T16:50:36.776Z,29.79
2024-03-03T16:53:07.379Z,28.78
2024-03-03T16:55:37.636Z,33.37
2024-03-03T16:58:09.020Z,34.13
2024-03-03T17:00:39.202Z,35.69
2024-03-03T17:03:09.320Z,36.69
2024-03-03T17:05:42.022Z,35.62
2024-03-03T17:08:12.463Z,44.93
2024-03-03T17:10:42.621Z,39.54
2024-03-03T17:13:12.763Z,42.76
2024-03-03T17:15:42.886Z,40.03
2024-03-03T17:18:13.869Z,44.07
2024-03-03T17:20:48.699Z,49.89
2024-03-03T17:23:19.310Z,44.59
2024-03-03T17:25:49.452Z,41.07
2024-03-03T17:28:21.398Z,45.73
2024-03-03T17:30:52.758Z,49.06
2024-03-03T17:33:23.005Z,45.33
2024-03-03T17:35:55.814Z,42.87
2024-03-03T17:38:26.152Z,41.38
2024-03-03T17:40:56.282Z,42.17
2024-03-03T17:43:26.411Z,45.55
2024-03-03T17:45:56.675Z,49.65
2024-03-03T17:48:26.874Z,51.45
2024-03-03T17:50:59.622Z,51.25
2024-03-03T17:53:29.714Z,47.16
2024-03-03T17:55:59.924Z,46.09
2024-03-03T17:58:30.515Z,41.71
2024-03-03T18:01:03.215Z,40.70
2024-03-03T18:03:34.068Z,48.61
2024-03-03T18:06:07.350Z,37.17
2024-03-03T18:08:37.797Z,47.17
2024-03-03T18:11:08.408Z,44.03
2024-03-03T18:13:38.596Z,48.28
2024-03-03T18:16:11.133Z,50.74
2024-03-03T18:18:41.381Z,60.49
2024-03-03T18:21:15.750Z,70.92
2024-03-03T18:23:46.080Z,59.79
2024-03-03T18:26:16.247Z,59.50
2024-03-03T18:28:46.319Z,59.34
2024-03-03T18:31:17.804Z,68.40
2024-03-03T18:33:47.999Z,74.01
2024-03-03T18:36:20.812Z,67.89
2024-03-03T18:38:50.981Z,59.41
2024-03-03T18:41:21.902Z,58.35
2024-03-03T18:43:52.139Z,61.34
2024-03-03T18:46:22.297Z,73.86
2024-03-03T18:48:52.938Z,77.74
2024-03-03T18:51:26.709Z,83.34
2024-03-03T18:53:56.825Z,88.91
2024-03-03T18:56:27.438Z,84.70
2024-03-03T18:58:57.572Z,99.25
2024-03-03T19:01:27.726Z,97.89
2024-03-03T19:03:57.858Z,102.05
2024-03-03T19:06:30.762Z,104.63
2024-03-03T19:09:01.175Z,105.87
2024-03-03T19:11:31.409Z,107.42
2024-03-03T19:14:01.601Z,105.32
2024-03-03T19:16:36.188Z,107.27
2024-03-03T19:19:07.371Z,113.73
2024-03-03T19:21:42.815Z,110.93
2024-03-03T19:24:13.068Z,120.05
2024-03-03T19:26:43.539Z,118.23
2024-03-03T19:29:13.993Z,122.33
2024-03-03T19:31:44.270Z,129.95
2024-03-03T19:34:14.568Z,123.97
2024-03-03T19:36:48.738Z,141.78
2024-03-03T19:39:18.902Z,148.53
2024-03-03T19:41:49.052Z,155.56
2024-03-03T19:44:19.242Z,146.03
2024-03-03T19:46:49.647Z,162.07
2024-03-03T19:49:19.805Z,169.58
2024-03-03T19:51:52.854Z,164.49
2024-03-03T19:54:23.028Z,161.37
2024-03-03T19:56:53.664Z,170.83
2024-03-03T19:59:23.753Z,176.51
2024-03-03T20:01:55.047Z,172.33
2024-03-03T20:04:25.278Z,164.23
2024-03-03T20:06:58.442Z,173.06
2024-03-03T20:09:28.827Z,172.95
2024-03-03T20:11:58.992Z,167.64
2024-03-03T20:14:29.055Z,179.98
2024-03-03T20:16:59.710Z,182.66
2024-03-03T20:19:30.294Z,172.33
2024-03-03T20:22:03.301Z,179.05
2024-03-03T20:24:33.450Z,177.75
2024-03-03T20:27:04.742Z,169.19
2024-03-03T20:29:34.925Z,180.71
2024-03-03T20:32:05.314Z,180.27
2024-03-03T20:34:35.507Z,184.81
2024-03-03T20:37:08.656Z,186.35
2024-03-03T20:39:38.878Z,188.11
2024-03-03T20:42:09.510Z,182.03
2024-03-03T20:44:39.642Z,176.51
2024-03-03T20:47:09.958Z,188.03
2024-03-03T20:49:40.690Z,180.94
2024-03-03T20:52:13.488Z,178.71
2024-03-03T20:54:43.601Z,180.66
2024-03-03T20:57:14.537Z,175.75
2024-03-03T20:59:46.788Z,194.12
2024-03-03T21:02:19.729Z,188.83
2024-03-03T21:04:49.865Z,183.21
2024-03-03T21:07:23.021Z,192.17
2024-03-03T21:09:53.308Z,190.74
2024-03-03T21:12:23.394Z,190.43
2024-03-03T21:14:54.365Z,181.51
2024-03-03T21:17:24.730Z,188.51
2024-03-03T21:19:54.866Z,184.23
2024-03-03T21:22:28.278Z,199.93
2024-03-03T21:24:58.595Z,190.30
2024-03-03T21:27:29.254Z,201.02
2024-03-03T21:29:59.351Z,191.39
2024-03-03T21:32:29.547Z,215.39
2024-03-03T21:35:00.363Z,206.15
2024-03-03T21:37:33.441Z,204.14
2024-03-03T21:40:03.673Z,208.83
2024-03-03T21:42:33.745Z,203.69
2024-03-03T21:45:03.795Z,203.53
2024-03-03T21:47:34.116Z,189.81
2024-03-03T21:50:04.304Z,192.10
2024-03-03T21:52:37.133Z,205.06
2024-03-03T21:55:08.628Z,204.45
2024-03-03T21:57:39.289Z,201.67
2024-03-03T22:00:11.425Z,204.49
2024-03-03T22:02:44.328Z,214.27
2024-03-03T22:05:14.925Z,207.77
2024-03-03T22:07:49.702Z,207.91
2024-03-03T22:10:19.871Z,213.08
2024-03-03T22:12:50.023Z,228.45
2024-03-03T22:15:20.188Z,219.89
2024-03-03T22:17:50.738Z,205.62
2024-03-03T22:20:20.961Z,208.70
2024-03-03T22:22:53.641Z,219.17
2024-03-03T22:25:24.070Z,227.10
2024-03-03T22:27:55.070Z,213.55
2024-03-03T22:30:25.636Z,215.00
2024-03-03T22:32:55.869Z,208.98
2024-03-03T22:35:25.979Z,224.91
2024-03-03T22:37:58.929Z,220.37
2024-03-03T22:40:31.094Z,218.13
2024-03-03T22:43:01.308Z,241.53
2024-03-03T22:45:31.492Z,224.92
2024-03-03T22:48:01.863Z,227.41
2024-03-03T22:50:31.969Z,217.60
2024-03-03T22:53:04.635Z,224.29
2024-03-03T22:55:35.011Z,231.35
2024-03-03T22:58:05.766Z,221.12
2024-03-03T23:00:39.652Z,237.94
2024-03-03T23:03:09.969Z,237.88
2024-03-03T23:05:40.059Z,238.27
2024-03-03T23:08:13.334Z,234.36
2024-03-03T23:10:43.524Z,243.28
2024-03-03T23:13:14.377Z,245.23
2024-03-03T23:15:45.768Z,253.49
2024-03-03T23:18:16.773Z,238.90
2024-03-03T23:20:46.899Z,239.57
2024-03-03T23:23:20.014Z,234.12
2024-03-03T23:25:50.363Z,235.47
2024-03-03T23:28:21.828Z,248.95
2024-03-03T23:30:52.034Z,231.21
2024-03-03T23:33:22.228Z,236.75
2024-03-03T23:35:52.320Z,233.09
2024-03-03T23:38:25.161Z,224.17
2024-03-03T23:40:55.325Z,217.05
2024-03-03T23:43:25.437Z,217.15
2024-03-03T23:45:55.613Z,200.53
2024-03-03T23:48:25.942Z,200.83
2024-03-03T23:50:56.163Z,195.05
2024-03-03T23:53:29.682Z,187.33
2024-03-03T23:55:59.839Z,168.98
2024-03-03T23:58:30.207Z,162.99
