createdAt,value
2022-12-04T00:01:29.274Z,99516.66
2022-12-04T00:07:31.254Z,99511.00
2022-12-04T00:13:37.562Z,99511.16
2022-12-04T00:19:39.453Z,99515.59
2022-12-04T00:25:42.021Z,99510.19
2022-12-04T00:31:43.997Z,99516.47
2022-12-04T00:37:45.932Z,99511.19
2022-12-04T00:43:48.002Z,99514.41
2022-12-04T00:49:53.658Z,99509.69
2022-12-04T00:56:00.377Z,99510.00
2022-12-04T01:02:14.189Z,99498.16
2022-12-04T01:08:16.224Z,99485.59
2022-12-04T01:14:36.008Z,99481.28
2022-12-04T01:20:38.025Z,99467.84
2022-12-04T01:26:39.960Z,99473.13
2022-12-04T01:32:41.903Z,99471.16
2022-12-04T01:38:44.364Z,99478.34
2022-12-04T01:45:37.840Z,99474.25
2022-12-04T01:51:48.196Z,99472.41
2022-12-04T01:57:52.982Z,99467.94
2022-12-04T02:04:00.543Z,99462.53
2022-12-04T02:10:06.441Z,99467.84
2022-12-04T02:16:33.750Z,99466.28
2022-12-04T02:23:38.689Z,99473.38
2022-12-04T02:30:08.172Z,99455.47
2022-12-04T02:36:23.373Z,99466.56
2022-12-04T02:42:51.525Z,99460.03
2022-12-04T02:48:58.274Z,99462.97
2022-12-04T02:55:14.274Z,99453.25
2022-12-04T03:01:23.991Z,99450.72
2022-12-04T03:07:38.769Z,99441.28
2022-12-04T03:13:50.840Z,99442.66
2022-12-04T03:19:58.881Z,99436.69
2022-12-04T03:26:12.519Z,99447.41
2022-12-04T03:32:43.266Z,99445.41
2022-12-04T03:39:32.241Z,99450.16
2022-12-04T03:46:04.183Z,99451.28
2022-12-04T03:52:41.765Z,99451.25
2022-12-04T03:58:54.729Z,99442.09
2022-12-04T04:04:59.094Z,99429.16
2022-12-04T04:11:53.148Z,99429.31
2022-12-04T04:18:15.375Z,99437.09
2022-12-04T04:24:43.425Z,99454.47
2022-12-04T04:30:48.328Z,99450.84
2022-12-04T04:36:56.089Z,99446.81
2022-12-04T04:49:37.008Z,99452.25
2022-12-04T04:55:39.660Z,99438.47
2022-12-04T05:01:45.758Z,99434.03
2022-12-04T05:07:47.771Z,99430.00
2022-12-04T05:13:49.774Z,99430.28
2022-12-04T05:19:58.243Z,99439.63
2022-12-04T05:26:03.125Z,99437.81
2022-12-04T05:32:11.186Z,99443.50
2022-12-04T05:38:13.158Z,99437.91
2022-12-04T05:44:15.461Z,99442.94
2022-12-04T05:50:17.458Z,99443.78
2022-12-04T05:56:19.380Z,99435.31
2022-12-04T06:02:24.519Z,99433.19
2022-12-04T06:08:26.492Z,99437.81
2022-12-04T06:14:36.224Z,99455.88
2022-12-04T06:20:41.224Z,99460.44
2022-12-04T06:33:22.215Z,99458.22
2022-12-04T06:39:24.139Z,99455.19
2022-12-04T06:45:29.918Z,99457.69
2022-12-04T06:51:39.961Z,99454.34
2022-12-04T06:57:41.890Z,99457.25
2022-12-04T07:03:49.506Z,99461.00
2022-12-04T07:09:56.365Z,99460.16
2022-12-04T07:16:02.194Z,99461.00
2022-12-04T07:22:04.247Z,99462.69
2022-12-04T07:28:06.336Z,99449.63
2022-12-04T07:34:08.261Z,99453.25
2022-12-04T07:40:10.971Z,99452.00
2022-12-04T07:46:21.707Z,99459.94
2022-12-04T07:52:23.698Z,99456.31
2022-12-04T07:58:26.010Z,99456.19
2022-12-04T08:04:28.122Z,99465.22
2022-12-04T08:10:30.175Z,99471.22
2022-12-04T08:16:34.117Z,99469.41
2022-12-04T08:22:49.430Z,99462.72
2022-12-04T08:28:54.630Z,99457.16
2022-12-04T08:34:56.546Z,99457.16
2022-12-04T08:41:08.429Z,99462.44
2022-12-04T08:47:10.351Z,99467.56
2022-12-04T08:53:18.378Z,99461.31
2022-12-04T08:59:20.290Z,99460.47
2022-12-04T09:05:22.483Z,99460.19
2022-12-04T09:11:28.223Z,99462.56
2022-12-04T09:17:35.291Z,99463.41
2022-12-04T09:23:39.094Z,99456.31
2022-12-04T09:29:40.999Z,99461.97
2022-12-04T09:35:42.889Z,99461.31
2022-12-04T09:42:20.564Z,99455.88
2022-12-04T09:48:36.018Z,99450.53
2022-12-04T09:54:44.829Z,99453.78
2022-12-04T10:00:52.838Z,99442.34
2022-12-04T10:07:18.724Z,99452.22
2022-12-04T10:14:17.059Z,99440.66
2022-12-04T10:20:25.086Z,99440.41
2022-12-04T10:26:39.430Z,99433.31
2022-12-04T10:39:42.211Z,99419.06
2022-12-04T10:45:46.893Z,99416.75
2022-12-04T10:51:49.260Z,99403.53
2022-12-04T10:57:51.807Z,99411.03
2022-12-04T11:04:08.263Z,99405.44
2022-12-04T11:10:43.014Z,99412.47
2022-12-04T11:17:01.394Z,99404.50
2022-12-04T11:23:04.783Z,99410.03
2022-12-04T11:29:21.493Z,99411.13
2022-12-04T11:35:36.903Z,99412.50
2022-12-04T11:41:39.318Z,99422.06
2022-12-04T11:47:41.339Z,99405.34
2022-12-04T11:53:48.936Z,99399.44
2022-12-04T11:59:59.425Z,99385.53
2022-12-04T12:06:53.811Z,99384.75
2022-12-04T12:13:24.180Z,99375.31
2022-12-04T12:20:01.160Z,99374.09
2022-12-04T12:26:18.393Z,99373.50
2022-12-04T12:32:49.068Z,99379.47
2022-12-04T12:39:11.207Z,99367.59
2022-12-04T12:45:44.186Z,99363.91
2022-12-04T12:52:16.121Z,99360.00
2022-12-04T12:58:47.322Z,99349.47
2022-12-04T13:04:56.582Z,99343.16
2022-12-04T13:11:07.474Z,99342.81
2022-12-04T13:17:38.125Z,99330.44
2022-12-04T13:24:13.539Z,99308.69
2022-12-04T13:31:09.568Z,99302.56
2022-12-04T13:37:50.229Z,99306.63
2022-12-04T13:44:07.009Z,99300.16
2022-12-04T13:50:29.912Z,99294.41
2022-12-04T13:56:33.854Z,99283.00
2022-12-04T14:02:37.832Z,99285.72
2022-12-04T14:08:46.231Z,99285.47
2022-12-04T14:15:08.292Z,99282.84
2022-12-04T14:21:24.999Z,99280.53
2022-12-04T14:27:42.371Z,99279.31
2022-12-04T14:33:51.471Z,99285.06
2022-12-04T14:39:56.479Z,99281.78
2022-12-04T14:46:25.430Z,99277.31
2022-12-04T14:52:50.043Z,99288.69
2022-12-04T14:58:52.347Z,99284.44
2022-12-04T15:04:55.041Z,99290.31
2022-12-04T15:11:35.236Z,99289.66
2022-12-04T15:17:37.168Z,99300.16
2022-12-04T15:23:41.610Z,99294.78
2022-12-04T15:29:48.302Z,99304.56
2022-12-04T15:36:12.500Z,99312.72
2022-12-04T15:42:26.614Z,99310.22
2022-12-04T15:48:31.840Z,99310.00
2022-12-04T15:54:38.280Z,99312.59
2022-12-04T16:00:42.857Z,99320.66
2022-12-04T16:06:50.879Z,99318.81
2022-12-04T16:13:05.838Z,99321.75
2022-12-04T16:19:42.038Z,99316.50
2022-12-04T16:25:51.048Z,99327.47
2022-12-04T16:32:02.898Z,99338.13
2022-12-04T16:38:16.477Z,99331.78
2022-12-04T16:44:28.590Z,99334.66
2022-12-04T16:50:36.686Z,99345.69
2022-12-04T16:56:38.676Z,99344.94
2022-12-04T17:02:41.265Z,99344.06
2022-12-04T17:08:43.642Z,99338.19
2022-12-04T17:14:45.759Z,99337.59
2022-12-04T17:20:49.871Z,99335.38
2022-12-04T17:26:59.479Z,99333.13
2022-12-04T17:33:01.351Z,99332.84
2022-12-04T17:39:05.807Z,99337.47
2022-12-04T17:45:10.668Z,99336.75
2022-12-04T17:51:20.047Z,99335.91
2022-12-04T17:57:25.190Z,99335.31
2022-12-04T18:03:27.142Z,99324.94
2022-12-04T18:09:29.276Z,99326.38
2022-12-04T18:15:31.588Z,99311.44
2022-12-04T18:21:38.248Z,99315.47
2022-12-04T18:27:41.977Z,99306.22
2022-12-04T18:33:48.367Z,99304.44
2022-12-04T18:39:51.031Z,99304.50
2022-12-04T18:46:07.723Z,99318.13
2022-12-04T18:52:13.009Z,99313.19
2022-12-04T18:58:28.775Z,99314.31
2022-12-04T19:04:33.061Z,99305.53
2022-12-04T19:10:35.098Z,99313.47
2022-12-04T19:16:37.180Z,99328.56
2022-12-04T19:22:49.109Z,99326.88
2022-12-04T19:29:00.993Z,99325.34
2022-12-04T19:35:03.017Z,99324.25
2022-12-04T19:41:19.756Z,99331.03
2022-12-04T19:47:32.407Z,99336.06
2022-12-04T19:53:40.642Z,99339.44
2022-12-04T19:59:46.640Z,99341.91
2022-12-04T20:05:56.110Z,99335.78
2022-12-04T20:11:58.227Z,99322.44
2022-12-04T20:18:04.232Z,99330.94
2022-12-04T20:30:28.789Z,99324.13
2022-12-04T20:36:35.753Z,99316.72
2022-12-04T20:42:49.993Z,99319.69
2022-12-04T20:48:53.733Z,99303.25
2022-12-04T20:54:58.600Z,99304.47
2022-12-04T21:01:26.546Z,99301.00
2022-12-04T21:07:31.737Z,99286.91
2022-12-04T21:13:52.331Z,99286.41
2022-12-04T21:20:00.375Z,99282.25
2022-12-04T21:26:06.438Z,99282.50
2022-12-04T21:32:11.092Z,99280.63
2022-12-04T21:38:13.032Z,99278.16
2022-12-04T21:44:22.601Z,99271.25
2022-12-04T21:50:24.564Z,99270.22
2022-12-04T21:56:27.125Z,99266.59
2022-12-04T22:02:30.884Z,99273.25
2022-12-04T22:08:37.134Z,99267.41
2022-12-04T22:14:39.010Z,99267.53
2022-12-04T22:20:42.554Z,99273.41
2022-12-04T22:26:44.504Z,99277.66
2022-12-04T22:32:46.490Z,99279.91
2022-12-04T22:39:11.067Z,99281.53
2022-12-04T22:45:16.199Z,99277.50
2022-12-04T22:51:24.203Z,99281.78
2022-12-04T22:57:26.318Z,99282.66
2022-12-04T23:03:28.285Z,99281.91
2022-12-04T23:09:47.540Z,99273.91
2022-12-04T23:15:50.130Z,99272.41
2022-12-04T23:21:56.955Z,99276.66
2022-12-04T23:28:00.207Z,99282.88
2022-12-04T23:40:19.889Z,99278.75
2022-12-04T23:52:47.987Z,99282.88
2022-12-04T23:58:53.329Z,99281.19
