createdAt,value
2022-08-16T00:01:41.918Z,21.00
2022-08-16T00:04:09.617Z,21.00
2022-08-16T00:06:39.223Z,21.00
2022-08-16T00:09:07.674Z,21.00
2022-08-16T00:11:39.772Z,21.00
2022-08-16T00:14:11.795Z,21.00
2022-08-16T00:17:00.957Z,20.90
2022-08-16T00:19:41.975Z,20.90
2022-08-16T00:22:13.518Z,20.90
2022-08-16T00:27:23.898Z,20.90
2022-08-16T00:30:08.616Z,20.90
2022-08-16T00:32:38.695Z,20.90
2022-08-16T00:35:15.498Z,20.90
2022-08-16T00:37:57.032Z,20.90
2022-08-16T00:40:43.612Z,21.00
2022-08-16T00:43:43.195Z,20.90
2022-08-16T00:46:33.586Z,20.90
2022-08-16T00:49:02.517Z,20.90
2022-08-16T00:51:30.166Z,20.90
2022-08-16T00:53:58.010Z,20.90
2022-08-16T00:56:58.553Z,20.90
2022-08-16T00:59:23.769Z,20.90
2022-08-16T01:01:52.368Z,20.90
2022-08-16T01:04:28.939Z,20.90
2022-08-16T01:07:01.375Z,20.90
2022-08-16T01:09:37.385Z,20.90
2022-08-16T01:12:08.526Z,20.90
2022-08-16T01:14:51.137Z,20.90
2022-08-16T01:17:24.366Z,20.90
2022-08-16T01:19:57.174Z,20.90
2022-08-16T01:22:52.426Z,20.90
2022-08-16T01:25:34.171Z,20.90
2022-08-16T01:28:04.700Z,20.90
2022-08-16T01:30:39.763Z,20.90
2022-08-16T01:33:19.355Z,20.90
2022-08-16T01:36:00.799Z,20.90
2022-08-16T01:38:57.118Z,20.90
2022-08-16T01:41:31.281Z,20.90
2022-08-16T01:44:01.199Z,20.90
2022-08-16T01:46:39.327Z,20.90
2022-08-16T01:50:41.098Z,20.90
2022-08-16T01:52:33.461Z,20.90
2022-08-16T01:55:01.042Z,20.80
2022-08-16T01:57:31.745Z,20.80
2022-08-16T02:00:00.270Z,20.80
2022-08-16T02:02:28.984Z,20.80
2022-08-16T02:05:00.434Z,20.80
2022-08-16T02:07:27.814Z,20.80
2022-08-16T02:09:59.679Z,20.80
2022-08-16T02:12:50.155Z,20.80
2022-08-16T02:15:25.299Z,20.80
2022-08-16T02:17:54.718Z,20.80
2022-08-16T02:20:26.083Z,20.80
2022-08-16T02:22:56.756Z,20.80
2022-08-16T02:25:25.077Z,20.80
2022-08-16T02:28:12.227Z,20.80
2022-08-16T02:30:50.684Z,20.80
2022-08-16T02:33:19.151Z,20.80
2022-08-16T02:35:53.736Z,20.80
2022-08-16T02:38:22.651Z,20.80
2022-08-16T02:40:49.934Z,20.80
2022-08-16T02:43:17.410Z,20.80
2022-08-16T02:45:44.739Z,20.80
2022-08-16T02:48:29.629Z,20.80
2022-08-16T02:51:06.139Z,20.80
2022-08-16T02:53:40.647Z,20.80
2022-08-16T02:56:12.324Z,20.80
2022-08-16T02:58:44.052Z,20.80
2022-08-16T03:01:23.998Z,20.80
2022-08-16T03:04:30.092Z,20.80
2022-08-16T03:06:43.830Z,20.80
2022-08-16T03:09:14.766Z,20.80
2022-08-16T03:11:42.695Z,20.70
2022-08-16T03:14:11.559Z,20.70
2022-08-16T03:16:42.085Z,20.70
2022-08-16T03:19:22.287Z,20.70
2022-08-16T03:21:51.902Z,20.70
2022-08-16T03:24:28.793Z,20.70
2022-08-16T03:27:02.835Z,20.70
2022-08-16T03:29:32.998Z,20.70
2022-08-16T03:32:01.923Z,20.70
2022-08-16T03:34:31.052Z,20.60
2022-08-16T03:36:58.996Z,20.60
2022-08-16T03:39:27.123Z,20.60
2022-08-16T03:42:00.018Z,20.60
2022-08-16T03:44:44.240Z,20.60
2022-08-16T03:47:18.502Z,20.60
2022-08-16T03:49:51.581Z,20.60
2022-08-16T03:52:23.504Z,20.60
2022-08-16T03:54:53.178Z,20.70
2022-08-16T03:57:21.917Z,20.70
2022-08-16T03:59:51.012Z,20.70
2022-08-16T04:02:22.273Z,20.60
2022-08-16T04:04:58.288Z,20.60
2022-08-16T04:07:26.219Z,20.60
2022-08-16T04:09:53.571Z,20.60
2022-08-16T04:12:53.504Z,20.60
2022-08-16T04:15:10.971Z,20.60
2022-08-16T04:17:40.688Z,20.60
2022-08-16T04:20:23.863Z,20.60
2022-08-16T04:22:57.883Z,20.60
2022-08-16T04:25:26.404Z,20.60
2022-08-16T04:27:56.053Z,20.60
2022-08-16T04:30:32.198Z,20.60
2022-08-16T04:33:04.523Z,20.60
2022-08-16T04:35:34.244Z,20.60
2022-08-16T04:38:10.861Z,20.60
2022-08-16T04:40:48.480Z,20.60
2022-08-16T04:43:18.957Z,20.60
2022-08-16T04:45:47.596Z,20.60
2022-08-16T04:48:32.545Z,20.70
2022-08-16T04:51:01.534Z,20.60
2022-08-16T04:53:41.368Z,20.70
2022-08-16T04:56:11.581Z,20.70
2022-08-16T04:58:45.639Z,20.70
2022-08-16T05:01:13.934Z,20.70
2022-08-16T05:03:59.984Z,20.70
2022-08-16T05:06:42.436Z,20.70
2022-08-16T05:09:12.917Z,20.80
2022-08-16T05:11:40.409Z,20.80
2022-08-16T05:14:07.995Z,20.80
2022-08-16T05:16:36.289Z,20.80
2022-08-16T05:19:05.309Z,20.80
2022-08-16T05:21:39.623Z,20.80
2022-08-16T05:24:09.200Z,20.80
2022-08-16T05:26:43.229Z,20.80
2022-08-16T05:29:14.718Z,20.80
2022-08-16T05:31:48.101Z,20.90
2022-08-16T05:34:22.520Z,20.90
2022-08-16T05:36:51.192Z,20.90
2022-08-16T05:39:20.486Z,20.90
2022-08-16T05:41:49.121Z,21.00
2022-08-16T05:44:25.041Z,21.00
2022-08-16T05:47:00.176Z,21.20
2022-08-16T05:49:38.542Z,21.30
2022-08-16T05:52:11.146Z,21.40
2022-08-16T05:54:47.135Z,21.50
2022-08-16T05:57:17.599Z,21.60
2022-08-16T05:59:50.332Z,21.60
2022-08-16T06:02:33.369Z,21.60
2022-08-16T06:05:02.173Z,21.60
2022-08-16T06:07:29.636Z,21.70
2022-08-16T06:10:00.446Z,21.80
2022-08-16T06:12:29.868Z,22.10
2022-08-16T06:15:09.614Z,22.40
2022-08-16T06:17:42.554Z,22.60
2022-08-16T06:20:23.111Z,22.70
2022-08-16T06:22:59.031Z,22.70
2022-08-16T06:25:35.830Z,22.70
2022-08-16T06:28:08.752Z,22.80
2022-08-16T06:30:43.965Z,22.80
2022-08-16T06:33:22.293Z,22.70
2022-08-16T06:35:55.166Z,22.60
2022-08-16T06:38:33.587Z,22.60
2022-08-16T06:41:06.962Z,22.50
2022-08-16T06:43:41.988Z,22.50
2022-08-16T06:46:21.753Z,22.50
2022-08-16T06:48:51.777Z,22.40
2022-08-16T06:51:19.284Z,22.40
2022-08-16T06:53:52.718Z,22.30
2022-08-16T06:56:23.621Z,22.30
2022-08-16T06:58:52.808Z,22.40
2022-08-16T07:01:42.928Z,22.60
2022-08-16T07:04:10.281Z,22.90
2022-08-16T07:06:43.263Z,23.30
2022-08-16T07:09:15.881Z,23.40
2022-08-16T07:11:45.533Z,23.60
2022-08-16T07:14:25.170Z,23.80
2022-08-16T07:16:57.737Z,23.80
2022-08-16T07:19:33.676Z,23.80
2022-08-16T07:22:36.692Z,23.70
2022-08-16T07:25:01.582Z,23.50
2022-08-16T07:27:29.129Z,23.40
2022-08-16T07:30:00.833Z,23.30
2022-08-16T07:32:29.639Z,23.20
2022-08-16T07:34:58.902Z,23.30
2022-08-16T07:37:26.461Z,23.30
2022-08-16T07:39:54.639Z,23.20
2022-08-16T07:42:28.342Z,23.20
2022-08-16T07:45:02.458Z,23.30
2022-08-16T07:47:31.540Z,23.30
2022-08-16T07:50:00.250Z,23.30
2022-08-16T07:52:33.364Z,23.30
2022-08-16T07:55:00.521Z,23.30
2022-08-16T07:57:28.103Z,23.30
2022-08-16T07:59:57.233Z,23.40
2022-08-16T08:02:27.321Z,23.40
2022-08-16T08:04:55.942Z,23.50
2022-08-16T08:07:27.542Z,23.60
2022-08-16T08:09:57.448Z,23.70
2022-08-16T08:12:32.043Z,23.80
2022-08-16T08:15:12.474Z,23.80
2022-08-16T08:17:43.291Z,23.90
2022-08-16T08:20:23.867Z,23.90
2022-08-16T08:23:00.633Z,23.90
2022-08-16T08:25:54.403Z,24.00
2022-08-16T08:28:17.947Z,24.00
2022-08-16T08:30:49.264Z,24.00
2022-08-16T08:33:19.762Z,24.10
2022-08-16T08:35:46.884Z,24.20
2022-08-16T08:38:17.191Z,24.30
2022-08-16T08:41:08.934Z,24.30
2022-08-16T08:43:41.729Z,24.40
2022-08-16T08:46:18.384Z,24.50
2022-08-16T08:48:58.363Z,24.50
2022-08-16T08:51:35.555Z,24.50
2022-08-16T08:54:06.897Z,24.50
2022-08-16T08:56:37.520Z,24.50
2022-08-16T08:59:13.032Z,24.50
2022-08-16T09:01:42.894Z,24.60
2022-08-16T09:04:24.383Z,24.70
2022-08-16T09:06:53.954Z,24.70
2022-08-16T09:09:23.955Z,24.80
2022-08-16T09:12:04.140Z,24.80
2022-08-16T09:14:36.071Z,24.80
2022-08-16T09:17:14.193Z,24.80
2022-08-16T09:19:55.645Z,24.80
2022-08-16T09:22:26.264Z,24.80
2022-08-16T09:25:10.056Z,24.80
2022-08-16T09:27:56.479Z,24.80
2022-08-16T09:30:33.483Z,24.90
2022-08-16T09:33:10.781Z,25.00
2022-08-16T09:35:39.334Z,25.00
2022-08-16T09:38:31.480Z,25.10
2022-08-16T09:41:00.267Z,25.10
2022-08-16T09:43:59.405Z,25.20
2022-08-16T09:46:45.268Z,25.20
2022-08-16T09:49:03.470Z,25.30
2022-08-16T09:51:36.882Z,25.40
2022-08-16T09:54:05.915Z,25.70
2022-08-16T09:56:35.571Z,25.90
2022-08-16T09:59:08.182Z,26.20
2022-08-16T10:01:45.892Z,26.30
2022-08-16T10:04:29.332Z,26.50
2022-08-16T10:09:44.725Z,26.90
2022-08-16T10:12:31.133Z,27.10
2022-08-16T10:14:58.479Z,27.30
2022-08-16T10:17:26.463Z,27.50
2022-08-16T10:19:56.199Z,27.60
2022-08-16T10:22:23.723Z,27.70
2022-08-16T10:24:55.661Z,27.90
2022-08-16T10:27:30.051Z,28.00
2022-08-16T10:30:25.575Z,28.10
2022-08-16T10:32:55.863Z,28.10
2022-08-16T10:35:24.026Z,28.20
2022-08-16T10:37:59.918Z,28.20
2022-08-16T10:40:29.337Z,28.20
2022-08-16T10:43:01.708Z,28.20
2022-08-16T10:45:36.375Z,28.30
2022-08-16T10:48:28.117Z,28.30
2022-08-16T10:50:59.027Z,28.40
2022-08-16T10:53:32.842Z,28.50
2022-08-16T10:56:55.511Z,28.50
2022-08-16T10:59:32.658Z,28.60
2022-08-16T11:02:21.765Z,28.80
2022-08-16T11:12:52.693Z,29.40
2022-08-16T11:15:20.933Z,29.50
2022-08-16T11:18:48.807Z,29.50
2022-08-16T11:20:42.053Z,29.50
2022-08-16T11:23:11.446Z,29.50
2022-08-16T11:31:13.845Z,29.60
2022-08-16T11:33:56.341Z,29.50
2022-08-16T11:36:27.554Z,29.40
2022-08-16T11:38:58.277Z,29.40
2022-08-16T11:41:29.511Z,29.40
2022-08-16T11:44:00.298Z,29.50
2022-08-16T11:46:44.691Z,29.50
2022-08-16T11:49:16.879Z,29.60
2022-08-16T11:51:45.707Z,29.70
2022-08-16T11:54:20.124Z,29.80
2022-08-16T11:56:52.680Z,29.80
2022-08-16T11:59:28.687Z,29.90
2022-08-16T12:02:30.729Z,29.90
2022-08-16T12:04:51.999Z,29.90
2022-08-16T12:07:23.509Z,29.80
2022-08-16T12:09:53.237Z,29.90
2022-08-16T12:12:23.435Z,29.80
2022-08-16T12:14:59.400Z,29.70
2022-08-16T12:17:31.930Z,29.60
2022-08-16T12:20:01.251Z,29.50
2022-08-16T12:22:36.586Z,29.50
2022-08-16T12:25:10.424Z,29.60
2022-08-16T12:27:39.453Z,29.60
2022-08-16T12:30:13.485Z,29.70
2022-08-16T12:32:56.436Z,29.80
2022-08-16T12:35:26.179Z,29.90
2022-08-16T12:37:57.419Z,30.00
2022-08-16T12:40:29.102Z,30.10
2022-08-16T12:43:00.726Z,30.20
2022-08-16T12:45:31.590Z,30.30
2022-08-16T12:48:34.716Z,30.30
2022-08-16T12:51:05.134Z,30.30
2022-08-16T12:53:41.859Z,30.20
2022-08-16T12:56:14.431Z,30.20
2022-08-16T12:58:49.161Z,30.00
2022-08-16T13:01:23.480Z,29.90
2022-08-16T13:04:11.479Z,29.80
2022-08-16T13:06:44.054Z,29.70
2022-08-16T13:09:26.820Z,29.50
2022-08-16T13:12:15.927Z,29.50
2022-08-16T13:14:45.116Z,29.50
2022-08-16T13:17:18.661Z,29.50
2022-08-16T13:22:37.652Z,29.60
2022-08-16T13:25:08.764Z,29.50
2022-08-16T13:28:15.230Z,29.40
2022-08-16T13:30:37.378Z,29.30
2022-08-16T13:33:13.291Z,29.20
2022-08-16T13:35:56.064Z,29.10
2022-08-16T13:38:26.443Z,29.00
2022-08-16T13:40:57.256Z,28.90
2022-08-16T13:43:27.425Z,28.80
2022-08-16T13:45:57.196Z,28.80
2022-08-16T13:48:37.093Z,28.70
2022-08-16T13:51:15.810Z,28.60
2022-08-16T13:53:54.971Z,28.60
2022-08-16T13:56:37.297Z,28.50
2022-08-16T13:59:19.994Z,28.50
2022-08-16T14:01:59.916Z,28.30
2022-08-16T14:04:32.181Z,28.20
2022-08-16T14:07:01.229Z,28.10
2022-08-16T14:09:30.416Z,28.00
2022-08-16T14:12:00.970Z,27.90
2022-08-16T14:14:33.118Z,27.80
2022-08-16T14:17:02.366Z,27.60
2022-08-16T14:19:30.112Z,27.40
2022-08-16T14:22:13.608Z,27.30
2022-08-16T14:24:45.205Z,27.10
2022-08-16T14:27:16.993Z,27.00
2022-08-16T14:29:45.459Z,26.90
2022-08-16T14:32:32.752Z,26.90
2022-08-16T14:35:04.950Z,26.90
2022-08-16T14:37:35.482Z,26.90
2022-08-16T14:40:03.616Z,26.90
2022-08-16T14:42:31.066Z,26.90
2022-08-16T14:45:00.387Z,26.90
2022-08-16T14:47:34.282Z,26.90
2022-08-16T14:50:02.943Z,26.90
2022-08-16T14:55:21.046Z,26.80
2022-08-16T14:57:48.295Z,26.80
2022-08-16T15:00:21.215Z,26.80
2022-08-16T15:03:01.159Z,26.80
2022-08-16T15:08:01.859Z,26.80
2022-08-16T15:10:32.005Z,26.80
2022-08-16T15:13:01.323Z,26.80
2022-08-16T15:15:30.587Z,26.90
2022-08-16T15:17:59.546Z,27.00
2022-08-16T15:20:32.703Z,27.20
2022-08-16T15:23:02.907Z,27.30
2022-08-16T15:25:43.579Z,27.40
2022-08-16T15:28:30.710Z,27.50
2022-08-16T15:31:03.619Z,27.60
2022-08-16T15:33:34.594Z,27.70
2022-08-16T15:36:06.407Z,27.80
2022-08-16T15:38:55.807Z,27.90
2022-08-16T15:41:42.788Z,27.90
2022-08-16T15:44:22.393Z,28.00
2022-08-16T15:46:55.126Z,28.10
2022-08-16T15:49:37.809Z,28.10
2022-08-16T15:52:20.967Z,28.20
2022-08-16T15:54:57.341Z,28.20
2022-08-16T15:57:26.809Z,28.30
2022-08-16T15:59:57.781Z,28.30
2022-08-16T16:02:41.523Z,28.30
2022-08-16T16:05:10.164Z,28.30
2022-08-16T16:07:39.393Z,28.20
2022-08-16T16:10:13.325Z,28.20
2022-08-16T16:12:50.990Z,28.20
2022-08-16T16:15:29.447Z,28.20
2022-08-16T16:17:57.451Z,28.20
2022-08-16T16:20:27.498Z,28.10
2022-08-16T16:23:05.087Z,28.10
2022-08-16T16:25:39.243Z,28.00
2022-08-16T16:28:12.582Z,27.90
2022-08-16T16:30:45.222Z,27.80
2022-08-16T16:33:20.531Z,27.70
2022-08-16T16:35:56.697Z,27.60
2022-08-16T16:38:29.085Z,27.60
2022-08-16T16:40:58.003Z,27.50
2022-08-16T16:43:31.910Z,27.40
2022-08-16T16:46:01.737Z,27.40
2022-08-16T16:48:34.989Z,27.30
2022-08-16T16:51:09.881Z,27.20
2022-08-16T16:53:41.444Z,27.20
2022-08-16T16:56:20.380Z,27.10
2022-08-16T16:59:01.107Z,27.10
2022-08-16T17:02:00.239Z,27.10
2022-08-16T17:04:39.528Z,27.10
2022-08-16T17:07:10.719Z,27.10
2022-08-16T17:09:40.750Z,27.00
2022-08-16T17:12:14.551Z,27.00
2022-08-16T17:14:54.191Z,27.00
2022-08-16T17:17:21.772Z,27.00
2022-08-16T17:19:49.240Z,27.10
2022-08-16T17:22:20.347Z,27.10
2022-08-16T17:24:50.818Z,27.10
2022-08-16T17:27:32.740Z,27.10
2022-08-16T17:30:29.625Z,27.10
2022-08-16T17:33:11.643Z,27.10
2022-08-16T17:39:23.820Z,27.10
2022-08-16T17:41:51.323Z,27.10
2022-08-16T17:44:19.493Z,27.00
2022-08-16T17:46:52.416Z,27.00
2022-08-16T17:49:21.248Z,27.00
2022-08-16T17:51:59.053Z,27.00
2022-08-16T17:54:34.121Z,26.90
2022-08-16T17:57:01.428Z,26.90
2022-08-16T17:59:29.792Z,26.80
2022-08-16T18:01:58.028Z,26.80
2022-08-16T18:04:49.884Z,26.70
2022-08-16T18:07:15.565Z,26.70
2022-08-16T18:09:42.737Z,26.60
2022-08-16T18:12:45.055Z,26.50
2022-08-16T18:15:13.193Z,26.50
2022-08-16T18:17:40.837Z,26.40
2022-08-16T18:20:29.239Z,26.30
2022-08-16T18:23:14.935Z,26.20
2022-08-16T18:25:47.629Z,26.20
2022-08-16T18:28:17.460Z,26.00
2022-08-16T18:30:49.447Z,26.00
2022-08-16T18:33:20.295Z,25.90
2022-08-16T18:35:47.754Z,25.80
2022-08-16T18:38:15.238Z,25.70
2022-08-16T18:40:42.967Z,25.70
2022-08-16T18:43:17.520Z,25.60
2022-08-16T18:45:49.956Z,25.50
2022-08-16T18:48:18.041Z,25.40
2022-08-16T18:50:59.974Z,25.40
2022-08-16T18:53:34.701Z,25.30
2022-08-16T18:56:04.186Z,25.20
2022-08-16T18:58:34.163Z,25.10
2022-08-16T19:01:01.457Z,25.00
2022-08-16T19:03:31.782Z,25.00
2022-08-16T19:06:17.167Z,24.90
2022-08-16T19:08:45.538Z,24.80
2022-08-16T19:11:19.273Z,24.70
2022-08-16T19:13:46.894Z,24.60
2022-08-16T19:16:15.726Z,24.60
2022-08-16T19:18:43.169Z,24.50
2022-08-16T19:21:14.462Z,24.50
2022-08-16T19:23:44.078Z,24.40
2022-08-16T19:26:25.750Z,24.30
2022-08-16T19:28:58.546Z,24.20
2022-08-16T19:31:31.311Z,24.20
2022-08-16T19:33:59.125Z,24.10
2022-08-16T19:36:33.840Z,24.10
2022-08-16T19:39:07.241Z,24.00
2022-08-16T19:41:44.972Z,24.00
2022-08-16T19:44:13.221Z,24.00
2022-08-16T19:46:45.857Z,23.90
2022-08-16T19:49:16.177Z,23.90
2022-08-16T19:51:44.781Z,23.80
2022-08-16T19:54:11.949Z,23.80
2022-08-16T19:56:42.072Z,23.80
2022-08-16T19:59:19.471Z,23.70
2022-08-16T20:01:53.940Z,23.60
2022-08-16T20:04:22.900Z,23.70
2022-08-16T20:06:52.336Z,23.60
2022-08-16T20:09:19.969Z,23.60
2022-08-16T20:11:48.321Z,23.60
2022-08-16T20:14:24.214Z,23.50
2022-08-16T20:16:54.876Z,23.50
2022-08-16T20:19:22.257Z,23.50
2022-08-16T20:21:50.128Z,23.40
2022-08-16T20:24:33.675Z,23.40
2022-08-16T20:27:04.665Z,23.40
2022-08-16T20:29:32.097Z,23.40
2022-08-16T20:31:59.481Z,23.30
2022-08-16T20:34:26.680Z,23.30
2022-08-16T20:36:54.032Z,23.30
2022-08-16T20:39:23.581Z,23.30
2022-08-16T20:44:35.961Z,23.30
2022-08-16T20:47:03.179Z,23.20
2022-08-16T20:49:30.339Z,23.20
2022-08-16T20:51:59.993Z,23.10
2022-08-16T20:54:29.057Z,23.10
2022-08-16T20:56:56.591Z,23.10
2022-08-16T20:59:23.802Z,23.00
2022-08-16T21:01:51.373Z,23.00
2022-08-16T21:04:21.846Z,23.00
2022-08-16T21:06:53.439Z,22.90
2022-08-16T21:09:32.741Z,22.90
2022-08-16T21:12:03.789Z,22.80
2022-08-16T21:14:34.419Z,22.80
2022-08-16T21:17:06.693Z,22.80
2022-08-16T21:19:34.734Z,22.70
2022-08-16T21:22:13.475Z,22.70
2022-08-16T21:24:41.023Z,22.60
2022-08-16T21:27:08.875Z,22.60
2022-08-16T21:29:43.106Z,22.50
2022-08-16T21:32:13.967Z,22.50
2022-08-16T21:34:41.737Z,22.40
2022-08-16T21:37:08.991Z,22.40
2022-08-16T21:39:36.461Z,22.30
2022-08-16T21:42:15.554Z,22.30
2022-08-16T21:44:43.619Z,22.30
2022-08-16T21:47:10.903Z,22.20
2022-08-16T21:49:38.616Z,22.20
2022-08-16T21:52:07.801Z,22.20
2022-08-16T21:54:36.762Z,22.20
2022-08-16T21:57:08.643Z,22.10
2022-08-16T21:59:37.380Z,22.10
2022-08-16T22:02:04.753Z,22.00
2022-08-16T22:04:37.921Z,22.00
2022-08-16T22:07:06.423Z,22.00
2022-08-16T22:09:33.701Z,21.90
2022-08-16T22:12:01.045Z,21.90
2022-08-16T22:14:28.310Z,21.80
2022-08-16T22:16:55.961Z,21.90
2022-08-16T22:19:23.925Z,21.80
2022-08-16T22:21:51.549Z,21.80
2022-08-16T22:24:18.844Z,21.80
2022-08-16T22:26:46.184Z,21.70
2022-08-16T22:29:15.226Z,21.70
2022-08-16T22:31:44.106Z,21.70
2022-08-16T22:34:12.609Z,21.70
2022-08-16T22:36:40.174Z,21.70
2022-08-16T22:39:10.123Z,21.70
2022-08-16T22:41:39.227Z,21.60
2022-08-16T22:44:07.206Z,21.60
2022-08-16T22:46:36.878Z,21.60
2022-08-16T22:49:06.209Z,21.50
2022-08-16T22:51:33.985Z,21.50
2022-08-16T22:54:05.852Z,21.50
2022-08-16T22:56:48.942Z,21.40
2022-08-16T22:59:16.266Z,21.40
2022-08-16T23:01:44.149Z,21.40
2022-08-16T23:04:11.638Z,21.40
2022-08-16T23:06:38.923Z,21.30
2022-08-16T23:09:06.064Z,21.30
2022-08-16T23:11:33.286Z,21.30
2022-08-16T23:14:02.340Z,21.30
2022-08-16T23:16:33.311Z,21.30
2022-08-16T23:19:12.627Z,21.30
2022-08-16T23:21:42.892Z,21.30
2022-08-16T23:24:11.861Z,21.20
2022-08-16T23:26:45.731Z,21.20
2022-08-16T23:29:24.159Z,21.20
2022-08-16T23:31:56.504Z,21.20
2022-08-16T23:34:25.069Z,21.10
2022-08-16T23:36:52.744Z,21.10
2022-08-16T23:39:20.058Z,21.10
2022-08-16T23:41:47.292Z,21.10
2022-08-16T23:44:56.410Z,21.00
2022-08-16T23:47:02.260Z,20.90
2022-08-16T23:49:57.983Z,20.90
2022-08-16T23:52:19.249Z,20.80
2022-08-16T23:55:06.961Z,20.80
2022-08-16T23:57:34.138Z,20.70
