createdAt,value
2017-10-25T00:00:48.672Z,0
2017-10-25T00:02:01.437Z,0
2017-10-25T00:03:14.693Z,0
2017-10-25T00:04:27.967Z,0
2017-10-25T00:05:41.740Z,0
2017-10-25T00:06:54.989Z,0
2017-10-25T00:08:08.240Z,0
2017-10-25T00:09:21.531Z,0
2017-10-25T00:10:34.771Z,0
2017-10-25T00:11:47.510Z,0
2017-10-25T00:12:59.772Z,0
2017-10-25T00:14:13.021Z,0
2017-10-25T00:15:24.670Z,0
2017-10-25T00:16:37.387Z,0
2017-10-25T00:17:50.111Z,0
2017-10-25T00:19:03.371Z,0
2017-10-25T00:20:16.682Z,0
2017-10-25T00:21:28.869Z,0
2017-10-25T00:22:42.132Z,0
2017-10-25T00:23:54.851Z,0
2017-10-25T00:25:08.131Z,0
2017-10-25T00:26:21.408Z,0
2017-10-25T00:27:33.591Z,0
2017-10-25T00:28:46.319Z,0
2017-10-25T00:29:59.706Z,0
2017-10-25T00:31:12.997Z,0
2017-10-25T00:32:26.316Z,0
2017-10-25T00:33:39.581Z,0
2017-10-25T00:34:51.252Z,0
2017-10-25T00:36:04.510Z,0
2017-10-25T00:37:16.729Z,0
2017-10-25T00:38:30.012Z,0
2017-10-25T00:39:43.297Z,0
2017-10-25T00:40:56.034Z,0
2017-10-25T00:42:09.324Z,0
2017-10-25T00:43:21.520Z,0
2017-10-25T00:44:34.803Z,0
2017-10-25T00:45:48.139Z,0
2017-10-25T00:47:01.402Z,0
2017-10-25T00:48:13.072Z,0
2017-10-25T00:49:26.324Z,0
2017-10-25T00:50:39.056Z,0
2017-10-25T00:51:51.820Z,0
2017-10-25T00:53:05.090Z,0
2017-10-25T00:54:17.308Z,0
2017-10-25T00:55:30.050Z,0
2017-10-25T00:56:41.737Z,0
2017-10-25T00:57:53.991Z,0
2017-10-25T00:59:06.201Z,0
2017-10-25T01:00:19.484Z,0
2017-10-25T01:01:32.236Z,0
2017-10-25T01:02:45.492Z,0
2017-10-25T01:03:58.195Z,0
2017-10-25T01:05:11.488Z,0
2017-10-25T01:06:24.770Z,0
2017-10-25T01:07:37.510Z,0
2017-10-25T01:08:50.255Z,0
2017-10-25T01:10:03.508Z,0
2017-10-25T01:11:15.807Z,0
2017-10-25T01:12:29.092Z,0
2017-10-25T01:13:42.346Z,0
2017-10-25T01:14:55.095Z,0
2017-10-25T01:16:07.299Z,0
2017-10-25T01:17:20.009Z,0
2017-10-25T01:18:32.217Z,0
2017-10-25T01:19:45.486Z,0
2017-10-25T01:20:58.771Z,0
2017-10-25T01:22:11.509Z,0
2017-10-25T01:23:24.794Z,0
2017-10-25T01:24:36.496Z,0
2017-10-25T01:25:49.769Z,0
2017-10-25T01:27:02.531Z,0
2017-10-25T01:28:15.824Z,0
2017-10-25T01:29:29.095Z,0
2017-10-25T01:30:41.320Z,0
2017-10-25T01:31:54.573Z,0
2017-10-25T01:33:07.297Z,0
2017-10-25T01:34:20.579Z,0
2017-10-25T01:35:33.355Z,0
2017-10-25T01:36:46.100Z,0
2017-10-25T01:37:59.420Z,0
2017-10-25T01:39:11.627Z,0
2017-10-25T01:40:24.376Z,0
2017-10-25T01:41:36.066Z,0
2017-10-25T01:42:48.758Z,0
2017-10-25T01:44:01.491Z,0
2017-10-25T01:45:14.794Z,0
2017-10-25T01:46:28.095Z,0
2017-10-25T01:47:40.831Z,0
2017-10-25T01:48:53.592Z,0
2017-10-25T01:50:05.790Z,0
2017-10-25T01:51:18.029Z,0
2017-10-25T01:52:30.781Z,0
2017-10-25T01:53:44.060Z,0
2017-10-25T01:54:57.331Z,0
2017-10-25T01:56:10.013Z,0
2017-10-25T01:57:23.218Z,0
2017-10-25T01:58:35.422Z,0
2017-10-25T01:59:48.671Z,0
2017-10-25T02:01:01.928Z,0
2017-10-25T02:02:15.184Z,0
2017-10-25T02:03:28.459Z,0
2017-10-25T02:04:41.713Z,0
2017-10-25T02:05:54.446Z,0
2017-10-25T02:07:07.722Z,0
2017-10-25T02:08:20.471Z,0
2017-10-25T02:09:33.735Z,0
2017-10-25T02:10:46.938Z,0
2017-10-25T02:11:59.672Z,0
2017-10-25T02:13:44.094Z,0
2017-10-25T02:14:56.306Z,0
2017-10-25T02:16:08.510Z,0
2017-10-25T02:17:20.744Z,0
2017-10-25T02:18:32.427Z,0
2017-10-25T02:19:45.677Z,0
2017-10-25T02:20:57.887Z,0
2017-10-25T02:22:10.614Z,0
2017-10-25T02:23:22.803Z,0
2017-10-25T02:24:36.081Z,0
2017-10-25T02:25:48.323Z,0
2017-10-25T02:27:01.573Z,0
2017-10-25T02:28:14.318Z,0
2017-10-25T02:29:27.594Z,0
2017-10-25T02:30:40.932Z,0
2017-10-25T02:31:53.680Z,0
2017-10-25T02:33:06.453Z,0
2017-10-25T02:34:19.200Z,0
2017-10-25T02:35:31.924Z,0
2017-10-25T02:36:44.664Z,0
2017-10-25T02:37:57.390Z,0
2017-10-25T02:39:10.640Z,0
2017-10-25T02:40:22.863Z,0
2017-10-25T02:41:35.631Z,0
2017-10-25T02:42:48.873Z,0
2017-10-25T02:44:01.612Z,0
2017-10-25T02:45:14.902Z,0
2017-10-25T02:46:27.662Z,0
2017-10-25T02:47:40.919Z,0
2017-10-25T02:48:53.727Z,0
2017-10-25T02:50:07.033Z,0
2017-10-25T02:51:19.765Z,0
2017-10-25T02:52:32.520Z,0
2017-10-25T02:53:45.753Z,0
2017-10-25T02:54:57.975Z,0
2017-10-25T02:56:09.143Z,0
2017-10-25T02:57:22.428Z,0
2017-10-25T02:58:35.209Z,0
2017-10-25T02:59:47.428Z,0
2017-10-25T03:01:00.189Z,0
2017-10-25T03:02:12.889Z,0
2017-10-25T03:03:25.649Z,0
2017-10-25T03:04:38.374Z,0
2017-10-25T03:05:50.576Z,0
2017-10-25T03:07:02.748Z,0
2017-10-25T03:08:15.812Z,0
2017-10-25T03:09:28.557Z,0
2017-10-25T03:10:41.290Z,0
2017-10-25T03:11:54.025Z,0
2017-10-25T03:13:06.779Z,0
2017-10-25T03:14:19.494Z,0
2017-10-25T03:15:32.778Z,0
2017-10-25T03:16:46.001Z,0
2017-10-25T03:17:59.274Z,0
2017-10-25T03:19:12.517Z,0
2017-10-25T03:20:25.256Z,0
2017-10-25T03:21:38.537Z,0
2017-10-25T03:22:51.806Z,0
2017-10-25T03:24:04.555Z,0
2017-10-25T03:25:17.876Z,0
2017-10-25T03:26:30.637Z,0
2017-10-25T03:27:43.404Z,0
2017-10-25T03:28:56.714Z,0
2017-10-25T03:30:09.950Z,0
2017-10-25T03:31:22.694Z,0
2017-10-25T03:32:34.876Z,0
2017-10-25T03:33:47.102Z,0
2017-10-25T03:34:59.840Z,0
2017-10-25T03:36:12.585Z,0
2017-10-25T03:37:24.751Z,0
2017-10-25T03:38:37.446Z,0
2017-10-25T03:39:50.153Z,0
2017-10-25T03:41:03.437Z,0
2017-10-25T03:42:16.158Z,0
2017-10-25T03:43:28.910Z,0
2017-10-25T03:44:40.591Z,0
2017-10-25T03:45:53.842Z,0
2017-10-25T03:47:06.610Z,0
2017-10-25T03:48:19.857Z,0
2017-10-25T03:49:33.139Z,0
2017-10-25T03:50:45.858Z,0
2017-10-25T03:51:59.141Z,0
2017-10-25T03:53:11.892Z,0
2017-10-25T03:54:23.048Z,0
2017-10-25T03:55:36.329Z,0
2017-10-25T03:56:49.037Z,0
2017-10-25T03:58:01.770Z,0
2017-10-25T03:59:14.525Z,0
2017-10-25T04:00:27.264Z,0
2017-10-25T04:01:39.980Z,0
2017-10-25T04:02:53.266Z,0
2017-10-25T04:04:06.530Z,0
2017-10-25T04:05:18.215Z,0
2017-10-25T04:06:30.968Z,0
2017-10-25T04:07:43.162Z,0
2017-10-25T04:08:55.868Z,0
2017-10-25T04:10:09.133Z,0
2017-10-25T04:11:21.898Z,0
2017-10-25T04:12:34.635Z,0
2017-10-25T04:13:46.307Z,0
2017-10-25T04:14:59.595Z,0
2017-10-25T04:16:12.810Z,0
2017-10-25T04:17:25.558Z,0
2017-10-25T04:18:38.296Z,0
2017-10-25T04:19:51.556Z,0
2017-10-25T04:21:03.771Z,0
2017-10-25T04:22:16.506Z,0
2017-10-25T04:23:29.250Z,0
2017-10-25T04:24:41.968Z,0
2017-10-25T04:25:54.667Z,0
2017-10-25T04:27:07.920Z,0
2017-10-25T04:28:20.659Z,0
2017-10-25T04:29:33.926Z,0
2017-10-25T04:30:47.185Z,0
2017-10-25T04:32:00.486Z,0
2017-10-25T04:33:13.830Z,0
2017-10-25T04:34:27.112Z,0
2017-10-25T04:35:40.361Z,0
2017-10-25T04:36:53.621Z,0
2017-10-25T04:38:06.899Z,0
2017-10-25T04:39:19.632Z,0
2017-10-25T04:40:31.331Z,0
2017-10-25T04:41:43.559Z,0
2017-10-25T04:42:56.269Z,0
2017-10-25T04:44:08.989Z,0
2017-10-25T04:45:21.200Z,0
2017-10-25T04:46:33.393Z,0
2017-10-25T04:47:45.616Z,0
2017-10-25T04:48:58.369Z,0
2017-10-25T04:50:11.060Z,0
2017-10-25T04:51:23.280Z,0
2017-10-25T04:52:35.992Z,0
2017-10-25T04:53:48.739Z,0
2017-10-25T04:55:02.004Z,0
2017-10-25T04:56:14.701Z,0
2017-10-25T04:57:26.371Z,0
2017-10-25T04:58:39.643Z,0
2017-10-25T04:59:52.414Z,0
2017-10-25T05:01:04.627Z,0
2017-10-25T05:02:16.943Z,0
2017-10-25T05:03:29.692Z,0
2017-10-25T05:04:42.956Z,0
2017-10-25T05:05:55.699Z,0
2017-10-25T05:07:07.955Z,0
2017-10-25T05:08:21.227Z,0
2017-10-25T05:09:34.470Z,0
2017-10-25T05:10:46.668Z,0
2017-10-25T05:11:59.919Z,0
2017-10-25T05:13:12.624Z,0
2017-10-25T05:14:25.381Z,0
2017-10-25T05:15:38.704Z,0
2017-10-25T05:16:51.455Z,0
2017-10-25T05:18:03.679Z,0
2017-10-25T05:19:16.948Z,0
2017-10-25T05:20:30.209Z,0
2017-10-25T05:21:42.931Z,0
2017-10-25T05:22:55.656Z,0
2017-10-25T05:24:08.401Z,0
2017-10-25T05:25:21.694Z,0
2017-10-25T05:26:34.431Z,0
2017-10-25T05:27:47.719Z,0
2017-10-25T05:29:01.015Z,0
2017-10-25T05:30:14.329Z,0
2017-10-25T05:31:27.045Z,0
2017-10-25T05:32:39.817Z,0
2017-10-25T05:33:52.555Z,0
2017-10-25T05:35:05.837Z,0
2017-10-25T05:36:18.591Z,0
2017-10-25T05:37:31.352Z,0
2017-10-25T05:38:44.101Z,0
2017-10-25T05:39:57.386Z,0
2017-10-25T05:41:10.625Z,0
2017-10-25T05:42:23.351Z,0
2017-10-25T05:43:36.644Z,0
2017-10-25T05:44:49.924Z,0
2017-10-25T05:46:03.144Z,0
2017-10-25T05:47:16.415Z,0
2017-10-25T05:48:29.157Z,0
2017-10-25T05:49:41.389Z,0
2017-10-25T05:50:54.156Z,0
2017-10-25T05:52:07.414Z,0
2017-10-25T05:53:20.680Z,0
2017-10-25T05:54:33.417Z,0
2017-10-25T05:55:46.657Z,0
2017-10-25T05:56:59.957Z,0
2017-10-25T05:58:13.254Z,0
2017-10-25T05:59:26.585Z,0
2017-10-25T06:00:39.313Z,0
2017-10-25T06:01:52.567Z,0
2017-10-25T06:03:05.858Z,0
2017-10-25T06:04:19.137Z,0
2017-10-25T06:05:32.401Z,0
2017-10-25T06:06:45.133Z,0
2017-10-25T06:07:57.885Z,0
2017-10-25T06:09:11.159Z,0
2017-10-25T06:10:23.894Z,0
2017-10-25T06:11:37.159Z,0
2017-10-25T06:12:49.907Z,0
2017-10-25T06:14:02.105Z,0
2017-10-25T06:15:15.354Z,0
2017-10-25T06:16:28.618Z,0
2017-10-25T06:17:41.853Z,0
2017-10-25T06:18:54.085Z,0
2017-10-25T06:20:07.320Z,0
2017-10-25T06:21:19.525Z,0
2017-10-25T06:22:31.756Z,0
2017-10-25T06:23:45.009Z,0
2017-10-25T06:24:58.283Z,0
2017-10-25T06:26:11.519Z,0
2017-10-25T06:27:24.772Z,0
2017-10-25T06:28:37.553Z,0
2017-10-25T06:29:50.326Z,0
2017-10-25T06:31:03.628Z,0
2017-10-25T06:32:16.888Z,0
2017-10-25T06:33:29.610Z,0
2017-10-25T06:34:42.926Z,0
2017-10-25T06:35:55.111Z,0
2017-10-25T06:37:08.381Z,0
2017-10-25T06:38:21.649Z,0
2017-10-25T06:39:33.888Z,0
2017-10-25T06:40:47.078Z,0
2017-10-25T06:41:59.844Z,0
2017-10-25T06:43:12.603Z,0
2017-10-25T06:44:25.332Z,0
2017-10-25T06:45:38.582Z,0
2017-10-25T06:46:51.321Z,0
2017-10-25T06:48:04.581Z,0
2017-10-25T06:49:16.766Z,0
2017-10-25T06:50:30.084Z,0
2017-10-25T06:51:43.336Z,0
2017-10-25T06:52:55.539Z,0
2017-10-25T06:54:07.759Z,0
2017-10-25T06:55:20.439Z,0
2017-10-25T06:56:33.201Z,0
2017-10-25T06:57:45.378Z,0
2017-10-25T06:58:58.116Z,0
2017-10-25T07:00:10.335Z,0
2017-10-25T07:01:23.558Z,0
2017-10-25T07:02:36.284Z,0
2017-10-25T07:03:49.528Z,0
2017-10-25T07:05:02.791Z,0
2017-10-25T07:06:16.080Z,0
2017-10-25T07:07:29.333Z,0
2017-10-25T07:08:41.009Z,0
2017-10-25T07:09:54.917Z,0
2017-10-25T07:11:07.669Z,0
2017-10-25T07:12:19.853Z,0
2017-10-25T07:13:32.595Z,0
2017-10-25T07:14:45.338Z,0
2017-10-25T07:15:58.625Z,0
2017-10-25T07:17:11.384Z,0
2017-10-25T07:18:24.111Z,0
2017-10-25T07:19:36.820Z,0
2017-10-25T07:20:50.102Z,0
2017-10-25T07:22:03.347Z,0
2017-10-25T07:23:16.609Z,0
2017-10-25T07:24:29.896Z,0
2017-10-25T07:25:43.148Z,0
2017-10-25T07:26:56.423Z,0
2017-10-25T07:28:09.738Z,0
2017-10-25T07:29:22.461Z,0
2017-10-25T07:30:35.157Z,0
2017-10-25T07:31:48.403Z,0
2017-10-25T07:33:01.625Z,0
2017-10-25T07:34:14.337Z,0
2017-10-25T07:35:27.040Z,0
2017-10-25T07:36:40.296Z,0
2017-10-25T07:37:53.512Z,0
2017-10-25T07:39:06.272Z,0
2017-10-25T07:40:18.975Z,0
2017-10-25T07:41:32.208Z,0
2017-10-25T07:42:44.918Z,0
2017-10-25T07:43:58.155Z,0
2017-10-25T07:45:10.898Z,0
2017-10-25T07:46:22.573Z,0
2017-10-25T07:47:35.336Z,0
2017-10-25T07:48:48.535Z,0
2017-10-25T07:50:01.282Z,0
2017-10-25T07:51:14.546Z,0
2017-10-25T07:52:27.793Z,0
2017-10-25T07:53:39.979Z,0
2017-10-25T07:54:52.156Z,0
2017-10-25T07:56:04.884Z,0
2017-10-25T07:57:18.177Z,0
2017-10-25T07:58:30.948Z,0
2017-10-25T07:59:43.686Z,0
2017-10-25T08:00:56.394Z,0
2017-10-25T08:02:09.157Z,0
2017-10-25T08:03:22.461Z,0
2017-10-25T08:04:35.191Z,0
2017-10-25T08:05:48.464Z,0
2017-10-25T08:07:01.752Z,0
2017-10-25T08:08:14.463Z,0
2017-10-25T08:09:27.180Z,0
2017-10-25T08:10:40.445Z,0
2017-10-25T08:11:53.139Z,0
2017-10-25T08:13:06.430Z,0
2017-10-25T08:14:19.759Z,0
2017-10-25T08:15:32.526Z,0
2017-10-25T08:16:45.784Z,0
2017-10-25T08:17:57.940Z,0
2017-10-25T08:19:11.221Z,0
2017-10-25T08:20:23.921Z,0
2017-10-25T08:21:37.202Z,0
2017-10-25T08:22:49.380Z,5
2017-10-25T08:24:02.107Z,5
2017-10-25T08:25:15.360Z,5
2017-10-25T08:26:27.034Z,5
2017-10-25T08:27:40.332Z,5
2017-10-25T08:28:53.057Z,10
2017-10-25T08:30:06.331Z,10
2017-10-25T08:31:19.058Z,10
2017-10-25T08:32:31.771Z,15
2017-10-25T08:33:45.050Z,15
2017-10-25T08:34:57.252Z,15
2017-10-25T08:36:09.983Z,15
2017-10-25T08:37:22.769Z,20
2017-10-25T08:38:35.642Z,20
2017-10-25T08:39:49.173Z,25
2017-10-25T08:41:02.494Z,30
2017-10-25T08:42:15.300Z,30
2017-10-25T08:43:28.052Z,35
2017-10-25T08:44:40.817Z,40
2017-10-25T08:45:54.133Z,40
2017-10-25T08:47:07.363Z,40
2017-10-25T08:48:20.652Z,45
2017-10-25T08:49:33.942Z,60
2017-10-25T08:50:47.199Z,65
2017-10-25T08:51:59.946Z,60
2017-10-25T08:53:12.703Z,60
2017-10-25T08:54:26.009Z,65
2017-10-25T08:55:39.318Z,65
2017-10-25T08:56:52.608Z,65
2017-10-25T08:58:05.836Z,80
2017-10-25T08:59:18.577Z,75
2017-10-25T09:00:31.297Z,80
2017-10-25T09:01:44.862Z,75
2017-10-25T09:02:58.685Z,80
2017-10-25T09:04:11.956Z,85
2017-10-25T09:05:25.297Z,90
2017-10-25T09:06:39.283Z,100
2017-10-25T09:07:52.085Z,105
2017-10-25T09:09:05.939Z,105
2017-10-25T09:10:19.268Z,110
2017-10-25T09:11:32.566Z,110
2017-10-25T09:12:45.954Z,110
2017-10-25T09:13:59.836Z,125
2017-10-25T09:15:13.290Z,125
2017-10-25T09:16:26.129Z,130
2017-10-25T09:17:38.880Z,140
2017-10-25T09:18:52.148Z,145
2017-10-25T09:20:04.880Z,135
2017-10-25T09:21:18.123Z,145
2017-10-25T09:22:31.393Z,160
2017-10-25T09:23:44.169Z,165
2017-10-25T09:24:56.941Z,175
2017-10-25T09:26:09.691Z,175
2017-10-25T09:27:22.449Z,195
2017-10-25T09:28:35.177Z,195
2017-10-25T09:29:48.457Z,200
2017-10-25T09:31:01.166Z,210
2017-10-25T09:32:14.445Z,210
2017-10-25T09:33:27.687Z,220
2017-10-25T09:34:39.897Z,220
2017-10-25T09:35:53.165Z,235
2017-10-25T09:37:05.931Z,235
2017-10-25T09:38:18.687Z,225
2017-10-25T09:39:30.879Z,255
2017-10-25T09:40:43.614Z,255
2017-10-25T09:41:56.907Z,300
2017-10-25T09:43:09.653Z,270
2017-10-25T09:44:22.434Z,295
2017-10-25T09:45:35.675Z,335
2017-10-25T09:46:48.949Z,305
2017-10-25T09:48:02.259Z,285
2017-10-25T09:49:15.545Z,295
2017-10-25T09:50:28.817Z,300
2017-10-25T09:51:42.089Z,305
2017-10-25T09:52:54.814Z,345
2017-10-25T09:54:08.088Z,340
2017-10-25T09:55:20.845Z,375
2017-10-25T09:56:33.590Z,400
2017-10-25T09:57:46.316Z,380
2017-10-25T09:58:59.024Z,380
2017-10-25T10:00:11.782Z,365
2017-10-25T10:01:24.673Z,355
2017-10-25T10:02:37.277Z,405
2017-10-25T10:03:51.081Z,400
2017-10-25T10:05:04.384Z,465
2017-10-25T10:06:17.617Z,425
2017-10-25T10:07:30.878Z,430
2017-10-25T10:08:43.096Z,455
2017-10-25T10:09:57.167Z,520
2017-10-25T10:11:10.997Z,540
2017-10-25T10:12:24.523Z,440
2017-10-25T10:13:37.902Z,575
2017-10-25T10:14:51.921Z,685
2017-10-25T10:16:06.098Z,565
2017-10-25T10:17:18.239Z,545
2017-10-25T10:18:31.598Z,530
2017-10-25T10:19:43.816Z,590
2017-10-25T10:20:57.095Z,625
2017-10-25T10:22:10.394Z,610
2017-10-25T10:23:23.152Z,735
2017-10-25T10:24:36.530Z,810
2017-10-25T10:25:50.420Z,755
2017-10-25T10:27:03.192Z,755
2017-10-25T10:28:15.910Z,775
2017-10-25T10:29:28.669Z,730
2017-10-25T10:30:41.434Z,805
2017-10-25T10:31:55.339Z,755
2017-10-25T10:33:08.114Z,670
2017-10-25T10:34:21.694Z,810
2017-10-25T10:35:35.267Z,855
2017-10-25T10:36:47.973Z,710
2017-10-25T10:38:01.319Z,670
2017-10-25T10:39:14.096Z,915
2017-10-25T10:40:28.265Z,865
2017-10-25T10:41:42.087Z,770
2017-10-25T10:42:53.647Z,1025
2017-10-25T10:44:07.536Z,880
2017-10-25T10:45:20.793Z,710
2017-10-25T10:46:34.586Z,810
2017-10-25T10:47:48.447Z,850
2017-10-25T10:49:01.149Z,790
2017-10-25T10:50:14.391Z,785
2017-10-25T10:51:27.325Z,970
2017-10-25T10:52:40.559Z,900
2017-10-25T10:53:53.224Z,805
2017-10-25T10:55:06.991Z,830
2017-10-25T10:56:20.112Z,895
2017-10-25T10:57:32.477Z,910
2017-10-25T10:58:45.999Z,895
2017-10-25T10:59:58.984Z,945
2017-10-25T11:01:12.771Z,855
2017-10-25T11:02:25.208Z,790
2017-10-25T11:03:38.192Z,745
2017-10-25T11:04:51.681Z,765
2017-10-25T11:06:04.571Z,885
2017-10-25T11:07:15.832Z,860
2017-10-25T11:08:29.181Z,965
2017-10-25T11:09:41.973Z,1050
2017-10-25T11:10:55.264Z,1090
2017-10-25T11:12:08.481Z,1140
2017-10-25T11:13:21.221Z,1170
2017-10-25T11:14:34.482Z,1325
2017-10-25T11:15:46.695Z,1305
2017-10-25T11:16:59.948Z,1360
2017-10-25T11:18:12.686Z,1345
2017-10-25T11:19:25.954Z,1850
2017-10-25T11:20:38.174Z,2225
2017-10-25T11:21:50.917Z,2005
2017-10-25T11:23:03.735Z,2275
2017-10-25T11:24:15.988Z,2235
2017-10-25T11:25:27.686Z,2210
2017-10-25T11:26:41.324Z,2255
2017-10-25T11:27:54.160Z,2270
2017-10-25T11:29:06.418Z,2280
2017-10-25T11:30:19.129Z,2375
2017-10-25T11:31:31.434Z,2000
2017-10-25T11:32:43.726Z,2525
2017-10-25T11:33:56.495Z,2080
2017-10-25T11:35:09.216Z,2520
2017-10-25T11:36:22.552Z,2810
2017-10-25T11:37:35.286Z,2725
2017-10-25T11:38:48.086Z,1360
2017-10-25T11:40:01.402Z,1330
2017-10-25T11:41:13.707Z,1600
2017-10-25T11:42:26.999Z,1685
2017-10-25T11:43:40.249Z,1975
2017-10-25T11:44:51.952Z,1655
2017-10-25T11:46:03.119Z,1425
2017-10-25T11:47:16.400Z,1625
2017-10-25T11:48:29.080Z,1605
2017-10-25T11:49:41.848Z,1455
2017-10-25T11:50:54.570Z,1410
2017-10-25T11:52:07.879Z,1570
2017-10-25T11:53:21.756Z,1885
2017-10-25T11:54:33.436Z,1915
2017-10-25T11:55:47.316Z,2745
2017-10-25T11:57:00.050Z,1690
2017-10-25T11:58:12.798Z,1560
2017-10-25T11:59:26.098Z,2585
2017-10-25T12:00:40.025Z,2585
2017-10-25T12:01:53.315Z,1905
2017-10-25T12:03:06.609Z,2585
2017-10-25T12:04:19.345Z,2615
2017-10-25T12:05:32.209Z,2595
2017-10-25T12:06:45.561Z,2540
2017-10-25T12:07:59.476Z,2605
2017-10-25T12:09:14.094Z,2620
2017-10-25T12:10:25.786Z,2560
2017-10-25T12:11:39.680Z,2615
2017-10-25T12:12:53.476Z,2655
2017-10-25T12:14:06.868Z,2770
2017-10-25T12:15:20.740Z,2735
2017-10-25T12:16:33.362Z,2755
2017-10-25T12:17:45.555Z,2710
2017-10-25T12:18:58.286Z,2740
2017-10-25T12:20:11.422Z,2705
2017-10-25T12:21:24.734Z,2690
2017-10-25T12:22:36.950Z,2745
2017-10-25T12:23:50.296Z,2760
2017-10-25T12:25:03.622Z,2980
2017-10-25T12:26:16.932Z,2940
2017-10-25T12:27:30.823Z,2880
2017-10-25T12:28:43.076Z,2755
2017-10-25T12:29:55.815Z,2995
2017-10-25T12:31:08.591Z,3410
2017-10-25T12:32:20.815Z,3235
2017-10-25T12:33:33.960Z,3090
2017-10-25T12:34:46.732Z,2975
2017-10-25T12:36:00.082Z,3130
2017-10-25T12:37:12.340Z,2945
2017-10-25T12:38:25.680Z,3115
2017-10-25T12:39:38.436Z,3195
2017-10-25T12:40:51.763Z,3160
2017-10-25T12:42:03.472Z,2920
2017-10-25T12:43:16.844Z,2995
2017-10-25T12:44:29.082Z,3135
2017-10-25T12:45:41.856Z,3035
2017-10-25T12:46:54.631Z,3295
2017-10-25T12:48:07.892Z,3465
2017-10-25T12:49:21.121Z,3180
2017-10-25T12:50:33.396Z,3085
2017-10-25T12:51:46.643Z,3380
2017-10-25T12:52:59.431Z,3290
2017-10-25T12:54:12.319Z,3120
2017-10-25T12:55:25.603Z,3180
2017-10-25T12:56:38.369Z,3330
2017-10-25T12:57:51.101Z,3330
2017-10-25T12:59:04.457Z,3120
2017-10-25T13:00:17.354Z,3085
2017-10-25T13:01:30.668Z,3350
2017-10-25T13:02:43.452Z,3200
2017-10-25T13:03:56.229Z,3280
2017-10-25T13:05:09.475Z,2980
2017-10-25T13:06:22.300Z,2960
2017-10-25T13:07:35.607Z,3195
2017-10-25T13:08:48.531Z,3340
2017-10-25T13:10:01.312Z,3255
2017-10-25T13:11:15.216Z,3385
2017-10-25T13:12:27.982Z,3445
2017-10-25T13:13:40.772Z,3445
2017-10-25T13:14:54.030Z,3890
2017-10-25T13:16:06.275Z,3655
2017-10-25T13:17:19.074Z,3335
2017-10-25T13:18:31.890Z,3140
2017-10-25T13:19:44.135Z,3345
2017-10-25T13:20:56.863Z,3405
2017-10-25T13:22:09.607Z,3390
2017-10-25T13:23:21.885Z,3850
2017-10-25T13:24:34.132Z,3685
2017-10-25T13:25:47.435Z,3750
2017-10-25T13:27:00.168Z,3520
2017-10-25T13:28:12.944Z,3430
2017-10-25T13:29:25.694Z,3745
2017-10-25T13:30:38.957Z,3605
2017-10-25T13:31:51.735Z,3745
2017-10-25T13:33:04.519Z,3390
2017-10-25T13:34:16.742Z,3500
2017-10-25T13:35:30.038Z,3470
2017-10-25T13:36:41.741Z,3435
2017-10-25T13:37:54.522Z,3460
2017-10-25T13:39:07.276Z,3730
2017-10-25T13:40:19.484Z,3625
2017-10-25T13:41:32.236Z,3780
2017-10-25T13:42:45.028Z,3610
2017-10-25T13:43:57.803Z,3495
2017-10-25T13:45:10.573Z,3610
2017-10-25T13:46:23.842Z,3770
2017-10-25T13:47:36.073Z,3700
2017-10-25T13:48:49.449Z,3380
2017-10-25T13:50:01.696Z,3715
2017-10-25T13:51:13.932Z,3710
2017-10-25T13:52:26.686Z,3710
2017-10-25T13:53:39.974Z,3490
2017-10-25T13:54:53.618Z,3500
2017-10-25T13:56:05.354Z,3690
2017-10-25T13:57:18.679Z,3685
2017-10-25T13:58:31.956Z,3845
2017-10-25T13:59:44.930Z,3650
2017-10-25T14:00:58.304Z,3495
2017-10-25T14:02:11.652Z,3795
2017-10-25T14:03:24.853Z,3620
2017-10-25T14:04:37.664Z,3475
2017-10-25T14:05:49.897Z,3500
2017-10-25T14:07:02.642Z,3660
2017-10-25T14:08:14.879Z,3455
2017-10-25T14:09:28.788Z,3665
2017-10-25T14:10:41.213Z,3345
2017-10-25T14:11:52.946Z,2960
2017-10-25T14:13:06.251Z,3265
2017-10-25T14:14:18.470Z,3555
2017-10-25T14:15:31.747Z,3615
2017-10-25T14:16:44.495Z,3635
2017-10-25T14:17:57.818Z,3580
2017-10-25T14:19:10.598Z,3585
2017-10-25T14:20:23.378Z,3525
2017-10-25T14:21:35.618Z,3555
2017-10-25T14:22:48.886Z,3440
2017-10-25T14:24:01.130Z,3205
2017-10-25T14:25:14.436Z,3165
2017-10-25T14:26:27.202Z,3085
2017-10-25T14:27:40.011Z,3150
2017-10-25T14:28:53.891Z,3065
2017-10-25T14:30:06.640Z,3130
2017-10-25T14:31:19.955Z,3290
2017-10-25T14:32:33.246Z,3785
2017-10-25T14:33:45.989Z,3585
2017-10-25T14:34:58.732Z,3505
2017-10-25T14:36:10.966Z,3555
2017-10-25T14:37:24.202Z,3595
2017-10-25T14:38:37.013Z,3700
2017-10-25T14:39:49.659Z,3545
2017-10-25T14:41:02.431Z,3365
2017-10-25T14:42:14.140Z,3340
2017-10-25T14:43:26.367Z,3450
2017-10-25T14:44:39.128Z,3345
2017-10-25T14:45:52.403Z,3150
2017-10-25T14:47:06.294Z,2965
2017-10-25T14:48:19.606Z,2890
2017-10-25T14:49:32.909Z,3045
2017-10-25T14:50:45.674Z,3105
2017-10-25T14:51:58.408Z,3065
2017-10-25T14:53:11.698Z,3460
2017-10-25T14:54:25.003Z,3420
2017-10-25T14:55:37.199Z,3545
2017-10-25T14:56:49.922Z,3480
2017-10-25T14:58:02.695Z,3570
2017-10-25T14:59:15.431Z,3610
2017-10-25T15:00:28.207Z,3550
2017-10-25T15:01:41.495Z,3670
2017-10-25T15:02:54.234Z,3655
2017-10-25T15:04:05.899Z,3595
2017-10-25T15:05:19.184Z,3265
2017-10-25T15:06:32.519Z,3415
2017-10-25T15:07:45.286Z,3490
2017-10-25T15:08:58.588Z,3850
2017-10-25T15:10:10.805Z,3980
2017-10-25T15:11:23.095Z,3795
2017-10-25T15:12:35.873Z,3960
2017-10-25T15:13:49.166Z,3820
2017-10-25T15:15:01.383Z,3875
2017-10-25T15:16:14.755Z,3790
2017-10-25T15:17:26.494Z,4060
2017-10-25T15:18:38.737Z,3850
2017-10-25T15:19:51.514Z,3815
2017-10-25T15:21:04.270Z,3830
2017-10-25T15:22:17.024Z,3525
2017-10-25T15:23:29.791Z,3645
2017-10-25T15:24:43.086Z,3610
2017-10-25T15:25:56.360Z,3380
2017-10-25T15:27:09.154Z,3510
2017-10-25T15:28:21.914Z,3440
2017-10-25T15:29:33.608Z,3535
2017-10-25T15:30:45.827Z,3630
2017-10-25T15:31:59.133Z,3275
2017-10-25T15:33:11.920Z,3480
2017-10-25T15:34:24.687Z,3570
2017-10-25T15:35:37.443Z,3515
2017-10-25T15:36:49.698Z,3625
2017-10-25T15:38:01.951Z,3390
2017-10-25T15:39:14.701Z,3205
2017-10-25T15:40:26.928Z,3385
2017-10-25T15:41:40.228Z,3420
2017-10-25T15:42:53.510Z,3130
2017-10-25T15:44:06.789Z,2845
2017-10-25T15:45:20.119Z,3065
2017-10-25T15:46:32.379Z,3090
2017-10-25T15:47:45.642Z,3140
2017-10-25T15:48:57.871Z,3275
2017-10-25T15:50:11.158Z,3265
2017-10-25T15:51:24.406Z,3315
2017-10-25T15:52:37.718Z,3140
2017-10-25T15:53:50.481Z,3110
2017-10-25T15:55:02.709Z,3265
2017-10-25T15:56:15.483Z,3165
2017-10-25T15:57:28.253Z,3275
2017-10-25T15:58:41.523Z,3335
2017-10-25T15:59:54.315Z,3325
2017-10-25T16:01:07.090Z,3335
2017-10-25T16:02:20.398Z,3070
2017-10-25T16:03:33.696Z,3000
2017-10-25T16:04:46.448Z,2990
2017-10-25T16:05:59.768Z,2695
2017-10-25T16:07:12.008Z,2645
2017-10-25T16:08:25.326Z,3045
2017-10-25T16:09:38.099Z,2935
2017-10-25T16:10:51.410Z,2745
2017-10-25T16:12:03.662Z,2845
2017-10-25T16:13:16.408Z,2920
2017-10-25T16:14:29.176Z,2735
2017-10-25T16:15:41.902Z,2370
2017-10-25T16:16:54.643Z,2830
2017-10-25T16:18:07.928Z,3045
2017-10-25T16:19:21.263Z,3075
2017-10-25T16:20:34.023Z,2910
2017-10-25T16:21:47.225Z,2510
2017-10-25T16:23:00.536Z,2590
2017-10-25T16:24:12.260Z,2760
2017-10-25T16:25:25.113Z,2600
2017-10-25T16:26:37.915Z,2775
2017-10-25T16:27:50.179Z,2865
2017-10-25T16:29:02.980Z,2940
2017-10-25T16:30:16.867Z,3085
2017-10-25T16:31:29.109Z,3090
2017-10-25T16:32:41.373Z,3010
2017-10-25T16:33:54.633Z,3055
2017-10-25T16:35:06.878Z,3010
2017-10-25T16:36:20.189Z,3030
2017-10-25T16:37:32.849Z,3035
2017-10-25T16:38:45.610Z,2845
2017-10-25T16:39:58.954Z,2590
2017-10-25T16:41:12.285Z,2695
2017-10-25T16:42:25.588Z,2365
2017-10-25T16:43:38.860Z,1530
2017-10-25T16:44:52.156Z,2830
2017-10-25T16:46:06.125Z,2655
2017-10-25T16:47:20.292Z,2740
2017-10-25T16:48:33.596Z,2775
2017-10-25T16:49:46.340Z,2880
2017-10-25T16:51:00.152Z,2855
2017-10-25T16:52:12.954Z,2870
2017-10-25T16:53:26.249Z,2815
2017-10-25T16:54:39.014Z,2755
2017-10-25T16:55:51.247Z,2805
2017-10-25T16:57:04.056Z,2685
2017-10-25T16:58:16.822Z,2605
2017-10-25T16:59:29.560Z,2715
2017-10-25T17:00:43.449Z,1095
2017-10-25T17:01:56.752Z,1130
2017-10-25T17:03:10.042Z,1045
2017-10-25T17:04:23.323Z,1020
2017-10-25T17:05:36.673Z,1080
2017-10-25T17:06:49.041Z,885
2017-10-25T17:08:01.788Z,830