createdAt,value
2018-07-11T00:00:14.672Z,66.13
2018-07-11T00:02:45.186Z,63.17
2018-07-11T00:05:15.483Z,65.03
2018-07-11T00:07:45.964Z,61.73
2018-07-11T00:10:18.116Z,66.47
2018-07-11T00:12:48.440Z,63.90
2018-07-11T00:15:18.828Z,68.37
2018-07-11T00:17:49.249Z,64.33
2018-07-11T00:20:20.867Z,66.03
2018-07-11T00:22:52.497Z,64.67
2018-07-11T00:25:22.888Z,65.57
2018-07-11T00:27:54.249Z,63.50
2018-07-11T00:30:25.545Z,64.13
2018-07-11T00:32:56.607Z,62.10
2018-07-11T00:35:27.060Z,69.77
2018-07-11T00:37:58.046Z,64.63
2018-07-11T00:40:29.709Z,64.23
2018-07-11T00:43:00.981Z,63.70
2018-07-11T00:45:31.485Z,64.80
2018-07-11T00:48:02.639Z,65.10
2018-07-11T00:50:34.373Z,66.50
2018-07-11T00:53:06.438Z,63.60
2018-07-11T00:55:37.909Z,63.90
2018-07-11T00:58:47.897Z,63.07
2018-07-11T01:01:20.202Z,63.87
2018-07-11T01:09:34.315Z,64.00
2018-07-11T01:12:06.173Z,64.30
2018-07-11T01:14:36.606Z,62.13
2018-07-11T01:18:16.294Z,62.93
2018-07-11T01:20:46.923Z,60.37
2018-07-11T01:23:19.115Z,62.27
2018-07-11T01:25:49.420Z,63.33
2018-07-11T01:28:19.921Z,65.20
2018-07-11T01:30:50.322Z,62.57
2018-07-11T01:33:21.318Z,61.20
2018-07-11T01:35:51.734Z,62.60
2018-07-11T01:38:22.065Z,62.87
2018-07-11T01:40:52.882Z,61.60
2018-07-11T01:43:23.594Z,62.70
2018-07-11T01:45:54.572Z,61.17
2018-07-11T01:48:25.410Z,62.50
2018-07-11T01:50:56.183Z,65.27
2018-07-11T01:53:26.765Z,60.17
2018-07-11T01:55:57.408Z,60.03
2018-07-11T01:58:29.347Z,62.73
2018-07-11T02:01:00.109Z,61.27
2018-07-11T02:03:30.908Z,58.90
2018-07-11T02:06:01.524Z,60.53
2018-07-11T02:08:32.746Z,61.37
2018-07-11T02:11:03.285Z,64.83
2018-07-11T02:13:33.780Z,62.17
2018-07-11T02:16:04.125Z,61.80
2018-07-11T02:18:36.810Z,62.80
2018-07-11T02:21:08.340Z,62.67
2018-07-11T02:23:40.162Z,60.90
2018-07-11T02:26:10.660Z,62.00
2018-07-11T02:28:41.082Z,59.67
2018-07-11T02:31:11.244Z,61.77
2018-07-11T02:33:41.495Z,60.00
2018-07-11T02:36:12.558Z,63.87
2018-07-11T02:38:42.786Z,63.60
2018-07-11T02:41:13.324Z,62.00
2018-07-11T02:43:43.820Z,59.37
2018-07-11T02:46:15.117Z,62.37
2018-07-11T02:48:45.594Z,61.60
2018-07-11T02:51:16.200Z,62.23
2018-07-11T02:53:46.493Z,62.93
2018-07-11T02:56:16.728Z,61.57
2018-07-11T02:58:47.268Z,62.23
2018-07-11T03:01:17.298Z,71.97
2018-07-11T03:03:47.488Z,62.13
2018-07-11T03:06:19.030Z,63.10
2018-07-11T03:08:49.393Z,62.03
2018-07-11T03:11:20.195Z,59.43
2018-07-11T03:13:50.471Z,61.17
2018-07-11T03:16:20.699Z,60.90
2018-07-11T03:18:51.011Z,61.33
2018-07-11T03:21:21.704Z,62.80
2018-07-11T03:23:52.112Z,60.43
2018-07-11T03:26:22.485Z,61.57
2018-07-11T03:28:52.861Z,61.73
2018-07-11T03:31:23.497Z,62.27
2018-07-11T03:33:53.925Z,61.70
2018-07-11T03:36:24.052Z,59.97
2018-07-11T03:38:54.702Z,63.73
2018-07-11T03:41:26.269Z,61.40
2018-07-11T03:43:57.658Z,61.27
2018-07-11T03:46:28.481Z,62.57
2018-07-11T03:48:58.892Z,62.73
2018-07-11T03:51:29.320Z,59.80
2018-07-11T03:54:00.269Z,60.37
2018-07-11T03:56:30.010Z,60.67
2018-07-11T03:59:00.473Z,61.97
2018-07-11T04:01:30.746Z,62.57
2018-07-11T04:04:01.761Z,60.50
2018-07-11T04:06:31.867Z,60.27
2018-07-11T04:09:02.121Z,64.67
2018-07-11T04:11:32.762Z,60.77
2018-07-11T04:14:03.003Z,60.17
2018-07-11T04:16:34.128Z,63.97
2018-07-11T04:19:04.613Z,60.00
2018-07-11T04:21:34.670Z,62.07
2018-07-11T04:24:05.048Z,63.30
2018-07-11T04:26:35.291Z,62.07
2018-07-11T04:29:06.426Z,63.50
2018-07-11T04:31:40.454Z,62.40
2018-07-11T04:34:10.866Z,63.17
2018-07-11T04:36:40.992Z,60.50
2018-07-11T04:39:11.297Z,61.43
2018-07-11T04:41:41.596Z,65.40
2018-07-11T04:44:12.154Z,62.03
2018-07-11T04:46:42.993Z,62.63
2018-07-11T04:49:14.040Z,66.03
2018-07-11T04:51:45.931Z,67.70
2018-07-11T04:54:17.654Z,67.77
2018-07-11T04:56:47.899Z,70.77
2018-07-11T04:59:19.149Z,65.90
2018-07-11T05:01:49.592Z,62.17
2018-07-11T05:04:20.320Z,67.53
2018-07-11T05:06:50.453Z,63.27
2018-07-11T05:09:21.487Z,64.60
2018-07-11T05:11:52.161Z,66.83
2018-07-11T05:14:22.425Z,65.47
2018-07-11T05:16:52.696Z,66.37
2018-07-11T05:19:23.636Z,66.77
2018-07-11T05:21:54.225Z,64.67
2018-07-11T05:24:24.698Z,69.17
2018-07-11T05:27:06.309Z,68.30
2018-07-11T05:29:36.421Z,66.23
2018-07-11T05:32:07.548Z,69.43
2018-07-11T05:34:37.798Z,68.57
2018-07-11T05:37:08.123Z,67.37
2018-07-11T05:39:38.293Z,67.73
2018-07-11T05:42:08.519Z,67.63
2018-07-11T05:44:39.299Z,65.17
2018-07-11T05:47:09.361Z,70.07
2018-07-11T05:49:39.757Z,74.83
2018-07-11T05:52:10.139Z,67.37
2018-07-11T05:54:40.284Z,70.47
2018-07-11T05:57:10.558Z,68.70
2018-07-11T05:59:40.874Z,69.07
2018-07-11T06:02:11.618Z,68.03
2018-07-11T06:04:42.275Z,69.80
2018-07-11T06:07:12.603Z,66.17
2018-07-11T06:09:43.373Z,67.63
2018-07-11T06:12:14.761Z,70.53
2018-07-11T06:14:45.886Z,69.43
2018-07-11T06:17:16.570Z,74.17
2018-07-11T06:19:47.250Z,72.80
2018-07-11T06:22:17.026Z,74.60
2018-07-11T06:24:47.267Z,70.70
2018-07-11T06:27:18.151Z,69.77
2018-07-11T06:29:48.506Z,72.83
2018-07-11T06:32:18.908Z,74.23
2018-07-11T06:34:49.303Z,74.40
2018-07-11T06:37:20.226Z,70.67
2018-07-11T06:39:52.193Z,73.00
2018-07-11T06:42:24.088Z,75.13
2018-07-11T06:44:56.027Z,71.30
2018-07-11T06:47:33.240Z,69.57
2018-07-11T06:50:03.802Z,71.43
2018-07-11T06:52:33.861Z,73.33
2018-07-11T06:55:04.639Z,72.87
2018-07-11T06:57:35.293Z,70.77
2018-07-11T07:00:09.082Z,72.83
2018-07-11T07:02:39.380Z,71.63
2018-07-11T07:05:09.561Z,73.97
2018-07-11T07:07:39.781Z,73.27
2018-07-11T07:10:15.680Z,74.83
2018-07-11T07:12:54.071Z,74.33
2018-07-11T07:15:32.043Z,75.93
2018-07-11T07:18:07.290Z,78.77
2018-07-11T07:20:40.255Z,77.67
2018-07-11T07:23:13.890Z,72.70
2018-07-11T07:25:46.497Z,78.07
2018-07-11T07:28:16.806Z,75.23
2018-07-11T07:30:50.478Z,72.87
2018-07-11T07:33:21.826Z,72.43
2018-07-11T07:35:51.944Z,72.30
2018-07-11T07:38:22.629Z,72.97
2018-07-11T07:40:52.957Z,69.67
2018-07-11T07:43:25.262Z,68.70
2018-07-11T07:45:55.826Z,73.33
2018-07-11T07:48:26.598Z,69.63
2018-07-11T07:50:57.225Z,70.73
2018-07-11T07:53:27.685Z,72.33
2018-07-11T07:55:58.022Z,70.87
2018-07-11T07:58:28.953Z,74.27
2018-07-11T08:01:02.112Z,68.57
2018-07-11T08:03:35.937Z,73.03
2018-07-11T08:06:06.701Z,70.17
2018-07-11T08:08:37.011Z,70.97
2018-07-11T08:11:07.323Z,74.33
2018-07-11T08:13:38.239Z,73.47
2018-07-11T08:16:08.678Z,69.23
2018-07-11T08:18:39.424Z,74.53
2018-07-11T08:21:09.750Z,72.60
2018-07-11T08:23:56.378Z,70.37
2018-07-11T08:26:43.077Z,70.60
2018-07-11T08:31:37.388Z,72.43
2018-07-11T08:34:24.973Z,71.00
2018-07-11T08:39:20.628Z,71.30
2018-07-11T08:42:16.298Z,70.63
2018-07-11T08:45:05.157Z,69.53
2018-07-11T08:49:56.025Z,70.37
2018-07-11T08:55:17.962Z,71.53
2018-07-11T08:58:15.665Z,71.87
2018-07-11T09:03:07.723Z,69.80
2018-07-11T09:08:00.165Z,69.67
2018-07-11T09:12:48.831Z,68.90
2018-07-11T09:15:41.231Z,70.53
2018-07-11T09:21:09.715Z,70.83
2018-07-11T09:29:38.006Z,68.20
2018-07-11T09:32:08.717Z,69.30
2018-07-11T09:34:39.281Z,69.00
2018-07-11T09:37:10.302Z,70.20
2018-07-11T09:39:41.357Z,75.20
2018-07-11T09:42:11.453Z,72.83
2018-07-11T09:44:41.722Z,71.33
2018-07-11T09:47:17.794Z,74.57
2018-07-11T09:49:48.573Z,72.50
2018-07-11T09:52:18.915Z,71.50
2018-07-11T09:54:49.652Z,74.50
2018-07-11T09:57:20.468Z,72.10
2018-07-11T09:59:50.918Z,74.33
2018-07-11T10:02:22.404Z,70.80
2018-07-11T10:04:53.614Z,76.20
2018-07-11T10:07:24.317Z,72.83
2018-07-11T10:09:54.471Z,71.07
2018-07-11T10:12:26.109Z,72.27
2018-07-11T10:14:56.592Z,72.53
2018-07-11T10:17:26.405Z,74.10
2018-07-11T10:19:57.590Z,79.30
2018-07-11T10:22:29.180Z,73.23
2018-07-11T10:24:59.687Z,75.93
2018-07-11T10:27:30.187Z,76.37
2018-07-11T10:30:00.566Z,75.10
2018-07-11T10:32:30.810Z,78.10
2018-07-11T10:35:03.991Z,74.47
2018-07-11T10:37:34.203Z,78.80
2018-07-11T10:40:04.618Z,73.30
2018-07-11T10:42:35.881Z,74.30
2018-07-11T10:45:06.202Z,71.33
2018-07-11T10:47:37.201Z,79.03
2018-07-11T10:50:08.503Z,75.47
2018-07-11T10:52:39.419Z,77.17
2018-07-11T10:55:10.084Z,70.67
2018-07-11T10:57:41.433Z,74.47
2018-07-11T11:00:12.417Z,72.17
2018-07-11T11:02:43.958Z,72.63
2018-07-11T11:05:14.517Z,72.87
2018-07-11T11:07:45.331Z,74.70
2018-07-11T11:10:16.138Z,74.70
2018-07-11T11:12:46.533Z,72.07
2018-07-11T11:15:16.777Z,71.17
2018-07-11T11:17:47.343Z,72.03
2018-07-11T11:20:17.633Z,73.47
2018-07-11T11:22:47.719Z,72.73
2018-07-11T11:25:18.178Z,72.07
2018-07-11T11:27:48.399Z,74.63
2018-07-11T11:30:19.017Z,73.77
2018-07-11T11:32:49.265Z,74.27
2018-07-11T11:35:21.237Z,73.70
2018-07-11T11:37:51.714Z,72.83
2018-07-11T11:40:24.219Z,75.83
2018-07-11T11:42:54.471Z,71.20
2018-07-11T11:45:24.691Z,72.77
2018-07-11T11:47:58.803Z,73.13
2018-07-11T11:50:29.975Z,72.53
2018-07-11T11:53:01.022Z,72.87
2018-07-11T11:55:31.389Z,76.00
2018-07-11T11:58:01.620Z,71.20
2018-07-11T12:00:31.931Z,71.67
2018-07-11T12:03:02.126Z,73.03
2018-07-11T12:05:32.381Z,77.63
2018-07-11T12:08:03.961Z,73.40
2018-07-11T12:10:34.281Z,72.90
2018-07-11T12:13:04.829Z,72.70
2018-07-11T12:15:35.243Z,76.00
2018-07-11T12:18:05.558Z,76.37
2018-07-11T12:20:35.824Z,74.43
2018-07-11T12:23:06.097Z,75.90
2018-07-11T12:25:36.562Z,76.17
2018-07-11T12:28:06.805Z,75.03
2018-07-11T12:30:37.845Z,77.87
2018-07-11T12:33:08.316Z,73.70
2018-07-11T12:35:38.839Z,72.57
2018-07-11T12:38:09.367Z,74.97
2018-07-11T12:40:40.460Z,77.67
2018-07-11T12:43:10.593Z,72.83
2018-07-11T12:45:40.804Z,75.83
2018-07-11T12:48:16.130Z,73.70
2018-07-11T12:50:46.674Z,75.30
2018-07-11T12:53:17.757Z,75.33
2018-07-11T12:55:48.727Z,74.87
2018-07-11T12:58:20.093Z,75.13
2018-07-11T13:00:51.077Z,78.00
2018-07-11T13:03:21.314Z,77.43
2018-07-11T13:05:52.001Z,77.67
2018-07-11T13:08:22.835Z,74.47
2018-07-11T13:10:53.141Z,74.00
2018-07-11T13:13:23.633Z,76.73
2018-07-11T13:15:54.000Z,75.03
2018-07-11T13:18:24.340Z,76.43
2018-07-11T13:20:54.587Z,75.13
2018-07-11T13:23:25.251Z,75.37
2018-07-11T13:25:55.578Z,75.23
2018-07-11T13:28:26.707Z,75.60
2018-07-11T13:30:57.494Z,75.40
2018-07-11T13:33:27.988Z,77.93
2018-07-11T13:35:58.150Z,75.47
2018-07-11T13:38:28.389Z,77.70
2018-07-11T13:40:58.992Z,77.17
2018-07-11T13:43:29.577Z,76.43
2018-07-11T13:46:00.036Z,76.33
2018-07-11T13:48:30.533Z,77.77
2018-07-11T13:51:00.688Z,79.27
2018-07-11T13:53:30.945Z,80.57
2018-07-11T13:56:01.415Z,76.03
2018-07-11T13:58:32.146Z,78.70
2018-07-11T14:01:03.596Z,79.07
2018-07-11T14:03:34.206Z,80.00
2018-07-11T14:06:04.498Z,76.37
2018-07-11T14:08:34.903Z,81.23
2018-07-11T14:11:05.900Z,81.80
2018-07-11T14:13:35.626Z,80.20
2018-07-11T14:16:06.564Z,78.17
2018-07-11T14:18:37.269Z,83.30
2018-07-11T14:21:07.738Z,81.50
2018-07-11T14:23:40.048Z,80.30
2018-07-11T14:26:11.298Z,82.00
2018-07-11T14:28:49.731Z,81.00
2018-07-11T14:31:37.288Z,84.40
2018-07-11T14:34:10.405Z,81.60
2018-07-11T14:36:40.782Z,84.30
2018-07-11T14:39:11.210Z,82.62
2018-07-11T14:41:41.319Z,81.42
2018-07-11T14:44:11.709Z,84.45
2018-07-11T14:46:41.844Z,80.95
2018-07-11T14:49:12.230Z,84.92
2018-07-11T14:51:42.882Z,83.60
2018-07-11T14:54:20.549Z,84.37
2018-07-11T14:56:52.526Z,81.13
2018-07-11T14:59:23.462Z,88.37
2018-07-11T15:01:55.854Z,82.60
2018-07-11T15:04:26.318Z,83.03
2018-07-11T15:06:56.638Z,80.90
2018-07-11T15:09:28.016Z,84.43
2018-07-11T15:11:58.736Z,82.62
2018-07-11T15:14:29.099Z,87.00
2018-07-11T15:17:01.376Z,81.85
2018-07-11T15:19:32.654Z,91.00
2018-07-11T15:22:04.533Z,80.60
2018-07-11T15:24:35.080Z,84.32
2018-07-11T15:27:05.609Z,84.28
2018-07-11T15:29:36.082Z,83.82
2018-07-11T15:32:07.414Z,82.10
2018-07-11T15:34:39.011Z,82.37
2018-07-11T15:37:09.911Z,82.75
2018-07-11T15:39:42.152Z,83.33
2018-07-11T15:42:13.066Z,84.50
2018-07-11T15:44:55.730Z,79.20
2018-07-11T15:47:26.277Z,81.80
2018-07-11T15:49:57.927Z,80.80
2018-07-11T15:52:29.151Z,84.00
2018-07-11T15:55:00.963Z,83.15
2018-07-11T15:58:39.573Z,82.73
2018-07-11T16:01:53.366Z,85.30
2018-07-11T16:04:46.085Z,82.60
2018-07-11T16:07:17.434Z,82.00
2018-07-11T16:09:57.379Z,86.50
2018-07-11T16:12:28.278Z,82.20
2018-07-11T16:14:59.083Z,83.10
2018-07-11T16:17:30.240Z,82.90
2018-07-11T16:20:01.413Z,84.07
2018-07-11T16:22:32.029Z,81.03
2018-07-11T16:25:18.507Z,88.90
2018-07-11T16:27:49.357Z,81.00
2018-07-11T16:30:20.297Z,81.73
2018-07-11T16:32:50.686Z,80.87
2018-07-11T16:35:20.979Z,79.33
2018-07-11T16:37:51.143Z,82.60
2018-07-11T16:40:21.660Z,86.40
2018-07-11T16:42:53.148Z,82.33
2018-07-11T16:45:23.784Z,94.67
2018-07-11T16:47:54.473Z,93.30
2018-07-11T16:50:26.044Z,79.73
2018-07-11T16:52:57.437Z,83.67
2018-07-11T16:55:29.661Z,83.63
2018-07-11T16:58:00.248Z,82.03
2018-07-11T17:00:34.524Z,83.57
2018-07-11T17:03:09.531Z,83.07
2018-07-11T17:05:57.965Z,79.87
2018-07-11T17:08:33.600Z,80.10
2018-07-11T17:11:36.549Z,78.97
2018-07-11T17:14:08.518Z,81.17
2018-07-11T17:16:47.689Z,79.13
2018-07-11T17:19:26.982Z,78.77
2018-07-11T17:22:00.599Z,79.53
2018-07-11T17:24:33.742Z,77.80
2018-07-11T17:27:04.178Z,75.30
2018-07-11T17:29:35.301Z,79.60
2018-07-11T17:32:10.242Z,84.80
2018-07-11T17:34:41.365Z,78.80
2018-07-11T17:37:12.205Z,79.83
2018-07-11T17:40:23.998Z,78.07
2018-07-11T17:43:32.127Z,81.10
2018-07-11T17:46:09.193Z,79.10
2018-07-11T17:49:25.305Z,79.83
2018-07-11T17:52:13.284Z,78.60
2018-07-11T17:55:25.244Z,76.73
2018-07-11T17:58:09.270Z,79.07
2018-07-11T18:00:59.517Z,77.40
2018-07-11T18:03:51.782Z,77.97
2018-07-11T18:10:19.510Z,78.83
2018-07-11T18:13:09.356Z,81.27
2018-07-11T18:17:10.152Z,79.07
2018-07-11T18:20:28.197Z,79.83
2018-07-11T18:24:16.705Z,78.77
2018-07-11T18:27:10.644Z,77.57
2018-07-11T18:30:00.673Z,77.20
2018-07-11T18:33:04.947Z,78.53
2018-07-11T18:35:58.603Z,75.37
2018-07-11T18:38:47.631Z,77.70
2018-07-11T18:43:38.869Z,76.83
2018-07-11T18:50:37.775Z,78.27
2018-07-11T18:53:24.324Z,79.43
2018-07-11T18:57:13.883Z,77.53
2018-07-11T19:01:06.329Z,77.10
2018-07-11T19:07:57.580Z,76.70
2018-07-11T19:11:07.780Z,75.73
2018-07-11T19:13:56.747Z,77.03
2018-07-11T19:18:48.048Z,73.63
2018-07-11T19:21:29.745Z,75.97
2018-07-11T19:24:12.851Z,79.93
2018-07-11T19:27:09.796Z,75.37
2018-07-11T19:30:28.620Z,77.23
2018-07-11T19:33:21.469Z,76.00
2018-07-11T19:36:50.421Z,76.57
2018-07-11T19:39:48.026Z,75.90
2018-07-11T19:43:03.039Z,73.93
2018-07-11T19:55:52.962Z,73.37
2018-07-11T19:58:25.111Z,70.87
2018-07-11T20:00:56.330Z,75.20
2018-07-11T20:03:27.889Z,74.03
2018-07-11T20:06:00.287Z,71.67
2018-07-11T20:08:31.533Z,70.50
2018-07-11T20:11:04.811Z,72.40
2018-07-11T20:13:38.858Z,75.50
2018-07-11T20:16:15.202Z,71.70
2018-07-11T20:18:47.401Z,75.00
2018-07-11T20:21:22.367Z,73.97
2018-07-11T20:23:56.285Z,74.87
2018-07-11T20:26:28.888Z,72.77
2018-07-11T20:29:00.969Z,72.53
2018-07-11T20:31:32.092Z,73.10
2018-07-11T20:34:04.131Z,71.30
2018-07-11T20:36:35.467Z,72.67
2018-07-11T20:39:07.344Z,72.90
2018-07-11T20:41:40.450Z,70.17
2018-07-11T20:44:13.770Z,75.00
2018-07-11T20:46:45.751Z,74.13
2018-07-11T20:49:25.764Z,71.43
2018-07-11T20:51:58.554Z,72.63
2018-07-11T20:54:30.272Z,74.13
2018-07-11T20:57:02.563Z,71.40
2018-07-11T20:59:49.857Z,72.37
2018-07-11T21:02:36.815Z,72.93
2018-07-11T21:06:32.135Z,72.07
2018-07-11T21:09:49.138Z,73.27
2018-07-11T21:13:34.255Z,73.77
2018-07-11T21:18:20.559Z,72.37
2018-07-11T21:20:51.142Z,69.90
2018-07-11T21:23:21.897Z,70.20
2018-07-11T21:25:51.975Z,72.07
2018-07-11T21:28:22.476Z,73.13
2018-07-11T21:30:52.581Z,70.47
2018-07-11T21:33:23.588Z,67.47
2018-07-11T21:35:53.770Z,66.70
2018-07-11T21:38:24.123Z,71.33
2018-07-11T21:40:54.801Z,69.83
2018-07-11T21:43:25.046Z,69.43
2018-07-11T21:45:56.088Z,68.17
2018-07-11T21:48:26.649Z,68.90
2018-07-11T21:50:57.626Z,70.73
2018-07-11T21:53:28.383Z,68.97
2018-07-11T21:55:58.612Z,70.70
2018-07-11T21:58:29.863Z,68.07
2018-07-11T22:01:06.305Z,68.60
2018-07-11T22:03:36.866Z,69.10
2018-07-11T22:06:08.185Z,68.07
2018-07-11T22:08:39.076Z,67.97
2018-07-11T22:11:09.632Z,69.47
2018-07-11T22:13:40.493Z,66.70
2018-07-11T22:16:11.327Z,67.10
2018-07-11T22:18:46.026Z,68.67
2018-07-11T22:21:15.608Z,69.30
2018-07-11T22:23:44.983Z,68.67
2018-07-11T22:26:13.784Z,71.07
2018-07-11T22:28:41.898Z,68.43
2018-07-11T22:31:10.846Z,69.50
2018-07-11T22:33:39.372Z,65.27
2018-07-11T22:36:07.816Z,69.20
2018-07-11T22:38:36.954Z,68.50
2018-07-11T22:41:04.900Z,67.83
2018-07-11T22:43:33.008Z,67.07
2018-07-11T22:46:01.222Z,68.50
2018-07-11T22:48:29.397Z,69.10
2018-07-11T22:50:57.538Z,66.23
2018-07-11T22:53:25.583Z,68.50
2018-07-11T22:55:56.133Z,66.43
2018-07-11T22:58:25.578Z,66.10
2018-07-11T23:00:56.959Z,154.03
2018-07-11T23:03:25.223Z,66.75
2018-07-11T23:05:53.317Z,66.03
2018-07-11T23:08:21.399Z,68.43
2018-07-11T23:10:50.514Z,68.60
2018-07-11T23:13:18.893Z,67.50
2018-07-11T23:15:48.196Z,67.47
2018-07-11T23:18:20.098Z,66.60
2018-07-11T23:20:50.693Z,67.10
2018-07-11T23:23:19.084Z,69.17
2018-07-11T23:25:48.381Z,68.57
2018-07-11T23:28:16.826Z,69.13
2018-07-11T23:30:45.168Z,68.40
2018-07-11T23:33:13.279Z,67.27
2018-07-11T23:35:42.283Z,66.50
2018-07-11T23:38:10.693Z,66.40
2018-07-11T23:40:38.861Z,66.87
2018-07-11T23:43:06.829Z,68.17
2018-07-11T23:45:35.383Z,68.63
2018-07-11T23:48:03.754Z,67.63
2018-07-11T23:50:33.958Z,67.23
2018-07-11T23:53:04.009Z,68.10
2018-07-11T23:55:32.095Z,67.30
2018-07-11T23:58:00.336Z,69.53
