createdAt,value
2018-09-28T00:00:37.668Z,9.70
2018-09-28T00:03:05.753Z,9.70
2018-09-28T00:05:33.792Z,9.70
2018-09-28T00:08:01.840Z,9.60
2018-09-28T00:10:29.908Z,9.60
2018-09-28T00:12:57.937Z,9.60
2018-09-28T00:15:26.201Z,9.60
2018-09-28T00:17:54.266Z,9.50
2018-09-28T00:20:22.277Z,9.50
2018-09-28T00:22:50.676Z,9.40
2018-09-28T00:25:18.756Z,9.40
2018-09-28T00:27:46.799Z,9.40
2018-09-28T00:30:14.845Z,9.40
2018-09-28T00:32:42.897Z,9.40
2018-09-28T00:35:10.961Z,9.40
2018-09-28T00:37:39.945Z,9.40
2018-09-28T00:40:08.153Z,9.30
2018-09-28T00:42:36.200Z,9.30
2018-09-28T00:45:04.329Z,9.30
2018-09-28T00:47:33.046Z,9.30
2018-09-28T00:50:01.100Z,9.30
2018-09-28T00:52:29.143Z,9.20
2018-09-28T00:54:57.222Z,9.20
2018-09-28T00:57:25.294Z,9.20
2018-09-28T00:59:53.448Z,9.20
2018-09-28T01:02:21.460Z,9.20
2018-09-28T01:04:49.517Z,9.10
2018-09-28T01:07:17.561Z,9.10
2018-09-28T01:09:45.621Z,9.10
2018-09-28T01:12:13.664Z,9.10
2018-09-28T01:14:41.724Z,9.10
2018-09-28T01:17:09.773Z,9.00
2018-09-28T01:19:37.816Z,9.00
2018-09-28T01:22:05.865Z,9.00
2018-09-28T01:24:33.917Z,8.90
2018-09-28T01:27:01.969Z,8.90
2018-09-28T01:29:30.029Z,8.80
2018-09-28T01:31:58.081Z,8.80
2018-09-28T01:34:26.132Z,8.80
2018-09-28T01:36:54.180Z,8.70
2018-09-28T01:39:22.240Z,8.70
2018-09-28T01:41:50.280Z,8.70
2018-09-28T01:44:18.360Z,8.60
2018-09-28T01:46:53.209Z,8.60
2018-09-28T01:49:21.288Z,8.60
2018-09-28T01:51:49.328Z,8.60
2018-09-28T01:54:17.381Z,8.50
2018-09-28T01:56:45.500Z,8.50
2018-09-28T01:59:13.561Z,8.40
2018-09-28T02:01:41.624Z,8.40
2018-09-28T02:04:09.678Z,8.40
2018-09-28T02:06:37.733Z,8.40
2018-09-28T02:09:06.905Z,8.40
2018-09-28T02:11:34.971Z,8.40
2018-09-28T02:14:03.013Z,8.30
2018-09-28T02:16:31.143Z,8.30
2018-09-28T02:18:59.176Z,8.30
2018-09-28T02:21:27.261Z,8.30
2018-09-28T02:23:55.312Z,8.20
2018-09-28T02:26:23.364Z,8.20
2018-09-28T02:28:51.426Z,8.20
2018-09-28T02:31:19.494Z,8.10
2018-09-28T02:33:47.549Z,8.20
2018-09-28T02:36:15.609Z,8.20
2018-09-28T02:38:43.685Z,8.10
2018-09-28T02:41:11.732Z,8.10
2018-09-28T02:43:39.784Z,8.10
2018-09-28T02:46:07.825Z,8.00
2018-09-28T02:48:35.894Z,8.00
2018-09-28T02:51:04.020Z,8.00
2018-09-28T02:53:32.053Z,8.00
2018-09-28T02:56:00.101Z,8.00
2018-09-28T02:58:28.152Z,8.00
2018-09-28T03:00:56.204Z,8.00
2018-09-28T03:03:24.255Z,8.00
2018-09-28T03:05:52.306Z,7.90
2018-09-28T03:08:20.361Z,7.90
2018-09-28T03:10:48.421Z,7.80
2018-09-28T03:13:16.476Z,7.80
2018-09-28T03:15:44.563Z,7.90
2018-09-28T03:18:12.601Z,7.80
2018-09-28T03:20:40.654Z,7.80
2018-09-28T03:23:08.701Z,7.80
2018-09-28T03:25:36.757Z,7.70
2018-09-28T03:28:04.809Z,7.70
2018-09-28T03:30:32.861Z,7.60
2018-09-28T03:33:00.912Z,7.60
2018-09-28T03:35:28.982Z,7.60
2018-09-28T03:37:57.120Z,7.60
2018-09-28T03:40:25.166Z,7.50
2018-09-28T03:42:53.195Z,7.50
2018-09-28T03:45:21.253Z,7.50
2018-09-28T03:47:49.777Z,7.50
2018-09-28T03:50:17.973Z,7.50
2018-09-28T03:52:46.023Z,7.50
2018-09-28T03:55:14.453Z,7.50
2018-09-28T03:57:42.619Z,7.50
2018-09-28T04:00:11.236Z,7.50
2018-09-28T04:02:40.125Z,7.50
2018-09-28T04:05:08.177Z,7.50
2018-09-28T04:07:36.693Z,7.50
2018-09-28T04:10:05.656Z,7.40
2018-09-28T04:12:33.705Z,7.50
2018-09-28T04:15:01.958Z,7.40
2018-09-28T04:17:29.809Z,7.50
2018-09-28T04:19:57.865Z,7.40
2018-09-28T04:22:25.933Z,7.40
2018-09-28T04:24:53.985Z,7.40
2018-09-28T04:27:22.034Z,7.40
2018-09-28T04:29:50.177Z,7.40
2018-09-28T04:32:18.196Z,7.40
2018-09-28T04:34:46.347Z,7.40
2018-09-28T04:37:14.368Z,7.40
2018-09-28T04:39:42.422Z,7.40
2018-09-28T04:42:17.020Z,7.40
2018-09-28T04:44:45.090Z,7.40
2018-09-28T04:47:13.226Z,7.30
2018-09-28T04:49:41.420Z,7.30
2018-09-28T04:52:09.474Z,7.30
2018-09-28T04:54:37.522Z,7.30
2018-09-28T04:57:05.584Z,7.30
2018-09-28T04:59:33.748Z,7.30
2018-09-28T05:02:01.773Z,7.20
2018-09-28T05:04:29.834Z,7.20
2018-09-28T05:06:57.877Z,7.20
2018-09-28T05:09:32.590Z,7.20
2018-09-28T05:12:00.633Z,7.20
2018-09-28T05:14:28.721Z,7.20
2018-09-28T05:16:56.793Z,7.20
2018-09-28T05:19:24.856Z,7.30
2018-09-28T05:21:52.876Z,7.30
2018-09-28T05:24:20.924Z,7.30
2018-09-28T05:26:48.968Z,7.30
2018-09-28T05:29:17.053Z,7.30
2018-09-28T05:31:45.539Z,7.30
2018-09-28T05:34:13.467Z,7.30
2018-09-28T05:36:41.676Z,7.30
2018-09-28T05:39:10.087Z,7.40
2018-09-28T05:41:38.139Z,7.40
2018-09-28T05:44:06.353Z,7.40
2018-09-28T05:46:34.428Z,7.40
2018-09-28T05:49:02.492Z,7.40
2018-09-28T05:51:30.572Z,7.40
2018-09-28T05:53:58.592Z,7.50
2018-09-28T05:56:26.644Z,7.50
2018-09-28T05:59:00.306Z,7.50
2018-09-28T06:01:33.948Z,7.50
2018-09-28T06:04:07.313Z,7.60
2018-09-28T06:06:35.352Z,7.60
2018-09-28T06:09:03.580Z,7.70
2018-09-28T06:11:31.621Z,7.80
2018-09-28T06:13:59.657Z,7.80
2018-09-28T06:16:27.825Z,8.00
2018-09-28T06:18:55.878Z,8.10
2018-09-28T06:21:23.926Z,8.20
2018-09-28T06:23:51.960Z,8.30
2018-09-28T06:26:20.027Z,8.40
2018-09-28T06:28:48.069Z,8.50
2018-09-28T06:31:16.126Z,8.60
2018-09-28T06:33:44.174Z,8.70
2018-09-28T06:36:12.295Z,8.70
2018-09-28T06:38:40.296Z,8.80
2018-09-28T06:41:08.348Z,8.90
2018-09-28T06:43:36.392Z,9.00
2018-09-28T06:46:04.451Z,9.10
2018-09-28T06:48:32.493Z,9.20
2018-09-28T06:51:00.549Z,9.30
2018-09-28T06:53:28.604Z,9.40
2018-09-28T06:55:56.665Z,9.50
2018-09-28T06:58:24.717Z,9.70
2018-09-28T07:00:52.769Z,9.90
2018-09-28T07:03:20.828Z,10.10
2018-09-28T07:05:48.942Z,10.40
2018-09-28T07:08:16.935Z,10.70
2018-09-28T07:10:45.004Z,11.40
2018-09-28T07:13:13.057Z,12.00
2018-09-28T07:15:41.114Z,12.70
2018-09-28T07:18:09.233Z,13.20
2018-09-28T07:20:37.238Z,13.60
2018-09-28T07:23:05.505Z,13.90
2018-09-28T07:25:33.564Z,14.30
2018-09-28T07:28:01.615Z,15.70
2018-09-28T07:30:29.877Z,17.80
2018-09-28T07:32:57.934Z,19.60
2018-09-28T07:35:26.027Z,20.70
2018-09-28T07:37:54.056Z,21.40
2018-09-28T07:40:22.174Z,22.20
2018-09-28T07:42:50.234Z,23.40
2018-09-28T07:45:18.301Z,24.40
2018-09-28T07:47:46.428Z,25.90
2018-09-28T07:50:14.536Z,27.30
2018-09-28T07:52:42.734Z,28.60
2018-09-28T07:55:11.333Z,29.30
2018-09-28T07:57:39.476Z,29.70
2018-09-28T08:00:07.564Z,30.30
2018-09-28T08:02:35.643Z,31.40
2018-09-28T08:05:03.704Z,32.60
2018-09-28T08:07:31.771Z,33.80
2018-09-28T08:09:59.832Z,34.80
2018-09-28T08:12:27.893Z,35.70
2018-09-28T08:14:55.976Z,36.30
2018-09-28T08:17:24.052Z,36.80
2018-09-28T08:19:52.131Z,36.90
2018-09-28T08:22:20.200Z,36.90
2018-09-28T08:24:48.358Z,37.00
2018-09-28T08:27:16.328Z,37.10
2018-09-28T08:29:44.395Z,37.40
2018-09-28T08:32:12.462Z,37.90
2018-09-28T08:34:40.531Z,38.80
2018-09-28T08:37:08.609Z,39.70
2018-09-28T08:39:36.669Z,40.60
2018-09-28T08:42:04.722Z,41.10
2018-09-28T08:44:32.920Z,41.40
2018-09-28T08:47:01.009Z,41.70
2018-09-28T08:49:29.113Z,42.40
2018-09-28T08:51:57.603Z,43.00
2018-09-28T08:54:25.680Z,43.60
2018-09-28T08:56:53.799Z,44.10
2018-09-28T08:59:21.889Z,43.90
2018-09-28T09:01:49.950Z,43.70
2018-09-28T09:04:18.063Z,43.60
2018-09-28T09:06:46.318Z,43.60
2018-09-28T09:09:14.382Z,43.80
2018-09-28T09:11:42.525Z,43.90
2018-09-28T09:14:10.618Z,43.80
2018-09-28T09:16:38.724Z,43.70
2018-09-28T09:19:06.928Z,44.10
2018-09-28T09:21:35.016Z,44.70
2018-09-28T09:24:03.136Z,45.20
2018-09-28T09:26:31.191Z,45.80
2018-09-28T09:28:59.239Z,45.70
2018-09-28T09:31:27.297Z,45.30
2018-09-28T09:33:55.441Z,44.50
2018-09-28T09:36:23.548Z,43.80
2018-09-28T09:38:51.613Z,43.50
2018-09-28T09:41:19.700Z,43.40
2018-09-28T09:43:47.756Z,43.40
2018-09-28T09:46:15.993Z,42.50
2018-09-28T09:48:44.098Z,42.80
2018-09-28T09:51:12.231Z,42.90
2018-09-28T09:53:40.477Z,43.10
2018-09-28T09:56:08.551Z,43.20
2018-09-28T09:58:36.657Z,43.90
2018-09-28T10:01:04.809Z,44.60
2018-09-28T10:03:38.826Z,44.50
2018-09-28T10:06:07.773Z,44.60
2018-09-28T10:08:35.855Z,45.10
2018-09-28T10:11:03.988Z,45.80
2018-09-28T10:13:32.205Z,45.80
2018-09-28T10:16:00.309Z,46.10
2018-09-28T10:18:28.423Z,45.50
2018-09-28T10:20:56.492Z,45.50
2018-09-28T10:23:24.632Z,45.10
2018-09-28T10:25:52.730Z,45.00
2018-09-28T10:28:21.047Z,44.50
2018-09-28T10:30:49.620Z,44.20
2018-09-28T10:33:17.660Z,45.00
2018-09-28T10:35:45.960Z,45.80
2018-09-28T10:38:14.008Z,46.00
2018-09-28T10:40:42.311Z,46.00
2018-09-28T10:43:10.503Z,45.20
2018-09-28T10:45:38.637Z,44.90
2018-09-28T10:48:06.704Z,44.80
2018-09-28T10:50:34.815Z,43.90
2018-09-28T10:53:02.919Z,43.90
2018-09-28T10:55:31.049Z,44.60
2018-09-28T10:57:59.349Z,45.40
2018-09-28T11:00:27.415Z,46.10
2018-09-28T11:02:55.702Z,46.50
2018-09-28T11:05:23.797Z,47.30
2018-09-28T11:07:51.964Z,47.30
2018-09-28T11:10:20.122Z,47.70
2018-09-28T11:12:48.170Z,47.70
2018-09-28T11:15:16.308Z,47.80
2018-09-28T11:17:44.413Z,47.90
2018-09-28T11:20:12.515Z,48.10
2018-09-28T11:22:40.625Z,48.00
2018-09-28T11:25:08.686Z,48.10
2018-09-28T11:27:36.777Z,48.10
2018-09-28T11:30:04.914Z,48.40
2018-09-28T11:32:33.024Z,48.80
2018-09-28T11:35:01.125Z,48.70
2018-09-28T11:37:29.250Z,48.40
2018-09-28T11:39:57.374Z,48.00
2018-09-28T11:42:25.464Z,47.90
2018-09-28T11:44:53.553Z,47.90
2018-09-28T11:47:21.624Z,48.00
2018-09-28T11:49:49.747Z,47.60
2018-09-28T11:52:17.926Z,47.10
2018-09-28T11:54:46.340Z,47.00
2018-09-28T11:57:14.437Z,46.90
2018-09-28T11:59:42.526Z,47.10
2018-09-28T12:02:10.652Z,46.80
2018-09-28T12:04:38.740Z,46.00
2018-09-28T12:07:07.498Z,45.60
2018-09-28T12:09:35.579Z,44.80
2018-09-28T12:12:03.707Z,44.00
2018-09-28T12:14:31.780Z,43.20
2018-09-28T12:16:59.840Z,42.30
2018-09-28T12:19:27.897Z,41.60
2018-09-28T12:21:56.050Z,40.50
2018-09-28T12:24:24.167Z,39.00
2018-09-28T12:26:52.173Z,38.30
2018-09-28T12:29:20.228Z,37.80
2018-09-28T12:31:48.317Z,37.20
2018-09-28T12:34:16.366Z,36.90
2018-09-28T12:36:44.451Z,37.00
2018-09-28T12:39:12.980Z,36.50
2018-09-28T12:41:41.603Z,35.60
2018-09-28T12:44:09.709Z,34.40
2018-09-28T12:46:37.764Z,33.20
2018-09-28T12:49:06.023Z,32.40
2018-09-28T12:51:34.080Z,31.60
2018-09-28T12:54:02.140Z,31.10
2018-09-28T12:56:30.402Z,30.60
2018-09-28T12:58:58.496Z,29.90
2018-09-28T13:01:26.597Z,29.40
2018-09-28T13:03:55.185Z,29.00
2018-09-28T13:06:23.381Z,28.70
2018-09-28T13:08:51.433Z,28.50
2018-09-28T13:11:19.457Z,28.10
2018-09-28T13:13:47.518Z,27.90
2018-09-28T13:16:15.596Z,27.70
2018-09-28T13:18:43.813Z,27.70
2018-09-28T13:21:11.822Z,27.40
2018-09-28T13:23:39.901Z,27.10
2018-09-28T13:26:07.968Z,26.90
2018-09-28T13:28:36.020Z,26.90
2018-09-28T13:31:04.076Z,26.90
2018-09-28T13:33:32.159Z,26.90
2018-09-28T13:36:00.333Z,26.70
2018-09-28T13:38:28.585Z,26.20
2018-09-28T13:40:56.633Z,25.70
2018-09-28T13:43:24.735Z,25.30
2018-09-28T13:45:52.823Z,24.70
2018-09-28T13:48:20.871Z,24.10
2018-09-28T13:50:48.936Z,23.70
2018-09-28T13:53:16.954Z,23.30
2018-09-28T13:55:44.997Z,23.10
2018-09-28T13:58:13.072Z,22.90
2018-09-28T14:00:41.139Z,22.70
2018-09-28T14:03:09.169Z,22.60
2018-09-28T14:05:37.211Z,22.30
2018-09-28T14:08:05.302Z,22.10
2018-09-28T14:10:33.354Z,21.90
2018-09-28T14:13:01.373Z,21.90
2018-09-28T14:15:29.482Z,21.70
2018-09-28T14:17:57.517Z,21.60
2018-09-28T14:20:25.624Z,21.30
2018-09-28T14:22:53.634Z,20.90
2018-09-28T14:25:21.681Z,20.70
2018-09-28T14:27:49.791Z,20.50
2018-09-28T14:30:17.863Z,20.20
2018-09-28T14:32:45.984Z,20.10
2018-09-28T14:35:13.967Z,20.00
2018-09-28T14:37:42.042Z,19.90
2018-09-28T14:40:10.351Z,19.70
2018-09-28T14:42:38.751Z,19.60
2018-09-28T14:45:07.069Z,19.50
2018-09-28T14:47:35.299Z,19.30
2018-09-28T14:50:03.299Z,19.00
2018-09-28T14:52:31.374Z,18.80
2018-09-28T14:54:59.510Z,18.60
2018-09-28T14:57:27.541Z,18.40
2018-09-28T14:59:55.623Z,18.20
2018-09-28T15:02:23.744Z,18.10
2018-09-28T15:04:51.753Z,17.90
2018-09-28T15:07:19.878Z,17.80
2018-09-28T15:09:47.908Z,17.60
2018-09-28T15:12:16.071Z,17.50
2018-09-28T15:14:44.270Z,17.40
2018-09-28T15:17:12.429Z,17.40
2018-09-28T15:19:40.609Z,17.30
2018-09-28T15:22:08.632Z,17.30
2018-09-28T15:24:36.713Z,17.30
2018-09-28T15:27:04.781Z,17.30
2018-09-28T15:29:32.944Z,17.30
2018-09-28T15:32:00.946Z,17.30
2018-09-28T15:34:29.000Z,17.30
2018-09-28T15:36:57.053Z,17.20
2018-09-28T15:39:25.104Z,17.10
2018-09-28T15:41:53.268Z,16.90
2018-09-28T15:44:21.337Z,16.90
2018-09-28T15:46:49.438Z,16.80
2018-09-28T15:49:17.507Z,16.70
2018-09-28T15:51:45.614Z,16.60
2018-09-28T15:54:13.674Z,16.60
2018-09-28T15:56:41.784Z,16.60
2018-09-28T15:59:09.832Z,16.70
2018-09-28T16:01:37.893Z,16.60
2018-09-28T16:04:06.157Z,16.60
2018-09-28T16:06:34.229Z,16.50
2018-09-28T16:09:02.302Z,16.50
2018-09-28T16:11:30.356Z,16.60
2018-09-28T16:13:58.472Z,16.60
2018-09-28T16:16:26.506Z,16.60
2018-09-28T16:18:54.597Z,16.60
2018-09-28T16:21:22.727Z,16.50
2018-09-28T16:23:50.771Z,16.50
2018-09-28T16:26:18.817Z,16.50
2018-09-28T16:28:46.888Z,16.40
2018-09-28T16:31:14.929Z,16.40
2018-09-28T16:33:42.988Z,16.30
2018-09-28T16:36:11.123Z,16.20
2018-09-28T16:38:39.109Z,16.20
2018-09-28T16:41:07.260Z,16.10
2018-09-28T16:43:35.505Z,16.00
2018-09-28T16:46:03.578Z,16.00
2018-09-28T16:48:31.762Z,16.00
2018-09-28T16:50:59.792Z,15.90
2018-09-28T16:53:27.857Z,15.90
2018-09-28T16:55:55.912Z,15.90
2018-09-28T16:58:23.977Z,15.90
2018-09-28T17:00:52.036Z,15.90
2018-09-28T17:03:20.135Z,15.90
2018-09-28T17:05:48.164Z,15.80
2018-09-28T17:08:16.269Z,15.80
2018-09-28T17:10:44.329Z,15.70
2018-09-28T17:13:12.422Z,15.70
2018-09-28T17:15:40.485Z,15.70
2018-09-28T17:18:08.677Z,15.60
2018-09-28T17:20:36.760Z,15.60
2018-09-28T17:23:04.789Z,15.60
2018-09-28T17:25:32.844Z,15.60
2018-09-28T17:28:00.915Z,15.50
2018-09-28T17:30:28.958Z,15.60
2018-09-28T17:32:57.018Z,15.60
2018-09-28T17:35:25.121Z,15.50
2018-09-28T17:37:53.174Z,15.60
2018-09-28T17:40:21.302Z,15.50
2018-09-28T17:42:49.353Z,15.50
2018-09-28T17:45:17.461Z,15.50
2018-09-28T17:47:45.526Z,15.50
2018-09-28T17:50:13.678Z,15.50
2018-09-28T17:52:41.704Z,15.50
2018-09-28T17:55:09.783Z,15.50
2018-09-28T17:57:37.837Z,15.50
2018-09-28T18:00:05.917Z,15.50
2018-09-28T18:02:33.995Z,15.50
2018-09-28T18:05:02.025Z,15.50
2018-09-28T18:07:30.077Z,15.50
2018-09-28T18:09:58.132Z,15.50
2018-09-28T18:12:26.260Z,15.50
2018-09-28T18:14:54.312Z,15.50
2018-09-28T18:17:22.404Z,15.50
2018-09-28T18:19:50.464Z,15.50
2018-09-28T18:22:18.524Z,15.50
2018-09-28T18:24:46.573Z,15.60
2018-09-28T18:27:14.710Z,15.60
2018-09-28T18:29:42.704Z,15.60
2018-09-28T18:32:10.764Z,15.60
2018-09-28T18:34:38.850Z,15.60
2018-09-28T18:37:07.035Z,15.50
2018-09-28T18:39:35.092Z,15.50
2018-09-28T18:42:03.193Z,15.50
2018-09-28T18:44:31.334Z,15.50
2018-09-28T18:46:59.372Z,15.40
2018-09-28T18:49:27.503Z,15.40
2018-09-28T18:51:55.532Z,15.40
2018-09-28T18:54:23.585Z,15.30
2018-09-28T18:56:51.657Z,15.30
2018-09-28T18:59:19.692Z,15.30
2018-09-28T19:01:47.809Z,15.30
2018-09-28T19:04:15.871Z,15.30
2018-09-28T19:06:43.996Z,15.30
2018-09-28T19:09:12.705Z,15.20
2018-09-28T19:11:41.551Z,15.20
2018-09-28T19:14:09.564Z,15.10
2018-09-28T19:16:37.615Z,15.00
2018-09-28T19:19:05.749Z,15.00
2018-09-28T19:21:33.805Z,14.80
2018-09-28T19:24:01.848Z,14.70
2018-09-28T19:26:29.909Z,14.60
2018-09-28T19:28:58.043Z,14.60
2018-09-28T19:31:26.109Z,14.50
2018-09-28T19:33:54.254Z,14.40
2018-09-28T19:36:22.326Z,14.30
2018-09-28T19:38:50.372Z,14.30
2018-09-28T19:41:18.512Z,14.20
2018-09-28T19:43:46.597Z,14.10
2018-09-28T19:46:14.649Z,14.10
2018-09-28T19:48:42.693Z,14.00
2018-09-28T19:51:10.789Z,13.90
2018-09-28T19:53:38.852Z,13.80
2018-09-28T19:56:06.921Z,13.80
2018-09-28T19:58:35.002Z,13.70
2018-09-28T20:01:03.190Z,13.60
2018-09-28T20:03:31.230Z,13.50
2018-09-28T20:05:59.325Z,13.40
2018-09-28T20:08:27.370Z,13.40
2018-09-28T20:10:55.409Z,13.30
2018-09-28T20:13:23.478Z,13.20
2018-09-28T20:15:51.513Z,13.10
2018-09-28T20:18:19.648Z,13.00
2018-09-28T20:20:47.744Z,12.90
2018-09-28T20:23:15.837Z,12.80
2018-09-28T20:25:43.880Z,12.70
2018-09-28T20:28:12.021Z,12.70
2018-09-28T20:30:40.107Z,12.60
2018-09-28T20:33:08.409Z,12.50
2018-09-28T20:35:36.470Z,12.40
2018-09-28T20:38:04.632Z,12.30
2018-09-28T20:40:32.759Z,12.30
2018-09-28T20:43:00.803Z,12.20
2018-09-28T20:45:29.144Z,12.10
2018-09-28T20:47:57.211Z,12.10
2018-09-28T20:50:25.364Z,12.00
2018-09-28T20:52:53.415Z,11.90
2018-09-28T20:55:21.554Z,11.90
2018-09-28T20:57:49.557Z,11.80
2018-09-28T21:00:17.659Z,11.70
2018-09-28T21:02:45.720Z,11.60
2018-09-28T21:05:13.777Z,11.60
2018-09-28T21:07:41.834Z,11.50
2018-09-28T21:10:09.876Z,11.40
2018-09-28T21:12:38.050Z,11.40
2018-09-28T21:15:06.106Z,11.30
2018-09-28T21:17:34.225Z,11.20
2018-09-28T21:20:02.261Z,11.20
2018-09-28T21:22:30.338Z,11.10
2018-09-28T21:24:58.482Z,11.10
2018-09-28T21:27:26.569Z,11.00
2018-09-28T21:29:54.630Z,11.00
2018-09-28T21:32:22.735Z,10.90
2018-09-28T21:34:50.756Z,10.80
2018-09-28T21:37:18.818Z,10.80
2018-09-28T21:39:46.875Z,10.80
2018-09-28T21:42:14.941Z,10.70
2018-09-28T21:44:43.024Z,10.70
2018-09-28T21:47:11.094Z,10.60
2018-09-28T21:49:39.153Z,10.60
2018-09-28T21:52:08.049Z,10.50
2018-09-28T21:54:36.294Z,10.50
2018-09-28T21:57:04.335Z,10.50
2018-09-28T21:59:32.391Z,10.40
2018-09-28T22:02:00.446Z,10.40
2018-09-28T22:04:28.500Z,10.40
2018-09-28T22:06:56.553Z,10.30
2018-09-28T22:09:24.608Z,10.30
2018-09-28T22:11:52.672Z,10.30
2018-09-28T22:14:20.792Z,10.20
2018-09-28T22:16:48.990Z,10.20
2018-09-28T22:19:17.055Z,10.20
2018-09-28T22:21:45.110Z,10.20
2018-09-28T22:24:13.180Z,10.10
2018-09-28T22:26:41.319Z,10.10
2018-09-28T22:29:09.384Z,10.10
2018-09-28T22:31:37.446Z,10.10
2018-09-28T22:34:05.523Z,10.10
2018-09-28T22:36:33.576Z,10.10
2018-09-28T22:39:01.743Z,10.10
2018-09-28T22:41:29.825Z,10.10
2018-09-28T22:43:57.857Z,10.10
2018-09-28T22:46:25.912Z,10.00
2018-09-28T22:48:53.973Z,10.00
2018-09-28T22:51:22.026Z,10.00
2018-09-28T22:53:50.077Z,10.00
2018-09-28T22:56:18.160Z,10.10
2018-09-28T22:58:46.319Z,10.10
2018-09-28T23:01:14.360Z,10.10
2018-09-28T23:03:42.434Z,10.10
2018-09-28T23:06:10.517Z,10.10
2018-09-28T23:08:38.573Z,10.10
2018-09-28T23:11:06.661Z,10.00
2018-09-28T23:13:34.709Z,10.00
2018-09-28T23:16:02.776Z,10.00
2018-09-28T23:18:30.895Z,9.90
2018-09-28T23:20:58.955Z,9.90
2018-09-28T23:23:27.036Z,9.90
2018-09-28T23:25:55.094Z,9.90
2018-09-28T23:28:23.141Z,9.80
2018-09-28T23:30:51.289Z,9.80
2018-09-28T23:33:19.333Z,9.70
2018-09-28T23:35:47.406Z,9.70
2018-09-28T23:38:15.466Z,9.70
2018-09-28T23:40:43.532Z,9.70
2018-09-28T23:43:11.589Z,9.60
2018-09-28T23:45:39.645Z,9.60
2018-09-28T23:48:07.720Z,9.60
2018-09-28T23:50:35.788Z,9.50
2018-09-28T23:53:03.874Z,9.50
2018-09-28T23:55:31.904Z,9.50
2018-09-28T23:57:59.953Z,9.40
