createdAt,value
2023-05-08T00:01:25.486Z,23.83
2023-05-08T00:03:53.038Z,18.33
2023-05-08T00:06:19.951Z,19.92
2023-05-08T00:08:46.597Z,18.73
2023-05-08T00:11:13.383Z,18.73
2023-05-08T00:13:41.310Z,20.25
2023-05-08T00:16:12.756Z,21.85
2023-05-08T00:18:39.935Z,19.25
2023-05-08T00:21:06.750Z,23.48
2023-05-08T00:23:34.226Z,16.67
2023-05-08T00:26:00.948Z,19.48
2023-05-08T00:28:27.590Z,20.58
2023-05-08T00:30:54.356Z,17.98
2023-05-08T00:33:21.316Z,18.17
2023-05-08T00:35:48.033Z,18.27
2023-05-08T00:38:14.744Z,20.50
2023-05-08T00:40:42.814Z,21.27
2023-05-08T00:43:09.549Z,19.25
2023-05-08T00:45:39.317Z,20.50
2023-05-08T00:48:06.821Z,19.20
2023-05-08T00:50:33.526Z,18.70
2023-05-08T00:53:02.724Z,20.30
2023-05-08T00:55:30.523Z,21.23
2023-05-08T00:57:57.364Z,19.00
2023-05-08T01:00:24.608Z,19.27
2023-05-08T01:02:51.763Z,17.50
2023-05-08T01:05:18.487Z,20.25
2023-05-08T01:07:46.192Z,17.05
2023-05-08T01:10:12.884Z,15.82
2023-05-08T01:13:06.542Z,19.08
2023-05-08T01:15:38.303Z,18.08
2023-05-08T01:18:15.762Z,17.23
2023-05-08T01:21:23.809Z,15.50
2023-05-08T01:24:09.240Z,16.30
2023-05-08T01:26:47.879Z,16.02
2023-05-08T01:29:41.115Z,16.63
2023-05-08T01:32:30.342Z,14.65
2023-05-08T01:35:29.589Z,18.02
2023-05-08T01:38:19.394Z,14.38
2023-05-08T01:40:46.346Z,14.55
2023-05-08T01:43:33.850Z,14.15
2023-05-08T01:46:05.192Z,13.20
2023-05-08T01:48:35.204Z,13.35
2023-05-08T01:51:08.308Z,11.63
2023-05-08T01:53:42.834Z,12.15
2023-05-08T01:56:17.003Z,12.80
2023-05-08T01:58:44.714Z,12.23
2023-05-08T02:01:13.833Z,12.07
2023-05-08T02:03:42.604Z,13.25
2023-05-08T02:06:12.753Z,10.97
2023-05-08T02:08:41.525Z,12.15
2023-05-08T02:11:10.963Z,12.00
2023-05-08T02:13:39.587Z,12.52
2023-05-08T02:16:09.094Z,12.10
2023-05-08T02:18:37.463Z,12.45
2023-05-08T02:21:06.378Z,10.95
2023-05-08T02:23:34.841Z,12.38
2023-05-08T02:26:03.748Z,12.75
2023-05-08T02:28:32.627Z,12.73
2023-05-08T02:30:59.999Z,11.57
2023-05-08T02:33:28.304Z,10.55
2023-05-08T02:35:56.624Z,10.43
2023-05-08T02:38:25.565Z,11.80
2023-05-08T02:40:57.741Z,12.30
2023-05-08T02:43:24.632Z,10.52
2023-05-08T02:46:21.052Z,10.70
2023-05-08T02:49:12.394Z,11.13
2023-05-08T02:52:05.648Z,10.65
2023-05-08T02:54:40.486Z,10.98
2023-05-08T02:57:19.334Z,11.52
2023-05-08T03:00:03.465Z,11.40
2023-05-08T03:02:39.317Z,10.88
2023-05-08T03:05:19.013Z,11.80
2023-05-08T03:10:16.066Z,12.07
2023-05-08T03:12:46.272Z,13.00
2023-05-08T03:15:17.644Z,12.30
2023-05-08T03:17:46.307Z,11.38
2023-05-08T03:20:16.783Z,11.88
2023-05-08T03:22:45.933Z,11.27
2023-05-08T03:25:15.923Z,11.13
2023-05-08T03:27:44.102Z,11.85
2023-05-08T03:30:12.889Z,11.13
2023-05-08T03:32:41.428Z,11.98
2023-05-08T03:35:09.647Z,10.63
2023-05-08T03:37:36.585Z,15.20
2023-05-08T03:40:03.841Z,13.23
2023-05-08T03:42:31.396Z,9.30
2023-05-08T03:44:58.429Z,10.55
2023-05-08T03:47:28.228Z,12.07
2023-05-08T03:49:56.146Z,16.92
2023-05-08T03:52:23.315Z,10.52
2023-05-08T03:54:50.027Z,9.40
2023-05-08T03:57:17.173Z,10.05
2023-05-08T04:00:02.899Z,11.63
2023-05-08T04:02:52.420Z,10.55
2023-05-08T04:08:01.431Z,9.88
2023-05-08T04:10:37.567Z,9.65
2023-05-08T04:13:20.455Z,10.60
2023-05-08T04:16:06.683Z,9.88
2023-05-08T04:18:37.131Z,11.27
2023-05-08T04:21:09.664Z,11.07
2023-05-08T04:23:38.648Z,12.07
2023-05-08T04:26:07.060Z,10.43
2023-05-08T04:28:34.877Z,11.10
2023-05-08T04:31:03.382Z,10.88
2023-05-08T04:33:30.261Z,10.88
2023-05-08T04:35:57.250Z,11.75
2023-05-08T04:38:23.826Z,11.40
2023-05-08T04:40:50.809Z,10.80
2023-05-08T04:43:17.513Z,12.07
2023-05-08T04:45:44.192Z,11.07
2023-05-08T04:48:10.889Z,11.43
2023-05-08T04:50:37.630Z,10.63
2023-05-08T04:53:04.243Z,10.82
2023-05-08T04:55:30.946Z,13.68
2023-05-08T04:57:57.512Z,12.27
2023-05-08T05:00:24.142Z,10.68
2023-05-08T05:02:50.787Z,12.40
2023-05-08T05:05:18.113Z,11.35
2023-05-08T05:07:44.812Z,11.45
2023-05-08T05:10:11.449Z,13.18
2023-05-08T05:12:38.422Z,14.68
2023-05-08T05:15:05.509Z,11.80
2023-05-08T05:17:33.273Z,11.57
2023-05-08T05:19:59.947Z,12.00
2023-05-08T05:22:28.661Z,14.77
2023-05-08T05:24:55.401Z,11.50
2023-05-08T05:27:22.034Z,13.43
2023-05-08T05:29:48.771Z,14.38
2023-05-08T05:32:15.399Z,12.70
2023-05-08T05:34:42.082Z,11.95
2023-05-08T05:37:08.788Z,15.07
2023-05-08T05:39:36.272Z,12.82
2023-05-08T05:42:03.272Z,14.68
2023-05-08T05:44:29.894Z,10.70
2023-05-08T05:46:56.857Z,10.95
2023-05-08T05:49:23.558Z,12.07
2023-05-08T05:51:50.216Z,12.45
2023-05-08T05:54:17.070Z,13.38
2023-05-08T05:56:43.693Z,12.55
2023-05-08T05:59:10.316Z,16.05
2023-05-08T06:01:36.911Z,11.18
2023-05-08T06:04:04.468Z,12.00
2023-05-08T06:06:31.958Z,14.52
2023-05-08T06:08:58.644Z,12.48
2023-05-08T06:11:25.710Z,13.38
2023-05-08T06:13:52.460Z,13.32
2023-05-08T06:16:20.912Z,13.30
2023-05-08T06:18:47.681Z,13.98
2023-05-08T06:21:14.300Z,11.48
2023-05-08T06:23:42.669Z,12.88
2023-05-08T06:26:09.513Z,13.50
2023-05-08T06:28:36.249Z,12.43
2023-05-08T06:31:02.974Z,12.65
2023-05-08T06:33:30.068Z,14.93
2023-05-08T06:35:56.632Z,12.50
2023-05-08T06:38:23.225Z,11.73
2023-05-08T06:40:50.699Z,11.90
2023-05-08T06:43:17.437Z,12.35
2023-05-08T06:45:45.599Z,11.32
2023-05-08T06:48:12.340Z,11.57
2023-05-08T06:50:40.623Z,12.05
2023-05-08T06:53:08.097Z,11.63
2023-05-08T06:55:34.851Z,11.35
2023-05-08T06:58:01.598Z,10.68
2023-05-08T07:00:28.300Z,9.57
2023-05-08T07:02:54.982Z,14.38
2023-05-08T07:05:21.813Z,11.25
2023-05-08T07:07:48.654Z,12.32
2023-05-08T07:10:16.813Z,12.95
2023-05-08T07:12:43.473Z,11.85
2023-05-08T07:15:21.730Z,12.10
2023-05-08T07:17:51.926Z,11.77
2023-05-08T07:20:18.725Z,20.55
2023-05-08T07:22:45.469Z,11.10
2023-05-08T07:25:13.239Z,10.82
2023-05-08T07:27:40.087Z,12.13
2023-05-08T07:30:07.745Z,11.77
2023-05-08T07:32:34.514Z,12.30
2023-05-08T07:35:02.840Z,10.75
2023-05-08T07:37:29.634Z,11.68
2023-05-08T07:39:56.310Z,11.30
2023-05-08T07:42:23.017Z,11.57
2023-05-08T07:44:54.937Z,11.07
2023-05-08T07:47:22.341Z,11.30
2023-05-08T07:49:49.111Z,10.52
2023-05-08T07:52:15.692Z,11.65
2023-05-08T07:54:42.626Z,10.05
2023-05-08T07:57:09.340Z,10.05
2023-05-08T07:59:36.010Z,10.80
2023-05-08T08:02:02.777Z,11.85
2023-05-08T08:04:29.525Z,11.70
2023-05-08T08:06:56.299Z,11.90
2023-05-08T08:09:22.936Z,11.98
2023-05-08T08:11:49.586Z,12.45
2023-05-08T08:14:16.253Z,11.65
2023-05-08T08:16:43.037Z,12.20
2023-05-08T08:19:10.737Z,12.25
2023-05-08T08:21:43.395Z,13.02
2023-05-08T08:24:10.165Z,12.48
2023-05-08T08:26:36.954Z,13.38
2023-05-08T08:29:04.478Z,13.38
2023-05-08T08:31:31.262Z,13.63
2023-05-08T08:33:58.037Z,15.20
2023-05-08T08:36:24.720Z,11.00
2023-05-08T08:38:52.097Z,12.02
2023-05-08T08:41:18.760Z,12.25
2023-05-08T08:43:45.911Z,10.10
2023-05-08T08:46:15.446Z,11.40
2023-05-08T08:51:28.863Z,10.30
2023-05-08T08:54:04.110Z,11.20
2023-05-08T08:56:33.011Z,12.00
2023-05-08T08:59:01.601Z,10.82
2023-05-08T09:01:30.202Z,14.88
2023-05-08T09:03:58.681Z,9.98
2023-05-08T09:06:27.488Z,10.20
2023-05-08T09:09:00.779Z,9.70
2023-05-08T09:11:28.395Z,11.32
2023-05-08T09:13:55.653Z,10.95
2023-05-08T09:16:23.721Z,10.45
2023-05-08T09:18:50.621Z,11.35
2023-05-08T09:21:17.403Z,14.68
2023-05-08T09:24:04.432Z,11.50
2023-05-08T09:26:36.032Z,11.38
2023-05-08T09:29:20.641Z,11.38
2023-05-08T09:31:50.128Z,12.43
2023-05-08T09:34:27.962Z,11.57
2023-05-08T09:37:09.448Z,12.27
2023-05-08T09:39:36.170Z,11.07
2023-05-08T09:42:04.661Z,10.70
2023-05-08T09:44:51.424Z,11.32
2023-05-08T09:47:20.548Z,11.90
2023-05-08T09:49:57.005Z,13.15
2023-05-08T09:52:24.804Z,11.75
2023-05-08T09:54:59.502Z,12.93
2023-05-08T09:57:27.681Z,12.93
2023-05-08T10:00:09.899Z,11.70
2023-05-08T10:02:39.660Z,17.27
2023-05-08T10:08:23.479Z,13.55
2023-05-08T10:10:50.679Z,13.15
2023-05-08T10:13:17.332Z,13.48
2023-05-08T10:15:45.150Z,12.45
2023-05-08T10:18:13.160Z,12.95
2023-05-08T10:20:42.372Z,11.48
2023-05-08T10:23:14.469Z,12.88
2023-05-08T10:25:46.736Z,11.68
2023-05-08T10:28:18.098Z,12.07
2023-05-08T10:30:48.799Z,10.95
2023-05-08T10:33:19.962Z,13.38
2023-05-08T10:35:47.329Z,12.65
2023-05-08T10:38:16.513Z,12.93
2023-05-08T10:40:43.460Z,12.13
2023-05-08T10:43:11.245Z,12.23
2023-05-08T10:45:38.700Z,12.98
2023-05-08T10:48:23.175Z,12.60
2023-05-08T10:51:01.128Z,12.63
2023-05-08T10:53:38.771Z,12.50
2023-05-08T10:56:05.979Z,12.93
2023-05-08T10:58:41.815Z,13.23
2023-05-08T11:01:08.507Z,13.55
2023-05-08T11:03:46.519Z,13.55
2023-05-08T11:06:15.355Z,15.32
2023-05-08T11:08:54.521Z,15.80
2023-05-08T11:11:33.294Z,15.38
2023-05-08T11:14:11.959Z,17.30
2023-05-08T11:16:53.898Z,13.93
2023-05-08T11:19:25.186Z,14.65
2023-05-08T11:22:13.934Z,16.15
2023-05-08T11:24:47.774Z,13.70
2023-05-08T11:27:15.753Z,14.32
2023-05-08T11:29:42.662Z,17.00
2023-05-08T11:32:09.417Z,13.63
2023-05-08T11:34:42.588Z,14.57
2023-05-08T11:37:10.916Z,14.32
2023-05-08T11:39:37.945Z,13.80
2023-05-08T11:42:29.661Z,14.90
2023-05-08T11:45:07.760Z,13.98
2023-05-08T11:47:45.198Z,16.15
2023-05-08T11:50:13.668Z,15.73
2023-05-08T11:52:41.763Z,15.80
2023-05-08T11:55:10.749Z,14.93
2023-05-08T11:57:37.824Z,15.50
2023-05-08T12:00:06.302Z,15.23
2023-05-08T12:02:43.638Z,15.60
2023-05-08T12:05:11.770Z,16.50
2023-05-08T12:07:48.153Z,15.57
2023-05-08T12:10:16.880Z,14.30
2023-05-08T12:12:44.957Z,14.48
2023-05-08T12:15:14.006Z,15.25
2023-05-08T12:17:41.639Z,13.88
2023-05-08T12:20:16.777Z,14.10
2023-05-08T12:22:51.473Z,13.40
2023-05-08T12:25:18.553Z,13.52
2023-05-08T12:27:45.573Z,14.52
2023-05-08T12:30:14.057Z,13.20
2023-05-08T12:32:42.667Z,15.90
2023-05-08T12:35:11.213Z,12.13
2023-05-08T12:37:38.048Z,13.10
2023-05-08T12:40:05.630Z,12.90
2023-05-08T12:42:50.990Z,13.35
2023-05-08T12:45:26.760Z,13.05
2023-05-08T12:47:56.262Z,12.73
2023-05-08T12:52:51.537Z,17.77
2023-05-08T12:55:28.988Z,14.32
2023-05-08T12:58:15.509Z,13.88
2023-05-08T13:00:47.994Z,14.57
2023-05-08T13:03:24.483Z,14.43
2023-05-08T13:05:51.845Z,12.95
2023-05-08T13:08:18.672Z,13.75
2023-05-08T13:10:53.921Z,13.52
2023-05-08T13:13:22.442Z,16.77
2023-05-08T13:15:51.183Z,18.63
2023-05-08T13:18:18.704Z,15.37
2023-05-08T13:20:46.242Z,17.25
2023-05-08T13:23:13.776Z,14.93
2023-05-08T13:25:41.353Z,17.65
2023-05-08T13:28:09.624Z,17.25
2023-05-08T13:30:37.082Z,17.58
2023-05-08T13:33:04.645Z,17.38
2023-05-08T13:35:32.204Z,16.33
2023-05-08T13:37:59.645Z,17.35
2023-05-08T13:40:27.217Z,16.13
2023-05-08T13:42:54.151Z,16.90
2023-05-08T13:45:20.919Z,15.38
2023-05-08T13:47:49.359Z,19.20
2023-05-08T13:50:19.438Z,17.83
2023-05-08T13:52:46.029Z,17.17
2023-05-08T13:55:14.072Z,17.75
2023-05-08T13:57:41.610Z,18.70
2023-05-08T14:00:09.399Z,18.02
2023-05-08T14:02:37.485Z,18.13
2023-05-08T14:05:05.377Z,18.13
2023-05-08T14:07:31.930Z,18.27
2023-05-08T14:09:58.701Z,17.20
2023-05-08T14:12:25.408Z,18.35
2023-05-08T14:14:52.047Z,15.85
2023-05-08T14:17:18.911Z,17.83
2023-05-08T14:19:46.206Z,17.48
2023-05-08T14:22:13.079Z,18.13
2023-05-08T14:24:39.963Z,17.20
2023-05-08T14:27:06.690Z,17.63
2023-05-08T14:29:34.167Z,18.00
2023-05-08T14:32:01.303Z,15.65
2023-05-08T14:34:28.216Z,16.75
2023-05-08T14:36:55.015Z,18.75
2023-05-08T14:39:21.905Z,16.90
2023-05-08T14:42:10.380Z,16.42
2023-05-08T14:44:35.458Z,14.98
2023-05-08T14:47:02.179Z,15.88
2023-05-08T14:49:37.325Z,13.48
2023-05-08T14:52:05.779Z,15.98
2023-05-08T14:54:32.567Z,15.15
2023-05-08T14:56:59.706Z,14.05
2023-05-08T14:59:26.382Z,15.05
2023-05-08T15:01:53.140Z,13.15
2023-05-08T15:04:19.823Z,11.10
2023-05-08T15:06:46.760Z,12.15
2023-05-08T15:09:13.441Z,15.43
2023-05-08T15:11:40.161Z,15.75
2023-05-08T15:14:07.070Z,15.10
2023-05-08T15:16:33.742Z,17.15
2023-05-08T15:19:00.493Z,19.10
2023-05-08T15:21:27.435Z,16.75
2023-05-08T15:23:55.120Z,14.05
2023-05-08T15:26:22.660Z,13.05
2023-05-08T15:28:49.768Z,16.25
2023-05-08T15:31:17.017Z,14.93
2023-05-08T15:33:45.062Z,14.73
2023-05-08T15:36:13.643Z,16.35
2023-05-08T15:38:41.150Z,18.92
2023-05-08T15:41:11.417Z,17.70
2023-05-08T15:43:40.742Z,20.55
2023-05-08T15:46:07.768Z,15.77
2023-05-08T15:48:34.448Z,17.88
2023-05-08T15:51:01.274Z,17.35
2023-05-08T15:53:27.980Z,16.25
2023-05-08T15:55:55.710Z,14.32
2023-05-08T15:58:22.617Z,14.80
2023-05-08T16:00:49.514Z,15.57
2023-05-08T16:03:16.327Z,15.68
2023-05-08T16:05:43.423Z,16.02
2023-05-08T16:08:12.720Z,16.05
2023-05-08T16:13:06.782Z,15.18
2023-05-08T16:15:33.536Z,17.70
2023-05-08T16:18:00.265Z,18.20
2023-05-08T16:20:26.910Z,15.15
2023-05-08T16:22:55.127Z,16.85
2023-05-08T16:25:22.133Z,18.63
2023-05-08T16:27:49.272Z,16.05
2023-05-08T16:30:17.018Z,16.42
2023-05-08T16:32:45.708Z,13.60
2023-05-08T16:35:12.962Z,13.90
2023-05-08T16:37:40.227Z,17.10
2023-05-08T16:40:08.723Z,13.68
2023-05-08T16:42:36.850Z,12.80
2023-05-08T16:45:07.683Z,14.88
2023-05-08T16:47:34.635Z,12.98
2023-05-08T16:50:01.384Z,19.27
2023-05-08T16:52:28.460Z,17.48
2023-05-08T16:54:55.134Z,14.65
2023-05-08T16:57:21.843Z,13.68
2023-05-08T16:59:48.587Z,14.90
2023-05-08T17:02:19.172Z,14.60
2023-05-08T17:04:47.204Z,13.75
2023-05-08T17:07:14.583Z,13.57
2023-05-08T17:09:41.373Z,13.73
2023-05-08T17:12:08.449Z,11.30
2023-05-08T17:14:35.694Z,14.57
2023-05-08T17:17:02.313Z,13.57
2023-05-08T17:19:28.892Z,14.23
2023-05-08T17:21:56.517Z,13.18
2023-05-08T17:24:24.793Z,12.13
2023-05-08T17:26:51.382Z,11.82
2023-05-08T17:29:18.007Z,12.50
2023-05-08T17:31:44.649Z,11.98
2023-05-08T17:34:11.559Z,12.30
2023-05-08T17:36:38.292Z,13.18
2023-05-08T17:39:04.974Z,11.50
2023-05-08T17:41:31.593Z,11.48
2023-05-08T17:43:58.314Z,14.73
2023-05-08T17:46:24.986Z,14.48
2023-05-08T17:48:51.687Z,12.20
2023-05-08T17:51:18.296Z,11.85
2023-05-08T17:53:44.950Z,13.82
2023-05-08T17:56:11.650Z,11.95
2023-05-08T17:58:38.451Z,12.43
2023-05-08T18:01:06.735Z,15.15
2023-05-08T18:03:33.490Z,13.23
2023-05-08T18:06:00.117Z,12.32
2023-05-08T18:08:26.854Z,13.68
2023-05-08T18:10:53.635Z,12.43
2023-05-08T18:13:20.533Z,11.55
2023-05-08T18:15:47.808Z,13.60
2023-05-08T18:18:14.471Z,11.43
2023-05-08T18:20:41.182Z,14.43
2023-05-08T18:23:07.904Z,14.25
2023-05-08T18:25:35.877Z,14.00
2023-05-08T18:28:02.441Z,14.80
2023-05-08T18:30:29.200Z,17.10
2023-05-08T18:32:55.911Z,15.48
2023-05-08T18:35:22.619Z,16.08
2023-05-08T18:37:50.454Z,16.58
2023-05-08T18:40:17.221Z,16.52
2023-05-08T18:42:43.875Z,15.15
2023-05-08T18:45:11.288Z,15.10
2023-05-08T18:47:37.999Z,14.20
2023-05-08T18:50:05.085Z,16.13
2023-05-08T18:52:31.736Z,17.75
2023-05-08T18:54:58.401Z,21.83
2023-05-08T18:57:25.061Z,20.05
2023-05-08T18:59:51.695Z,17.45
2023-05-08T19:02:18.297Z,21.55
2023-05-08T19:04:44.940Z,14.35
2023-05-08T19:07:11.643Z,14.27
2023-05-08T19:09:38.224Z,14.50
2023-05-08T19:12:05.007Z,18.52
2023-05-08T19:14:31.624Z,14.50
2023-05-08T19:16:58.694Z,15.80
2023-05-08T19:19:25.468Z,17.73
2023-05-08T19:21:52.141Z,15.98
2023-05-08T19:24:20.751Z,16.15
2023-05-08T19:26:47.615Z,17.17
2023-05-08T19:29:14.281Z,16.48
2023-05-08T19:31:41.245Z,18.67
2023-05-08T19:34:08.029Z,17.73
2023-05-08T19:36:37.539Z,15.85
2023-05-08T19:41:31.181Z,17.25
2023-05-08T19:43:57.929Z,15.02
2023-05-08T19:46:24.699Z,17.92
2023-05-08T19:48:51.424Z,16.33
2023-05-08T19:51:18.135Z,16.88
2023-05-08T19:53:44.726Z,17.50
2023-05-08T19:56:11.421Z,16.38
2023-05-08T19:58:38.028Z,17.70
2023-05-08T20:01:04.828Z,15.65
2023-05-08T20:03:31.713Z,17.13
2023-05-08T20:05:58.497Z,17.90
2023-05-08T20:08:25.249Z,18.58
2023-05-08T20:10:52.203Z,15.82
2023-05-08T20:13:18.916Z,15.88
2023-05-08T20:15:45.646Z,15.27
2023-05-08T20:18:12.499Z,17.42
2023-05-08T20:20:39.167Z,16.60
2023-05-08T20:23:05.889Z,16.42
2023-05-08T20:25:32.615Z,13.95
2023-05-08T20:27:59.256Z,20.17
2023-05-08T20:30:26.015Z,16.30
2023-05-08T20:32:52.764Z,17.27
2023-05-08T20:35:19.620Z,18.00
2023-05-08T20:37:47.819Z,15.63
2023-05-08T20:40:15.157Z,16.98
2023-05-08T20:42:42.152Z,15.98
2023-05-08T20:45:09.856Z,22.80
2023-05-08T20:47:36.810Z,19.63
2023-05-08T20:50:04.018Z,19.50
2023-05-08T20:52:32.348Z,17.40
2023-05-08T20:54:59.756Z,22.55
2023-05-08T20:57:26.507Z,16.40
2023-05-08T20:59:53.119Z,18.23
2023-05-08T21:02:19.748Z,16.33
2023-05-08T21:04:46.515Z,16.92
2023-05-08T21:07:13.291Z,16.48
2023-05-08T21:09:39.945Z,18.83
2023-05-08T21:12:06.871Z,17.23
2023-05-08T21:14:35.478Z,19.60
2023-05-08T21:17:02.096Z,22.73
2023-05-08T21:19:30.132Z,17.35
2023-05-08T21:21:56.776Z,19.23
2023-05-08T21:24:23.827Z,16.67
2023-05-08T21:26:50.548Z,20.08
2023-05-08T21:29:17.169Z,20.15
2023-05-08T21:31:43.828Z,17.20
2023-05-08T21:34:10.694Z,18.48
2023-05-08T21:36:37.305Z,17.70
2023-05-08T21:39:04.471Z,26.60
2023-05-08T21:41:32.832Z,20.58
2023-05-08T21:43:59.526Z,23.00
2023-05-08T21:46:26.295Z,18.17
2023-05-08T21:48:52.933Z,18.40
2023-05-08T21:51:19.627Z,23.55
2023-05-08T21:53:46.364Z,21.48
2023-05-08T21:56:12.976Z,17.58
2023-05-08T21:58:39.604Z,22.38
2023-05-08T22:01:06.271Z,20.95
2023-05-08T22:03:32.945Z,21.27
2023-05-08T22:05:59.740Z,23.30
2023-05-08T22:08:26.812Z,18.00
2023-05-08T22:10:53.429Z,17.65
2023-05-08T22:13:20.054Z,19.05
2023-05-08T22:15:46.952Z,23.42
2023-05-08T22:18:14.294Z,21.42
2023-05-08T22:20:41.004Z,20.58
2023-05-08T22:23:07.615Z,20.13
2023-05-08T22:25:34.341Z,17.30
2023-05-08T22:28:00.979Z,22.17
2023-05-08T22:30:27.683Z,18.08
2023-05-08T22:32:57.070Z,21.23
2023-05-08T22:35:27.704Z,20.42
2023-05-08T22:37:54.861Z,21.42
2023-05-08T22:40:22.186Z,19.25
2023-05-08T22:42:51.553Z,19.95
2023-05-08T22:45:18.490Z,21.73
2023-05-08T22:47:45.637Z,21.08
2023-05-08T22:50:12.448Z,22.63
2023-05-08T22:52:39.591Z,23.63
2023-05-08T22:55:07.077Z,22.75
2023-05-08T22:57:33.945Z,21.58
2023-05-08T23:00:00.856Z,22.95
2023-05-08T23:02:36.685Z,24.58
2023-05-08T23:05:03.887Z,21.88
2023-05-08T23:07:30.811Z,20.90
2023-05-08T23:09:57.429Z,19.73
2023-05-08T23:12:24.062Z,19.05
2023-05-08T23:14:50.775Z,18.90
2023-05-08T23:17:17.455Z,18.88
2023-05-08T23:19:45.320Z,18.58
2023-05-08T23:22:11.926Z,18.83
2023-05-08T23:24:38.592Z,18.70
2023-05-08T23:27:05.208Z,19.83
2023-05-08T23:29:31.872Z,18.42
2023-05-08T23:31:59.434Z,19.48
2023-05-08T23:34:26.175Z,19.75
2023-05-08T23:36:52.812Z,20.95
2023-05-08T23:39:19.481Z,18.23
2023-05-08T23:41:46.193Z,19.63
2023-05-08T23:44:12.830Z,23.70
2023-05-08T23:46:39.545Z,17.23
2023-05-08T23:49:07.121Z,21.30
2023-05-08T23:51:33.888Z,23.38
2023-05-08T23:54:00.589Z,18.30
2023-05-08T23:56:27.480Z,17.63
2023-05-08T23:58:54.116Z,19.38
