createdAt,value
2023-04-30T00:00:58.366Z,92.36
2023-04-30T00:03:45.181Z,92.06
2023-04-30T00:06:31.985Z,92.79
2023-04-30T00:09:18.771Z,95.19
2023-04-30T00:12:07.282Z,95.76
2023-04-30T00:14:56.453Z,96.50
2023-04-30T00:17:43.020Z,96.47
2023-04-30T00:20:29.890Z,98.37
2023-04-30T00:23:16.621Z,96.60
2023-04-30T00:26:03.430Z,98.53
2023-04-30T00:28:51.596Z,98.27
2023-04-30T00:31:38.425Z,98.19
2023-04-30T00:34:25.201Z,98.69
2023-04-30T00:37:12.054Z,99.20
2023-04-30T00:39:58.801Z,99.44
2023-04-30T00:42:45.461Z,100.00
2023-04-30T00:45:33.866Z,98.21
2023-04-30T00:48:20.631Z,98.05
2023-04-30T00:51:08.704Z,100.00
2023-04-30T00:53:55.617Z,100.00
2023-04-30T00:56:44.559Z,99.93
2023-04-30T00:59:33.075Z,100.00
2023-04-30T01:02:21.328Z,100.00
2023-04-30T01:05:11.194Z,100.00
2023-04-30T01:08:04.910Z,100.00
2023-04-30T01:11:08.349Z,100.00
2023-04-30T01:14:03.979Z,100.00
2023-04-30T01:16:55.297Z,100.00
2023-04-30T01:19:45.421Z,100.00
2023-04-30T01:22:38.479Z,100.00
2023-04-30T01:25:53.489Z,100.00
2023-04-30T01:28:43.915Z,100.00
2023-04-30T01:31:31.419Z,100.00
2023-04-30T01:34:17.895Z,100.00
2023-04-30T01:37:16.548Z,100.00
2023-04-30T01:40:21.850Z,100.00
2023-04-30T01:43:19.531Z,100.00
2023-04-30T01:46:19.903Z,100.00
2023-04-30T01:49:15.038Z,100.00
2023-04-30T01:52:07.388Z,100.00
2023-04-30T01:55:00.535Z,100.00
2023-04-30T01:57:54.193Z,100.00
2023-04-30T02:00:41.074Z,100.00
2023-04-30T02:03:29.367Z,100.00
2023-04-30T02:06:17.067Z,100.00
2023-04-30T02:09:05.554Z,100.00
2023-04-30T02:11:52.378Z,100.00
2023-04-30T02:14:39.157Z,100.00
2023-04-30T02:17:26.015Z,100.00
2023-04-30T02:20:14.564Z,100.00
2023-04-30T02:23:01.287Z,100.00
2023-04-30T02:25:48.172Z,100.00
2023-04-30T02:28:34.895Z,100.00
2023-04-30T02:31:21.664Z,100.00
2023-04-30T02:34:08.311Z,100.00
2023-04-30T02:36:56.648Z,100.00
2023-04-30T02:39:44.106Z,100.00
2023-04-30T02:42:30.643Z,100.00
2023-04-30T02:45:17.743Z,100.00
2023-04-30T02:48:04.772Z,100.00
2023-04-30T02:50:51.176Z,100.00
2023-04-30T02:53:39.334Z,100.00
2023-04-30T02:56:26.037Z,100.00
2023-04-30T02:59:13.294Z,100.00
2023-04-30T03:02:00.032Z,100.00
2023-04-30T03:04:46.809Z,100.00
2023-04-30T03:07:33.749Z,100.00
2023-04-30T03:10:21.948Z,100.00
2023-04-30T03:13:08.953Z,100.00
2023-04-30T03:15:59.605Z,100.00
2023-04-30T03:18:46.411Z,100.00
2023-04-30T03:21:33.145Z,100.00
2023-04-30T03:24:20.147Z,100.00
2023-04-30T03:27:08.094Z,100.00
2023-04-30T03:29:55.004Z,100.00
2023-04-30T03:32:41.761Z,100.00
2023-04-30T03:35:28.572Z,100.00
2023-04-30T03:38:15.539Z,100.00
2023-04-30T03:41:02.197Z,100.00
2023-04-30T03:43:50.377Z,100.00
2023-04-30T03:46:37.042Z,100.00
2023-04-30T03:49:23.802Z,100.00
2023-04-30T03:52:11.381Z,100.00
2023-04-30T03:54:57.780Z,100.00
2023-04-30T03:57:44.703Z,100.00
2023-04-30T04:00:33.334Z,100.00
2023-04-30T04:03:20.529Z,100.00
2023-04-30T04:06:07.343Z,100.00
2023-04-30T04:08:54.620Z,100.00
2023-04-30T04:11:42.351Z,100.00
2023-04-30T04:14:29.035Z,100.00
2023-04-30T04:17:17.190Z,100.00
2023-04-30T04:20:06.271Z,100.00
2023-04-30T04:22:54.292Z,100.00
2023-04-30T04:25:41.823Z,100.00
2023-04-30T04:28:28.686Z,100.00
2023-04-30T04:31:15.969Z,100.00
2023-04-30T04:34:05.258Z,99.13
2023-04-30T04:36:51.975Z,97.53
2023-04-30T04:39:39.310Z,96.72
2023-04-30T04:42:26.026Z,96.67
2023-04-30T04:45:13.053Z,94.07
2023-04-30T04:47:59.796Z,92.01
2023-04-30T04:50:48.422Z,91.91
2023-04-30T04:53:35.206Z,93.75
2023-04-30T04:56:22.029Z,93.01
2023-04-30T04:59:08.864Z,89.86
2023-04-30T05:01:55.652Z,89.14
2023-04-30T05:04:42.380Z,87.35
2023-04-30T05:07:30.550Z,76.69
2023-04-30T05:10:17.401Z,67.19
2023-04-30T05:13:04.245Z,61.71
2023-04-30T05:15:53.486Z,58.20
2023-04-30T05:18:40.613Z,55.38
2023-04-30T05:21:29.753Z,55.49
2023-04-30T05:24:17.885Z,50.97
2023-04-30T05:27:05.659Z,52.73
2023-04-30T05:29:52.351Z,47.98
2023-04-30T05:32:39.001Z,49.16
2023-04-30T05:35:25.830Z,47.32
2023-04-30T05:38:12.637Z,48.56
2023-04-30T05:41:01.162Z,46.70
2023-04-30T05:43:47.930Z,47.43
2023-04-30T05:46:35.393Z,47.57
2023-04-30T05:49:22.194Z,51.08
2023-04-30T05:52:08.954Z,50.64
2023-04-30T05:54:55.637Z,51.27
2023-04-30T05:57:43.799Z,52.83
2023-04-30T06:00:30.548Z,56.63
2023-04-30T06:03:17.380Z,60.07
2023-04-30T06:06:04.740Z,61.92
2023-04-30T06:08:51.420Z,64.73
2023-04-30T06:11:39.022Z,65.17
2023-04-30T06:14:28.197Z,61.64
2023-04-30T06:17:16.048Z,58.25
2023-04-30T06:20:07.075Z,58.82
2023-04-30T06:22:53.573Z,57.37
2023-04-30T06:25:40.528Z,55.45
2023-04-30T06:28:27.090Z,53.80
2023-04-30T06:31:15.502Z,53.08
2023-04-30T06:34:02.268Z,54.96
2023-04-30T06:36:49.063Z,55.17
2023-04-30T06:39:36.220Z,61.23
2023-04-30T06:42:22.840Z,62.52
2023-04-30T06:45:10.997Z,61.07
2023-04-30T06:47:59.654Z,63.28
2023-04-30T06:50:46.243Z,63.90
2023-04-30T06:53:32.926Z,66.13
2023-04-30T06:56:22.073Z,65.45
2023-04-30T06:59:08.849Z,64.91
2023-04-30T07:01:55.673Z,66.53
2023-04-30T07:04:43.821Z,65.43
2023-04-30T07:07:30.646Z,66.02
2023-04-30T07:10:17.334Z,64.92
2023-04-30T07:13:04.172Z,65.52
2023-04-30T07:15:51.795Z,64.74
2023-04-30T07:18:39.731Z,64.90
2023-04-30T07:21:28.052Z,68.26
2023-04-30T07:24:14.801Z,67.95
2023-04-30T07:27:03.863Z,66.79
2023-04-30T07:29:50.582Z,65.61
2023-04-30T07:32:37.900Z,65.50
2023-04-30T07:35:24.823Z,65.16
2023-04-30T07:38:12.857Z,64.51
2023-04-30T07:40:59.492Z,64.45
2023-04-30T07:43:46.404Z,66.55
2023-04-30T07:46:33.452Z,62.14
2023-04-30T07:49:20.013Z,60.02
2023-04-30T07:52:11.014Z,61.43
2023-04-30T07:54:58.898Z,60.24
2023-04-30T07:57:45.881Z,57.09
2023-04-30T08:00:32.403Z,54.69
2023-04-30T08:03:20.164Z,54.36
2023-04-30T08:06:07.228Z,52.71
2023-04-30T08:08:53.902Z,55.00
2023-04-30T08:11:41.923Z,55.59
2023-04-30T08:14:28.805Z,54.56
2023-04-30T08:17:15.772Z,53.78
2023-04-30T08:20:02.723Z,52.38
2023-04-30T08:22:49.507Z,53.24
2023-04-30T08:25:36.246Z,52.22
2023-04-30T08:28:24.537Z,50.37
2023-04-30T08:31:11.325Z,49.52
2023-04-30T08:33:57.959Z,49.34
2023-04-30T08:36:44.786Z,47.98
2023-04-30T08:39:31.667Z,47.46
2023-04-30T08:42:20.213Z,44.91
2023-04-30T08:45:12.960Z,44.12
2023-04-30T08:48:01.612Z,38.90
2023-04-30T08:50:48.264Z,42.02
2023-04-30T08:53:37.919Z,42.27
2023-04-30T08:56:25.523Z,39.59
2023-04-30T08:59:13.551Z,41.97
2023-04-30T09:02:03.004Z,40.74
2023-04-30T09:04:50.652Z,39.04
2023-04-30T09:07:41.498Z,36.45
2023-04-30T09:10:34.068Z,36.71
2023-04-30T09:13:20.919Z,37.44
2023-04-30T09:16:08.297Z,36.49
2023-04-30T09:18:56.806Z,34.99
2023-04-30T09:21:43.319Z,36.60
2023-04-30T09:24:48.142Z,38.93
2023-04-30T09:27:35.064Z,40.48
2023-04-30T09:30:32.392Z,38.81
2023-04-30T09:33:20.413Z,39.31
2023-04-30T09:36:11.801Z,37.54
2023-04-30T09:38:58.705Z,38.59
2023-04-30T09:41:46.275Z,39.78
2023-04-30T09:44:33.723Z,38.21
2023-04-30T09:47:21.651Z,36.09
2023-04-30T09:50:08.966Z,36.67
2023-04-30T09:53:07.124Z,38.36
2023-04-30T09:55:54.527Z,37.81
2023-04-30T09:58:48.692Z,36.02
2023-04-30T10:01:40.345Z,37.94
2023-04-30T10:04:29.137Z,37.28
2023-04-30T10:07:21.576Z,36.39
2023-04-30T10:10:12.097Z,37.82
2023-04-30T10:13:07.161Z,37.42
2023-04-30T10:15:59.048Z,36.45
2023-04-30T10:18:49.032Z,36.04
2023-04-30T10:21:36.430Z,37.55
2023-04-30T10:24:23.461Z,38.03
2023-04-30T10:27:11.899Z,36.32
2023-04-30T10:30:00.284Z,37.91
2023-04-30T10:32:54.594Z,38.07
2023-04-30T10:35:48.475Z,39.30
2023-04-30T10:38:37.201Z,38.51
2023-04-30T10:41:23.967Z,38.50
2023-04-30T10:44:12.195Z,39.99
2023-04-30T10:47:00.931Z,39.58
2023-04-30T10:49:49.156Z,38.37
2023-04-30T10:52:35.901Z,39.25
2023-04-30T10:55:22.835Z,42.78
2023-04-30T10:58:25.504Z,39.74
2023-04-30T11:01:14.857Z,40.43
2023-04-30T11:04:09.343Z,39.91
2023-04-30T11:07:02.312Z,39.66
2023-04-30T11:09:50.158Z,40.59
2023-04-30T11:12:42.693Z,42.17
2023-04-30T11:15:40.896Z,41.76
2023-04-30T11:18:29.872Z,42.04
2023-04-30T11:21:16.695Z,41.28
2023-04-30T11:24:05.234Z,39.90
2023-04-30T11:27:05.578Z,40.28
2023-04-30T11:29:53.663Z,39.14
2023-04-30T11:32:41.271Z,38.49
2023-04-30T11:35:29.985Z,40.08
2023-04-30T11:38:18.424Z,38.17
2023-04-30T11:41:05.993Z,40.31
2023-04-30T11:43:52.677Z,36.72
2023-04-30T11:46:39.428Z,37.35
2023-04-30T11:49:26.164Z,38.71
2023-04-30T11:52:15.564Z,36.97
2023-04-30T11:55:02.442Z,36.71
2023-04-30T11:57:50.975Z,35.27
2023-04-30T12:00:38.156Z,36.83
2023-04-30T12:03:25.129Z,36.06
2023-04-30T12:06:13.084Z,35.15
2023-04-30T12:09:04.740Z,37.24
2023-04-30T12:11:51.508Z,36.77
2023-04-30T12:14:38.354Z,35.96
2023-04-30T12:17:35.830Z,35.16
2023-04-30T12:20:23.904Z,37.01
2023-04-30T12:23:10.855Z,35.87
2023-04-30T12:26:00.910Z,33.81
2023-04-30T12:28:49.516Z,35.56
2023-04-30T12:31:37.558Z,36.83
2023-04-30T12:34:28.452Z,38.07
2023-04-30T12:37:16.533Z,35.68
2023-04-30T12:40:03.642Z,34.46
2023-04-30T12:42:51.766Z,36.21
2023-04-30T12:45:46.872Z,35.60
2023-04-30T12:48:45.120Z,35.38
2023-04-30T12:51:34.640Z,34.92
2023-04-30T12:54:28.989Z,35.35
2023-04-30T12:57:15.623Z,32.68
2023-04-30T13:00:05.644Z,32.72
2023-04-30T13:02:52.493Z,35.86
2023-04-30T13:05:39.396Z,34.77
2023-04-30T13:08:26.362Z,34.16
2023-04-30T13:11:12.727Z,37.27
2023-04-30T13:13:59.744Z,34.96
2023-04-30T13:16:47.917Z,32.98
2023-04-30T13:19:34.758Z,34.98
2023-04-30T13:22:21.333Z,34.87
2023-04-30T13:25:08.813Z,35.00
2023-04-30T13:27:55.476Z,33.52
2023-04-30T13:30:42.126Z,33.22
2023-04-30T13:33:30.613Z,34.17
2023-04-30T13:36:17.318Z,34.56
2023-04-30T13:39:04.907Z,35.43
2023-04-30T13:41:51.363Z,33.71
2023-04-30T13:44:39.098Z,34.67
2023-04-30T13:47:25.818Z,34.03
2023-04-30T13:50:14.037Z,35.81
2023-04-30T13:53:01.001Z,37.28
2023-04-30T13:55:47.656Z,35.09
2023-04-30T13:58:34.559Z,36.15
2023-04-30T14:01:21.503Z,33.87
2023-04-30T14:04:08.518Z,33.89
2023-04-30T14:06:57.603Z,35.53
2023-04-30T14:09:44.054Z,34.42
2023-04-30T14:12:31.621Z,33.51
2023-04-30T14:15:18.250Z,35.61
2023-04-30T14:18:05.339Z,35.86
2023-04-30T14:20:52.052Z,34.48
2023-04-30T14:23:41.353Z,33.72
2023-04-30T14:26:28.110Z,33.49
2023-04-30T14:29:15.102Z,34.85
2023-04-30T14:32:02.491Z,36.25
2023-04-30T14:34:49.092Z,35.37
2023-04-30T14:37:35.905Z,36.15
2023-04-30T14:40:24.559Z,34.95
2023-04-30T14:43:11.252Z,37.65
2023-04-30T14:45:58.282Z,35.97
2023-04-30T14:48:45.377Z,36.32
2023-04-30T14:51:32.458Z,36.04
2023-04-30T14:54:19.140Z,35.39
2023-04-30T14:57:08.294Z,36.14
2023-04-30T14:59:57.781Z,33.11
2023-04-30T15:02:44.666Z,35.43
2023-04-30T15:05:31.319Z,34.92
2023-04-30T15:08:17.930Z,35.21
2023-04-30T15:11:07.077Z,37.44
2023-04-30T15:13:55.538Z,35.83
2023-04-30T15:16:42.251Z,32.76
2023-04-30T15:19:28.844Z,34.75
2023-04-30T15:22:16.368Z,34.06
2023-04-30T15:25:03.994Z,35.03
2023-04-30T15:27:51.856Z,35.90
2023-04-30T15:30:40.222Z,34.83
2023-04-30T15:33:28.875Z,34.20
2023-04-30T15:36:15.756Z,35.30
2023-04-30T15:39:02.551Z,35.90
2023-04-30T15:41:49.283Z,36.21
2023-04-30T15:44:35.951Z,36.41
2023-04-30T15:47:24.343Z,36.74
2023-04-30T15:50:11.043Z,35.68
2023-04-30T15:52:57.620Z,34.93
2023-04-30T15:55:44.525Z,36.00
2023-04-30T15:58:31.394Z,36.63
2023-04-30T16:01:18.625Z,35.76
2023-04-30T16:04:07.233Z,35.81
2023-04-30T16:06:54.753Z,37.50
2023-04-30T16:09:41.959Z,37.55
2023-04-30T16:12:28.602Z,36.82
2023-04-30T16:15:15.073Z,36.33
2023-04-30T16:18:02.104Z,36.42
2023-04-30T16:20:50.097Z,37.35
2023-04-30T16:23:36.843Z,37.09
2023-04-30T16:26:23.462Z,36.89
2023-04-30T16:29:10.349Z,35.77
2023-04-30T16:31:57.469Z,37.70
2023-04-30T16:34:43.937Z,38.31
2023-04-30T16:37:32.185Z,37.49
2023-04-30T16:40:18.911Z,38.21
2023-04-30T16:43:06.287Z,38.02
2023-04-30T16:45:53.913Z,39.01
2023-04-30T16:48:40.888Z,39.46
2023-04-30T16:51:27.924Z,39.93
2023-04-30T16:54:16.204Z,38.51
2023-04-30T16:57:04.820Z,41.17
2023-04-30T16:59:51.370Z,39.05
2023-04-30T17:02:38.637Z,38.07
2023-04-30T17:05:25.233Z,40.12
2023-04-30T17:08:11.822Z,40.94
2023-04-30T17:10:59.770Z,41.65
2023-04-30T17:13:46.671Z,41.98
2023-04-30T17:16:33.682Z,41.99
2023-04-30T17:19:20.377Z,41.97
2023-04-30T17:22:07.526Z,43.18
2023-04-30T17:24:54.148Z,43.47
2023-04-30T17:27:47.995Z,42.54
2023-04-30T17:30:36.733Z,43.52
2023-04-30T17:33:26.353Z,44.65
2023-04-30T17:36:14.683Z,44.37
2023-04-30T17:39:05.660Z,45.31
2023-04-30T17:41:52.099Z,47.36
2023-04-30T17:44:40.154Z,45.73
2023-04-30T17:47:28.889Z,46.06
2023-04-30T17:50:18.692Z,45.57
2023-04-30T17:53:07.228Z,46.60
2023-04-30T17:55:55.466Z,46.88
2023-04-30T17:58:42.184Z,47.54
2023-04-30T18:01:31.568Z,48.98
2023-04-30T18:04:19.751Z,50.84
2023-04-30T18:07:08.456Z,48.76
2023-04-30T18:09:57.080Z,48.35
2023-04-30T18:12:48.662Z,50.55
2023-04-30T18:15:35.458Z,51.64
2023-04-30T18:18:29.029Z,52.47
2023-04-30T18:21:15.792Z,50.88
2023-04-30T18:24:02.770Z,52.01
2023-04-30T18:26:49.170Z,52.09
2023-04-30T18:29:36.568Z,53.19
2023-04-30T18:32:23.180Z,54.55
2023-04-30T18:35:11.921Z,55.47
2023-04-30T18:37:59.269Z,56.94
2023-04-30T18:40:46.074Z,60.66
2023-04-30T18:43:33.278Z,56.80
2023-04-30T18:46:19.860Z,56.32
2023-04-30T18:49:06.823Z,58.41
2023-04-30T18:51:55.450Z,58.52
2023-04-30T18:54:42.472Z,58.66
2023-04-30T18:57:29.115Z,60.30
2023-04-30T19:00:16.336Z,59.91
2023-04-30T19:03:03.429Z,60.99
2023-04-30T19:05:54.888Z,61.36
2023-04-30T19:08:45.611Z,62.51
2023-04-30T19:11:35.608Z,63.02
2023-04-30T19:14:22.453Z,62.58
2023-04-30T19:17:09.370Z,62.71
2023-04-30T19:20:00.494Z,64.37
2023-04-30T19:22:50.298Z,65.12
2023-04-30T19:25:40.674Z,65.61
2023-04-30T19:28:29.932Z,66.15
2023-04-30T19:31:18.209Z,68.13
2023-04-30T19:34:06.268Z,66.95
2023-04-30T19:36:54.258Z,66.36
2023-04-30T19:39:42.374Z,68.46
2023-04-30T19:42:33.249Z,66.75
2023-04-30T19:45:20.307Z,67.43
2023-04-30T19:48:07.864Z,70.90
2023-04-30T19:50:55.039Z,73.02
2023-04-30T19:53:41.836Z,73.44
2023-04-30T19:56:28.618Z,73.48
2023-04-30T19:59:19.103Z,73.85
2023-04-30T20:02:06.119Z,74.35
2023-04-30T20:04:52.801Z,76.18
2023-04-30T20:07:39.773Z,76.33
2023-04-30T20:10:26.629Z,76.00
2023-04-30T20:13:13.658Z,77.61
2023-04-30T20:16:02.465Z,76.33
2023-04-30T20:18:49.247Z,76.47
2023-04-30T20:21:36.144Z,79.81
2023-04-30T20:24:23.359Z,81.60
2023-04-30T20:27:09.879Z,81.55
2023-04-30T20:29:56.851Z,81.39
2023-04-30T20:32:45.238Z,81.17
2023-04-30T20:35:32.252Z,82.41
2023-04-30T20:38:20.003Z,83.81
2023-04-30T20:41:07.066Z,86.02
2023-04-30T20:43:54.205Z,82.48
2023-04-30T20:46:40.869Z,83.27
2023-04-30T20:49:28.907Z,83.48
2023-04-30T20:52:15.952Z,83.72
2023-04-30T20:55:02.584Z,83.45
2023-04-30T20:57:50.333Z,86.55
2023-04-30T21:00:37.421Z,87.39
2023-04-30T21:03:24.326Z,87.74
2023-04-30T21:06:12.369Z,85.48
2023-04-30T21:08:59.150Z,89.55
2023-04-30T21:11:45.664Z,90.92
2023-04-30T21:14:32.642Z,88.07
2023-04-30T21:17:20.691Z,86.75
2023-04-30T21:20:18.789Z,89.69
2023-04-30T21:23:08.623Z,90.83
2023-04-30T21:25:55.666Z,90.08
2023-04-30T21:28:42.250Z,89.63
2023-04-30T21:31:29.479Z,90.25
2023-04-30T21:34:15.982Z,93.01
2023-04-30T21:37:03.460Z,89.49
2023-04-30T21:39:51.503Z,90.17
2023-04-30T21:42:38.281Z,93.66
2023-04-30T21:45:25.119Z,91.95
2023-04-30T21:48:12.119Z,94.09
2023-04-30T21:50:58.852Z,92.72
2023-04-30T21:53:46.572Z,94.31
2023-04-30T21:56:34.657Z,94.36
2023-04-30T21:59:22.117Z,94.21
2023-04-30T22:02:20.341Z,95.17
2023-04-30T22:05:10.621Z,93.39
2023-04-30T22:07:57.849Z,94.01
2023-04-30T22:10:44.466Z,94.24
2023-04-30T22:13:56.885Z,94.39
2023-04-30T22:16:52.739Z,95.70
2023-04-30T22:19:50.539Z,96.15
2023-04-30T22:22:46.384Z,95.63
2023-04-30T22:25:56.100Z,97.36
2023-04-30T22:29:00.251Z,98.67
2023-04-30T22:32:06.144Z,98.63
2023-04-30T22:35:24.080Z,98.58
2023-04-30T22:38:27.588Z,96.46
2023-04-30T22:41:27.297Z,97.80
2023-04-30T22:44:16.701Z,93.88
2023-04-30T22:47:04.155Z,98.24
2023-04-30T22:49:51.148Z,97.22
2023-04-30T22:52:37.968Z,95.32
2023-04-30T22:55:25.144Z,99.07
2023-04-30T22:58:11.623Z,96.84
2023-04-30T23:00:59.718Z,97.60
2023-04-30T23:03:46.591Z,99.55
2023-04-30T23:06:33.540Z,99.03
2023-04-30T23:09:20.275Z,97.50
2023-04-30T23:12:07.225Z,99.32
2023-04-30T23:14:54.388Z,98.44
2023-04-30T23:17:42.299Z,98.61
2023-04-30T23:20:28.991Z,100.00
2023-04-30T23:23:15.743Z,100.00
2023-04-30T23:26:02.494Z,100.00
2023-04-30T23:28:49.200Z,100.00
2023-04-30T23:31:36.080Z,100.00
2023-04-30T23:34:24.117Z,100.00
2023-04-30T23:37:10.770Z,100.00
2023-04-30T23:39:57.947Z,100.00
2023-04-30T23:42:45.018Z,100.00
2023-04-30T23:45:31.936Z,100.00
2023-04-30T23:48:18.582Z,100.00
2023-04-30T23:51:08.479Z,100.00
2023-04-30T23:53:55.005Z,100.00
2023-04-30T23:56:41.775Z,100.00
2023-04-30T23:59:28.527Z,100.00
