createdAt,value
2022-12-23T00:01:04.107Z,42.40
2022-12-23T00:02:06.238Z,38.78
2022-12-23T00:03:09.562Z,40.45
2022-12-23T00:04:12.884Z,39.05
2022-12-23T00:05:15.068Z,42.78
2022-12-23T00:06:20.009Z,42.33
2022-12-23T00:07:22.136Z,43.25
2022-12-23T00:08:25.980Z,45.95
2022-12-23T00:09:28.033Z,40.80
2022-12-23T00:10:31.330Z,42.97
2022-12-23T00:11:33.356Z,43.78
2022-12-23T00:12:54.041Z,44.55
2022-12-23T00:14:20.483Z,42.95
2022-12-23T00:15:26.165Z,42.50
2022-12-23T00:16:28.598Z,47.65
2022-12-23T00:17:32.210Z,46.83
2022-12-23T00:18:35.213Z,45.25
2022-12-23T00:19:38.260Z,41.67
2022-12-23T00:20:40.290Z,45.00
2022-12-23T00:21:54.749Z,42.42
2022-12-23T00:23:05.646Z,45.38
2022-12-23T00:24:08.934Z,39.90
2022-12-23T00:25:11.532Z,48.08
2022-12-23T00:26:16.474Z,48.60
2022-12-23T00:27:18.680Z,45.58
2022-12-23T00:28:23.719Z,41.38
2022-12-23T00:29:26.786Z,44.35
2022-12-23T00:30:30.173Z,55.17
2022-12-23T00:31:33.281Z,45.92
2022-12-23T00:32:35.590Z,46.58
2022-12-23T00:33:40.668Z,43.15
2022-12-23T00:34:42.898Z,46.08
2022-12-23T00:35:47.131Z,44.50
2022-12-23T00:36:49.190Z,41.28
2022-12-23T00:37:52.390Z,46.28
2022-12-23T00:39:12.954Z,46.15
2022-12-23T00:40:30.311Z,44.40
2022-12-23T00:41:50.594Z,44.72
2022-12-23T00:42:56.652Z,40.55
2022-12-23T00:43:58.969Z,42.72
2022-12-23T00:45:15.981Z,50.42
2022-12-23T00:46:20.703Z,45.08
2022-12-23T00:47:45.965Z,47.97
2022-12-23T00:49:06.372Z,48.40
2022-12-23T00:50:10.756Z,47.95
2022-12-23T00:51:12.964Z,41.70
2022-12-23T00:52:16.524Z,43.25
2022-12-23T00:53:18.598Z,47.60
2022-12-23T00:54:21.678Z,45.33
2022-12-23T00:55:24.460Z,46.35
2022-12-23T00:56:27.480Z,48.85
2022-12-23T00:57:29.489Z,42.03
2022-12-23T00:58:32.963Z,45.63
2022-12-23T00:59:35.273Z,42.20
2022-12-23T01:01:04.311Z,48.22
2022-12-23T01:02:36.290Z,44.72
2022-12-23T01:03:56.950Z,45.72
2022-12-23T01:05:17.132Z,47.92
2022-12-23T01:06:20.107Z,48.67
2022-12-23T01:07:22.747Z,47.15
2022-12-23T01:08:25.777Z,44.60
2022-12-23T01:09:27.925Z,49.15
2022-12-23T01:10:31.013Z,48.47
2022-12-23T01:11:33.043Z,47.88
2022-12-23T01:12:36.128Z,49.15
2022-12-23T01:13:38.520Z,47.17
2022-12-23T01:14:41.870Z,51.03
2022-12-23T01:15:43.894Z,50.38
2022-12-23T01:16:46.082Z,47.45
2022-12-23T01:17:50.817Z,46.10
2022-12-23T01:18:52.848Z,44.85
2022-12-23T01:19:55.882Z,46.00
2022-12-23T01:21:01.866Z,47.45
2022-12-23T01:22:04.981Z,46.45
2022-12-23T01:23:07.629Z,45.15
2022-12-23T01:24:10.805Z,50.72
2022-12-23T01:25:13.348Z,48.50
2022-12-23T01:26:16.859Z,48.85
2022-12-23T01:27:18.970Z,49.45
2022-12-23T01:28:22.035Z,49.13
2022-12-23T01:29:24.643Z,49.25
2022-12-23T01:30:27.670Z,46.90
2022-12-23T01:31:29.848Z,50.53
2022-12-23T01:32:33.231Z,45.03
2022-12-23T01:33:36.628Z,46.40
2022-12-23T01:34:39.754Z,51.55
2022-12-23T01:35:41.819Z,49.83
2022-12-23T01:36:44.949Z,48.67
2022-12-23T01:37:47.102Z,46.97
2022-12-23T01:38:50.289Z,44.05
2022-12-23T01:39:52.388Z,46.63
2022-12-23T01:40:55.570Z,47.90
2022-12-23T01:42:15.940Z,58.10
2022-12-23T01:43:20.019Z,56.03
2022-12-23T01:44:49.827Z,45.90
2022-12-23T01:45:52.976Z,47.88
2022-12-23T01:46:55.075Z,49.22
2022-12-23T01:48:00.027Z,46.53
2022-12-23T01:49:03.588Z,52.88
2022-12-23T01:50:11.164Z,53.92
2022-12-23T01:51:15.850Z,50.55
2022-12-23T01:52:19.393Z,51.58
2022-12-23T01:53:27.307Z,51.67
2022-12-23T01:54:29.336Z,53.10
2022-12-23T01:55:36.588Z,51.08
2022-12-23T01:56:40.029Z,56.75
2022-12-23T01:57:45.511Z,51.08
2022-12-23T01:58:52.902Z,50.78
2022-12-23T02:00:21.789Z,42.85
2022-12-23T02:01:43.424Z,56.15
2022-12-23T02:03:05.090Z,47.15
2022-12-23T02:04:12.972Z,53.50
2022-12-23T02:05:16.149Z,47.05
2022-12-23T02:06:39.501Z,51.85
2022-12-23T02:08:01.105Z,46.67
2022-12-23T02:09:19.498Z,49.92
2022-12-23T02:10:27.938Z,48.95
2022-12-23T02:11:47.911Z,49.97
2022-12-23T02:13:02.499Z,48.80
2022-12-23T02:14:47.103Z,51.50
2022-12-23T02:16:16.701Z,47.38
2022-12-23T02:17:25.130Z,47.33
2022-12-23T02:18:53.233Z,53.05
2022-12-23T02:20:34.857Z,50.67
2022-12-23T02:21:48.287Z,49.42
2022-12-23T02:23:20.392Z,51.95
2022-12-23T02:24:55.680Z,50.25
2022-12-23T02:26:29.458Z,54.00
2022-12-23T02:27:33.271Z,48.67
2022-12-23T02:29:00.587Z,48.40
2022-12-23T02:30:35.687Z,49.67
2022-12-23T02:31:45.327Z,56.22
2022-12-23T02:33:14.341Z,53.40
2022-12-23T02:34:20.106Z,52.92
2022-12-23T02:35:30.437Z,49.92
2022-12-23T02:36:40.373Z,53.58
2022-12-23T02:37:50.566Z,58.97
2022-12-23T02:39:01.365Z,52.17
2022-12-23T02:41:20.760Z,51.75
2022-12-23T02:42:26.066Z,51.75
2022-12-23T02:43:36.602Z,53.70
2022-12-23T02:44:45.835Z,51.83
2022-12-23T02:45:57.425Z,53.45
2022-12-23T02:47:02.234Z,51.60
2022-12-23T02:48:08.657Z,56.38
2022-12-23T02:49:15.266Z,48.42
2022-12-23T02:50:24.448Z,54.28
2022-12-23T02:51:33.648Z,55.40
2022-12-23T02:52:38.987Z,53.75
2022-12-23T02:53:47.632Z,54.42
2022-12-23T02:54:54.107Z,53.30
2022-12-23T02:55:57.259Z,52.10
2022-12-23T02:57:02.576Z,53.78
2022-12-23T02:58:09.759Z,58.70
2022-12-23T02:59:16.894Z,51.83
2022-12-23T03:00:19.800Z,58.28
2022-12-23T03:01:27.274Z,55.97
2022-12-23T03:02:30.983Z,57.50
2022-12-23T03:03:35.153Z,56.03
2022-12-23T03:04:42.152Z,62.17
2022-12-23T03:05:47.647Z,58.45
2022-12-23T03:06:53.194Z,56.92
2022-12-23T03:08:00.444Z,56.38
2022-12-23T03:09:02.453Z,59.42
2022-12-23T03:10:14.604Z,63.45
2022-12-23T03:11:18.360Z,55.03
2022-12-23T03:12:26.013Z,62.38
2022-12-23T03:13:41.830Z,57.97
2022-12-23T03:14:59.314Z,64.47
2022-12-23T03:16:11.963Z,55.50
2022-12-23T03:17:28.632Z,52.95
2022-12-23T03:18:39.879Z,60.10
2022-12-23T03:19:50.464Z,58.40
2022-12-23T03:20:57.316Z,57.50
2022-12-23T03:22:09.433Z,58.28
2022-12-23T03:23:21.871Z,54.83
2022-12-23T03:24:36.277Z,56.08
2022-12-23T03:25:43.855Z,56.03
2022-12-23T03:26:53.281Z,56.88
2022-12-23T03:28:01.356Z,57.55
2022-12-23T03:29:12.177Z,59.15
2022-12-23T03:31:27.449Z,61.40
2022-12-23T03:32:35.513Z,58.55
2022-12-23T03:33:42.557Z,53.88
2022-12-23T03:34:47.623Z,61.53
2022-12-23T03:35:55.043Z,59.47
2022-12-23T03:37:00.867Z,60.58
2022-12-23T03:38:05.091Z,64.07
2022-12-23T03:39:13.138Z,58.92
2022-12-23T03:40:20.926Z,63.55
2022-12-23T03:41:27.950Z,60.55
2022-12-23T03:42:34.797Z,63.67
2022-12-23T03:43:48.377Z,62.50
2022-12-23T03:45:19.664Z,61.22
2022-12-23T03:46:29.877Z,63.70
2022-12-23T03:47:38.431Z,64.45
2022-12-23T03:48:45.866Z,62.60
2022-12-23T03:49:52.961Z,64.20
2022-12-23T03:51:05.458Z,64.82
2022-12-23T03:52:18.858Z,61.25
2022-12-23T03:53:29.450Z,62.80
2022-12-23T03:54:36.951Z,68.38
2022-12-23T03:55:45.868Z,62.42
2022-12-23T03:56:54.035Z,65.20
2022-12-23T03:58:07.891Z,67.05
2022-12-23T03:59:14.672Z,62.83
2022-12-23T04:00:17.946Z,64.57
2022-12-23T04:01:27.555Z,70.75
2022-12-23T04:02:40.628Z,61.45
2022-12-23T04:03:50.072Z,62.70
2022-12-23T04:05:08.948Z,66.05
2022-12-23T04:06:16.185Z,66.97
2022-12-23T04:07:23.717Z,64.40
2022-12-23T04:08:30.433Z,65.80
2022-12-23T04:09:34.252Z,63.20
2022-12-23T04:10:36.401Z,67.53
2022-12-23T04:11:39.825Z,66.22
2022-12-23T04:12:42.138Z,67.95
2022-12-23T04:13:45.190Z,68.38
2022-12-23T04:14:49.123Z,67.50
2022-12-23T04:15:52.270Z,69.25
2022-12-23T04:16:56.119Z,72.68
2022-12-23T04:18:00.620Z,64.93
2022-12-23T04:19:02.773Z,67.80
2022-12-23T04:20:08.334Z,73.47
2022-12-23T04:21:10.376Z,68.63
2022-12-23T04:22:13.848Z,76.28
2022-12-23T04:23:15.880Z,76.97
2022-12-23T04:24:18.892Z,67.80
2022-12-23T04:25:20.920Z,65.97
2022-12-23T04:26:23.924Z,68.75
2022-12-23T04:27:26.033Z,75.47
2022-12-23T04:28:29.031Z,71.18
2022-12-23T04:29:31.136Z,70.03
2022-12-23T04:30:34.951Z,67.72
2022-12-23T04:31:37.412Z,67.53
2022-12-23T04:32:40.728Z,67.40
2022-12-23T04:33:44.263Z,70.93
2022-12-23T04:34:47.567Z,77.13
2022-12-23T04:35:49.694Z,75.30
2022-12-23T04:36:52.750Z,70.35
2022-12-23T04:37:54.909Z,76.10
2022-12-23T04:38:57.974Z,75.80
2022-12-23T04:40:00.202Z,69.15
2022-12-23T04:41:03.294Z,70.72
2022-12-23T04:42:05.446Z,72.32
2022-12-23T04:43:08.565Z,71.72
2022-12-23T04:44:10.569Z,73.63
2022-12-23T04:45:13.652Z,72.55
2022-12-23T04:46:15.688Z,78.00
2022-12-23T04:47:18.857Z,73.88
2022-12-23T04:48:21.021Z,74.20
2022-12-23T04:49:25.463Z,82.10
2022-12-23T04:50:27.566Z,75.78
2022-12-23T04:51:30.732Z,81.45
2022-12-23T04:52:32.888Z,77.45
2022-12-23T04:53:37.610Z,79.45
2022-12-23T04:54:45.710Z,77.05
2022-12-23T04:55:51.368Z,73.03
2022-12-23T04:56:53.448Z,79.50
2022-12-23T04:57:56.459Z,76.72
2022-12-23T04:58:58.841Z,76.97
2022-12-23T05:00:01.961Z,81.85
2022-12-23T05:01:07.631Z,84.25
2022-12-23T05:02:09.955Z,77.30
2022-12-23T05:03:13.229Z,72.28
2022-12-23T05:04:15.441Z,75.70
2022-12-23T05:05:20.148Z,74.50
2022-12-23T05:06:22.132Z,80.47
2022-12-23T05:07:25.191Z,74.38
2022-12-23T05:08:27.473Z,74.63
2022-12-23T05:09:30.496Z,75.00
2022-12-23T05:10:32.913Z,76.28
2022-12-23T05:11:41.733Z,81.80
2022-12-23T05:12:44.256Z,80.38
2022-12-23T05:13:47.412Z,86.72
2022-12-23T05:14:49.399Z,84.95
2022-12-23T05:15:54.120Z,84.90
2022-12-23T05:16:59.652Z,87.25
2022-12-23T05:18:05.894Z,77.45
2022-12-23T05:19:08.997Z,78.28
2022-12-23T05:20:11.363Z,81.57
2022-12-23T05:21:15.971Z,80.00
2022-12-23T05:22:18.051Z,82.07
2022-12-23T05:23:21.086Z,83.95
2022-12-23T05:24:23.090Z,82.30
2022-12-23T05:25:26.172Z,88.47
2022-12-23T05:26:28.190Z,85.53
2022-12-23T05:27:31.253Z,84.22
2022-12-23T05:28:33.374Z,70.50
2022-12-23T05:29:36.408Z,80.47
2022-12-23T05:30:38.423Z,81.03
2022-12-23T05:31:41.553Z,82.65
2022-12-23T05:32:43.595Z,84.85
2022-12-23T05:33:46.746Z,82.63
2022-12-23T05:34:48.791Z,83.38
2022-12-23T05:35:51.841Z,81.53
2022-12-23T05:36:55.228Z,81.50
2022-12-23T05:37:58.439Z,81.40
2022-12-23T05:39:00.574Z,81.72
2022-12-23T05:40:03.618Z,82.85
2022-12-23T05:41:06.406Z,79.45
2022-12-23T05:42:09.587Z,88.72
2022-12-23T05:43:11.819Z,79.65
2022-12-23T05:44:14.858Z,79.53
2022-12-23T05:45:17.052Z,90.10
2022-12-23T05:46:26.193Z,82.30
2022-12-23T05:47:28.935Z,82.40
2022-12-23T05:48:31.936Z,86.03
2022-12-23T05:49:34.011Z,86.00
2022-12-23T05:50:38.707Z,80.15
2022-12-23T05:51:40.707Z,86.85
2022-12-23T05:52:45.179Z,90.38
2022-12-23T05:53:47.281Z,85.63
2022-12-23T05:54:50.310Z,84.70
2022-12-23T05:55:52.530Z,89.78
2022-12-23T05:56:55.650Z,88.75
2022-12-23T05:57:57.716Z,78.15
2022-12-23T05:59:01.038Z,93.35
2022-12-23T06:00:03.536Z,83.72
2022-12-23T06:01:15.478Z,89.45
2022-12-23T06:02:17.776Z,86.53
2022-12-23T06:03:21.018Z,86.07
2022-12-23T06:04:23.267Z,89.05
2022-12-23T06:05:26.339Z,70.78
2022-12-23T06:06:28.760Z,77.88
2022-12-23T06:07:31.768Z,94.47
2022-12-23T06:08:35.239Z,84.53
2022-12-23T06:09:38.310Z,78.32
2022-12-23T06:10:40.325Z,80.18
2022-12-23T06:11:43.355Z,81.25
2022-12-23T06:12:45.437Z,86.93
2022-12-23T06:13:48.564Z,73.60
2022-12-23T06:14:50.648Z,75.30
2022-12-23T06:15:53.733Z,87.53
2022-12-23T06:16:55.861Z,79.18
2022-12-23T06:17:58.982Z,85.10
2022-12-23T06:19:01.125Z,80.97
2022-12-23T06:20:04.405Z,84.72
2022-12-23T06:21:06.466Z,81.85
2022-12-23T06:22:09.482Z,84.00
2022-12-23T06:23:11.495Z,86.88
2022-12-23T06:24:15.895Z,81.15
2022-12-23T06:25:18.906Z,77.90
2022-12-23T06:26:21.377Z,77.88
2022-12-23T06:27:24.381Z,76.75
2022-12-23T06:28:27.521Z,77.30
2022-12-23T06:29:29.612Z,80.43
2022-12-23T06:30:32.595Z,84.45
2022-12-23T06:31:34.660Z,79.88
2022-12-23T06:32:38.848Z,86.88
2022-12-23T06:33:41.135Z,76.78
2022-12-23T06:34:44.169Z,91.13
2022-12-23T06:35:46.198Z,111.75
2022-12-23T06:36:49.271Z,84.32
2022-12-23T06:37:53.382Z,86.68
2022-12-23T06:38:56.400Z,105.63
2022-12-23T06:40:00.197Z,120.57
2022-12-23T06:41:03.343Z,131.80
2022-12-23T06:42:05.484Z,98.32
2022-12-23T06:43:08.563Z,84.65
2022-12-23T06:44:10.541Z,93.97
2022-12-23T06:45:13.610Z,83.15
2022-12-23T06:46:15.695Z,117.68
2022-12-23T06:47:18.780Z,75.18
2022-12-23T06:48:20.735Z,75.18
2022-12-23T06:49:23.753Z,76.03
2022-12-23T06:50:26.750Z,76.25
2022-12-23T06:51:28.792Z,144.57
2022-12-23T06:52:31.875Z,86.40
2022-12-23T06:53:33.867Z,78.30
2022-12-23T06:54:36.909Z,138.38
2022-12-23T06:55:40.317Z,128.55
2022-12-23T06:56:43.330Z,122.95
2022-12-23T06:57:45.619Z,210.02
2022-12-23T06:58:48.792Z,253.82
2022-12-23T06:59:50.741Z,170.60
2022-12-23T07:00:53.762Z,297.58
2022-12-23T07:01:55.988Z,127.10
2022-12-23T07:02:59.339Z,134.32
2022-12-23T07:04:01.981Z,118.25
2022-12-23T07:05:06.183Z,326.90
2022-12-23T07:06:08.740Z,196.52
2022-12-23T07:07:11.813Z,108.85
2022-12-23T07:08:13.977Z,129.93
2022-12-23T07:09:17.193Z,99.63
2022-12-23T07:10:19.223Z,178.68
2022-12-23T07:11:23.593Z,106.93
2022-12-23T07:12:25.605Z,118.47
2022-12-23T07:13:28.988Z,97.93
2022-12-23T07:14:31.068Z,92.97
2022-12-23T07:15:34.137Z,109.68
2022-12-23T07:16:36.234Z,142.23
2022-12-23T07:17:39.714Z,233.02
2022-12-23T07:18:42.751Z,129.60
2022-12-23T07:19:45.883Z,267.95
2022-12-23T07:20:47.936Z,169.88
2022-12-23T07:21:50.960Z,134.38
2022-12-23T07:22:54.210Z,152.93
2022-12-23T07:23:57.197Z,116.05
2022-12-23T07:24:59.178Z,132.00
2022-12-23T07:26:02.764Z,420.92
2022-12-23T07:27:07.166Z,109.97
2022-12-23T07:28:09.303Z,208.20
2022-12-23T07:29:12.387Z,149.32
2022-12-23T07:30:15.931Z,238.45
2022-12-23T07:31:17.950Z,109.03
2022-12-23T07:32:21.002Z,126.40
2022-12-23T07:33:22.926Z,139.63
2022-12-23T07:34:25.987Z,206.50
2022-12-23T07:35:28.595Z,129.48
2022-12-23T07:36:31.667Z,229.93
2022-12-23T07:37:33.708Z,96.43
2022-12-23T07:38:36.747Z,159.40
2022-12-23T07:39:38.796Z,231.52
2022-12-23T07:40:41.765Z,115.68
2022-12-23T07:41:43.776Z,312.90
2022-12-23T07:42:51.487Z,96.38
2022-12-23T07:43:53.467Z,147.10
2022-12-23T07:44:56.508Z,249.77
2022-12-23T07:46:00.668Z,142.75
2022-12-23T07:47:04.125Z,137.05
2022-12-23T07:48:06.554Z,110.30
2022-12-23T07:49:09.667Z,219.63
2022-12-23T07:50:12.690Z,100.80
2022-12-23T07:51:15.719Z,135.07
2022-12-23T07:52:17.728Z,101.30
2022-12-23T07:53:20.719Z,80.80
2022-12-23T07:54:23.922Z,272.48
2022-12-23T07:55:26.002Z,144.23
2022-12-23T07:56:28.979Z,161.27
2022-12-23T07:57:37.384Z,215.73
2022-12-23T07:58:41.752Z,217.52
2022-12-23T07:59:43.767Z,74.40
2022-12-23T08:00:46.821Z,82.60
2022-12-23T08:01:48.896Z,294.33
2022-12-23T08:02:52.135Z,427.45
2022-12-23T08:03:54.237Z,81.85
2022-12-23T08:04:57.281Z,120.25
2022-12-23T08:06:01.742Z,116.63
2022-12-23T08:07:03.770Z,132.63
2022-12-23T08:08:06.867Z,104.53
2022-12-23T08:09:09.530Z,119.20
2022-12-23T08:10:13.650Z,103.70
2022-12-23T08:11:17.898Z,100.53
2022-12-23T08:12:19.915Z,177.10
2022-12-23T08:13:22.984Z,261.88
2022-12-23T08:14:26.371Z,340.45
2022-12-23T08:15:29.377Z,113.68
2022-12-23T08:16:36.494Z,128.05
2022-12-23T08:17:41.724Z,86.38
2022-12-23T08:18:44.715Z,92.72
2022-12-23T08:19:46.903Z,98.30
2022-12-23T08:20:55.508Z,157.48
2022-12-23T08:21:58.535Z,78.00
2022-12-23T08:23:00.500Z,107.57
2022-12-23T08:24:03.517Z,113.50
2022-12-23T08:25:06.730Z,165.68
2022-12-23T08:26:12.148Z,207.73
2022-12-23T08:27:14.463Z,204.30
2022-12-23T08:28:17.533Z,192.85
2022-12-23T08:29:20.502Z,124.43
2022-12-23T08:30:23.872Z,287.58
2022-12-23T08:31:30.160Z,95.00
2022-12-23T08:32:32.363Z,144.27
2022-12-23T08:33:36.385Z,186.93
2022-12-23T08:34:39.520Z,149.32
2022-12-23T08:35:41.511Z,148.27
2022-12-23T08:36:44.535Z,122.47
2022-12-23T08:37:46.770Z,130.55
2022-12-23T08:38:50.769Z,470.05
2022-12-23T08:39:52.968Z,144.20
2022-12-23T08:40:55.978Z,144.52
2022-12-23T08:41:59.048Z,157.35
2022-12-23T08:43:02.036Z,134.77
2022-12-23T08:44:04.171Z,134.25
2022-12-23T08:45:07.935Z,124.15
2022-12-23T08:46:11.498Z,123.57
2022-12-23T08:47:14.614Z,133.98
2022-12-23T08:48:17.106Z,82.38
2022-12-23T08:49:20.138Z,101.50
2022-12-23T08:50:22.313Z,117.13
2022-12-23T08:51:26.898Z,101.05
2022-12-23T08:52:28.922Z,84.55
2022-12-23T08:53:32.002Z,164.80
2022-12-23T08:54:34.039Z,87.50
2022-12-23T08:55:40.966Z,87.63
2022-12-23T08:56:43.172Z,89.43
2022-12-23T08:57:46.206Z,108.38
2022-12-23T08:58:52.674Z,269.15
2022-12-23T08:59:55.710Z,204.70
2022-12-23T09:00:58.267Z,87.68
2022-12-23T09:02:03.526Z,81.45
2022-12-23T09:03:07.532Z,107.55
2022-12-23T09:04:11.401Z,93.93
2022-12-23T09:05:14.013Z,78.05
2022-12-23T09:06:26.458Z,85.03
2022-12-23T09:07:32.019Z,77.13
2022-12-23T09:08:34.187Z,75.93
2022-12-23T09:09:38.758Z,86.25
2022-12-23T09:10:43.078Z,73.68
2022-12-23T09:11:46.277Z,122.32
2022-12-23T09:12:48.450Z,80.65
2022-12-23T09:13:52.392Z,67.47
2022-12-23T09:14:57.702Z,74.75
2022-12-23T09:16:00.900Z,64.45
2022-12-23T09:17:05.330Z,73.85
2022-12-23T09:18:07.429Z,68.25
2022-12-23T09:19:10.462Z,63.72
2022-12-23T09:20:12.895Z,81.93
2022-12-23T09:21:18.228Z,64.07
2022-12-23T09:22:20.214Z,65.32
2022-12-23T09:23:23.302Z,74.35
2022-12-23T09:24:26.288Z,64.55
2022-12-23T09:25:28.531Z,83.28
2022-12-23T09:26:33.046Z,70.80
2022-12-23T09:27:36.056Z,69.00
2022-12-23T09:28:39.730Z,61.90
2022-12-23T09:29:43.467Z,67.65
2022-12-23T09:30:45.549Z,60.50
2022-12-23T09:31:48.673Z,62.15
2022-12-23T09:32:52.119Z,61.28
2022-12-23T09:33:55.552Z,65.97
2022-12-23T09:34:58.918Z,74.68
2022-12-23T09:36:02.298Z,64.32
2022-12-23T09:37:04.394Z,59.50
2022-12-23T09:38:07.795Z,60.92
2022-12-23T09:39:11.381Z,59.42
2022-12-23T09:40:15.798Z,65.68
2022-12-23T09:41:32.592Z,62.03
2022-12-23T09:42:50.160Z,62.63
2022-12-23T09:43:59.956Z,61.97
2022-12-23T09:45:15.904Z,67.70
2022-12-23T09:46:22.907Z,57.83
2022-12-23T09:47:29.308Z,66.75
2022-12-23T09:48:38.863Z,63.42
2022-12-23T09:49:48.452Z,68.18
2022-12-23T09:50:50.553Z,61.28
2022-12-23T09:52:00.224Z,51.30
2022-12-23T09:53:06.315Z,61.15
2022-12-23T09:54:17.432Z,57.10
2022-12-23T09:55:23.377Z,67.05
2022-12-23T09:56:32.268Z,69.30
2022-12-23T09:57:41.889Z,60.88
2022-12-23T09:58:50.183Z,58.95
2022-12-23T10:00:06.940Z,61.20
2022-12-23T10:01:17.573Z,48.38
2022-12-23T10:02:28.257Z,57.45
2022-12-23T10:04:53.039Z,60.10
2022-12-23T10:06:03.513Z,56.55
2022-12-23T10:07:19.103Z,58.60
2022-12-23T10:08:29.772Z,61.05
2022-12-23T10:10:39.743Z,49.45
2022-12-23T10:11:44.487Z,56.78
2022-12-23T10:12:51.373Z,52.60
2022-12-23T10:13:59.438Z,55.28
2022-12-23T10:15:03.506Z,51.78
2022-12-23T10:16:09.711Z,51.13
2022-12-23T10:17:16.301Z,55.08
2022-12-23T10:18:25.601Z,57.25
2022-12-23T10:19:33.338Z,53.50
2022-12-23T10:20:43.980Z,51.78
2022-12-23T10:21:49.947Z,49.42
2022-12-23T10:22:53.289Z,53.50
2022-12-23T10:23:56.727Z,50.60
2022-12-23T10:25:00.618Z,46.58
2022-12-23T10:26:08.774Z,50.90
2022-12-23T10:27:23.220Z,47.85
2022-12-23T10:28:29.667Z,49.70
2022-12-23T10:29:34.684Z,47.45
2022-12-23T10:32:12.927Z,45.35
2022-12-23T10:33:23.154Z,55.67
2022-12-23T10:34:38.650Z,48.00
2022-12-23T10:35:49.551Z,54.65
2022-12-23T10:37:02.085Z,49.65
2022-12-23T10:38:19.493Z,48.10
2022-12-23T10:39:36.377Z,46.00
2022-12-23T10:40:54.178Z,46.80
2022-12-23T10:42:09.002Z,47.70
2022-12-23T10:43:21.546Z,42.25
2022-12-23T10:44:47.350Z,44.38
2022-12-23T10:45:59.604Z,40.28
2022-12-23T10:47:15.759Z,38.90
2022-12-23T10:48:32.932Z,45.10
2022-12-23T10:49:47.947Z,45.10
2022-12-23T10:50:58.407Z,43.50
2022-12-23T10:52:06.824Z,41.35
2022-12-23T10:53:13.034Z,39.85
2022-12-23T10:54:21.976Z,42.78
2022-12-23T10:55:33.409Z,44.13
2022-12-23T10:56:37.237Z,36.97
2022-12-23T10:57:39.766Z,43.53
2022-12-23T10:58:46.263Z,41.85
2022-12-23T10:59:49.305Z,37.67
2022-12-23T11:00:55.076Z,37.97
2022-12-23T11:02:05.561Z,43.13
2022-12-23T11:03:16.376Z,39.05
2022-12-23T11:05:28.338Z,39.97
2022-12-23T11:06:37.539Z,43.38
2022-12-23T11:07:45.800Z,37.90
2022-12-23T11:08:49.791Z,43.95
2022-12-23T11:09:54.759Z,44.75
2022-12-23T11:11:00.119Z,42.50
2022-12-23T11:12:04.731Z,42.50
2022-12-23T11:13:08.012Z,43.88
2022-12-23T11:14:31.091Z,38.83
2022-12-23T11:15:36.972Z,40.63
2022-12-23T11:16:46.039Z,43.72
2022-12-23T11:17:59.907Z,41.97
2022-12-23T11:19:06.047Z,42.58
2022-12-23T11:20:14.391Z,43.83
2022-12-23T11:21:16.621Z,42.45
2022-12-23T11:22:26.496Z,39.78
2022-12-23T11:23:30.787Z,40.20
2022-12-23T11:24:39.560Z,41.33
2022-12-23T11:25:47.313Z,43.85
2022-12-23T11:26:59.389Z,41.85
2022-12-23T11:28:06.565Z,45.45
2022-12-23T11:29:13.656Z,45.40
2022-12-23T11:30:19.853Z,39.95
2022-12-23T11:31:28.646Z,50.67
2022-12-23T11:32:37.931Z,47.67
2022-12-23T11:33:46.664Z,48.83
2022-12-23T11:34:51.311Z,44.80
2022-12-23T11:36:03.360Z,48.63
2022-12-23T11:37:07.664Z,54.20
2022-12-23T11:38:18.260Z,47.38
2022-12-23T11:39:27.674Z,46.17
2022-12-23T11:40:32.877Z,45.33
2022-12-23T11:41:38.866Z,47.97
2022-12-23T11:42:41.695Z,45.88
2022-12-23T11:43:44.923Z,49.45
2022-12-23T11:44:51.913Z,46.22
2022-12-23T11:46:17.751Z,49.13
2022-12-23T11:47:29.402Z,46.30
2022-12-23T11:48:31.802Z,48.47
2022-12-23T11:49:35.294Z,47.95
2022-12-23T11:50:38.789Z,50.72
2022-12-23T11:51:43.007Z,55.58
2022-12-23T11:52:52.553Z,45.95
2022-12-23T11:54:02.563Z,45.45
2022-12-23T11:55:08.893Z,50.03
2022-12-23T11:56:16.041Z,43.28
2022-12-23T11:57:26.015Z,46.67
2022-12-23T11:58:30.280Z,45.25
2022-12-23T11:59:37.725Z,35.15
2022-12-23T12:00:55.368Z,37.90
2022-12-23T12:02:01.693Z,33.17
2022-12-23T12:03:08.171Z,32.33
2022-12-23T12:04:21.881Z,28.63
2022-12-23T12:05:32.024Z,34.75
2022-12-23T12:06:36.130Z,29.50
2022-12-23T12:07:44.065Z,28.02
2022-12-23T12:08:51.222Z,33.60
2022-12-23T12:09:58.873Z,40.75
2022-12-23T12:11:08.804Z,37.45
2022-12-23T12:12:16.399Z,30.50
2022-12-23T12:13:26.000Z,31.95
2022-12-23T12:14:37.909Z,29.20
2022-12-23T12:15:45.749Z,27.10
2022-12-23T12:16:56.074Z,29.15
2022-12-23T12:18:00.307Z,29.05
2022-12-23T12:19:08.681Z,31.65
2022-12-23T12:20:15.673Z,27.13
2022-12-23T12:21:23.073Z,25.65
2022-12-23T12:22:34.824Z,27.08
2022-12-23T12:23:47.873Z,28.73
2022-12-23T12:24:56.471Z,27.45
2022-12-23T12:26:03.185Z,30.38
2022-12-23T12:27:07.592Z,28.75
2022-12-23T12:28:16.114Z,26.60
2022-12-23T12:29:25.587Z,29.17
2022-12-23T12:30:33.288Z,32.97
2022-12-23T12:31:42.189Z,29.45
2022-12-23T12:32:55.183Z,28.90
2022-12-23T12:34:05.405Z,28.42
2022-12-23T12:35:16.167Z,26.60
2022-12-23T12:36:25.848Z,27.75
2022-12-23T12:37:42.105Z,27.42
2022-12-23T12:38:49.255Z,29.05
2022-12-23T12:39:56.003Z,29.02
2022-12-23T12:41:04.011Z,27.40
2022-12-23T12:42:14.596Z,30.10
2022-12-23T12:43:25.173Z,29.50
2022-12-23T12:45:40.479Z,28.50
2022-12-23T12:46:47.176Z,30.00
2022-12-23T12:48:16.333Z,26.52
2022-12-23T12:49:28.116Z,29.48
2022-12-23T12:50:33.861Z,29.50
2022-12-23T12:51:46.048Z,28.08
2022-12-23T12:52:51.377Z,29.38
2022-12-23T12:54:05.997Z,28.45
2022-12-23T12:55:17.376Z,28.02
2022-12-23T12:56:28.160Z,29.40
2022-12-23T12:57:34.733Z,29.33
2022-12-23T12:58:38.852Z,31.40
2022-12-23T12:59:41.879Z,26.45
2022-12-23T13:00:56.110Z,26.67
2022-12-23T13:02:26.925Z,29.67
2022-12-23T13:03:53.162Z,26.45
2022-12-23T13:05:40.632Z,27.95
2022-12-23T13:06:53.737Z,26.63
2022-12-23T13:08:09.048Z,25.67
2022-12-23T13:09:22.093Z,29.80
2022-12-23T13:10:37.055Z,23.77
2022-12-23T13:11:47.542Z,39.90
2022-12-23T13:14:13.799Z,44.92
2022-12-23T13:15:23.109Z,42.28
2022-12-23T13:16:40.812Z,40.58
2022-12-23T13:17:51.127Z,39.47
2022-12-23T13:19:01.226Z,40.80
2022-12-23T13:20:13.383Z,41.75
2022-12-23T13:21:24.937Z,44.45
2022-12-23T13:22:31.415Z,39.63
2022-12-23T13:23:44.607Z,42.85
2022-12-23T13:24:59.117Z,44.80
2022-12-23T13:26:09.761Z,40.05
2022-12-23T13:27:18.821Z,41.58
2022-12-23T13:28:34.298Z,42.90
2022-12-23T13:29:57.605Z,44.45
2022-12-23T13:31:09.487Z,42.55
2022-12-23T13:33:30.872Z,45.85
2022-12-23T13:34:44.107Z,40.22
2022-12-23T13:36:09.259Z,39.90
2022-12-23T13:37:22.989Z,36.10
2022-12-23T13:38:40.204Z,48.83
2022-12-23T13:39:57.010Z,56.60
2022-12-23T13:41:11.020Z,46.20
2022-12-23T13:42:25.259Z,44.58
2022-12-23T13:43:37.337Z,51.20
2022-12-23T13:44:41.327Z,53.38
2022-12-23T13:45:46.310Z,53.38
2022-12-23T13:46:59.178Z,56.58
2022-12-23T13:48:19.023Z,58.53
2022-12-23T13:49:32.973Z,48.95
2022-12-23T13:50:43.069Z,45.60
2022-12-23T13:51:53.407Z,43.58
2022-12-23T13:53:10.534Z,46.08
2022-12-23T13:54:22.935Z,47.60
2022-12-23T13:55:51.723Z,46.80
2022-12-23T13:57:08.073Z,42.78
2022-12-23T13:58:17.104Z,42.85
2022-12-23T13:59:21.247Z,43.05
2022-12-23T14:00:27.400Z,40.83
2022-12-23T14:01:37.815Z,42.22
2022-12-23T14:02:51.419Z,44.83
2022-12-23T14:03:54.502Z,42.03
2022-12-23T14:05:02.878Z,43.85
2022-12-23T14:06:30.484Z,42.60
2022-12-23T14:07:39.127Z,45.25
2022-12-23T14:08:44.661Z,46.65
2022-12-23T14:09:54.630Z,44.38
2022-12-23T14:10:59.958Z,46.17
2022-12-23T14:12:27.066Z,47.70
2022-12-23T14:13:35.308Z,49.92
2022-12-23T14:14:45.273Z,50.75
2022-12-23T14:16:10.870Z,52.15
2022-12-23T14:17:21.143Z,49.90
2022-12-23T14:18:49.702Z,50.50
2022-12-23T14:20:06.024Z,48.55
2022-12-23T14:21:18.431Z,49.42
2022-12-23T14:22:53.228Z,46.58
2022-12-23T14:24:28.229Z,46.63
2022-12-23T14:26:12.690Z,43.53
2022-12-23T14:27:36.313Z,41.65
2022-12-23T14:29:02.346Z,46.13
2022-12-23T14:30:13.110Z,41.97
2022-12-23T14:32:44.447Z,35.53
2022-12-23T14:33:50.158Z,39.95
2022-12-23T14:35:20.180Z,39.92