createdAt,value
2023-03-03T00:00:11.240Z,17.80
2023-03-03T00:02:41.403Z,19.47
2023-03-03T00:05:08.777Z,19.87
2023-03-03T00:07:35.603Z,19.60
2023-03-03T00:10:03.095Z,16.53
2023-03-03T00:12:31.243Z,16.20
2023-03-03T00:14:58.076Z,17.03
2023-03-03T00:17:27.763Z,16.50
2023-03-03T00:19:55.637Z,14.73
2023-03-03T00:22:40.513Z,16.63
2023-03-03T00:25:19.755Z,14.83
2023-03-03T00:27:47.101Z,14.73
2023-03-03T00:30:25.609Z,15.40
2023-03-03T00:32:56.802Z,16.90
2023-03-03T00:35:30.436Z,19.03
2023-03-03T00:38:00.167Z,15.87
2023-03-03T00:40:46.905Z,16.00
2023-03-03T00:43:21.593Z,15.00
2023-03-03T00:45:51.410Z,14.47
2023-03-03T00:48:31.600Z,15.03
2023-03-03T00:51:00.830Z,13.60
2023-03-03T00:53:30.186Z,15.37
2023-03-03T00:55:57.999Z,14.13
2023-03-03T00:58:26.058Z,14.47
2023-03-03T01:00:54.811Z,14.23
2023-03-03T01:03:27.374Z,15.20
2023-03-03T01:05:54.995Z,14.87
2023-03-03T01:08:22.678Z,14.60
2023-03-03T01:10:56.229Z,15.57
2023-03-03T01:13:28.398Z,14.50
2023-03-03T01:15:55.968Z,16.63
2023-03-03T01:18:22.893Z,16.43
2023-03-03T01:20:50.803Z,16.00
2023-03-03T01:23:18.420Z,17.30
2023-03-03T01:25:45.200Z,16.37
2023-03-03T01:28:12.400Z,15.13
2023-03-03T01:30:39.620Z,15.07
2023-03-03T01:33:06.406Z,15.93
2023-03-03T01:35:33.193Z,14.53
2023-03-03T01:37:59.894Z,15.47
2023-03-03T01:40:30.311Z,15.50
2023-03-03T01:42:59.817Z,15.43
2023-03-03T01:45:30.190Z,14.80
2023-03-03T01:48:01.777Z,13.77
2023-03-03T01:50:54.821Z,12.37
2023-03-03T01:53:59.587Z,12.17
2023-03-03T01:56:27.321Z,12.63
2023-03-03T01:59:26.349Z,13.63
2023-03-03T02:01:54.114Z,13.30
2023-03-03T02:04:22.081Z,16.20
2023-03-03T02:06:56.543Z,16.27
2023-03-03T02:09:38.622Z,15.67
2023-03-03T02:12:09.527Z,19.27
2023-03-03T02:14:36.922Z,18.63
2023-03-03T02:17:04.127Z,16.97
2023-03-03T02:19:32.181Z,17.20
2023-03-03T02:22:02.323Z,18.33
2023-03-03T02:24:37.819Z,19.83
2023-03-03T02:27:05.045Z,19.53
2023-03-03T02:29:31.989Z,19.30
2023-03-03T02:31:59.433Z,17.00
2023-03-03T02:34:26.689Z,16.20
2023-03-03T02:36:53.535Z,16.57
2023-03-03T02:39:23.772Z,16.30
2023-03-03T02:42:18.823Z,16.43
2023-03-03T02:44:50.726Z,16.57
2023-03-03T02:47:18.329Z,18.53
2023-03-03T02:49:45.284Z,17.13
2023-03-03T02:52:14.880Z,17.07
2023-03-03T02:54:45.076Z,17.37
2023-03-03T02:57:12.112Z,17.80
2023-03-03T02:59:38.799Z,20.03
2023-03-03T03:02:13.073Z,20.43
2023-03-03T03:04:40.426Z,16.43
2023-03-03T03:07:07.445Z,18.17
2023-03-03T03:09:36.851Z,17.43
2023-03-03T03:12:05.351Z,18.77
2023-03-03T03:14:34.381Z,18.43
2023-03-03T03:17:01.633Z,18.23
2023-03-03T03:19:29.245Z,17.70
2023-03-03T03:22:00.864Z,17.00
2023-03-03T03:24:28.655Z,17.20
2023-03-03T03:27:00.528Z,16.77
2023-03-03T03:29:28.466Z,15.90
2023-03-03T03:31:55.602Z,14.67
2023-03-03T03:34:22.533Z,14.43
2023-03-03T03:36:51.032Z,14.40
2023-03-03T03:39:19.060Z,14.10
2023-03-03T03:41:47.885Z,14.23
2023-03-03T03:44:15.088Z,16.40
2023-03-03T03:46:42.585Z,16.83
2023-03-03T03:49:10.493Z,16.87
2023-03-03T03:51:41.386Z,18.03
2023-03-03T03:54:11.050Z,16.33
2023-03-03T03:56:39.099Z,15.37
2023-03-03T03:59:07.706Z,14.50
2023-03-03T04:01:35.153Z,15.23
2023-03-03T04:04:03.093Z,14.27
2023-03-03T04:06:29.959Z,14.90
2023-03-03T04:08:57.717Z,15.60
2023-03-03T04:11:26.363Z,14.07
2023-03-03T04:13:53.409Z,13.43
2023-03-03T04:16:20.759Z,14.50
2023-03-03T04:18:47.550Z,15.73
2023-03-03T04:21:16.882Z,15.20
2023-03-03T04:23:45.493Z,17.10
2023-03-03T04:26:12.885Z,18.00
2023-03-03T04:28:40.827Z,18.03
2023-03-03T04:31:08.322Z,18.83
2023-03-03T04:33:35.187Z,18.47
2023-03-03T04:36:04.461Z,19.43
2023-03-03T04:38:31.413Z,19.83
2023-03-03T04:40:58.393Z,19.73
2023-03-03T04:43:28.206Z,18.57
2023-03-03T04:45:56.436Z,18.63
2023-03-03T04:48:23.556Z,18.33
2023-03-03T04:50:50.391Z,19.30
2023-03-03T04:53:17.237Z,20.30
2023-03-03T04:55:44.571Z,21.10
2023-03-03T04:58:11.686Z,20.87
2023-03-03T05:00:39.824Z,20.27
2023-03-03T05:03:10.881Z,20.27
2023-03-03T05:05:40.964Z,20.20
2023-03-03T05:08:08.272Z,19.80
2023-03-03T05:10:35.254Z,20.70
2023-03-03T05:13:02.075Z,19.90
2023-03-03T05:15:28.969Z,19.50
2023-03-03T05:17:56.639Z,20.67
2023-03-03T05:20:24.860Z,19.57
2023-03-03T05:22:52.459Z,19.80
2023-03-03T05:25:20.979Z,20.17
2023-03-03T05:27:47.730Z,19.80
2023-03-03T05:30:14.980Z,19.50
2023-03-03T05:32:41.762Z,19.67
2023-03-03T05:35:08.912Z,18.90
2023-03-03T05:37:35.671Z,19.20
2023-03-03T05:40:02.480Z,19.77
2023-03-03T05:42:29.586Z,19.77
2023-03-03T05:44:56.498Z,17.50
2023-03-03T05:47:23.701Z,18.40
2023-03-03T05:49:50.470Z,19.10
2023-03-03T05:52:17.166Z,18.73
2023-03-03T05:54:43.893Z,19.27
2023-03-03T05:57:10.660Z,19.63
2023-03-03T05:59:37.606Z,21.93
2023-03-03T06:02:04.578Z,19.70
2023-03-03T06:04:31.306Z,20.63
2023-03-03T06:06:58.764Z,20.50
2023-03-03T06:09:26.413Z,19.47
2023-03-03T06:11:53.656Z,19.70
2023-03-03T06:14:21.218Z,19.43
2023-03-03T06:16:48.710Z,22.73
2023-03-03T06:19:15.772Z,22.90
2023-03-03T06:21:43.179Z,22.93
2023-03-03T06:24:10.332Z,21.70
2023-03-03T06:26:37.089Z,21.33
2023-03-03T06:29:04.052Z,22.93
2023-03-03T06:31:30.828Z,22.60
2023-03-03T06:33:57.662Z,21.20
2023-03-03T06:36:25.610Z,21.63
2023-03-03T06:38:53.286Z,20.43
2023-03-03T06:41:20.036Z,22.00
2023-03-03T06:43:46.784Z,22.23
2023-03-03T06:46:14.414Z,20.83
2023-03-03T06:48:42.019Z,20.67
2023-03-03T06:51:33.623Z,21.60
2023-03-03T06:54:06.644Z,22.20
2023-03-03T06:56:37.255Z,21.13
2023-03-03T06:59:13.012Z,22.53
2023-03-03T07:01:39.889Z,21.83
2023-03-03T07:04:29.437Z,22.10
2023-03-03T07:06:59.793Z,22.40
2023-03-03T07:09:29.630Z,21.73
2023-03-03T07:12:16.522Z,22.67
2023-03-03T07:14:51.653Z,22.20
2023-03-03T07:17:20.841Z,20.93
2023-03-03T07:19:48.243Z,22.03
2023-03-03T07:22:16.748Z,22.63
2023-03-03T07:24:46.303Z,22.07
2023-03-03T07:27:23.162Z,22.90
2023-03-03T07:29:52.699Z,21.67
2023-03-03T07:32:31.281Z,22.50
2023-03-03T07:34:58.314Z,21.10
2023-03-03T07:37:41.276Z,20.93
2023-03-03T07:40:26.558Z,21.00
2023-03-03T07:42:53.367Z,23.37
2023-03-03T07:45:34.956Z,22.97
2023-03-03T07:48:15.985Z,24.77
2023-03-03T07:50:42.753Z,22.53
2023-03-03T07:53:21.917Z,22.50
2023-03-03T07:55:48.688Z,22.47
2023-03-03T07:58:22.367Z,24.57
2023-03-03T08:01:27.507Z,25.23
2023-03-03T08:03:55.973Z,25.40
2023-03-03T08:06:35.571Z,26.20
2023-03-03T08:09:26.631Z,25.30
2023-03-03T08:12:23.344Z,24.40
2023-03-03T08:14:52.569Z,21.30
2023-03-03T08:17:25.147Z,24.67
2023-03-03T08:19:54.120Z,24.60
2023-03-03T08:22:33.913Z,24.83
2023-03-03T08:25:00.624Z,24.53
2023-03-03T08:27:28.117Z,26.23
2023-03-03T08:29:55.520Z,26.93
2023-03-03T08:32:22.886Z,24.53
2023-03-03T08:34:49.712Z,26.27
2023-03-03T08:37:17.082Z,26.13
2023-03-03T08:39:44.274Z,24.80
2023-03-03T08:42:11.034Z,25.37
2023-03-03T08:44:37.844Z,24.37
2023-03-03T08:47:04.597Z,26.53
2023-03-03T08:49:31.860Z,27.10
2023-03-03T08:52:00.846Z,26.00
2023-03-03T08:54:27.890Z,23.73
2023-03-03T08:56:54.599Z,26.30
2023-03-03T08:59:22.316Z,26.60
2023-03-03T09:01:49.181Z,28.53
2023-03-03T09:04:16.005Z,26.47
2023-03-03T09:06:42.762Z,28.63
2023-03-03T09:09:09.660Z,27.93
2023-03-03T09:11:36.513Z,30.03
2023-03-03T09:14:15.232Z,29.53
2023-03-03T09:16:49.857Z,28.33
2023-03-03T09:19:25.717Z,28.00
2023-03-03T09:21:57.421Z,27.43
2023-03-03T09:24:35.893Z,29.33
2023-03-03T09:27:03.042Z,26.03
2023-03-03T09:29:37.336Z,30.37
2023-03-03T09:32:26.945Z,30.50
2023-03-03T09:34:54.138Z,28.97
2023-03-03T09:37:28.833Z,29.67
2023-03-03T09:39:58.082Z,28.97
2023-03-03T09:42:56.980Z,27.97
2023-03-03T09:45:42.144Z,28.13
2023-03-03T09:48:18.033Z,27.73
2023-03-03T09:51:25.057Z,28.83
2023-03-03T09:54:07.931Z,29.70
2023-03-03T09:56:44.794Z,26.50
2023-03-03T09:59:20.684Z,28.70
2023-03-03T10:01:56.649Z,27.97
2023-03-03T10:04:35.281Z,28.57
2023-03-03T10:07:38.927Z,27.83
2023-03-03T10:10:28.522Z,27.80
2023-03-03T10:13:07.189Z,28.13
2023-03-03T10:15:43.191Z,27.17
2023-03-03T10:18:19.877Z,28.40
2023-03-03T10:20:58.554Z,27.97
2023-03-03T10:23:34.490Z,29.50
2023-03-03T10:26:08.362Z,28.43
2023-03-03T10:28:38.519Z,28.30
2023-03-03T10:31:20.087Z,28.83
2023-03-03T10:33:54.945Z,28.67
2023-03-03T10:36:24.798Z,27.67
2023-03-03T10:39:05.967Z,26.83
2023-03-03T10:41:35.527Z,28.40
2023-03-03T10:44:16.889Z,28.77
2023-03-03T10:46:49.598Z,28.53
2023-03-03T10:49:33.969Z,27.47
2023-03-03T10:52:09.571Z,28.30
2023-03-03T10:54:45.519Z,28.43
2023-03-03T10:57:31.124Z,27.63
2023-03-03T11:00:23.787Z,27.43
2023-03-03T11:03:32.059Z,27.53
2023-03-03T11:06:02.609Z,28.40
2023-03-03T11:08:29.904Z,27.87
2023-03-03T11:11:22.066Z,27.90
2023-03-03T11:14:02.358Z,26.77
2023-03-03T11:16:54.370Z,27.07
2023-03-03T11:19:41.033Z,27.50
2023-03-03T11:22:29.926Z,27.30
2023-03-03T11:25:15.060Z,26.43
2023-03-03T11:27:54.590Z,28.87
2023-03-03T11:30:35.525Z,28.73
2023-03-03T11:33:17.718Z,28.03
2023-03-03T11:35:51.439Z,27.33
2023-03-03T11:38:28.866Z,27.40
2023-03-03T11:41:00.226Z,26.10
2023-03-03T11:43:37.888Z,25.70
2023-03-03T11:46:30.392Z,29.00
2023-03-03T11:49:06.774Z,28.07
2023-03-03T11:51:42.801Z,27.30
2023-03-03T11:54:29.168Z,27.47
2023-03-03T11:57:15.325Z,27.97
2023-03-03T11:59:51.710Z,26.10
2023-03-03T12:02:44.187Z,27.23
2023-03-03T12:05:40.084Z,26.20
2023-03-03T12:08:35.955Z,29.83
2023-03-03T12:11:12.022Z,28.33
2023-03-03T12:14:06.844Z,27.47
2023-03-03T12:16:56.619Z,26.73
2023-03-03T12:19:41.679Z,28.47
2023-03-03T12:22:26.772Z,26.83
2023-03-03T12:25:19.577Z,27.43
2023-03-03T12:28:19.497Z,25.87
2023-03-03T12:31:07.793Z,27.77
2023-03-03T12:33:57.123Z,26.20
2023-03-03T12:36:50.809Z,27.07
2023-03-03T12:39:35.470Z,25.50
2023-03-03T12:42:18.261Z,25.87
2023-03-03T12:44:55.980Z,26.57
2023-03-03T12:47:33.228Z,27.40
2023-03-03T12:50:19.621Z,27.38
2023-03-03T12:53:20.519Z,26.02
2023-03-03T12:56:13.276Z,25.90
2023-03-03T12:58:57.083Z,26.83
2023-03-03T13:01:43.559Z,26.43
2023-03-03T13:04:19.928Z,26.73
2023-03-03T13:07:04.930Z,26.27
2023-03-03T13:09:40.300Z,25.27
2023-03-03T13:12:34.586Z,25.57
2023-03-03T13:15:21.351Z,24.90
2023-03-03T13:18:15.750Z,26.33
2023-03-03T13:20:50.544Z,26.60
2023-03-03T13:23:42.658Z,26.43
2023-03-03T13:26:32.101Z,25.13
2023-03-03T13:29:37.212Z,24.40
2023-03-03T13:32:11.843Z,25.30
2023-03-03T13:34:55.880Z,25.77
2023-03-03T13:37:42.513Z,27.03
2023-03-03T13:40:43.661Z,27.13
2023-03-03T13:43:18.969Z,24.67
2023-03-03T13:46:17.216Z,26.50
2023-03-03T13:48:52.706Z,26.77
2023-03-03T13:51:42.426Z,25.57
2023-03-03T13:54:37.006Z,25.77
2023-03-03T13:57:06.581Z,26.10
2023-03-03T13:59:57.842Z,26.00
2023-03-03T14:03:09.220Z,27.47
2023-03-03T14:05:44.324Z,26.20
2023-03-03T14:08:13.875Z,26.43
2023-03-03T14:11:07.526Z,25.30
2023-03-03T14:14:04.110Z,26.33
2023-03-03T14:16:48.020Z,26.60
2023-03-03T14:19:20.375Z,26.20
2023-03-03T14:22:20.123Z,26.40
2023-03-03T14:25:08.562Z,27.03
2023-03-03T14:28:01.095Z,27.27
2023-03-03T14:30:29.434Z,25.93
2023-03-03T14:33:19.364Z,26.40
2023-03-03T14:36:04.505Z,27.47
2023-03-03T14:38:34.417Z,24.47
2023-03-03T14:41:14.398Z,26.47
2023-03-03T14:43:44.123Z,25.07
2023-03-03T14:46:30.487Z,24.80
2023-03-03T14:49:05.411Z,24.80
2023-03-03T14:51:48.136Z,24.77
2023-03-03T14:54:28.420Z,23.80
2023-03-03T14:57:15.290Z,23.60
2023-03-03T15:00:06.920Z,23.33
2023-03-03T15:02:52.092Z,23.67
2023-03-03T15:05:28.767Z,23.93
2023-03-03T15:07:58.964Z,24.87
2023-03-03T15:10:44.368Z,23.23
2023-03-03T15:13:19.905Z,22.63
2023-03-03T15:16:01.057Z,22.93
2023-03-03T15:18:32.525Z,22.67
2023-03-03T15:21:07.808Z,23.50
2023-03-03T15:23:43.690Z,22.20
2023-03-03T15:26:19.972Z,23.30
2023-03-03T15:28:59.703Z,23.97
2023-03-03T15:31:51.077Z,25.07
2023-03-03T15:34:29.998Z,22.93
2023-03-03T15:37:08.740Z,23.83
2023-03-03T15:39:50.011Z,24.13
2023-03-03T15:42:40.175Z,23.20
2023-03-03T15:45:31.973Z,24.17
2023-03-03T15:48:10.953Z,24.07
2023-03-03T15:50:57.022Z,24.07
2023-03-03T15:53:32.949Z,23.63
2023-03-03T15:56:06.466Z,23.33
2023-03-03T15:58:36.548Z,24.80
2023-03-03T16:01:31.822Z,22.97
2023-03-03T16:04:10.461Z,24.97
2023-03-03T16:06:38.272Z,21.77
2023-03-03T16:09:17.039Z,25.57
2023-03-03T16:11:58.074Z,21.63
2023-03-03T16:14:52.750Z,20.07
2023-03-03T16:17:25.946Z,22.00
2023-03-03T16:20:15.913Z,20.43
2023-03-03T16:23:14.342Z,21.83
2023-03-03T16:25:43.675Z,21.67
2023-03-03T16:28:14.446Z,22.23
2023-03-03T16:30:53.984Z,21.60
2023-03-03T16:33:44.991Z,20.77
2023-03-03T16:36:17.525Z,18.93
2023-03-03T16:38:57.321Z,17.30
2023-03-03T16:41:47.334Z,17.93
2023-03-03T16:44:35.789Z,19.77
2023-03-03T16:47:40.462Z,19.07
2023-03-03T16:50:26.404Z,21.23
2023-03-03T16:53:19.293Z,20.53
2023-03-03T16:56:02.137Z,18.90
2023-03-03T16:58:37.874Z,20.43
2023-03-03T17:01:04.671Z,22.93
2023-03-03T17:03:40.258Z,21.90
2023-03-03T17:06:21.097Z,21.80
2023-03-03T17:09:05.994Z,22.03
2023-03-03T17:12:00.822Z,21.57
2023-03-03T17:14:49.750Z,23.10
2023-03-03T17:17:51.120Z,24.00
2023-03-03T17:20:26.990Z,22.67
2023-03-03T17:23:21.163Z,20.57
2023-03-03T17:26:10.252Z,22.37
2023-03-03T17:28:55.905Z,24.37
2023-03-03T17:31:38.059Z,24.33
2023-03-03T17:34:08.894Z,23.43
2023-03-03T17:36:50.170Z,23.00
2023-03-03T17:39:28.912Z,23.70
2023-03-03T17:42:06.484Z,22.67
2023-03-03T17:44:48.381Z,22.43
2023-03-03T17:47:47.335Z,22.23
2023-03-03T17:50:29.045Z,24.70
2023-03-03T17:53:07.789Z,23.27
2023-03-03T17:55:53.499Z,22.07
2023-03-03T17:58:42.760Z,23.60
2023-03-03T18:01:53.740Z,27.73
2023-03-03T18:05:01.672Z,24.33
2023-03-03T18:07:47.434Z,25.57
2023-03-03T18:10:26.413Z,26.67
2023-03-03T18:13:24.602Z,26.70
2023-03-03T18:16:11.499Z,26.23
2023-03-03T18:19:07.018Z,27.67
2023-03-03T18:21:51.907Z,25.07
2023-03-03T18:24:36.926Z,25.07
2023-03-03T18:27:40.401Z,26.50
2023-03-03T18:30:24.991Z,24.37
2023-03-03T18:32:57.818Z,23.73
2023-03-03T18:35:34.896Z,25.57
2023-03-03T18:38:23.509Z,24.83
2023-03-03T18:41:00.949Z,29.17
2023-03-03T18:43:40.272Z,28.90
2023-03-03T18:46:25.309Z,28.10
2023-03-03T18:49:03.620Z,27.50
2023-03-03T18:51:39.648Z,24.63
2023-03-03T18:54:12.445Z,24.23
2023-03-03T18:56:46.314Z,23.47
2023-03-03T18:59:31.265Z,25.50
2023-03-03T19:02:29.701Z,24.73
2023-03-03T19:05:08.934Z,26.00
2023-03-03T19:08:01.060Z,26.47
2023-03-03T19:10:39.764Z,29.27
2023-03-03T19:13:47.037Z,37.13
2023-03-03T19:16:25.769Z,27.43
2023-03-03T19:18:52.630Z,28.57
2023-03-03T19:21:28.405Z,27.67
2023-03-03T19:24:06.219Z,28.17
2023-03-03T19:26:55.771Z,29.10
2023-03-03T19:29:25.557Z,27.07
2023-03-03T19:32:13.886Z,28.13
2023-03-03T19:34:46.817Z,29.00
2023-03-03T19:37:23.089Z,26.73
2023-03-03T19:40:03.067Z,29.00
2023-03-03T19:42:58.726Z,26.03
2023-03-03T19:45:37.891Z,27.73
2023-03-03T19:48:16.210Z,29.23
2023-03-03T19:50:50.710Z,27.70
2023-03-03T19:53:39.624Z,28.20
2023-03-03T19:56:15.104Z,28.63
2023-03-03T19:59:13.729Z,27.57
2023-03-03T20:01:50.874Z,28.20
2023-03-03T20:04:44.464Z,25.93
2023-03-03T20:07:15.879Z,28.40
2023-03-03T20:09:55.700Z,27.23
2023-03-03T20:13:07.034Z,28.67
2023-03-03T20:15:54.826Z,26.67
2023-03-03T20:18:58.918Z,29.63
2023-03-03T20:21:33.500Z,27.73
2023-03-03T20:24:18.708Z,28.27
2023-03-03T20:26:58.379Z,26.67
2023-03-03T20:29:45.065Z,26.50
2023-03-03T20:32:55.134Z,28.77
2023-03-03T20:35:47.572Z,30.60
2023-03-03T20:38:14.230Z,27.30
2023-03-03T20:41:08.668Z,28.20
2023-03-03T20:43:58.631Z,29.33
2023-03-03T20:46:38.615Z,28.50
2023-03-03T20:49:45.157Z,29.47
2023-03-03T20:52:31.113Z,29.00
2023-03-03T20:55:13.548Z,31.83
2023-03-03T20:58:00.846Z,29.30
2023-03-03T21:00:51.474Z,28.53
2023-03-03T21:03:34.979Z,28.00
2023-03-03T21:06:09.856Z,30.60
2023-03-03T21:08:42.774Z,30.23
2023-03-03T21:11:10.538Z,29.73
2023-03-03T21:13:44.062Z,29.83
2023-03-03T21:16:25.813Z,31.07
2023-03-03T21:19:01.544Z,32.73
2023-03-03T21:21:30.444Z,29.60
2023-03-03T21:23:59.098Z,30.63
2023-03-03T21:26:46.909Z,32.07
2023-03-03T21:29:28.873Z,30.67
2023-03-03T21:32:04.559Z,31.20
2023-03-03T21:34:33.933Z,32.27
2023-03-03T21:37:17.201Z,30.57
2023-03-03T21:39:44.605Z,32.00
2023-03-03T21:42:14.515Z,32.43
2023-03-03T21:44:46.726Z,33.03
2023-03-03T21:47:15.627Z,30.73
2023-03-03T21:49:43.647Z,33.17
2023-03-03T21:52:12.590Z,31.03
2023-03-03T21:54:40.530Z,31.87
2023-03-03T21:57:07.988Z,31.63
2023-03-03T21:59:34.694Z,31.07
2023-03-03T22:02:01.478Z,30.07
2023-03-03T22:04:28.260Z,31.60
2023-03-03T22:06:55.853Z,31.43
2023-03-03T22:09:23.101Z,31.77
2023-03-03T22:11:49.835Z,30.90
2023-03-03T22:14:16.642Z,32.63
2023-03-03T22:16:43.804Z,32.70
2023-03-03T22:19:11.127Z,30.80
2023-03-03T22:21:39.680Z,28.70
2023-03-03T22:24:08.186Z,31.97
2023-03-03T22:26:35.437Z,28.60
2023-03-03T22:29:02.482Z,32.07
2023-03-03T22:31:29.335Z,31.57
2023-03-03T22:33:56.207Z,31.87
2023-03-03T22:36:23.576Z,32.20
2023-03-03T22:38:50.465Z,30.73
2023-03-03T22:41:17.679Z,30.80
2023-03-03T22:43:44.563Z,30.83
2023-03-03T22:46:11.835Z,31.70
2023-03-03T22:48:39.166Z,30.17
2023-03-03T22:51:06.798Z,30.70
2023-03-03T22:53:33.825Z,32.67
2023-03-03T22:56:00.636Z,31.53
2023-03-03T22:58:27.512Z,32.67
2023-03-03T23:00:54.951Z,30.37
2023-03-03T23:03:21.914Z,33.53
2023-03-03T23:05:51.477Z,32.90
2023-03-03T23:08:20.324Z,32.23
2023-03-03T23:10:47.595Z,34.33
2023-03-03T23:13:14.478Z,34.63
2023-03-03T23:15:41.349Z,33.50
2023-03-03T23:18:08.805Z,32.03
2023-03-03T23:20:35.719Z,31.40
2023-03-03T23:23:03.039Z,32.57
2023-03-03T23:25:30.306Z,32.73
2023-03-03T23:27:57.610Z,33.13
2023-03-03T23:30:25.255Z,32.50
2023-03-03T23:32:52.393Z,31.93
2023-03-03T23:35:19.636Z,33.03
2023-03-03T23:37:46.524Z,33.63
2023-03-03T23:40:15.802Z,31.10
2023-03-03T23:42:43.591Z,33.23
2023-03-03T23:45:11.621Z,32.57
2023-03-03T23:47:38.642Z,31.60
2023-03-03T23:50:06.229Z,32.53
2023-03-03T23:52:33.056Z,30.63
2023-03-03T23:54:59.921Z,31.83
2023-03-03T23:57:26.830Z,29.77
2023-03-03T23:59:53.604Z,30.80
