createdAt,value
2023-02-13T00:00:36.376Z,70.23
2023-02-13T00:03:03.727Z,70.03
2023-02-13T00:05:30.625Z,70.57
2023-02-13T00:07:57.511Z,70.39
2023-02-13T00:10:24.852Z,71.19
2023-02-13T00:12:51.749Z,70.17
2023-02-13T00:15:18.619Z,69.91
2023-02-13T00:17:45.464Z,70.06
2023-02-13T00:20:12.900Z,70.31
2023-02-13T00:22:40.341Z,70.21
2023-02-13T00:25:08.433Z,69.69
2023-02-13T00:27:35.365Z,70.77
2023-02-13T00:30:04.744Z,70.35
2023-02-13T00:32:31.863Z,70.02
2023-02-13T00:34:58.744Z,70.10
2023-02-13T00:37:26.290Z,70.25
2023-02-13T00:39:53.428Z,69.88
2023-02-13T00:42:23.937Z,69.86
2023-02-13T00:44:50.837Z,69.85
2023-02-13T00:47:17.890Z,70.02
2023-02-13T00:49:44.725Z,70.19
2023-02-13T00:52:11.565Z,70.09
2023-02-13T00:54:38.386Z,70.37
2023-02-13T00:57:05.402Z,70.08
2023-02-13T00:59:33.307Z,70.42
2023-02-13T01:02:00.277Z,70.37
2023-02-13T01:04:27.265Z,69.80
2023-02-13T01:06:54.111Z,70.10
2023-02-13T01:09:20.943Z,70.75
2023-02-13T01:11:47.777Z,69.99
2023-02-13T01:14:14.632Z,70.55
2023-02-13T01:16:41.466Z,70.12
2023-02-13T01:19:08.300Z,70.41
2023-02-13T01:21:35.100Z,70.17
2023-02-13T01:24:05.285Z,70.19
2023-02-13T01:26:32.490Z,70.35
2023-02-13T01:28:59.272Z,69.62
2023-02-13T01:31:26.409Z,69.96
2023-02-13T01:33:57.467Z,70.05
2023-02-13T01:36:24.966Z,69.82
2023-02-13T01:38:58.106Z,70.17
2023-02-13T01:41:27.787Z,70.11
2023-02-13T01:44:00.893Z,70.46
2023-02-13T01:46:37.742Z,70.68
2023-02-13T01:49:19.919Z,70.21
2023-02-13T01:51:49.683Z,70.14
2023-02-13T01:54:30.887Z,70.08
2023-02-13T01:57:04.836Z,70.17
2023-02-13T01:59:39.734Z,69.89
2023-02-13T02:02:06.911Z,69.77
2023-02-13T02:04:36.778Z,69.92
2023-02-13T02:07:12.203Z,69.76
2023-02-13T02:09:42.408Z,69.98
2023-02-13T02:12:26.711Z,69.82
2023-02-13T02:14:58.042Z,69.55
2023-02-13T02:17:26.629Z,69.44
2023-02-13T02:20:40.836Z,69.48
2023-02-13T02:23:26.210Z,69.71
2023-02-13T02:26:30.626Z,69.61
2023-02-13T02:29:45.470Z,69.45
2023-02-13T02:32:31.734Z,69.49
2023-02-13T02:35:18.675Z,69.63
2023-02-13T02:38:26.719Z,69.94
2023-02-13T02:41:07.509Z,69.64
2023-02-13T02:44:07.387Z,69.54
2023-02-13T02:47:22.533Z,69.59
2023-02-13T02:50:02.144Z,69.33
2023-02-13T02:52:43.198Z,69.14
2023-02-13T02:55:31.176Z,69.49
2023-02-13T02:58:44.479Z,69.47
2023-02-13T03:01:35.680Z,69.40
2023-02-13T03:04:22.668Z,69.53
2023-02-13T03:07:04.072Z,69.26
2023-02-13T03:09:58.952Z,69.46
2023-02-13T03:12:54.761Z,69.74
2023-02-13T03:15:25.733Z,69.43
2023-02-13T03:18:11.851Z,69.94
2023-02-13T03:21:22.847Z,69.74
2023-02-13T03:23:59.570Z,69.74
2023-02-13T03:27:39.825Z,69.77
2023-02-13T03:30:33.884Z,70.13
2023-02-13T03:33:30.685Z,69.71
2023-02-13T03:36:59.233Z,69.92
2023-02-13T03:39:45.960Z,69.55
2023-02-13T03:42:32.660Z,69.61
2023-02-13T03:45:34.105Z,69.38
2023-02-13T03:48:10.060Z,70.05
2023-02-13T03:50:44.253Z,69.77
2023-02-13T03:53:14.740Z,69.61
2023-02-13T03:56:04.982Z,69.99
2023-02-13T03:59:00.329Z,69.89
2023-02-13T04:01:31.632Z,70.15
2023-02-13T04:04:09.085Z,70.20
2023-02-13T04:06:47.791Z,70.27
2023-02-13T04:09:15.388Z,70.43
2023-02-13T04:12:11.053Z,70.29
2023-02-13T04:15:02.362Z,69.61
2023-02-13T04:17:38.539Z,69.99
2023-02-13T04:20:07.338Z,70.37
2023-02-13T04:22:34.424Z,69.86
2023-02-13T04:25:01.525Z,69.76
2023-02-13T04:27:29.077Z,69.76
2023-02-13T04:29:55.918Z,69.83
2023-02-13T04:32:22.802Z,70.24
2023-02-13T04:34:49.624Z,69.91
2023-02-13T04:37:16.425Z,69.89
2023-02-13T04:39:43.302Z,70.83
2023-02-13T04:42:10.117Z,70.10
2023-02-13T04:44:36.935Z,69.81
2023-02-13T04:47:03.795Z,70.23
2023-02-13T04:49:30.631Z,70.11
2023-02-13T04:51:57.407Z,69.77
2023-02-13T04:54:24.262Z,69.66
2023-02-13T04:56:51.184Z,69.87
2023-02-13T04:59:17.983Z,69.73
2023-02-13T05:01:44.884Z,69.86
2023-02-13T05:04:16.132Z,69.74
2023-02-13T05:06:43.302Z,69.83
2023-02-13T05:09:10.918Z,69.79
2023-02-13T05:11:37.790Z,69.66
2023-02-13T05:14:04.662Z,69.74
2023-02-13T05:16:31.475Z,69.73
2023-02-13T05:18:58.336Z,69.94
2023-02-13T05:21:51.116Z,69.74
2023-02-13T05:24:20.365Z,70.04
2023-02-13T05:26:47.615Z,69.69
2023-02-13T05:29:22.415Z,69.73
2023-02-13T05:31:53.468Z,69.69
2023-02-13T05:34:26.251Z,69.75
2023-02-13T05:36:54.290Z,69.63
2023-02-13T05:39:21.745Z,69.80
2023-02-13T05:41:49.532Z,69.22
2023-02-13T05:44:17.188Z,70.15
2023-02-13T05:46:45.298Z,69.97
2023-02-13T05:49:14.735Z,70.06
2023-02-13T05:51:42.703Z,70.05
2023-02-13T05:54:09.648Z,69.96
2023-02-13T05:56:36.538Z,70.03
2023-02-13T05:59:03.988Z,69.34
2023-02-13T06:01:30.823Z,70.13
2023-02-13T06:03:59.327Z,69.67
2023-02-13T06:06:27.143Z,69.92
2023-02-13T06:08:54.032Z,69.85
2023-02-13T06:11:21.115Z,70.16
2023-02-13T06:13:47.963Z,70.22
2023-02-13T06:16:14.796Z,69.88
2023-02-13T06:18:41.594Z,69.83
2023-02-13T06:21:09.141Z,69.69
2023-02-13T06:23:36.062Z,70.12
2023-02-13T06:26:08.324Z,70.06
2023-02-13T06:28:35.738Z,69.71
2023-02-13T06:31:02.980Z,69.49
2023-02-13T06:33:29.878Z,69.53
2023-02-13T06:35:56.821Z,69.94
2023-02-13T06:38:24.404Z,69.73
2023-02-13T06:40:51.578Z,69.65
2023-02-13T06:43:18.519Z,69.55
2023-02-13T06:45:47.003Z,69.60
2023-02-13T06:48:14.544Z,69.83
2023-02-13T06:50:41.706Z,69.65
2023-02-13T06:53:08.537Z,69.13
2023-02-13T06:55:36.370Z,69.10
2023-02-13T06:58:03.257Z,69.66
2023-02-13T07:00:30.225Z,69.35
2023-02-13T07:03:06.371Z,69.81
2023-02-13T07:05:33.733Z,69.14
2023-02-13T07:08:00.561Z,69.36
2023-02-13T07:10:27.462Z,70.32
2023-02-13T07:13:05.237Z,69.92
2023-02-13T07:15:34.523Z,69.20
2023-02-13T07:18:01.763Z,69.09
2023-02-13T07:20:29.541Z,70.39
2023-02-13T07:23:06.424Z,70.31
2023-02-13T07:25:33.307Z,70.62
2023-02-13T07:28:06.049Z,71.17
2023-02-13T07:30:34.245Z,70.54
2023-02-13T07:33:02.795Z,70.72
2023-02-13T07:35:30.069Z,70.54
2023-02-13T07:37:57.008Z,70.97
2023-02-13T07:40:23.844Z,70.71
2023-02-13T07:42:50.734Z,70.60
2023-02-13T07:45:17.785Z,70.75
2023-02-13T07:47:44.697Z,70.37
2023-02-13T07:50:12.212Z,70.19
2023-02-13T07:52:39.076Z,70.11
2023-02-13T07:55:06.967Z,69.72
2023-02-13T07:57:34.298Z,69.62
2023-02-13T08:00:01.141Z,69.24
2023-02-13T08:02:27.978Z,69.23
2023-02-13T08:04:54.792Z,68.80
2023-02-13T08:07:21.694Z,69.04
2023-02-13T08:10:06.826Z,68.87
2023-02-13T08:12:35.858Z,68.53
2023-02-13T08:15:03.977Z,67.86
2023-02-13T08:17:30.804Z,66.99
2023-02-13T08:19:58.128Z,66.51
2023-02-13T08:22:25.032Z,67.16
2023-02-13T08:24:52.085Z,67.73
2023-02-13T08:27:18.936Z,68.05
2023-02-13T08:29:45.783Z,68.25
2023-02-13T08:32:12.689Z,67.67
2023-02-13T08:34:39.627Z,67.81
2023-02-13T08:37:06.420Z,67.78
2023-02-13T08:39:33.353Z,67.74
2023-02-13T08:42:00.235Z,67.65
2023-02-13T08:44:27.452Z,67.93
2023-02-13T08:46:54.310Z,67.50
2023-02-13T08:49:21.256Z,66.75
2023-02-13T08:51:48.051Z,66.93
2023-02-13T08:54:15.169Z,67.45
2023-02-13T08:56:43.151Z,66.63
2023-02-13T08:59:09.997Z,67.26
2023-02-13T09:01:36.911Z,66.57
2023-02-13T09:04:03.878Z,66.71
2023-02-13T09:06:30.874Z,65.77
2023-02-13T09:08:57.786Z,65.35
2023-02-13T09:11:25.073Z,65.03
2023-02-13T09:13:55.711Z,65.39
2023-02-13T09:16:23.209Z,65.12
2023-02-13T09:18:51.627Z,65.11
2023-02-13T09:21:21.047Z,65.12
2023-02-13T09:23:47.898Z,65.16
2023-02-13T09:26:16.230Z,64.56
2023-02-13T09:28:43.545Z,64.67
2023-02-13T09:31:15.802Z,65.49
2023-02-13T09:33:44.982Z,65.21
2023-02-13T09:36:19.945Z,65.22
2023-02-13T09:38:48.826Z,65.14
2023-02-13T09:41:21.667Z,64.92
2023-02-13T09:43:52.408Z,64.68
2023-02-13T09:46:27.745Z,64.54
2023-02-13T09:48:59.598Z,64.09
2023-02-13T09:51:27.822Z,64.44
2023-02-13T09:54:05.477Z,64.48
2023-02-13T09:56:52.729Z,64.72
2023-02-13T09:59:32.768Z,64.92
2023-02-13T10:02:22.359Z,64.04
2023-02-13T10:05:26.961Z,63.84
2023-02-13T10:08:18.861Z,64.74
2023-02-13T10:11:00.513Z,64.15
2023-02-13T10:13:36.078Z,63.61
2023-02-13T10:16:21.543Z,64.02
2023-02-13T10:19:27.036Z,64.26
2023-02-13T10:22:07.359Z,64.45
2023-02-13T10:24:55.497Z,63.97
2023-02-13T10:27:26.274Z,63.89
2023-02-13T10:30:21.443Z,63.50
2023-02-13T10:33:20.108Z,64.15
2023-02-13T10:36:07.624Z,63.92
2023-02-13T10:38:43.227Z,63.44
2023-02-13T10:42:06.299Z,63.79
2023-02-13T10:45:04.140Z,63.62
2023-02-13T10:48:21.490Z,63.15
2023-02-13T10:51:35.891Z,63.92
2023-02-13T10:54:52.673Z,63.38
2023-02-13T10:57:27.516Z,62.84
2023-02-13T11:00:25.572Z,63.43
2023-02-13T11:02:52.943Z,63.27
2023-02-13T11:05:33.356Z,63.32
2023-02-13T11:08:02.049Z,63.59
2023-02-13T11:10:29.472Z,63.09
2023-02-13T11:12:56.532Z,63.01
2023-02-13T11:15:31.105Z,61.64
2023-02-13T11:18:03.928Z,63.14
2023-02-13T11:20:48.126Z,62.93
2023-02-13T11:23:29.872Z,62.84
2023-02-13T11:26:04.239Z,62.62
2023-02-13T11:28:36.390Z,62.85
2023-02-13T11:31:43.689Z,62.32
2023-02-13T11:34:31.835Z,61.72
2023-02-13T11:37:25.477Z,61.50
2023-02-13T11:39:56.462Z,61.88
2023-02-13T11:42:35.973Z,62.12
2023-02-13T11:45:24.209Z,61.81
2023-02-13T11:47:52.568Z,61.63
2023-02-13T11:50:25.164Z,62.75
2023-02-13T11:53:21.661Z,62.73
2023-02-13T11:56:12.794Z,62.09
2023-02-13T11:58:40.932Z,61.41
2023-02-13T12:01:21.718Z,60.79
2023-02-13T12:04:17.317Z,60.97
2023-02-13T12:07:01.217Z,61.18
2023-02-13T12:09:29.293Z,61.92
2023-02-13T12:12:00.751Z,61.33
2023-02-13T12:14:37.345Z,60.38
2023-02-13T12:17:32.052Z,60.76
2023-02-13T12:20:00.477Z,60.96
2023-02-13T12:22:48.464Z,61.03
2023-02-13T12:25:27.079Z,61.18
2023-02-13T12:28:02.666Z,60.89
2023-02-13T12:30:57.316Z,60.35
2023-02-13T12:33:33.250Z,60.31
2023-02-13T12:36:21.691Z,60.50
2023-02-13T12:39:03.636Z,60.39
2023-02-13T12:41:50.694Z,60.23
2023-02-13T12:44:50.434Z,60.15
2023-02-13T12:47:30.725Z,60.20
2023-02-13T12:50:19.248Z,60.97
2023-02-13T12:53:26.066Z,61.43
2023-02-13T12:56:08.945Z,60.89
2023-02-13T12:58:35.656Z,60.87
2023-02-13T13:01:20.503Z,60.73
2023-02-13T13:04:25.424Z,60.48
2023-02-13T13:07:41.263Z,59.82
2023-02-13T13:10:36.429Z,60.16
2023-02-13T13:13:24.787Z,59.91
2023-02-13T13:16:00.524Z,59.81
2023-02-13T13:19:03.678Z,60.28
2023-02-13T13:21:49.957Z,59.90
2023-02-13T13:24:38.064Z,59.94
2023-02-13T13:27:14.822Z,60.03
2023-02-13T13:30:26.083Z,59.46
2023-02-13T13:33:24.387Z,60.08
2023-02-13T13:36:46.016Z,59.83
2023-02-13T13:39:41.442Z,59.54
2023-02-13T13:42:35.348Z,59.56
2023-02-13T13:45:57.401Z,60.59
2023-02-13T13:49:00.732Z,59.44
2023-02-13T13:51:27.664Z,59.71
2023-02-13T13:54:05.877Z,60.09
2023-02-13T13:56:54.126Z,60.67
2023-02-13T13:59:43.835Z,59.85
2023-02-13T14:02:19.361Z,59.44
2023-02-13T14:05:10.559Z,59.39
2023-02-13T14:07:43.590Z,59.17
2023-02-13T14:10:38.188Z,58.52
2023-02-13T14:13:07.757Z,58.90
2023-02-13T14:15:34.810Z,59.23
2023-02-13T14:18:11.228Z,58.79
2023-02-13T14:20:50.535Z,59.92
2023-02-13T14:23:50.078Z,59.06
2023-02-13T14:26:16.887Z,59.11
2023-02-13T14:28:49.422Z,59.22
2023-02-13T14:31:23.414Z,59.08
2023-02-13T14:34:08.153Z,58.72
2023-02-13T14:36:38.680Z,58.83
2023-02-13T14:39:30.989Z,58.82
2023-02-13T14:42:00.796Z,58.09
2023-02-13T14:45:01.946Z,58.80
2023-02-13T14:47:45.663Z,59.08
2023-02-13T14:50:22.867Z,59.27
2023-02-13T14:52:50.897Z,58.39
2023-02-13T14:55:43.044Z,59.00
2023-02-13T14:58:21.059Z,58.76
2023-02-13T15:01:24.099Z,59.27
2023-02-13T15:04:05.413Z,60.13
2023-02-13T15:06:40.004Z,59.94
2023-02-13T15:09:22.191Z,59.62
2023-02-13T15:11:49.355Z,59.57
2023-02-13T15:14:27.951Z,60.28
2023-02-13T15:17:07.505Z,60.95
2023-02-13T15:19:37.943Z,62.02
2023-02-13T15:22:06.587Z,60.61
2023-02-13T15:24:53.647Z,60.03
2023-02-13T15:27:30.018Z,61.59
2023-02-13T15:30:14.777Z,61.74
2023-02-13T15:32:42.290Z,61.93
2023-02-13T15:35:26.399Z,62.25
2023-02-13T15:37:54.862Z,62.27
2023-02-13T15:40:31.534Z,61.89
2023-02-13T15:43:01.386Z,61.69
2023-02-13T15:45:29.839Z,62.32
2023-02-13T15:47:58.045Z,62.12
2023-02-13T15:50:33.610Z,62.04
2023-02-13T15:53:12.961Z,62.75
2023-02-13T15:55:39.866Z,62.30
2023-02-13T15:58:12.487Z,62.92
2023-02-13T16:00:42.558Z,63.17
2023-02-13T16:03:17.035Z,63.23
2023-02-13T16:05:46.645Z,64.44
2023-02-13T16:08:38.597Z,63.40
2023-02-13T16:11:36.421Z,63.25
2023-02-13T16:14:24.787Z,63.14
2023-02-13T16:16:55.609Z,62.50
2023-02-13T16:19:29.726Z,62.36
2023-02-13T16:21:58.951Z,62.93
2023-02-13T16:24:28.041Z,65.46
2023-02-13T16:26:55.516Z,64.79
2023-02-13T16:29:28.784Z,64.01
2023-02-13T16:32:07.065Z,64.11
2023-02-13T16:34:34.046Z,64.35
2023-02-13T16:37:00.955Z,64.20
2023-02-13T16:39:33.184Z,65.50
2023-02-13T16:42:01.242Z,64.65
2023-02-13T16:44:32.014Z,65.22
2023-02-13T16:47:02.480Z,64.23
2023-02-13T16:49:36.166Z,65.50
2023-02-13T16:52:25.855Z,64.91
2023-02-13T16:54:54.957Z,64.67
2023-02-13T16:57:33.855Z,64.77
2023-02-13T17:00:23.763Z,66.44
2023-02-13T17:02:52.030Z,65.67
2023-02-13T17:05:28.085Z,65.55
2023-02-13T17:07:57.968Z,65.66
2023-02-13T17:10:37.462Z,65.82
2023-02-13T17:13:18.896Z,65.35
2023-02-13T17:15:47.761Z,65.66
2023-02-13T17:18:14.882Z,65.52
2023-02-13T17:20:43.701Z,64.70
2023-02-13T17:23:25.365Z,65.02
2023-02-13T17:25:53.828Z,64.89
2023-02-13T17:28:29.125Z,65.08
2023-02-13T17:30:58.958Z,65.05
2023-02-13T17:33:29.829Z,65.13
2023-02-13T17:35:56.856Z,65.76
2023-02-13T17:38:24.459Z,64.76
2023-02-13T17:40:51.852Z,65.80
2023-02-13T17:43:20.536Z,66.79
2023-02-13T17:45:49.553Z,67.64
2023-02-13T17:48:16.849Z,66.64
2023-02-13T17:50:44.354Z,66.97
2023-02-13T17:53:24.127Z,66.15
2023-02-13T17:55:51.513Z,67.52
2023-02-13T17:58:18.455Z,67.16
2023-02-13T18:00:45.268Z,67.38
2023-02-13T18:03:12.648Z,66.94
2023-02-13T18:05:40.222Z,66.60
2023-02-13T18:08:08.237Z,66.57
2023-02-13T18:10:37.416Z,66.70
2023-02-13T18:13:04.601Z,66.01
2023-02-13T18:15:42.926Z,66.22
2023-02-13T18:18:12.035Z,66.29
2023-02-13T18:20:39.192Z,66.10
2023-02-13T18:23:07.020Z,66.01
2023-02-13T18:25:34.809Z,65.74
2023-02-13T18:28:01.813Z,66.04
2023-02-13T18:30:28.825Z,66.46
2023-02-13T18:32:58.159Z,65.86
2023-02-13T18:35:25.477Z,66.44
2023-02-13T18:37:52.579Z,66.01
2023-02-13T18:40:19.786Z,65.93
2023-02-13T18:42:46.644Z,65.95
2023-02-13T18:45:13.519Z,66.66
2023-02-13T18:47:40.808Z,66.69
2023-02-13T18:50:09.051Z,66.35
2023-02-13T18:52:36.420Z,66.57
2023-02-13T18:55:06.932Z,66.96
2023-02-13T18:57:34.211Z,66.33
2023-02-13T19:00:01.097Z,66.83
2023-02-13T19:02:28.045Z,66.68
2023-02-13T19:04:54.964Z,67.33
2023-02-13T19:07:21.767Z,67.56
2023-02-13T19:09:48.730Z,66.32
2023-02-13T19:12:15.868Z,66.19
2023-02-13T19:14:44.070Z,66.20
2023-02-13T19:17:11.172Z,66.11
2023-02-13T19:19:38.069Z,66.37
2023-02-13T19:22:05.051Z,66.59
2023-02-13T19:24:31.920Z,66.61
2023-02-13T19:27:00.372Z,67.51
2023-02-13T19:29:27.325Z,66.93
2023-02-13T19:31:55.178Z,67.42
2023-02-13T19:34:22.049Z,66.77
2023-02-13T19:36:48.898Z,66.58
2023-02-13T19:39:15.949Z,66.53
2023-02-13T19:41:44.105Z,66.45
2023-02-13T19:44:11.243Z,66.32
2023-02-13T19:46:38.775Z,66.47
2023-02-13T19:49:06.424Z,66.39
2023-02-13T19:51:34.980Z,66.46
2023-02-13T19:54:08.874Z,66.92
2023-02-13T19:56:38.650Z,66.90
2023-02-13T19:59:07.356Z,67.08
2023-02-13T20:01:34.376Z,67.14
2023-02-13T20:04:01.326Z,66.59
2023-02-13T20:06:33.494Z,66.71
2023-02-13T20:09:04.694Z,67.51
2023-02-13T20:11:31.560Z,67.24
2023-02-13T20:14:04.073Z,67.35
2023-02-13T20:16:36.869Z,67.37
2023-02-13T20:19:08.862Z,67.06
2023-02-13T20:21:36.639Z,66.91
2023-02-13T20:24:04.565Z,67.49
2023-02-13T20:26:31.605Z,67.19
2023-02-13T20:28:59.686Z,67.18
2023-02-13T20:31:29.284Z,67.41
2023-02-13T20:33:57.492Z,67.45
2023-02-13T20:36:30.742Z,68.83
2023-02-13T20:39:01.460Z,68.57
2023-02-13T20:41:32.353Z,67.24
2023-02-13T20:44:02.450Z,68.24
2023-02-13T20:46:38.508Z,68.14
2023-02-13T20:49:06.317Z,68.59
2023-02-13T20:51:33.349Z,67.47
2023-02-13T20:54:00.342Z,68.26
2023-02-13T20:56:28.646Z,68.68
2023-02-13T20:58:59.574Z,67.96
2023-02-13T21:01:34.876Z,69.20
2023-02-13T21:04:02.387Z,68.86
2023-02-13T21:06:35.561Z,68.91
2023-02-13T21:09:04.410Z,68.89
2023-02-13T21:11:34.017Z,68.19
2023-02-13T21:14:01.884Z,68.53
2023-02-13T21:16:33.855Z,68.35
2023-02-13T21:19:05.270Z,68.79
2023-02-13T21:21:34.961Z,68.57
2023-02-13T21:24:08.630Z,68.02
2023-02-13T21:26:36.667Z,68.40
2023-02-13T21:29:04.568Z,68.22
2023-02-13T21:31:38.454Z,68.52
2023-02-13T21:34:08.588Z,67.97
2023-02-13T21:36:37.098Z,68.02
2023-02-13T21:39:05.995Z,68.09
2023-02-13T21:41:32.980Z,68.21
2023-02-13T21:43:59.940Z,68.47
2023-02-13T21:46:32.222Z,68.31
2023-02-13T21:49:05.092Z,67.83
2023-02-13T21:51:35.637Z,67.92
2023-02-13T21:54:04.545Z,67.84
2023-02-13T21:56:38.485Z,68.13
2023-02-13T21:59:05.859Z,67.87
2023-02-13T22:01:35.990Z,67.84
2023-02-13T22:04:06.666Z,68.04
2023-02-13T22:06:37.577Z,68.22
2023-02-13T22:09:08.573Z,68.42
2023-02-13T22:11:36.121Z,68.24
2023-02-13T22:14:06.079Z,68.00
2023-02-13T22:16:36.926Z,68.32
2023-02-13T22:19:05.785Z,67.89
2023-02-13T22:21:35.458Z,67.93
2023-02-13T22:24:03.021Z,67.86
2023-02-13T22:26:36.961Z,68.34
2023-02-13T22:29:11.258Z,67.95
2023-02-13T22:31:38.316Z,68.44
2023-02-13T22:34:06.145Z,68.47
2023-02-13T22:36:38.414Z,67.84
2023-02-13T22:39:07.052Z,68.11
2023-02-13T22:41:34.030Z,67.96
2023-02-13T22:44:00.936Z,68.04
2023-02-13T22:46:30.684Z,70.52
2023-02-13T22:48:58.637Z,69.73
2023-02-13T22:51:29.700Z,69.65
2023-02-13T22:53:58.016Z,69.26
2023-02-13T22:56:26.486Z,69.70
2023-02-13T22:58:53.393Z,69.22
2023-02-13T23:01:22.820Z,69.10
2023-02-13T23:03:49.949Z,69.01
2023-02-13T23:06:17.844Z,69.03
2023-02-13T23:08:44.764Z,68.90
2023-02-13T23:11:33.674Z,69.33
2023-02-13T23:14:00.902Z,68.62
2023-02-13T23:16:28.646Z,68.72
2023-02-13T23:18:57.557Z,69.74
2023-02-13T23:21:25.575Z,69.57
2023-02-13T23:23:52.558Z,69.35
2023-02-13T23:26:19.614Z,69.52
2023-02-13T23:28:46.493Z,71.18
2023-02-13T23:31:13.394Z,70.63
2023-02-13T23:33:40.443Z,69.97
2023-02-13T23:36:07.829Z,70.25
2023-02-13T23:38:34.674Z,69.92
2023-02-13T23:41:10.867Z,69.71
2023-02-13T23:43:37.821Z,69.27
2023-02-13T23:46:06.084Z,69.35
2023-02-13T23:48:34.034Z,69.45
2023-02-13T23:51:01.490Z,69.32
2023-02-13T23:53:28.571Z,69.19
2023-02-13T23:55:55.493Z,69.79
2023-02-13T23:58:22.363Z,69.53
