createdAt,value
2022-10-18T00:01:21.679Z,87.58
2022-10-18T00:04:08.116Z,87.65
2022-10-18T00:06:54.602Z,87.96
2022-10-18T00:09:43.358Z,87.98
2022-10-18T00:12:32.875Z,88.14
2022-10-18T00:15:19.286Z,88.33
2022-10-18T00:18:05.658Z,88.50
2022-10-18T00:21:02.360Z,89.02
2022-10-18T00:23:50.492Z,89.05
2022-10-18T00:26:36.737Z,89.34
2022-10-18T00:29:23.240Z,89.17
2022-10-18T00:32:11.547Z,89.28
2022-10-18T00:34:59.582Z,89.05
2022-10-18T00:37:45.747Z,89.20
2022-10-18T00:40:35.215Z,89.35
2022-10-18T00:43:21.156Z,89.34
2022-10-18T00:46:07.711Z,89.53
2022-10-18T00:48:56.923Z,89.57
2022-10-18T00:51:52.992Z,89.55
2022-10-18T00:54:43.447Z,89.51
2022-10-18T00:57:29.786Z,89.76
2022-10-18T01:00:16.749Z,89.77
2022-10-18T01:03:02.972Z,89.97
2022-10-18T01:05:49.238Z,90.31
2022-10-18T01:09:29.193Z,90.31
2022-10-18T01:12:38.356Z,90.52
2022-10-18T01:15:34.246Z,90.62
2022-10-18T01:18:52.998Z,90.50
2022-10-18T01:22:18.610Z,90.77
2022-10-18T01:26:20.553Z,91.28
2022-10-18T01:29:46.838Z,91.18
2022-10-18T01:32:43.994Z,91.64
2022-10-18T01:35:38.282Z,92.39
2022-10-18T01:38:26.051Z,92.32
2022-10-18T01:41:15.815Z,92.37
2022-10-18T01:44:06.595Z,92.50
2022-10-18T01:46:55.787Z,92.79
2022-10-18T01:49:42.146Z,92.75
2022-10-18T01:52:28.794Z,92.29
2022-10-18T01:55:16.303Z,91.93
2022-10-18T01:58:37.881Z,91.71
2022-10-18T02:01:45.534Z,91.58
2022-10-18T02:04:48.445Z,91.56
2022-10-18T02:08:05.344Z,91.40
2022-10-18T02:11:11.817Z,91.45
2022-10-18T02:14:07.027Z,91.18
2022-10-18T02:17:00.633Z,91.43
2022-10-18T02:19:53.528Z,91.56
2022-10-18T02:22:45.230Z,91.51
2022-10-18T02:25:33.496Z,91.61
2022-10-18T02:28:21.033Z,91.68
2022-10-18T02:31:43.662Z,91.78
2022-10-18T02:34:38.091Z,91.65
2022-10-18T02:37:31.052Z,91.49
2022-10-18T02:40:17.822Z,91.38
2022-10-18T02:43:05.957Z,91.45
2022-10-18T02:45:52.790Z,91.63
2022-10-18T02:48:39.058Z,91.71
2022-10-18T02:51:25.638Z,91.65
2022-10-18T02:54:11.918Z,91.64
2022-10-18T02:56:58.638Z,91.63
2022-10-18T02:59:44.853Z,91.81
2022-10-18T03:02:31.436Z,91.91
2022-10-18T03:05:17.811Z,91.93
2022-10-18T03:08:04.534Z,91.93
2022-10-18T03:10:50.961Z,91.94
2022-10-18T03:13:37.462Z,91.93
2022-10-18T03:16:25.296Z,91.70
2022-10-18T03:19:11.865Z,91.68
2022-10-18T03:21:57.959Z,91.68
2022-10-18T03:24:47.274Z,91.62
2022-10-18T03:27:33.869Z,91.81
2022-10-18T03:30:20.465Z,91.65
2022-10-18T03:33:06.819Z,91.72
2022-10-18T03:35:53.132Z,91.51
2022-10-18T03:38:39.466Z,91.28
2022-10-18T03:41:25.681Z,91.41
2022-10-18T03:44:12.133Z,91.50
2022-10-18T03:47:00.574Z,91.49
2022-10-18T03:49:51.989Z,91.70
2022-10-18T03:52:41.294Z,91.72
2022-10-18T03:55:27.704Z,91.67
2022-10-18T03:58:14.000Z,91.84
2022-10-18T04:01:00.099Z,91.78
2022-10-18T04:03:46.388Z,91.74
2022-10-18T04:06:32.847Z,91.91
2022-10-18T04:09:19.083Z,91.87
2022-10-18T04:12:05.502Z,91.89
2022-10-18T04:14:51.994Z,91.90
2022-10-18T04:17:38.303Z,91.85
2022-10-18T04:20:25.393Z,91.73
2022-10-18T04:23:11.754Z,91.66
2022-10-18T04:25:57.753Z,91.74
2022-10-18T04:28:44.439Z,91.70
2022-10-18T04:31:30.717Z,92.17
2022-10-18T04:34:17.306Z,92.17
2022-10-18T04:37:03.847Z,92.18
2022-10-18T04:39:52.794Z,92.45
2022-10-18T04:42:40.199Z,92.68
2022-10-18T04:45:26.859Z,92.44
2022-10-18T04:48:14.689Z,92.44
2022-10-18T04:51:01.190Z,92.31
2022-10-18T04:53:47.838Z,92.21
2022-10-18T04:56:34.527Z,92.46
2022-10-18T04:59:21.250Z,92.46
2022-10-18T05:02:07.786Z,92.30
2022-10-18T05:04:53.939Z,92.44
2022-10-18T05:07:40.471Z,92.45
2022-10-18T05:10:26.910Z,92.49
2022-10-18T05:13:13.298Z,92.51
2022-10-18T05:16:00.170Z,92.74
2022-10-18T05:18:46.525Z,92.53
2022-10-18T05:21:33.497Z,92.53
2022-10-18T05:24:21.916Z,92.40
2022-10-18T05:27:10.635Z,92.56
2022-10-18T05:29:58.871Z,92.42
2022-10-18T05:32:49.687Z,92.52
2022-10-18T05:35:36.379Z,92.70
2022-10-18T05:38:23.059Z,92.47
2022-10-18T05:41:09.830Z,92.48
2022-10-18T05:43:55.933Z,92.62
2022-10-18T05:46:42.449Z,92.24
2022-10-18T05:49:29.006Z,92.46
2022-10-18T05:52:16.538Z,92.26
2022-10-18T05:55:03.511Z,92.57
2022-10-18T05:57:51.239Z,92.49
2022-10-18T06:00:38.143Z,92.65
2022-10-18T06:03:24.671Z,92.48
2022-10-18T06:06:13.328Z,92.52
2022-10-18T06:08:59.803Z,92.38
2022-10-18T06:11:46.083Z,92.32
2022-10-18T06:14:32.762Z,92.34
2022-10-18T06:17:19.030Z,92.10
2022-10-18T06:20:06.933Z,92.15
2022-10-18T06:22:53.367Z,92.00
2022-10-18T06:25:39.864Z,92.05
2022-10-18T06:28:27.186Z,91.78
2022-10-18T06:31:15.354Z,91.47
2022-10-18T06:34:02.089Z,91.21
2022-10-18T06:36:48.124Z,91.35
2022-10-18T06:39:34.303Z,90.90
2022-10-18T06:42:22.676Z,90.18
2022-10-18T06:45:09.496Z,89.84
2022-10-18T06:47:57.973Z,89.33
2022-10-18T06:50:56.384Z,88.98
2022-10-18T06:53:44.489Z,87.67
2022-10-18T06:56:39.250Z,87.71
2022-10-18T06:59:28.887Z,88.14
2022-10-18T07:02:17.690Z,88.00
2022-10-18T07:05:04.370Z,87.66
2022-10-18T07:07:54.228Z,87.46
2022-10-18T07:10:49.633Z,87.22
2022-10-18T07:13:35.881Z,86.65
2022-10-18T07:16:22.334Z,86.47
2022-10-18T07:19:08.537Z,86.10
2022-10-18T07:21:55.119Z,85.57
2022-10-18T07:24:41.511Z,85.05
2022-10-18T07:27:27.536Z,84.46
2022-10-18T07:30:14.154Z,84.06
2022-10-18T07:33:00.313Z,84.27
2022-10-18T07:35:47.422Z,84.29
2022-10-18T07:38:34.722Z,83.51
2022-10-18T07:41:21.807Z,83.14
2022-10-18T07:44:08.561Z,82.96
2022-10-18T07:46:54.897Z,82.51
2022-10-18T07:49:40.959Z,81.38
2022-10-18T07:52:27.102Z,81.07
2022-10-18T07:55:13.760Z,80.19
2022-10-18T07:58:00.684Z,80.93
2022-10-18T08:00:47.031Z,80.99
2022-10-18T08:03:37.056Z,81.12
2022-10-18T08:06:23.294Z,81.60
2022-10-18T08:09:09.792Z,81.24
2022-10-18T08:11:56.106Z,81.38
2022-10-18T08:14:42.584Z,81.55
2022-10-18T08:17:28.735Z,81.80
2022-10-18T08:20:29.933Z,81.31
2022-10-18T08:23:17.411Z,80.37
2022-10-18T08:26:08.108Z,79.72
2022-10-18T08:29:10.221Z,79.09
2022-10-18T08:32:00.497Z,78.50
2022-10-18T08:34:46.837Z,78.32
2022-10-18T08:37:33.858Z,76.52
2022-10-18T08:40:20.835Z,72.53
2022-10-18T08:43:22.007Z,68.86
2022-10-18T08:46:12.286Z,68.44
2022-10-18T08:49:00.632Z,67.72
2022-10-18T08:51:49.461Z,66.13
2022-10-18T08:54:49.443Z,62.00
2022-10-18T08:57:35.826Z,55.12
2022-10-18T09:00:26.331Z,53.25
2022-10-18T09:03:21.582Z,50.61
2022-10-18T09:06:42.701Z,49.85
2022-10-18T09:10:25.604Z,50.35
2022-10-18T09:13:37.538Z,51.25
2022-10-18T09:17:02.269Z,50.48
2022-10-18T09:20:12.911Z,47.92
2022-10-18T09:23:30.000Z,45.12
2022-10-18T09:26:22.525Z,41.03
2022-10-18T09:32:22.181Z,40.46
2022-10-18T09:35:19.478Z,41.60
2022-10-18T09:38:10.858Z,40.19
2022-10-18T09:41:09.151Z,40.69
2022-10-18T09:44:15.080Z,40.49
2022-10-18T09:47:34.426Z,41.26
2022-10-18T09:50:54.107Z,41.89
2022-10-18T09:53:45.332Z,39.74
2022-10-18T09:56:57.514Z,36.74
2022-10-18T09:59:48.627Z,34.86
2022-10-18T10:02:35.049Z,32.53
2022-10-18T10:05:21.323Z,29.91
2022-10-18T10:08:08.102Z,27.89
2022-10-18T10:10:54.300Z,26.75
2022-10-18T10:13:40.548Z,25.90
2022-10-18T10:16:27.483Z,24.89
2022-10-18T10:19:34.368Z,25.60
2022-10-18T10:22:33.533Z,24.84
2022-10-18T10:25:35.533Z,26.05
2022-10-18T10:28:28.137Z,28.01
2022-10-18T10:31:23.699Z,30.50
2022-10-18T10:34:12.781Z,32.23
2022-10-18T10:36:59.085Z,33.41
2022-10-18T10:40:00.684Z,34.45
2022-10-18T10:43:33.082Z,36.37
2022-10-18T10:46:22.681Z,37.75
2022-10-18T10:49:41.189Z,38.67
2022-10-18T10:52:29.158Z,39.98
2022-10-18T10:55:34.772Z,41.04
2022-10-18T10:58:22.656Z,43.08
2022-10-18T11:01:22.278Z,45.04
2022-10-18T11:04:30.314Z,46.55
2022-10-18T11:07:19.737Z,48.35
2022-10-18T11:10:09.054Z,49.75
2022-10-18T11:13:02.084Z,50.92
2022-10-18T11:16:05.221Z,52.21
2022-10-18T11:18:54.028Z,52.76
2022-10-18T11:21:41.242Z,53.36
2022-10-18T11:24:28.021Z,53.68
2022-10-18T11:27:24.933Z,54.38
2022-10-18T11:30:38.712Z,54.55
2022-10-18T11:34:08.275Z,55.64
2022-10-18T11:37:28.530Z,56.18
2022-10-18T11:40:53.118Z,56.85
2022-10-18T11:44:02.983Z,57.85
2022-10-18T11:47:18.923Z,58.52
2022-10-18T11:50:26.854Z,59.58
2022-10-18T11:53:24.709Z,60.15
2022-10-18T11:56:32.354Z,60.98
2022-10-18T11:59:37.750Z,61.83
2022-10-18T12:03:04.519Z,62.62
2022-10-18T12:05:53.704Z,63.43
2022-10-18T12:08:47.795Z,64.09
2022-10-18T12:11:46.840Z,64.68
2022-10-18T12:14:45.225Z,65.19
2022-10-18T12:17:46.158Z,65.57
2022-10-18T12:20:45.741Z,66.08
2022-10-18T12:23:59.564Z,66.67
2022-10-18T12:26:50.184Z,67.21
2022-10-18T12:29:50.510Z,67.42
2022-10-18T12:32:38.511Z,67.78
2022-10-18T12:35:34.477Z,67.79
2022-10-18T12:38:36.570Z,67.87
2022-10-18T12:41:35.261Z,67.84
2022-10-18T12:44:34.344Z,67.84
2022-10-18T12:47:25.033Z,68.21
2022-10-18T12:50:29.547Z,68.06
2022-10-18T12:53:26.082Z,68.49
2022-10-18T12:56:27.347Z,68.35
2022-10-18T12:59:13.829Z,68.79
2022-10-18T13:01:59.996Z,69.19
2022-10-18T13:04:48.262Z,69.63
2022-10-18T13:07:40.403Z,69.57
2022-10-18T13:10:35.574Z,70.32
2022-10-18T13:13:40.609Z,70.25
2022-10-18T13:16:42.156Z,70.61
2022-10-18T13:19:58.269Z,70.84
2022-10-18T13:23:23.422Z,71.21
2022-10-18T13:26:17.730Z,71.25
2022-10-18T13:29:48.736Z,71.93
2022-10-18T13:32:57.370Z,72.27
2022-10-18T13:35:52.247Z,72.93
2022-10-18T13:38:55.077Z,73.18
2022-10-18T13:41:41.637Z,73.67
2022-10-18T13:44:37.929Z,74.00
2022-10-18T13:47:36.744Z,74.73
2022-10-18T13:50:37.742Z,74.99
2022-10-18T13:54:06.266Z,75.06
2022-10-18T13:58:00.762Z,75.75
2022-10-18T14:01:14.357Z,76.09
2022-10-18T14:04:00.674Z,76.31
2022-10-18T14:06:48.003Z,76.57
2022-10-18T14:09:56.121Z,77.02
2022-10-18T14:12:51.631Z,76.61
2022-10-18T14:15:42.875Z,75.73
2022-10-18T14:18:36.165Z,74.37
2022-10-18T14:21:33.054Z,73.80
2022-10-18T14:24:24.414Z,73.73
2022-10-18T14:27:24.376Z,73.60
2022-10-18T14:30:18.900Z,73.57
2022-10-18T14:33:05.180Z,73.74
2022-10-18T14:36:10.289Z,74.00
2022-10-18T14:39:03.782Z,74.27
2022-10-18T14:41:53.603Z,74.37
2022-10-18T14:44:40.272Z,74.94
2022-10-18T14:47:30.668Z,74.98
2022-10-18T14:50:30.476Z,75.50
2022-10-18T14:53:24.610Z,75.89
2022-10-18T14:56:25.183Z,76.13
2022-10-18T14:59:19.903Z,76.70
2022-10-18T15:02:20.609Z,77.19
2022-10-18T15:05:20.314Z,77.63
2022-10-18T15:08:08.972Z,77.94
2022-10-18T15:10:56.486Z,78.35
2022-10-18T15:13:53.153Z,78.91
2022-10-18T15:16:40.436Z,79.14
2022-10-18T15:19:41.664Z,79.28
2022-10-18T15:22:32.063Z,79.93
2022-10-18T15:25:35.271Z,80.53
2022-10-18T15:28:30.682Z,80.66
2022-10-18T15:31:24.795Z,81.16
2022-10-18T15:34:25.877Z,81.26
2022-10-18T15:37:26.915Z,81.49
2022-10-18T15:40:22.876Z,81.61
2022-10-18T15:43:39.196Z,81.80
2022-10-18T15:46:32.091Z,82.40
2022-10-18T15:49:24.299Z,82.34
2022-10-18T15:52:19.523Z,82.91
2022-10-18T15:55:30.703Z,82.77
2022-10-18T15:58:46.464Z,83.19
2022-10-18T16:01:44.044Z,83.83
2022-10-18T16:04:32.674Z,84.47
2022-10-18T16:07:18.967Z,84.50
2022-10-18T16:10:13.778Z,84.60
2022-10-18T16:13:00.186Z,85.14
2022-10-18T16:15:47.110Z,85.31
2022-10-18T16:18:33.376Z,85.52
2022-10-18T16:21:30.388Z,85.91
2022-10-18T16:24:17.095Z,85.91
2022-10-18T16:27:10.433Z,86.57
2022-10-18T16:29:57.455Z,86.52
2022-10-18T16:32:43.998Z,86.86
2022-10-18T16:35:30.268Z,87.13
2022-10-18T16:38:35.182Z,87.47
2022-10-18T16:41:23.108Z,87.12
2022-10-18T16:44:10.628Z,87.30
2022-10-18T16:46:56.978Z,87.60
2022-10-18T16:49:44.623Z,87.45
2022-10-18T16:52:31.284Z,88.00
2022-10-18T16:55:24.253Z,87.52
2022-10-18T16:58:17.282Z,87.32
2022-10-18T17:01:06.723Z,87.25
2022-10-18T17:03:55.401Z,86.88
2022-10-18T17:06:41.998Z,86.68
2022-10-18T17:09:28.601Z,86.78
2022-10-18T17:12:15.188Z,86.26
2022-10-18T17:15:01.551Z,85.86
2022-10-18T17:17:49.496Z,85.92
2022-10-18T17:20:35.698Z,85.63
2022-10-18T17:23:22.244Z,85.81
2022-10-18T17:26:28.539Z,86.09
2022-10-18T17:29:16.129Z,86.20
2022-10-18T17:32:03.324Z,85.97
2022-10-18T17:34:49.654Z,86.19
2022-10-18T17:37:37.873Z,86.35
2022-10-18T17:40:26.239Z,86.72
2022-10-18T17:43:13.165Z,86.69
2022-10-18T17:45:59.436Z,87.62
2022-10-18T17:48:46.203Z,87.42
2022-10-18T17:51:32.473Z,87.78
2022-10-18T17:54:18.749Z,88.31
2022-10-18T17:57:06.696Z,88.47
2022-10-18T17:59:54.786Z,88.95
2022-10-18T18:02:42.132Z,89.12
2022-10-18T18:05:35.575Z,89.52
2022-10-18T18:08:25.777Z,89.80
2022-10-18T18:11:14.963Z,90.57
2022-10-18T18:14:01.652Z,90.86
2022-10-18T18:16:48.191Z,90.58
2022-10-18T18:19:34.621Z,90.64
2022-10-18T18:22:21.047Z,90.38
2022-10-18T18:25:09.156Z,90.57
2022-10-18T18:27:55.522Z,90.31
2022-10-18T18:30:41.629Z,90.17
2022-10-18T18:33:28.144Z,90.37
2022-10-18T18:36:14.631Z,90.01
2022-10-18T18:39:01.200Z,89.89
2022-10-18T18:41:50.282Z,89.96
2022-10-18T18:44:39.276Z,89.45
2022-10-18T18:47:34.975Z,89.26
2022-10-18T18:50:21.086Z,89.18
2022-10-18T18:53:08.337Z,89.04
2022-10-18T18:56:04.230Z,89.13
2022-10-18T18:58:52.989Z,89.17
2022-10-18T19:01:41.589Z,89.14
2022-10-18T19:04:28.881Z,89.42
2022-10-18T19:07:16.131Z,89.24
2022-10-18T19:10:03.253Z,89.52
2022-10-18T19:12:49.881Z,89.26
2022-10-18T19:15:36.276Z,89.42
2022-10-18T19:18:23.962Z,89.51
2022-10-18T19:21:10.592Z,89.29
2022-10-18T19:23:58.356Z,89.32
2022-10-18T19:26:50.448Z,89.09
2022-10-18T19:29:39.315Z,89.08
2022-10-18T19:32:26.087Z,88.78
2022-10-18T19:35:12.385Z,88.61
2022-10-18T19:37:58.865Z,88.74
2022-10-18T19:40:45.101Z,88.83
2022-10-18T19:43:31.425Z,88.70
2022-10-18T19:46:18.165Z,88.65
2022-10-18T19:49:04.894Z,88.44
2022-10-18T19:51:51.858Z,88.32
2022-10-18T19:54:38.695Z,88.27
2022-10-18T19:57:25.907Z,88.11
2022-10-18T20:00:17.254Z,88.13
2022-10-18T20:03:05.323Z,88.15
2022-10-18T20:06:00.428Z,88.19
2022-10-18T20:08:47.661Z,88.14
2022-10-18T20:11:34.826Z,88.01
2022-10-18T20:14:22.899Z,88.02
2022-10-18T20:17:12.432Z,87.87
2022-10-18T20:19:58.685Z,88.03
2022-10-18T20:22:45.025Z,88.14
2022-10-18T20:25:31.628Z,88.61
2022-10-18T20:28:18.579Z,88.25
2022-10-18T20:31:09.706Z,88.39
2022-10-18T20:34:03.023Z,88.44
2022-10-18T20:36:49.597Z,88.44
2022-10-18T20:39:36.353Z,88.59
2022-10-18T20:42:22.596Z,88.72
2022-10-18T20:45:10.158Z,88.76
2022-10-18T20:47:56.777Z,88.80
2022-10-18T20:50:45.624Z,89.08
2022-10-18T20:53:33.672Z,88.82
2022-10-18T20:56:22.966Z,89.34
2022-10-18T20:59:10.341Z,89.36
2022-10-18T21:01:56.359Z,89.33
2022-10-18T21:04:42.858Z,89.42
2022-10-18T21:07:30.546Z,89.51
2022-10-18T21:10:17.450Z,89.42
2022-10-18T21:13:03.743Z,89.54
2022-10-18T21:15:57.577Z,89.36
2022-10-18T21:18:44.145Z,89.06
2022-10-18T21:21:31.247Z,88.97
2022-10-18T21:24:19.472Z,88.47
2022-10-18T21:27:06.030Z,88.25
2022-10-18T21:29:52.865Z,88.01
2022-10-18T21:32:39.432Z,88.10
2022-10-18T21:35:25.738Z,88.43
2022-10-18T21:38:12.201Z,88.33
2022-10-18T21:40:58.577Z,88.41
2022-10-18T21:43:51.128Z,88.42
2022-10-18T21:46:38.980Z,88.44
2022-10-18T21:49:27.537Z,88.33
2022-10-18T21:52:13.493Z,88.16
2022-10-18T21:54:59.951Z,87.78
2022-10-18T21:57:49.997Z,87.44
2022-10-18T22:00:40.127Z,87.34
2022-10-18T22:03:30.582Z,87.06
2022-10-18T22:06:23.743Z,86.92
2022-10-18T22:09:13.211Z,86.47
2022-10-18T22:12:00.365Z,86.25
2022-10-18T22:14:47.407Z,86.25
2022-10-18T22:17:33.873Z,85.03
2022-10-18T22:20:20.487Z,84.79
2022-10-18T22:23:06.988Z,84.70
2022-10-18T22:25:53.611Z,84.40
2022-10-18T22:28:42.235Z,83.92
2022-10-18T22:31:32.405Z,83.89
2022-10-18T22:34:28.229Z,84.06
2022-10-18T22:37:14.727Z,84.51
2022-10-18T22:40:00.779Z,84.51
2022-10-18T22:42:47.043Z,84.08
2022-10-18T22:45:33.491Z,83.90
2022-10-18T22:48:20.182Z,83.51
2022-10-18T22:51:08.074Z,83.26
2022-10-18T22:53:54.202Z,82.76
2022-10-18T22:56:40.643Z,83.01
2022-10-18T22:59:26.729Z,83.34
2022-10-18T23:02:13.313Z,83.61
2022-10-18T23:04:59.958Z,84.26
2022-10-18T23:07:49.344Z,84.95
2022-10-18T23:10:42.793Z,85.44
2022-10-18T23:13:31.919Z,85.72
2022-10-18T23:16:20.139Z,86.54
2022-10-18T23:19:06.270Z,86.88
2022-10-18T23:21:52.494Z,86.96
2022-10-18T23:24:38.911Z,87.60
2022-10-18T23:27:25.116Z,88.24
2022-10-18T23:30:11.804Z,88.83
2022-10-18T23:32:58.191Z,88.90
2022-10-18T23:35:44.878Z,89.03
2022-10-18T23:38:31.728Z,88.98
2022-10-18T23:41:18.064Z,89.32
2022-10-18T23:44:04.815Z,89.58
2022-10-18T23:46:51.062Z,89.86
2022-10-18T23:49:37.430Z,89.91
2022-10-18T23:52:24.409Z,89.71
2022-10-18T23:55:10.465Z,89.60
2022-10-18T23:57:56.619Z,89.39
