createdAt,value
2022-09-23T00:01:34.422Z,100562.81
2022-09-23T00:04:01.063Z,100561.97
2022-09-23T00:06:27.443Z,100563.53
2022-09-23T00:08:55.085Z,100562.81
2022-09-23T00:11:22.560Z,100557.47
2022-09-23T00:13:49.656Z,100549.31
2022-09-23T00:16:18.427Z,100543.25
2022-09-23T00:18:44.950Z,100538.84
2022-09-23T00:21:12.594Z,100531.19
2022-09-23T00:23:39.581Z,100534.00
2022-09-23T00:26:08.314Z,100526.59
2022-09-23T00:28:35.003Z,100531.09
2022-09-23T00:31:02.357Z,100523.06
2022-09-23T00:33:28.729Z,100526.69
2022-09-23T00:35:58.721Z,100531.19
2022-09-23T00:38:25.051Z,100538.50
2022-09-23T00:40:51.499Z,100550.03
2022-09-23T00:43:19.385Z,100542.97
2022-09-23T00:45:47.499Z,100540.28
2022-09-23T00:48:16.397Z,100535.69
2022-09-23T00:50:43.571Z,100535.81
2022-09-23T00:53:12.380Z,100534.84
2022-09-23T00:55:41.181Z,100533.00
2022-09-23T00:58:09.353Z,100537.50
2022-09-23T01:00:37.126Z,100534.84
2022-09-23T01:03:03.616Z,100536.72
2022-09-23T01:05:29.976Z,100534.84
2022-09-23T01:07:57.228Z,100531.38
2022-09-23T01:10:24.121Z,100532.25
2022-09-23T01:12:59.421Z,100521.66
2022-09-23T01:15:28.340Z,100517.28
2022-09-23T01:17:59.721Z,100514.63
2022-09-23T01:20:36.683Z,100526.16
2022-09-23T01:23:10.145Z,100521.88
2022-09-23T01:25:44.907Z,100528.09
2022-09-23T01:28:26.011Z,100532.59
2022-09-23T01:30:57.612Z,100527.00
2022-09-23T01:33:24.924Z,100527.13
2022-09-23T01:36:00.565Z,100519.00
2022-09-23T01:38:34.682Z,100520.91
2022-09-23T01:41:04.407Z,100520.91
2022-09-23T01:43:34.859Z,100516.75
2022-09-23T01:46:07.100Z,100511.56
2022-09-23T01:48:37.129Z,100517.53
2022-09-23T01:51:07.499Z,100513.03
2022-09-23T01:53:39.022Z,100521.16
2022-09-23T01:56:09.665Z,100522.00
2022-09-23T01:58:39.658Z,100512.16
2022-09-23T02:01:08.524Z,100519.22
2022-09-23T02:03:36.519Z,100522.88
2022-09-23T02:06:06.640Z,100511.19
2022-09-23T02:08:35.641Z,100513.88
2022-09-23T02:11:03.792Z,100513.03
2022-09-23T02:13:34.099Z,100506.91
2022-09-23T02:16:03.097Z,100507.91
2022-09-23T02:18:34.127Z,100505.97
2022-09-23T02:21:04.146Z,100502.56
2022-09-23T02:23:33.993Z,100502.56
2022-09-23T02:26:04.603Z,100493.81
2022-09-23T02:28:32.386Z,100494.66
2022-09-23T02:31:04.973Z,100492.72
2022-09-23T02:33:34.949Z,100487.28
2022-09-23T02:36:05.479Z,100487.38
2022-09-23T02:38:35.220Z,100483.84
2022-09-23T02:41:04.721Z,100478.50
2022-09-23T02:43:32.373Z,100476.91
2022-09-23T02:45:58.815Z,100483.84
2022-09-23T02:48:27.434Z,100474.97
2022-09-23T02:50:55.332Z,100475.09
2022-09-23T02:53:22.890Z,100472.44
2022-09-23T02:55:49.263Z,100463.66
2022-09-23T02:58:15.741Z,100470.69
2022-09-23T03:00:46.609Z,100459.78
2022-09-23T03:03:20.751Z,100464.16
2022-09-23T03:05:52.879Z,100458.81
2022-09-23T03:08:28.157Z,100462.47
2022-09-23T03:10:55.258Z,100456.13
2022-09-23T03:13:29.523Z,100455.28
2022-09-23T03:16:00.145Z,100458.19
2022-09-23T03:18:30.263Z,100455.88
2022-09-23T03:20:58.692Z,100445.09
2022-09-23T03:23:28.866Z,100453.94
2022-09-23T03:25:56.059Z,100435.13
2022-09-23T03:28:22.816Z,100444.94
2022-09-23T03:30:50.119Z,100438.63
2022-09-23T03:33:18.141Z,100432.44
2022-09-23T03:35:48.820Z,100429.75
2022-09-23T03:38:16.171Z,100431.59
2022-09-23T03:40:44.977Z,100429.91
2022-09-23T03:43:11.495Z,100425.63
2022-09-23T03:45:38.616Z,100421.75
2022-09-23T03:48:05.016Z,100419.06
2022-09-23T03:50:31.399Z,100427.09
2022-09-23T03:52:57.729Z,100413.09
2022-09-23T03:55:24.063Z,100417.47
2022-09-23T03:57:51.691Z,100417.69
2022-09-23T04:00:18.044Z,100413.84
2022-09-23T04:02:44.405Z,100414.56
2022-09-23T04:05:11.527Z,100417.63
2022-09-23T04:07:38.029Z,100411.69
2022-09-23T04:10:05.090Z,100417.25
2022-09-23T04:12:31.521Z,100417.59
2022-09-23T04:14:59.172Z,100420.06
2022-09-23T04:17:25.614Z,100422.72
2022-09-23T04:19:51.936Z,100422.81
2022-09-23T04:22:18.479Z,100421.25
2022-09-23T04:24:44.792Z,100411.50
2022-09-23T04:27:11.152Z,100418.59
2022-09-23T04:29:37.470Z,100419.44
2022-09-23T04:32:05.124Z,100412.34
2022-09-23T04:34:31.436Z,100408.97
2022-09-23T04:36:57.762Z,100407.28
2022-09-23T04:39:24.147Z,100407.16
2022-09-23T04:41:50.548Z,100402.41
2022-09-23T04:44:16.866Z,100404.25
2022-09-23T04:46:43.819Z,100400.72
2022-09-23T04:49:11.593Z,100410.66
2022-09-23T04:51:37.932Z,100406.16
2022-09-23T04:54:04.407Z,100396.31
2022-09-23T04:56:31.015Z,100401.66
2022-09-23T04:58:57.385Z,100396.84
2022-09-23T05:01:24.843Z,100401.59
2022-09-23T05:03:51.720Z,100396.25
2022-09-23T05:06:19.390Z,100390.06
2022-09-23T05:08:47.398Z,100392.13
2022-09-23T05:11:13.718Z,100387.56
2022-09-23T05:13:40.136Z,100391.94
2022-09-23T05:16:07.405Z,100390.69
2022-09-23T05:18:34.137Z,100391.31
2022-09-23T05:21:00.539Z,100388.25
2022-09-23T05:23:28.542Z,100401.72
2022-09-23T05:25:56.574Z,100396.47
2022-09-23T05:28:22.934Z,100405.75
2022-09-23T05:30:49.264Z,100399.81
2022-09-23T05:33:15.606Z,100396.06
2022-09-23T05:35:45.931Z,100393.91
2022-09-23T05:38:12.278Z,100393.16
2022-09-23T05:40:39.971Z,100400.50
2022-09-23T05:43:06.402Z,100403.03
2022-09-23T05:45:32.835Z,100409.81
2022-09-23T05:47:59.204Z,100404.69
2022-09-23T05:50:25.559Z,100416.16
2022-09-23T05:52:51.978Z,100418.47
2022-09-23T05:55:18.319Z,100418.47
2022-09-23T05:57:45.951Z,100420.22
2022-09-23T06:00:12.459Z,100424.44
2022-09-23T06:02:38.851Z,100421.78
2022-09-23T06:05:05.572Z,100428.75
2022-09-23T06:07:31.865Z,100433.34
2022-09-23T06:09:58.290Z,100436.97
2022-09-23T06:12:24.627Z,100440.44
2022-09-23T06:14:52.311Z,100437.63
2022-09-23T06:17:18.796Z,100438.47
2022-09-23T06:19:45.126Z,100443.09
2022-09-23T06:22:11.553Z,100434.28
2022-09-23T06:24:38.017Z,100433.34
2022-09-23T06:27:04.409Z,100434.41
2022-09-23T06:29:30.728Z,100449.25
2022-09-23T06:31:58.414Z,100455.13
2022-09-23T06:34:24.791Z,100441.53
2022-09-23T06:36:51.104Z,100446.66
2022-09-23T06:39:17.433Z,100443.59
2022-09-23T06:41:44.123Z,100449.31
2022-09-23T06:44:10.554Z,100440.81
2022-09-23T06:46:37.085Z,100451.09
2022-09-23T06:49:04.943Z,100457.44
2022-09-23T06:51:31.293Z,100470.16
2022-09-23T06:53:57.682Z,100452.63
2022-09-23T06:56:24.144Z,100468.66
2022-09-23T06:58:51.471Z,100460.03
2022-09-23T07:01:17.994Z,100462.47
2022-09-23T07:03:45.185Z,100459.75
2022-09-23T07:06:13.413Z,100450.47
2022-09-23T07:08:42.182Z,100444.03
2022-09-23T07:11:09.350Z,100449.06
2022-09-23T07:13:35.731Z,100451.50
2022-09-23T07:16:02.582Z,100444.19
2022-09-23T07:18:34.256Z,100447.63
2022-09-23T07:21:06.759Z,100446.03
2022-09-23T07:23:34.423Z,100439.09
2022-09-23T07:26:01.171Z,100446.63
2022-09-23T07:28:27.716Z,100434.13
2022-09-23T07:31:00.073Z,100432.59
2022-09-23T07:33:32.029Z,100438.94
2022-09-23T07:35:59.085Z,100427.00
2022-09-23T07:38:25.466Z,100424.25
2022-09-23T07:40:53.207Z,100427.53
2022-09-23T07:43:19.810Z,100428.41
2022-09-23T07:45:46.180Z,100430.91
2022-09-23T07:48:12.666Z,100427.47
2022-09-23T07:50:39.337Z,100424.59
2022-09-23T07:53:05.804Z,100421.16
2022-09-23T07:55:32.300Z,100425.41
2022-09-23T07:57:59.939Z,100421.47
2022-09-23T08:00:26.554Z,100431.94
2022-09-23T08:02:53.303Z,100425.84
2022-09-23T08:05:19.674Z,100425.72
2022-09-23T08:07:46.094Z,100432.84
2022-09-23T08:10:12.610Z,100428.00
2022-09-23T08:12:38.947Z,100421.72
2022-09-23T08:15:06.979Z,100419.75
2022-09-23T08:17:33.446Z,100413.94
2022-09-23T08:19:59.798Z,100414.81
2022-09-23T08:22:26.216Z,100415.69
2022-09-23T08:24:54.990Z,100418.47
2022-09-23T08:27:22.592Z,100428.94
2022-09-23T08:29:49.045Z,100434.81
2022-09-23T08:32:16.773Z,100429.56
2022-09-23T08:34:43.127Z,100412.91
2022-09-23T08:37:09.758Z,100427.34
2022-09-23T08:39:36.091Z,100426.03
2022-09-23T08:42:07.093Z,100426.63
2022-09-23T08:44:42.813Z,100429.31
2022-09-23T08:47:12.817Z,100442.69
2022-09-23T08:49:41.733Z,100438.06
2022-09-23T08:52:13.827Z,100430.53
2022-09-23T08:54:40.660Z,100419.69
2022-09-23T08:57:07.711Z,100430.41
2022-09-23T08:59:37.673Z,100422.28
2022-09-23T09:02:06.573Z,100435.41
2022-09-23T09:04:38.937Z,100427.41
2022-09-23T09:10:03.295Z,100427.97
2022-09-23T09:12:32.957Z,100428.34
2022-09-23T09:15:02.242Z,100421.66
2022-09-23T09:17:35.220Z,100433.81
2022-09-23T09:20:04.749Z,100435.53
2022-09-23T09:22:41.629Z,100425.81
2022-09-23T09:25:16.720Z,100426.03
2022-09-23T09:27:43.405Z,100416.47
2022-09-23T09:30:12.371Z,100418.41
2022-09-23T09:32:42.659Z,100410.59
2022-09-23T09:35:18.051Z,100422.06
2022-09-23T09:37:46.445Z,100427.63
2022-09-23T09:40:13.316Z,100429.34
2022-09-23T09:42:40.495Z,100428.16
2022-09-23T09:45:12.395Z,100426.56
2022-09-23T09:47:41.919Z,100421.69
2022-09-23T09:50:09.330Z,100415.38
2022-09-23T09:52:39.544Z,100412.69
2022-09-23T09:55:16.903Z,100405.75
2022-09-23T09:57:45.959Z,100406.50
2022-09-23T10:00:33.958Z,100398.47
2022-09-23T10:03:01.720Z,100398.72
2022-09-23T10:05:31.668Z,100389.94
2022-09-23T10:08:15.042Z,100381.44
2022-09-23T10:10:50.255Z,100371.59
2022-09-23T10:13:19.534Z,100368.28
2022-09-23T10:15:46.005Z,100393.97
2022-09-23T10:18:19.447Z,100393.72
2022-09-23T10:20:46.379Z,100397.09
2022-09-23T10:23:16.138Z,100398.69
2022-09-23T10:25:42.570Z,100382.50
2022-09-23T10:28:23.862Z,100386.91
2022-09-23T10:31:03.212Z,100392.38
2022-09-23T10:33:31.242Z,100392.38
2022-09-23T10:35:57.834Z,100386.31
2022-09-23T10:38:24.238Z,100383.34
2022-09-23T10:40:50.730Z,100371.69
2022-09-23T10:43:22.433Z,100371.56
2022-09-23T10:45:49.427Z,100364.38
2022-09-23T10:48:19.833Z,100350.03
2022-09-23T10:50:47.772Z,100358.16
2022-09-23T10:53:17.986Z,100362.44
2022-09-23T10:55:52.854Z,100371.44
2022-09-23T10:58:28.330Z,100392.13
2022-09-23T11:01:01.664Z,100393.81
2022-09-23T11:03:38.691Z,100391.75
2022-09-23T11:06:12.939Z,100378.97
2022-09-23T11:08:49.241Z,100383.59
2022-09-23T11:11:21.644Z,100384.91
2022-09-23T11:13:58.164Z,100389.97
2022-09-23T11:16:30.149Z,100395.91
2022-09-23T11:19:05.448Z,100394.09
2022-09-23T11:21:37.014Z,100405.41
2022-09-23T11:24:11.624Z,100386.25
2022-09-23T11:26:42.691Z,100388.69
2022-09-23T11:29:18.171Z,100392.13
2022-09-23T11:31:48.706Z,100399.06
2022-09-23T11:34:26.331Z,100406.97
2022-09-23T11:36:56.665Z,100407.84
2022-09-23T11:39:25.404Z,100397.47
2022-09-23T11:41:54.079Z,100400.13
2022-09-23T11:44:23.381Z,100391.03
2022-09-23T11:46:51.423Z,100384.22
2022-09-23T11:49:20.365Z,100387.03
2022-09-23T11:51:53.877Z,100378.47
2022-09-23T11:54:22.099Z,100374.56
2022-09-23T11:56:51.519Z,100373.63
2022-09-23T11:59:33.660Z,100373.63
2022-09-23T12:02:15.073Z,100362.91
2022-09-23T12:04:55.745Z,100358.41
2022-09-23T12:07:29.028Z,100350.06
2022-09-23T12:09:58.676Z,100358.75
2022-09-23T12:12:29.321Z,100362.88
2022-09-23T12:14:59.724Z,100360.94
2022-09-23T12:17:34.134Z,100358.84
2022-09-23T12:20:07.609Z,100354.84
2022-09-23T12:22:43.056Z,100362.38
2022-09-23T12:25:15.451Z,100353.63
2022-09-23T12:27:43.874Z,100349.97
2022-09-23T12:30:23.219Z,100336.84
2022-09-23T12:32:49.796Z,100342.91
2022-09-23T12:35:24.227Z,100334.03
2022-09-23T12:37:52.883Z,100330.78
2022-09-23T12:40:22.422Z,100320.06
2022-09-23T12:42:49.597Z,100317.75
2022-09-23T12:45:18.073Z,100313.97
2022-09-23T12:47:44.867Z,100315.66
2022-09-23T12:50:26.052Z,100322.00
2022-09-23T12:52:53.704Z,100307.91
2022-09-23T12:55:34.880Z,100322.50
2022-09-23T12:58:01.267Z,100322.34
2022-09-23T13:00:32.173Z,100330.38
2022-09-23T13:03:00.756Z,100326.13
2022-09-23T13:05:27.115Z,100325.16
2022-09-23T13:07:59.944Z,100321.75
2022-09-23T13:10:28.795Z,100319.47
2022-09-23T13:12:55.541Z,100318.09
2022-09-23T13:15:26.452Z,100334.03
2022-09-23T13:17:52.787Z,100327.25
2022-09-23T13:20:33.989Z,100323.81
2022-09-23T13:23:15.143Z,100318.44
2022-09-23T13:25:43.490Z,100316.59
2022-09-23T13:28:18.252Z,100309.69
2022-09-23T13:30:47.736Z,100309.56
2022-09-23T13:33:16.236Z,100309.41
2022-09-23T13:35:44.417Z,100301.47
2022-09-23T13:38:11.584Z,100299.31
2022-09-23T13:40:38.683Z,100298.97
2022-09-23T13:43:09.042Z,100296.91
2022-09-23T13:45:37.387Z,100291.78
2022-09-23T13:48:05.237Z,100283.50
2022-09-23T13:50:34.984Z,100281.53
2022-09-23T13:53:05.789Z,100288.97
2022-09-23T13:55:33.488Z,100286.03
2022-09-23T13:58:01.441Z,100286.88
2022-09-23T14:00:32.012Z,100290.03
2022-09-23T14:02:58.445Z,100283.84
2022-09-23T14:05:26.148Z,100284.53
2022-09-23T14:07:53.657Z,100282.19
2022-09-23T14:10:22.082Z,100286.56
2022-09-23T14:12:49.473Z,100277.44
2022-09-23T14:15:16.945Z,100280.84
2022-09-23T14:17:46.975Z,100276.34
2022-09-23T14:20:14.341Z,100288.00
2022-09-23T14:22:40.720Z,100284.47
2022-09-23T14:25:12.589Z,100279.00
2022-09-23T14:27:40.694Z,100280.84
2022-09-23T14:30:13.573Z,100280.69
2022-09-23T14:32:39.926Z,100281.56
2022-09-23T14:35:16.568Z,100281.44
2022-09-23T14:37:44.046Z,100277.03
2022-09-23T14:40:12.853Z,100277.03
2022-09-23T14:42:42.305Z,100278.75
2022-09-23T14:45:12.823Z,100271.81
2022-09-23T14:47:43.082Z,100265.47
2022-09-23T14:50:16.008Z,100270.72
2022-09-23T14:52:48.499Z,100264.47
2022-09-23T14:55:15.240Z,100264.38
2022-09-23T14:57:42.172Z,100260.84
2022-09-23T15:00:14.068Z,100260.69
2022-09-23T15:02:42.887Z,100260.84
2022-09-23T15:05:16.628Z,100252.81
2022-09-23T15:07:44.079Z,100258.16
2022-09-23T15:10:16.251Z,100258.03
2022-09-23T15:12:43.523Z,100253.66
2022-09-23T15:15:12.126Z,100250.13
2022-09-23T15:17:40.605Z,100249.28
2022-09-23T15:20:08.265Z,100247.44
2022-09-23T15:22:43.975Z,100243.94
2022-09-23T15:25:14.505Z,100244.88
2022-09-23T15:27:40.883Z,100241.34
2022-09-23T15:30:14.866Z,100244.03
2022-09-23T15:32:41.628Z,100243.19
2022-09-23T15:35:08.645Z,100242.34
2022-09-23T15:37:36.396Z,100243.34
2022-09-23T15:40:04.842Z,100237.69
2022-09-23T15:42:31.432Z,100235.75
2022-09-23T15:44:57.985Z,100230.53
2022-09-23T15:47:24.334Z,100226.00
2022-09-23T15:49:50.737Z,100229.53
2022-09-23T15:52:17.200Z,100228.69
2022-09-23T15:54:43.552Z,100234.06
2022-09-23T15:57:11.204Z,100227.84
2022-09-23T15:59:37.524Z,100221.94
2022-09-23T16:02:06.717Z,100232.13
2022-09-23T16:04:33.146Z,100227.38
2022-09-23T16:06:59.579Z,100224.69
2022-09-23T16:09:25.990Z,100232.72
2022-09-23T16:11:52.446Z,100227.50
2022-09-23T16:14:20.082Z,100234.72
2022-09-23T16:16:46.557Z,100228.47
2022-09-23T16:19:12.998Z,100233.13
2022-09-23T16:21:40.300Z,100229.59
2022-09-23T16:24:12.462Z,100232.41
2022-09-23T16:26:40.443Z,100236.91
2022-09-23T16:29:06.924Z,100236.06
2022-09-23T16:31:34.773Z,100229.03
2022-09-23T16:34:01.176Z,100238.91
2022-09-23T16:36:28.538Z,100234.50
2022-09-23T16:38:55.360Z,100240.69
2022-09-23T16:41:22.053Z,100236.31
2022-09-23T16:43:48.471Z,100230.28
2022-09-23T16:46:15.757Z,100225.03
2022-09-23T16:48:48.238Z,100224.03
2022-09-23T16:51:18.981Z,100225.03
2022-09-23T16:53:45.374Z,100224.91
2022-09-23T16:56:11.773Z,100221.50
2022-09-23T16:58:38.690Z,100225.16
2022-09-23T17:01:05.699Z,100221.63
2022-09-23T17:03:32.105Z,100216.25
2022-09-23T17:06:03.425Z,100219.09
2022-09-23T17:08:32.215Z,100217.41
2022-09-23T17:10:59.106Z,100216.41
2022-09-23T17:13:26.017Z,100219.09
2022-09-23T17:15:53.060Z,100199.59
2022-09-23T17:18:19.981Z,100204.25
2022-09-23T17:20:56.346Z,100204.25
2022-09-23T17:23:23.986Z,100217.66
2022-09-23T17:25:50.297Z,100225.69
2022-09-23T17:28:16.617Z,100224.97
2022-09-23T17:30:43.054Z,100223.00
2022-09-23T17:33:09.361Z,100220.72
2022-09-23T17:35:38.829Z,100222.53
2022-09-23T17:38:05.183Z,100220.72
2022-09-23T17:40:32.914Z,100217.19
2022-09-23T17:42:59.376Z,100213.66
2022-09-23T17:45:25.791Z,100218.91
2022-09-23T17:47:52.371Z,100220.84
2022-09-23T17:50:18.720Z,100220.13
2022-09-23T17:52:45.042Z,100214.06
2022-09-23T17:55:11.363Z,100224.63
2022-09-23T17:57:39.035Z,100216.59
2022-09-23T18:00:05.686Z,100217.56
2022-09-23T18:02:32.150Z,100213.06
2022-09-23T18:04:58.568Z,100222.09
2022-09-23T18:07:24.884Z,100218.69
2022-09-23T18:09:51.249Z,100214.31
2022-09-23T18:12:17.591Z,100214.44
2022-09-23T18:14:45.258Z,100221.50
2022-09-23T18:17:11.571Z,100222.34
2022-09-23T18:19:38.006Z,100220.66
2022-09-23T18:22:04.349Z,100210.19
2022-09-23T18:24:33.234Z,100216.53
2022-09-23T18:27:00.441Z,100215.81
2022-09-23T18:29:26.919Z,100221.75
2022-09-23T18:31:54.713Z,100210.06
2022-09-23T18:34:21.226Z,100206.69
2022-09-23T18:36:47.600Z,100212.88
2022-09-23T18:39:13.931Z,100214.72
2022-09-23T18:41:40.294Z,100209.34
2022-09-23T18:44:06.706Z,100214.72
2022-09-23T18:46:33.235Z,100217.66
2022-09-23T18:49:00.865Z,100224.94
2022-09-23T18:51:27.796Z,100224.34
2022-09-23T18:53:55.199Z,100224.34
2022-09-23T18:56:21.596Z,100220.84
2022-09-23T18:58:48.319Z,100224.09
2022-09-23T19:01:15.531Z,100223.25
2022-09-23T19:03:42.043Z,100222.53
2022-09-23T19:06:11.004Z,100228.75
2022-09-23T19:08:37.767Z,100221.69
2022-09-23T19:11:05.116Z,100223.50
2022-09-23T19:13:31.822Z,100224.34
2022-09-23T19:16:01.034Z,100223.41
2022-09-23T19:18:27.383Z,100221.56
2022-09-23T19:20:53.910Z,100220.97
2022-09-23T19:23:21.654Z,100222.66
2022-09-23T19:25:48.357Z,100235.31
2022-09-23T19:28:14.697Z,100223.75
2022-09-23T19:30:41.014Z,100222.91
2022-09-23T19:33:07.578Z,100225.59
2022-09-23T19:35:33.940Z,100222.06
2022-09-23T19:38:00.444Z,100224.75
2022-09-23T19:40:28.094Z,100228.41
2022-09-23T19:42:54.478Z,100227.44
2022-09-23T19:45:21.197Z,100217.56
2022-09-23T19:47:47.531Z,100216.84
2022-09-23T19:50:13.878Z,100214.88
2022-09-23T19:52:40.199Z,100217.56
2022-09-23T19:55:07.176Z,100216.84
2022-09-23T19:57:34.804Z,100214.19
2022-09-23T20:00:01.306Z,100212.34
2022-09-23T20:02:27.707Z,100221.09
2022-09-23T20:04:54.067Z,100214.19
2022-09-23T20:07:20.421Z,100212.47
2022-09-23T20:09:46.870Z,100210.78
2022-09-23T20:12:13.181Z,100211.75
2022-09-23T20:14:40.814Z,100207.25
2022-09-23T20:17:07.182Z,100213.44
2022-09-23T20:19:33.535Z,100210.91
2022-09-23T20:21:59.856Z,100210.91
2022-09-23T20:24:28.019Z,100205.41
2022-09-23T20:26:54.478Z,100212.59
2022-09-23T20:29:20.784Z,100210.03
2022-09-23T20:31:48.597Z,100208.34
2022-09-23T20:34:14.998Z,100205.66
2022-09-23T20:36:41.559Z,100198.47
2022-09-23T20:39:08.786Z,100199.47
2022-09-23T20:41:35.836Z,100198.47
2022-09-23T20:44:02.476Z,100194.97
2022-09-23T20:46:29.288Z,100195.94
2022-09-23T20:48:57.047Z,100194.13
2022-09-23T20:51:23.827Z,100199.47
2022-09-23T20:53:50.766Z,100203.00
2022-09-23T20:56:17.166Z,100206.66
2022-09-23T20:58:43.599Z,100199.63
2022-09-23T21:01:10.995Z,100197.03
2022-09-23T21:03:38.452Z,100197.03
2022-09-23T21:06:07.160Z,100200.56
2022-09-23T21:08:34.383Z,100196.94
2022-09-23T21:11:01.212Z,100194.38
2022-09-23T21:13:27.666Z,100194.25
2022-09-23T21:15:54.070Z,100187.19
2022-09-23T21:18:22.596Z,100176.63
2022-09-23T21:20:56.541Z,100169.28
2022-09-23T21:23:25.872Z,100161.25
2022-09-23T21:25:52.232Z,100163.22
2022-09-23T21:28:18.665Z,100176.63
2022-09-23T21:30:48.573Z,100169.44
2022-09-23T21:33:18.101Z,100168.59
2022-09-23T21:35:44.431Z,100168.69
2022-09-23T21:38:10.911Z,100163.22
2022-09-23T21:40:38.575Z,100167.75
2022-09-23T21:43:04.923Z,100164.06
2022-09-23T21:45:31.353Z,100161.53
2022-09-23T21:47:57.676Z,100162.38
2022-09-23T21:50:23.996Z,100156.19
2022-09-23T21:52:50.339Z,100161.53
2022-09-23T21:55:16.671Z,100160.66
2022-09-23T21:57:44.309Z,100159.81
2022-09-23T22:00:11.197Z,100155.44
2022-09-23T22:02:37.613Z,100156.28
2022-09-23T22:05:04.175Z,100154.47
2022-09-23T22:07:30.522Z,100152.78
2022-09-23T22:09:56.875Z,100156.28
2022-09-23T22:12:23.286Z,100163.47
2022-09-23T22:14:50.897Z,100155.53
2022-09-23T22:17:17.302Z,100155.44
2022-09-23T22:19:46.857Z,100154.59
2022-09-23T22:22:14.408Z,100158.97
2022-09-23T22:24:40.847Z,100155.44
2022-09-23T22:27:07.668Z,100159.13
2022-09-23T22:29:34.070Z,100153.75
2022-09-23T22:32:02.538Z,100155.53
2022-09-23T22:34:48.647Z,100159.13
2022-09-23T22:37:16.335Z,100155.53
2022-09-23T22:39:42.662Z,100154.69
2022-09-23T22:42:09.074Z,100159.19
2022-09-23T22:44:35.385Z,100158.22
2022-09-23T22:47:03.083Z,100152.84
2022-09-23T22:49:29.574Z,100152.84
2022-09-23T22:51:55.911Z,100158.22
2022-09-23T22:54:22.242Z,100154.69
2022-09-23T22:56:48.594Z,100148.50
2022-09-23T22:59:14.904Z,100150.31
2022-09-23T23:01:41.284Z,100145.94
2022-09-23T23:04:10.100Z,100153.84
2022-09-23T23:06:36.659Z,100152.00
2022-09-23T23:09:05.548Z,100148.50
2022-09-23T23:11:32.123Z,100148.50
2022-09-23T23:13:58.464Z,100153.84
2022-09-23T23:16:24.829Z,100152.16
2022-09-23T23:18:51.199Z,100154.84
2022-09-23T23:21:20.159Z,100154.84
2022-09-23T23:23:48.116Z,100151.41
2022-09-23T23:26:15.413Z,100145.09
2022-09-23T23:28:42.816Z,100153.13
2022-09-23T23:31:09.989Z,100150.47
2022-09-23T23:33:36.387Z,100146.81
2022-09-23T23:36:02.803Z,100138.03
2022-09-23T23:38:30.548Z,100141.56
2022-09-23T23:40:57.064Z,100146.06
2022-09-23T23:43:23.414Z,100143.28
2022-09-23T23:45:49.785Z,100136.19
2022-09-23T23:48:16.102Z,100147.78
2022-09-23T23:50:42.435Z,100140.72
2022-09-23T23:53:08.865Z,100138.03
2022-09-23T23:55:38.438Z,100148.75
2022-09-23T23:58:04.770Z,100143.38
