createdAt,value
2023-02-06T00:02:36.640Z,-5.64
2023-02-06T00:05:40.460Z,-5.62
2023-02-06T00:08:43.714Z,-5.62
2023-02-06T00:11:47.154Z,-5.64
2023-02-06T00:14:50.349Z,-5.67
2023-02-06T00:17:53.775Z,-5.72
2023-02-06T00:20:56.823Z,-5.80
2023-02-06T00:24:01.911Z,-5.85
2023-02-06T00:27:05.431Z,-5.90
2023-02-06T00:30:10.542Z,-5.93
2023-02-06T00:33:13.848Z,-5.95
2023-02-06T00:36:18.284Z,-5.92
2023-02-06T00:39:21.518Z,-5.99
2023-02-06T00:42:24.952Z,-5.90
2023-02-06T00:45:28.182Z,-5.73
2023-02-06T00:48:31.707Z,-5.60
2023-02-06T00:51:38.912Z,-5.55
2023-02-06T00:54:42.454Z,-5.49
2023-02-06T00:57:45.672Z,-5.44
2023-02-06T01:00:50.238Z,-5.43
2023-02-06T01:03:54.048Z,-5.45
2023-02-06T01:06:57.356Z,-5.46
2023-02-06T01:10:00.564Z,-5.51
2023-02-06T01:13:04.262Z,-5.47
2023-02-06T01:16:09.315Z,-5.43
2023-02-06T01:19:13.990Z,-5.42
2023-02-06T01:22:17.147Z,-5.31
2023-02-06T01:25:21.597Z,-5.34
2023-02-06T01:28:24.829Z,-5.38
2023-02-06T01:31:30.396Z,-5.87
2023-02-06T01:34:33.892Z,-6.15
2023-02-06T01:37:37.997Z,-6.20
2023-02-06T01:40:42.566Z,-6.25
2023-02-06T01:44:17.346Z,-6.38
2023-02-06T01:47:20.433Z,-6.51
2023-02-06T01:50:24.319Z,-6.52
2023-02-06T01:53:28.636Z,-6.59
2023-02-06T01:56:35.140Z,-6.61
2023-02-06T01:59:40.129Z,-6.60
2023-02-06T02:02:45.525Z,-6.65
2023-02-06T02:05:49.912Z,-6.73
2023-02-06T02:08:55.505Z,-6.77
2023-02-06T02:11:59.781Z,-6.86
2023-02-06T02:15:03.202Z,-6.98
2023-02-06T02:18:13.487Z,-7.00
2023-02-06T02:21:21.549Z,-7.01
2023-02-06T02:25:02.261Z,-6.98
2023-02-06T02:28:05.272Z,-7.00
2023-02-06T02:31:30.684Z,-6.97
2023-02-06T02:34:57.739Z,-6.98
2023-02-06T02:38:18.551Z,-6.98
2023-02-06T02:41:47.284Z,-7.06
2023-02-06T02:44:55.037Z,-7.08
2023-02-06T02:48:28.924Z,-7.14
2023-02-06T02:51:33.783Z,-7.18
2023-02-06T02:54:37.286Z,-7.11
2023-02-06T02:57:41.347Z,-7.07
2023-02-06T03:00:56.706Z,-7.12
2023-02-06T03:04:05.109Z,-7.12
2023-02-06T03:07:46.220Z,-7.06
2023-02-06T03:11:14.022Z,-7.02
2023-02-06T03:14:49.025Z,-7.07
2023-02-06T03:18:20.395Z,-7.16
2023-02-06T03:21:24.077Z,-7.23
2023-02-06T03:24:33.407Z,-7.23
2023-02-06T03:27:38.336Z,-7.26
2023-02-06T03:30:45.481Z,-7.30
2023-02-06T03:34:09.073Z,-7.39
2023-02-06T03:37:13.311Z,-7.39
2023-02-06T03:40:17.631Z,-7.39
2023-02-06T03:43:23.114Z,-7.34
2023-02-06T03:46:28.305Z,-7.21
2023-02-06T03:49:32.204Z,-7.26
2023-02-06T03:52:38.804Z,-7.26
2023-02-06T03:55:43.406Z,-7.15
2023-02-06T03:58:46.754Z,-7.13
2023-02-06T04:01:53.791Z,-7.16
2023-02-06T04:04:57.136Z,-7.23
2023-02-06T04:08:00.306Z,-7.14
2023-02-06T04:11:03.984Z,-7.12
2023-02-06T04:14:07.200Z,-7.14
2023-02-06T04:17:11.618Z,-7.15
2023-02-06T04:20:15.014Z,-7.18
2023-02-06T04:23:21.926Z,-7.19
2023-02-06T04:26:25.102Z,-7.16
2023-02-06T04:29:28.644Z,-7.26
2023-02-06T04:32:32.256Z,-7.29
2023-02-06T04:35:37.413Z,-7.34
2023-02-06T04:38:53.006Z,-7.32
2023-02-06T04:41:58.455Z,-7.32
2023-02-06T04:45:01.452Z,-7.36
2023-02-06T04:48:05.044Z,-7.35
2023-02-06T04:51:08.335Z,-7.45
2023-02-06T04:54:15.508Z,-7.39
2023-02-06T04:57:18.818Z,-7.41
2023-02-06T05:00:23.442Z,-7.44
2023-02-06T05:03:29.680Z,-7.53
2023-02-06T05:06:34.703Z,-7.57
2023-02-06T05:09:39.239Z,-7.50
2023-02-06T05:12:42.797Z,-7.50
2023-02-06T05:15:46.584Z,-7.47
2023-02-06T05:18:55.976Z,-7.49
2023-02-06T05:21:59.164Z,-7.49
2023-02-06T05:25:03.978Z,-7.42
2023-02-06T05:28:08.884Z,-7.47
2023-02-06T05:31:18.537Z,-7.51
2023-02-06T05:34:21.606Z,-7.57
2023-02-06T05:37:26.049Z,-7.60
2023-02-06T05:40:29.372Z,-7.57
2023-02-06T05:43:33.947Z,-7.61
2023-02-06T05:46:38.174Z,-7.65
2023-02-06T05:49:44.141Z,-7.67
2023-02-06T05:52:47.282Z,-7.71
2023-02-06T05:55:50.820Z,-7.70
2023-02-06T05:58:54.004Z,-7.75
2023-02-06T06:01:57.878Z,-7.82
2023-02-06T06:05:01.498Z,-7.82
2023-02-06T06:08:04.827Z,-7.82
2023-02-06T06:11:08.674Z,-7.79
2023-02-06T06:14:12.435Z,-7.75
2023-02-06T06:17:16.235Z,-7.75
2023-02-06T06:20:19.525Z,-7.69
2023-02-06T06:23:24.185Z,-7.67
2023-02-06T06:26:29.050Z,-7.65
2023-02-06T06:29:32.749Z,-7.60
2023-02-06T06:32:36.864Z,-7.53
2023-02-06T06:35:41.630Z,-7.47
2023-02-06T06:38:45.024Z,-7.39
2023-02-06T06:41:48.566Z,-7.32
2023-02-06T06:44:51.759Z,-7.29
2023-02-06T06:47:55.372Z,-7.18
2023-02-06T06:50:58.618Z,-7.19
2023-02-06T06:54:02.436Z,-7.12
2023-02-06T06:57:05.691Z,-6.97
2023-02-06T07:00:10.152Z,-7.16
2023-02-06T07:03:13.302Z,-6.94
2023-02-06T07:06:17.080Z,-7.26
2023-02-06T07:09:20.516Z,-6.88
2023-02-06T07:12:23.942Z,-6.70
2023-02-06T07:15:28.263Z,-6.71
2023-02-06T07:18:31.717Z,-6.56
2023-02-06T07:21:35.336Z,-6.52
2023-02-06T07:24:43.244Z,-6.44
2023-02-06T07:27:59.318Z,-6.44
2023-02-06T07:31:04.781Z,-6.69
2023-02-06T07:34:08.039Z,-6.59
2023-02-06T07:37:11.513Z,-6.41
2023-02-06T07:40:14.744Z,-6.33
2023-02-06T07:43:27.484Z,-6.10
2023-02-06T07:46:34.915Z,-6.00
2023-02-06T07:49:38.355Z,-5.71
2023-02-06T07:52:41.500Z,-5.61
2023-02-06T07:55:44.998Z,-5.32
2023-02-06T07:59:02.343Z,-5.37
2023-02-06T08:02:05.475Z,-5.50
2023-02-06T08:05:09.132Z,-5.55
2023-02-06T08:08:12.248Z,-5.23
2023-02-06T08:11:18.865Z,-5.00
2023-02-06T08:14:22.102Z,-4.79
2023-02-06T08:17:25.552Z,-5.03
2023-02-06T08:20:28.794Z,-4.81
2023-02-06T08:23:32.606Z,-5.48
2023-02-06T08:26:35.809Z,-5.47
2023-02-06T08:29:42.719Z,-5.28
2023-02-06T08:32:45.839Z,-5.07
2023-02-06T08:35:49.219Z,-5.23
2023-02-06T08:38:52.664Z,-4.73
2023-02-06T08:41:56.176Z,-4.81
2023-02-06T08:44:59.400Z,-4.72
2023-02-06T08:48:03.697Z,-4.67
2023-02-06T08:51:08.755Z,-5.01
2023-02-06T08:54:15.927Z,-4.95
2023-02-06T08:57:20.595Z,-4.50
2023-02-06T09:00:25.749Z,-4.43
2023-02-06T09:03:28.959Z,-4.56
2023-02-06T09:06:35.525Z,-4.54
2023-02-06T09:09:38.918Z,-4.86
2023-02-06T09:12:44.122Z,-4.65
2023-02-06T09:15:54.373Z,-4.48
2023-02-06T09:19:01.579Z,-4.39
2023-02-06T09:25:31.980Z,-4.44
2023-02-06T09:28:35.491Z,-4.20
2023-02-06T09:31:41.417Z,-3.92
2023-02-06T09:34:45.192Z,-3.86
2023-02-06T09:37:48.904Z,-3.67
2023-02-06T09:40:53.854Z,-4.09
2023-02-06T09:44:00.070Z,-4.25
2023-02-06T09:47:07.767Z,-4.20
2023-02-06T09:50:34.102Z,-4.11
2023-02-06T09:53:50.567Z,-4.08
2023-02-06T09:56:57.242Z,-4.10
2023-02-06T10:00:05.045Z,-4.07
2023-02-06T10:03:34.157Z,-3.84
2023-02-06T10:06:48.261Z,-3.89
2023-02-06T10:10:11.535Z,-3.96
2023-02-06T10:13:26.810Z,-3.51
2023-02-06T10:16:42.586Z,-3.50
2023-02-06T10:19:58.280Z,-3.66
2023-02-06T10:23:14.415Z,-3.69
2023-02-06T10:26:18.931Z,-3.32
2023-02-06T10:29:27.145Z,-3.69
2023-02-06T10:32:52.372Z,-3.77
2023-02-06T10:36:01.759Z,-3.28
2023-02-06T10:39:23.845Z,-2.96
2023-02-06T10:42:47.326Z,-3.07
2023-02-06T10:46:20.739Z,-3.34
2023-02-06T10:49:35.182Z,-2.61
2023-02-06T10:52:39.454Z,-2.60
2023-02-06T10:55:51.309Z,-2.34
2023-02-06T10:59:06.749Z,-1.71
2023-02-06T11:02:12.104Z,-2.58
2023-02-06T11:05:25.576Z,-2.52
2023-02-06T11:08:40.924Z,-1.74
2023-02-06T11:11:51.524Z,-1.99
2023-02-06T11:14:56.393Z,-2.03
2023-02-06T11:18:04.269Z,-1.70
2023-02-06T11:21:09.857Z,-1.96
2023-02-06T11:24:16.146Z,-1.54
2023-02-06T11:27:21.154Z,-1.16
2023-02-06T11:30:37.338Z,-1.26
2023-02-06T11:33:51.353Z,-1.42
2023-02-06T11:36:57.564Z,-1.14
2023-02-06T11:40:18.620Z,-1.85
2023-02-06T11:43:24.592Z,-1.62
2023-02-06T11:46:32.776Z,-1.40
2023-02-06T11:49:36.224Z,-1.81
2023-02-06T11:52:40.701Z,-0.62
2023-02-06T11:55:46.096Z,-0.60
2023-02-06T11:59:19.255Z,-0.16
2023-02-06T12:02:27.483Z,-0.13
2023-02-06T12:05:35.283Z,1.10
2023-02-06T12:09:02.565Z,1.16
2023-02-06T12:12:22.157Z,0.87
2023-02-06T12:15:53.863Z,1.18
2023-02-06T12:18:59.270Z,0.83
2023-02-06T12:22:12.794Z,0.45
2023-02-06T12:25:30.401Z,1.11
2023-02-06T12:28:49.771Z,0.25
2023-02-06T12:32:04.665Z,1.50
2023-02-06T12:35:44.117Z,1.33
2023-02-06T12:38:53.202Z,0.90
2023-02-06T12:42:07.186Z,0.93
2023-02-06T12:45:35.595Z,2.59
2023-02-06T12:49:00.297Z,5.01
2023-02-06T12:52:45.934Z,4.37
2023-02-06T12:55:52.801Z,3.44
2023-02-06T12:58:56.382Z,4.29
2023-02-06T13:02:10.842Z,4.77
2023-02-06T13:05:36.556Z,4.84
2023-02-06T13:08:58.996Z,5.86
2023-02-06T13:12:29.298Z,3.39
2023-02-06T13:15:38.360Z,5.64
2023-02-06T13:18:42.073Z,6.46
2023-02-06T13:21:54.773Z,4.12
2023-02-06T13:24:58.720Z,4.84
2023-02-06T13:28:14.083Z,6.09
2023-02-06T13:31:21.366Z,2.86
2023-02-06T13:34:24.157Z,3.72
2023-02-06T13:37:46.292Z,4.36
2023-02-06T13:41:16.690Z,3.77
2023-02-06T13:44:34.472Z,5.74
2023-02-06T13:48:01.009Z,4.33
2023-02-06T13:51:23.040Z,4.90
2023-02-06T13:54:50.828Z,2.94
2023-02-06T13:58:14.036Z,4.52
2023-02-06T14:01:36.349Z,4.17
2023-02-06T14:04:41.725Z,5.00
2023-02-06T14:07:57.052Z,7.54
2023-02-06T14:11:31.433Z,5.25
2023-02-06T14:14:59.326Z,4.83
2023-02-06T14:18:21.048Z,6.06
2023-02-06T14:21:45.652Z,3.13
2023-02-06T14:25:34.362Z,2.18
2023-02-06T14:28:37.416Z,3.41
2023-02-06T14:32:03.532Z,2.68
2023-02-06T14:35:14.037Z,3.97
2023-02-06T14:38:45.196Z,3.14
2023-02-06T14:41:48.463Z,4.65
2023-02-06T14:44:57.327Z,3.15
2023-02-06T14:48:02.291Z,5.04
2023-02-06T14:51:05.622Z,2.72
2023-02-06T14:54:27.523Z,3.49
2023-02-06T14:57:31.983Z,2.78
2023-02-06T15:00:35.129Z,2.88
2023-02-06T15:03:40.315Z,5.95
2023-02-06T15:06:51.413Z,5.23
2023-02-06T15:10:12.412Z,3.17
2023-02-06T15:13:35.022Z,2.23
2023-02-06T15:16:51.557Z,2.47
2023-02-06T15:19:54.824Z,3.42
2023-02-06T15:23:16.542Z,2.73
2023-02-06T15:26:30.096Z,0.43
2023-02-06T15:29:33.653Z,1.44
2023-02-06T15:32:39.747Z,2.17
2023-02-06T15:35:49.643Z,2.43
2023-02-06T15:38:53.120Z,1.64
2023-02-06T15:41:56.505Z,1.82
2023-02-06T15:45:01.258Z,1.40
2023-02-06T15:48:18.488Z,0.99
2023-02-06T15:51:31.354Z,0.30
2023-02-06T15:54:35.006Z,-0.12
2023-02-06T15:57:41.209Z,-0.42
2023-02-06T16:00:52.037Z,-0.79
2023-02-06T16:03:59.198Z,-0.92
2023-02-06T16:07:27.748Z,-1.09
2023-02-06T16:10:35.794Z,-1.33
2023-02-06T16:13:39.473Z,-1.62
2023-02-06T16:16:56.000Z,-1.86
2023-02-06T16:20:04.737Z,-2.00
2023-02-06T16:23:28.895Z,-2.10
2023-02-06T16:26:43.331Z,-2.25
2023-02-06T16:29:49.747Z,-2.41
2023-02-06T16:32:55.296Z,-2.55
2023-02-06T16:35:59.245Z,-2.66
2023-02-06T16:39:04.643Z,-2.74
2023-02-06T16:42:13.398Z,-2.82
2023-02-06T16:45:20.748Z,-2.84
2023-02-06T16:48:24.305Z,-2.93
2023-02-06T16:51:30.791Z,-3.10
2023-02-06T16:54:34.399Z,-3.12
2023-02-06T16:57:41.935Z,-3.20
2023-02-06T17:00:45.592Z,-3.33
2023-02-06T17:03:49.935Z,-3.37
2023-02-06T17:06:53.708Z,-3.40
2023-02-06T17:09:59.375Z,-3.48
2023-02-06T17:13:04.214Z,-3.51
2023-02-06T17:16:17.748Z,-3.58
2023-02-06T17:19:22.327Z,-3.69
2023-02-06T17:22:26.116Z,-3.77
2023-02-06T17:25:30.554Z,-3.80
2023-02-06T17:28:37.897Z,-3.92
2023-02-06T17:31:41.513Z,-4.02
2023-02-06T17:34:46.691Z,-4.07
2023-02-06T17:37:52.143Z,-4.09
2023-02-06T17:40:55.996Z,-4.03
2023-02-06T17:43:59.922Z,-4.01
2023-02-06T17:47:04.762Z,-4.01
2023-02-06T17:50:14.568Z,-4.06
2023-02-06T17:53:18.805Z,-4.09
2023-02-06T17:56:23.473Z,-4.24
2023-02-06T17:59:27.984Z,-4.27
2023-02-06T18:02:32.761Z,-4.34
2023-02-06T18:05:38.719Z,-4.35
2023-02-06T18:08:46.239Z,-4.35
2023-02-06T18:11:50.608Z,-4.28
2023-02-06T18:14:57.036Z,-4.40
2023-02-06T18:18:25.632Z,-4.47
2023-02-06T18:21:31.251Z,-4.56
2023-02-06T18:24:36.330Z,-4.60
2023-02-06T18:27:42.680Z,-4.73
2023-02-06T18:30:46.815Z,-4.82
2023-02-06T18:33:50.478Z,-4.86
2023-02-06T18:36:58.021Z,-4.88
2023-02-06T18:40:03.297Z,-4.96
2023-02-06T18:43:09.034Z,-5.03
2023-02-06T18:46:13.741Z,-5.03
2023-02-06T18:49:31.994Z,-5.05
2023-02-06T18:52:39.421Z,-5.07
2023-02-06T18:55:46.416Z,-5.14
2023-02-06T18:58:51.133Z,-5.16
2023-02-06T19:01:58.982Z,-5.21
2023-02-06T19:05:04.101Z,-5.15
2023-02-06T19:08:11.991Z,-5.13
2023-02-06T19:11:16.789Z,-5.12
2023-02-06T19:14:25.771Z,-5.12
2023-02-06T19:17:30.523Z,-5.09
2023-02-06T19:20:35.494Z,-5.04
2023-02-06T19:23:40.828Z,-5.08
2023-02-06T19:26:46.850Z,-5.19
2023-02-06T19:29:51.484Z,-5.24
2023-02-06T19:32:55.375Z,-5.28
2023-02-06T19:36:00.156Z,-5.36
2023-02-06T19:39:08.303Z,-5.47
2023-02-06T19:42:16.805Z,-5.51
2023-02-06T19:45:28.712Z,-5.56
2023-02-06T19:48:34.684Z,-5.57
2023-02-06T19:51:42.312Z,-5.56
2023-02-06T19:54:48.228Z,-5.62
2023-02-06T19:57:53.480Z,-5.57
2023-02-06T20:00:58.615Z,-5.55
2023-02-06T20:04:03.988Z,-5.61
2023-02-06T20:07:08.448Z,-5.67
2023-02-06T20:10:13.571Z,-5.71
2023-02-06T20:13:19.966Z,-5.76
2023-02-06T20:16:29.139Z,-5.83
2023-02-06T20:19:36.021Z,-5.81
2023-02-06T20:22:41.060Z,-5.90
2023-02-06T20:25:46.391Z,-5.92
2023-02-06T20:28:51.578Z,-5.93
2023-02-06T20:31:57.843Z,-5.98
2023-02-06T20:35:04.025Z,-6.01
2023-02-06T20:38:10.330Z,-6.14
2023-02-06T20:41:15.086Z,-6.12
2023-02-06T20:44:21.259Z,-6.14
2023-02-06T20:47:26.456Z,-6.11
2023-02-06T20:50:31.582Z,-6.14
2023-02-06T20:53:37.810Z,-6.17
2023-02-06T20:56:45.801Z,-6.21
2023-02-06T20:59:50.060Z,-6.23
2023-02-06T21:02:54.636Z,-6.22
2023-02-06T21:05:59.974Z,-6.29
2023-02-06T21:09:06.571Z,-6.23
2023-02-06T21:12:11.353Z,-6.24
2023-02-06T21:15:16.206Z,-6.27
2023-02-06T21:18:22.405Z,-6.27
2023-02-06T21:21:27.150Z,-6.29
2023-02-06T21:24:31.338Z,-6.26
2023-02-06T21:27:34.609Z,-6.36
2023-02-06T21:30:38.515Z,-6.35
2023-02-06T21:33:42.344Z,-6.29
2023-02-06T21:36:46.179Z,-6.32
2023-02-06T21:39:49.514Z,-6.35
2023-02-06T21:42:53.085Z,-6.33
2023-02-06T21:45:57.957Z,-6.34
2023-02-06T21:49:01.589Z,-6.39
2023-02-06T21:52:04.893Z,-6.36
2023-02-06T21:55:08.562Z,-6.38
2023-02-06T21:58:16.210Z,-6.35
2023-02-06T22:01:26.470Z,-6.47
2023-02-06T22:04:29.876Z,-6.53
2023-02-06T22:07:37.686Z,-6.53
2023-02-06T22:10:41.063Z,-6.61
2023-02-06T22:13:44.918Z,-6.65
2023-02-06T22:16:48.474Z,-6.67
2023-02-06T22:19:53.776Z,-6.61
2023-02-06T22:22:57.382Z,-6.58
2023-02-06T22:26:00.753Z,-6.63
2023-02-06T22:29:05.731Z,-6.67
2023-02-06T22:32:09.140Z,-6.67
2023-02-06T22:35:13.027Z,-6.70
2023-02-06T22:38:17.442Z,-6.71
2023-02-06T22:41:22.361Z,-6.74
2023-02-06T22:44:25.633Z,-6.73
2023-02-06T22:47:30.259Z,-6.75
2023-02-06T22:50:35.946Z,-6.77
2023-02-06T22:53:41.564Z,-6.81
2023-02-06T22:56:45.067Z,-6.84
2023-02-06T22:59:48.709Z,-6.87
2023-02-06T23:02:51.870Z,-6.93
2023-02-06T23:05:55.706Z,-6.93
2023-02-06T23:08:59.084Z,-6.91
2023-02-06T23:12:03.708Z,-6.98
2023-02-06T23:15:07.174Z,-6.99
2023-02-06T23:18:10.625Z,-6.97
2023-02-06T23:21:14.773Z,-6.96
2023-02-06T23:24:18.570Z,-6.97
2023-02-06T23:27:21.588Z,-6.93
2023-02-06T23:30:25.495Z,-6.92
2023-02-06T23:33:28.786Z,-6.96
2023-02-06T23:36:33.527Z,-6.97
2023-02-06T23:39:36.555Z,-7.01
2023-02-06T23:42:40.783Z,-7.01
2023-02-06T23:45:44.029Z,-7.00
2023-02-06T23:48:49.768Z,-7.02
2023-02-06T23:51:52.999Z,-7.03
2023-02-06T23:54:56.453Z,-7.03
2023-02-06T23:57:59.590Z,-7.02
