createdAt,value
2023-01-23T00:00:07.132Z,10.40
2023-01-23T00:01:15.649Z,10.80
2023-01-23T00:02:17.048Z,10.90
2023-01-23T00:03:18.869Z,11.10
2023-01-23T00:04:20.381Z,10.70
2023-01-23T00:05:21.894Z,11.30
2023-01-23T00:06:23.303Z,10.30
2023-01-23T00:07:24.758Z,10.93
2023-01-23T00:08:26.580Z,11.20
2023-01-23T00:09:27.962Z,10.87
2023-01-23T00:10:29.382Z,12.10
2023-01-23T00:11:30.851Z,11.80
2023-01-23T00:12:32.473Z,11.43
2023-01-23T00:13:34.645Z,11.03
2023-01-23T00:14:35.968Z,11.40
2023-01-23T00:15:39.080Z,11.90
2023-01-23T00:16:40.550Z,11.67
2023-01-23T00:17:41.999Z,11.87
2023-01-23T00:18:43.682Z,11.60
2023-01-23T00:19:45.117Z,10.50
2023-01-23T00:20:46.483Z,10.97
2023-01-23T00:21:48.211Z,11.93
2023-01-23T00:22:49.551Z,12.33
2023-01-23T00:23:52.037Z,11.80
2023-01-23T00:24:53.388Z,11.87
2023-01-23T00:25:54.713Z,11.40
2023-01-23T00:26:56.243Z,11.70
2023-01-23T00:27:57.882Z,11.20
2023-01-23T00:28:59.643Z,11.80
2023-01-23T00:30:01.040Z,12.20
2023-01-23T00:31:04.091Z,12.17
2023-01-23T00:32:05.553Z,11.50
2023-01-23T00:33:06.911Z,12.57
2023-01-23T00:34:11.043Z,11.00
2023-01-23T00:35:12.481Z,11.87
2023-01-23T00:36:14.601Z,11.63
2023-01-23T00:37:16.588Z,12.23
2023-01-23T00:38:17.984Z,11.77
2023-01-23T00:39:21.526Z,11.40
2023-01-23T00:40:22.860Z,11.77
2023-01-23T00:41:24.696Z,11.50
2023-01-23T00:42:26.048Z,11.90
2023-01-23T00:43:27.984Z,10.97
2023-01-23T00:44:30.841Z,11.37
2023-01-23T00:45:32.235Z,11.97
2023-01-23T00:46:34.867Z,11.67
2023-01-23T00:47:36.271Z,11.70
2023-01-23T00:48:37.593Z,12.00
2023-01-23T00:49:38.941Z,12.50
2023-01-23T00:50:40.284Z,12.23
2023-01-23T00:51:41.694Z,11.37
2023-01-23T00:52:43.025Z,11.80
2023-01-23T00:53:45.069Z,11.77
2023-01-23T00:54:46.506Z,10.90
2023-01-23T00:55:47.897Z,11.53
2023-01-23T00:56:49.308Z,11.00
2023-01-23T00:57:50.742Z,11.27
2023-01-23T00:58:52.127Z,11.23
2023-01-23T00:59:53.489Z,11.97
2023-01-23T01:00:54.841Z,11.33
2023-01-23T01:01:56.293Z,10.50
2023-01-23T01:02:58.494Z,11.00
2023-01-23T01:03:59.933Z,12.13
2023-01-23T01:05:01.323Z,11.20
2023-01-23T01:06:03.051Z,11.77
2023-01-23T01:07:04.377Z,11.13
2023-01-23T01:08:05.897Z,11.77
2023-01-23T01:09:07.272Z,11.00
2023-01-23T01:10:09.003Z,11.40
2023-01-23T01:11:12.149Z,10.60
2023-01-23T01:12:14.102Z,10.87
2023-01-23T01:13:19.509Z,11.83
2023-01-23T01:14:20.814Z,11.43
2023-01-23T01:15:22.404Z,11.33
2023-01-23T01:16:26.421Z,11.33
2023-01-23T01:17:27.755Z,11.57
2023-01-23T01:18:29.535Z,11.53
2023-01-23T01:19:30.942Z,11.90
2023-01-23T01:20:32.339Z,11.63
2023-01-23T01:21:33.678Z,12.00
2023-01-23T01:22:35.035Z,12.00
2023-01-23T01:23:36.686Z,12.17
2023-01-23T01:24:38.053Z,12.00
2023-01-23T01:25:39.980Z,12.03
2023-01-23T01:26:41.371Z,12.70
2023-01-23T01:27:42.712Z,13.40
2023-01-23T01:28:44.135Z,12.70
2023-01-23T01:29:45.533Z,12.40
2023-01-23T01:30:46.874Z,12.40
2023-01-23T01:31:49.441Z,12.73
2023-01-23T01:32:50.902Z,11.70
2023-01-23T01:33:52.563Z,11.20
2023-01-23T01:34:54.009Z,12.20
2023-01-23T01:35:57.910Z,11.37
2023-01-23T01:36:59.549Z,11.27
2023-01-23T01:38:00.890Z,11.57
2023-01-23T01:39:02.329Z,12.00
2023-01-23T01:40:04.861Z,11.97
2023-01-23T01:41:06.740Z,11.33
2023-01-23T01:42:08.061Z,12.37
2023-01-23T01:43:17.398Z,13.57
2023-01-23T01:44:19.730Z,12.60
2023-01-23T01:45:39.691Z,13.30
2023-01-23T01:46:41.010Z,12.60
2023-01-23T01:47:42.418Z,12.60
2023-01-23T01:49:02.006Z,12.80
2023-01-23T01:50:06.455Z,12.87
2023-01-23T01:51:11.467Z,12.97
2023-01-23T01:52:13.558Z,12.30
2023-01-23T01:53:14.894Z,12.47
2023-01-23T01:54:25.409Z,11.90
2023-01-23T01:55:26.775Z,11.57
2023-01-23T01:56:29.887Z,12.47
2023-01-23T01:57:31.307Z,11.90
2023-01-23T01:58:33.242Z,11.60
2023-01-23T01:59:36.932Z,11.77
2023-01-23T02:00:38.694Z,11.37
2023-01-23T02:01:42.315Z,10.80
2023-01-23T02:02:49.515Z,11.60
2023-01-23T02:03:51.551Z,11.87
2023-01-23T02:04:57.850Z,11.40
2023-01-23T02:05:59.367Z,11.83
2023-01-23T02:07:05.622Z,11.50
2023-01-23T02:08:13.186Z,11.03
2023-01-23T02:09:17.382Z,11.40
2023-01-23T02:10:19.196Z,12.23
2023-01-23T02:11:20.673Z,11.97
2023-01-23T02:12:26.751Z,11.23
2023-01-23T02:13:32.460Z,11.53
2023-01-23T02:14:34.051Z,10.77
2023-01-23T02:15:35.620Z,11.37
2023-01-23T02:16:40.791Z,11.50
2023-01-23T02:17:43.244Z,11.60
2023-01-23T02:18:47.872Z,11.37
2023-01-23T02:19:55.375Z,11.83
2023-01-23T02:20:57.693Z,11.50
2023-01-23T02:22:07.218Z,11.50
2023-01-23T02:23:11.373Z,11.37
2023-01-23T02:24:17.006Z,10.47
2023-01-23T02:25:18.375Z,10.70
2023-01-23T02:26:22.287Z,10.50
2023-01-23T02:27:23.699Z,11.23
2023-01-23T02:28:36.078Z,11.30
2023-01-23T02:29:41.463Z,11.23
2023-01-23T02:30:46.699Z,10.20
2023-01-23T02:31:49.582Z,11.83
2023-01-23T02:32:50.998Z,11.80
2023-01-23T02:33:53.292Z,11.23
2023-01-23T02:34:57.529Z,11.37
2023-01-23T02:35:59.255Z,10.60
2023-01-23T02:37:00.821Z,10.10
2023-01-23T02:38:05.572Z,9.83
2023-01-23T02:39:06.940Z,9.83
2023-01-23T02:40:09.976Z,9.53
2023-01-23T02:41:12.292Z,9.20
2023-01-23T02:42:13.737Z,9.37
2023-01-23T02:43:28.392Z,9.57
2023-01-23T02:44:34.417Z,9.50
2023-01-23T02:45:38.869Z,9.33
2023-01-23T02:46:40.873Z,10.00
2023-01-23T02:47:42.208Z,10.07
2023-01-23T02:48:44.323Z,8.73
2023-01-23T02:49:45.630Z,9.93
2023-01-23T02:50:48.640Z,9.67
2023-01-23T02:51:51.197Z,9.83
2023-01-23T02:52:54.694Z,9.30
2023-01-23T02:53:56.041Z,9.20
2023-01-23T02:54:57.543Z,9.80
2023-01-23T02:56:00.692Z,10.73
2023-01-23T02:57:02.093Z,10.57
2023-01-23T02:58:23.463Z,11.40
2023-01-23T02:59:43.963Z,12.17
2023-01-23T03:00:46.217Z,11.27
2023-01-23T03:01:48.065Z,11.63
2023-01-23T03:02:50.965Z,12.10
2023-01-23T03:03:53.416Z,12.27
2023-01-23T03:04:54.742Z,11.03
2023-01-23T03:05:57.796Z,12.13
2023-01-23T03:06:59.262Z,11.90
2023-01-23T03:08:00.822Z,11.30
2023-01-23T03:09:03.533Z,11.53
2023-01-23T03:10:05.308Z,11.13
2023-01-23T03:11:06.627Z,11.20
2023-01-23T03:12:09.023Z,10.97
2023-01-23T03:13:12.048Z,11.20
2023-01-23T03:14:14.917Z,10.57
2023-01-23T03:15:16.343Z,9.83
2023-01-23T03:16:17.774Z,10.63
2023-01-23T03:17:19.126Z,11.23
2023-01-23T03:18:21.154Z,11.30
2023-01-23T03:19:23.888Z,10.90
2023-01-23T03:20:26.792Z,11.17
2023-01-23T03:21:28.546Z,10.13
2023-01-23T03:22:29.927Z,9.97
2023-01-23T03:23:31.262Z,9.90
2023-01-23T03:24:33.943Z,10.10
2023-01-23T03:25:35.313Z,10.10
2023-01-23T03:26:41.132Z,9.90
2023-01-23T03:27:43.120Z,10.30
2023-01-23T03:29:03.202Z,9.47
2023-01-23T03:30:13.794Z,9.50
2023-01-23T03:31:15.735Z,9.90
2023-01-23T03:32:17.635Z,9.93
2023-01-23T03:33:19.313Z,9.90
2023-01-23T03:34:22.165Z,9.80
2023-01-23T03:35:23.636Z,9.70
2023-01-23T03:36:27.883Z,9.93
2023-01-23T03:37:30.123Z,10.07
2023-01-23T03:38:32.439Z,10.00
2023-01-23T03:39:52.764Z,10.67
2023-01-23T03:41:13.525Z,9.30
2023-01-23T03:42:15.059Z,10.13
2023-01-23T03:43:16.411Z,10.20
2023-01-23T03:44:22.765Z,10.10
2023-01-23T03:45:24.649Z,10.40
2023-01-23T03:46:26.247Z,10.43
2023-01-23T03:47:27.597Z,9.67
2023-01-23T03:48:29.738Z,11.73
2023-01-23T03:49:31.970Z,10.27
2023-01-23T03:50:33.698Z,10.07
2023-01-23T03:51:35.021Z,10.43
2023-01-23T03:52:37.851Z,9.80
2023-01-23T03:53:39.528Z,9.67
2023-01-23T03:54:42.111Z,10.37
2023-01-23T03:55:47.133Z,10.33
2023-01-23T03:56:48.761Z,10.50
2023-01-23T03:58:10.023Z,10.17
2023-01-23T03:59:14.802Z,10.13
2023-01-23T04:00:17.830Z,9.83
2023-01-23T04:01:25.840Z,10.10
2023-01-23T04:02:27.728Z,10.57
2023-01-23T04:03:29.972Z,11.20
2023-01-23T04:04:32.215Z,10.80
2023-01-23T04:05:34.123Z,10.20
2023-01-23T04:06:36.450Z,9.67
2023-01-23T04:07:37.849Z,10.70
2023-01-23T04:08:39.344Z,9.73
2023-01-23T04:09:40.777Z,9.77
2023-01-23T04:10:42.210Z,10.20
2023-01-23T04:11:48.541Z,10.07
2023-01-23T04:12:49.978Z,10.00
2023-01-23T04:13:51.307Z,9.73
2023-01-23T04:14:53.236Z,10.13
2023-01-23T04:15:54.585Z,10.23
2023-01-23T04:16:55.952Z,10.30
2023-01-23T04:17:57.259Z,11.00
2023-01-23T04:18:59.895Z,10.40
2023-01-23T04:20:01.227Z,11.00
2023-01-23T04:21:03.121Z,11.30
2023-01-23T04:22:05.277Z,10.97
2023-01-23T04:23:14.353Z,10.53
2023-01-23T04:24:16.715Z,10.90
2023-01-23T04:25:18.617Z,10.43
2023-01-23T04:26:21.618Z,10.80
2023-01-23T04:27:24.752Z,11.53
2023-01-23T04:28:28.611Z,11.27
2023-01-23T04:29:30.273Z,11.53
2023-01-23T04:30:32.244Z,11.20
2023-01-23T04:31:39.426Z,11.37
2023-01-23T04:32:40.887Z,11.10
2023-01-23T04:33:42.901Z,11.60
2023-01-23T04:34:44.288Z,11.83
2023-01-23T04:35:58.876Z,11.70
2023-01-23T04:37:02.693Z,11.10
2023-01-23T04:38:04.456Z,11.33
2023-01-23T04:39:05.888Z,11.30
2023-01-23T04:40:07.535Z,12.03
2023-01-23T04:41:21.932Z,12.00
2023-01-23T04:42:25.208Z,11.77
2023-01-23T04:43:38.401Z,11.87
2023-01-23T04:44:43.817Z,12.47
2023-01-23T04:46:08.460Z,10.90
2023-01-23T04:47:27.902Z,11.80
2023-01-23T04:48:30.096Z,11.83
2023-01-23T04:49:32.466Z,12.07
2023-01-23T04:50:33.834Z,11.37
2023-01-23T04:51:35.318Z,11.53
2023-01-23T04:52:36.666Z,11.77
2023-01-23T04:53:38.233Z,12.07
2023-01-23T04:54:39.658Z,11.30
2023-01-23T04:55:41.272Z,11.17
2023-01-23T04:56:50.572Z,11.60
2023-01-23T04:57:53.955Z,11.37
2023-01-23T04:58:59.212Z,10.83
2023-01-23T05:00:00.866Z,11.50
2023-01-23T05:01:04.918Z,12.00
2023-01-23T05:02:08.449Z,11.20
2023-01-23T05:03:15.481Z,10.60
2023-01-23T05:04:22.791Z,11.53
2023-01-23T05:05:25.152Z,11.77
2023-01-23T05:06:30.856Z,11.00
2023-01-23T05:07:33.463Z,10.53
2023-01-23T05:08:44.009Z,11.07
2023-01-23T05:09:55.368Z,10.97
2023-01-23T05:10:56.998Z,10.30
2023-01-23T05:12:02.074Z,10.73
2023-01-23T05:13:06.137Z,10.97
2023-01-23T05:14:07.464Z,11.97
2023-01-23T05:15:09.631Z,11.23
2023-01-23T05:16:13.484Z,12.83
2023-01-23T05:17:33.440Z,11.43
2023-01-23T05:18:35.012Z,11.70
2023-01-23T05:19:36.405Z,10.97
2023-01-23T05:20:39.668Z,11.47
2023-01-23T05:21:41.196Z,10.57
2023-01-23T05:22:52.776Z,11.17
2023-01-23T05:23:56.895Z,10.63
2023-01-23T05:24:58.193Z,10.67
2023-01-23T05:26:02.226Z,11.13
2023-01-23T05:27:05.642Z,10.57
2023-01-23T05:28:11.894Z,11.47
2023-01-23T05:29:19.155Z,10.80
2023-01-23T05:30:31.949Z,11.07
2023-01-23T05:31:49.187Z,10.30
2023-01-23T05:33:09.422Z,11.10
2023-01-23T05:34:10.834Z,10.90
2023-01-23T05:35:14.955Z,11.23
2023-01-23T05:36:18.731Z,11.37
2023-01-23T05:37:20.494Z,10.80
2023-01-23T05:38:25.576Z,10.83
2023-01-23T05:39:28.084Z,9.97
2023-01-23T05:40:29.580Z,10.47
2023-01-23T05:41:50.877Z,11.20
2023-01-23T05:43:06.555Z,10.50
2023-01-23T05:44:43.338Z,10.53
2023-01-23T05:45:59.219Z,11.07
2023-01-23T05:47:15.507Z,10.30
2023-01-23T05:48:17.646Z,10.57
2023-01-23T05:49:18.999Z,11.20
2023-01-23T05:50:22.596Z,10.90
2023-01-23T05:51:31.290Z,10.60
2023-01-23T05:52:33.862Z,10.73
2023-01-23T05:53:35.201Z,10.43
2023-01-23T05:54:36.786Z,10.43
2023-01-23T05:55:38.580Z,10.67
2023-01-23T05:56:40.402Z,10.47
2023-01-23T05:58:00.527Z,10.40
2023-01-23T05:59:22.357Z,10.43
2023-01-23T06:00:47.015Z,10.80
2023-01-23T06:02:08.281Z,10.57
2023-01-23T06:03:32.399Z,11.20
2023-01-23T06:04:54.267Z,11.03
2023-01-23T06:06:03.549Z,11.30
2023-01-23T06:07:05.321Z,11.73
2023-01-23T06:08:07.405Z,10.90
2023-01-23T06:09:09.158Z,11.30
2023-01-23T06:10:11.416Z,11.53
2023-01-23T06:11:12.744Z,10.60
2023-01-23T06:12:14.196Z,11.77
2023-01-23T06:13:16.032Z,12.00
2023-01-23T06:14:17.521Z,12.40
2023-01-23T06:15:19.288Z,12.37
2023-01-23T06:16:21.031Z,12.20
2023-01-23T06:17:22.633Z,11.93
2023-01-23T06:18:24.131Z,12.10
2023-01-23T06:19:25.455Z,11.83
2023-01-23T06:20:26.824Z,11.73
2023-01-23T06:21:28.157Z,11.10
2023-01-23T06:22:31.559Z,11.37
2023-01-23T06:23:46.824Z,11.70
2023-01-23T06:24:48.214Z,11.33
2023-01-23T06:25:49.534Z,11.70
2023-01-23T06:26:51.145Z,11.50
2023-01-23T06:27:54.870Z,12.87
2023-01-23T06:28:57.726Z,16.83
2023-01-23T06:30:00.339Z,16.00
2023-01-23T06:31:02.383Z,16.53
2023-01-23T06:32:12.562Z,13.80
2023-01-23T06:33:13.905Z,12.50
2023-01-23T06:34:17.035Z,12.87
2023-01-23T06:35:28.343Z,12.43
2023-01-23T06:36:30.102Z,11.17
2023-01-23T06:37:31.446Z,13.33
2023-01-23T06:38:32.854Z,12.63
2023-01-23T06:39:35.014Z,12.37
2023-01-23T06:40:38.689Z,11.60
2023-01-23T06:41:53.135Z,12.67
2023-01-23T06:42:57.215Z,12.53
2023-01-23T06:43:58.616Z,12.37
2023-01-23T06:45:01.895Z,12.63
2023-01-23T06:46:07.845Z,12.03
2023-01-23T06:47:09.289Z,12.67
2023-01-23T06:48:11.077Z,12.37
2023-01-23T06:49:14.944Z,13.50
2023-01-23T06:50:16.684Z,14.47
2023-01-23T06:51:18.063Z,14.67
2023-01-23T06:52:20.783Z,14.33
2023-01-23T06:53:22.365Z,14.57
2023-01-23T06:54:25.792Z,13.93
2023-01-23T06:55:33.257Z,14.43
2023-01-23T06:56:34.784Z,13.77
2023-01-23T06:57:40.786Z,13.33
2023-01-23T06:58:45.275Z,13.97
2023-01-23T06:59:55.233Z,14.03
2023-01-23T07:00:56.610Z,13.93
2023-01-23T07:02:26.758Z,12.83
2023-01-23T07:03:29.316Z,12.30
2023-01-23T07:04:32.380Z,13.40
2023-01-23T07:05:36.287Z,13.50
2023-01-23T07:06:37.610Z,13.50
2023-01-23T07:07:38.997Z,13.17
2023-01-23T07:08:41.087Z,15.07
2023-01-23T07:09:43.262Z,16.27
2023-01-23T07:10:52.388Z,16.67
2023-01-23T07:11:53.824Z,16.63
2023-01-23T07:12:55.828Z,16.57
2023-01-23T07:13:57.479Z,15.70
2023-01-23T07:15:00.629Z,14.20
2023-01-23T07:16:12.912Z,12.97
2023-01-23T07:17:14.409Z,13.33
2023-01-23T07:18:15.740Z,12.77
2023-01-23T07:19:17.060Z,12.37
2023-01-23T07:20:18.977Z,12.20
2023-01-23T07:21:24.479Z,12.47
2023-01-23T07:22:25.786Z,12.23
2023-01-23T07:23:27.161Z,12.57
2023-01-23T07:24:29.961Z,11.70
2023-01-23T07:25:31.341Z,12.17
2023-01-23T07:26:32.820Z,12.60
2023-01-23T07:27:34.168Z,11.90
2023-01-23T07:28:39.002Z,11.33
2023-01-23T07:29:40.860Z,11.43
2023-01-23T07:30:42.273Z,12.13
2023-01-23T07:31:43.763Z,12.27
2023-01-23T07:32:45.158Z,12.93
2023-01-23T07:33:47.131Z,14.33
2023-01-23T07:34:48.461Z,14.30
2023-01-23T07:35:49.854Z,14.50
2023-01-23T07:36:51.212Z,13.50
2023-01-23T07:37:52.597Z,13.33
2023-01-23T07:38:54.860Z,12.97
2023-01-23T07:39:56.277Z,12.87
2023-01-23T07:40:58.453Z,13.60
2023-01-23T07:41:59.798Z,12.00
2023-01-23T07:43:03.002Z,12.77
2023-01-23T07:44:04.313Z,12.30
2023-01-23T07:45:06.358Z,12.00
2023-01-23T07:46:09.424Z,11.83
2023-01-23T07:47:11.032Z,12.07
2023-01-23T07:48:12.436Z,11.47
2023-01-23T07:49:14.116Z,11.93
2023-01-23T07:50:15.446Z,12.93
2023-01-23T07:51:16.807Z,12.40
2023-01-23T07:52:18.171Z,12.87
2023-01-23T07:53:19.503Z,12.70
2023-01-23T07:54:21.347Z,13.90
2023-01-23T07:55:22.699Z,13.33
2023-01-23T07:56:24.069Z,13.40
2023-01-23T07:57:25.478Z,13.60
2023-01-23T07:58:26.874Z,12.23
2023-01-23T07:59:28.231Z,14.67
2023-01-23T08:00:30.430Z,13.60
2023-01-23T08:01:31.966Z,13.47
2023-01-23T08:02:33.283Z,13.17
2023-01-23T08:03:34.685Z,12.63
2023-01-23T08:04:36.119Z,13.20
2023-01-23T08:05:37.559Z,13.07
2023-01-23T08:06:38.972Z,14.30
2023-01-23T08:07:40.364Z,13.87
2023-01-23T08:08:41.690Z,14.10
2023-01-23T08:09:42.975Z,12.73
2023-01-23T08:10:44.329Z,14.27
2023-01-23T08:11:45.714Z,13.43
2023-01-23T08:12:47.095Z,13.20
2023-01-23T08:13:49.465Z,13.37
2023-01-23T08:14:50.807Z,13.97
2023-01-23T08:15:53.299Z,12.80
2023-01-23T08:16:55.505Z,13.73
2023-01-23T08:17:56.877Z,14.70
2023-01-23T08:18:58.235Z,14.90
2023-01-23T08:19:59.575Z,14.90
2023-01-23T08:21:01.758Z,15.07
2023-01-23T08:22:03.147Z,14.80
2023-01-23T08:23:04.598Z,14.87
2023-01-23T08:24:06.125Z,14.70
2023-01-23T08:25:08.939Z,14.27
2023-01-23T08:26:11.467Z,14.27
2023-01-23T08:27:15.877Z,14.10
2023-01-23T08:28:17.297Z,13.30
2023-01-23T08:29:18.661Z,13.60
2023-01-23T08:30:20.268Z,16.17
2023-01-23T08:31:21.785Z,15.00
2023-01-23T08:32:23.181Z,14.33
2023-01-23T08:33:24.533Z,14.77
2023-01-23T08:34:25.932Z,15.10
2023-01-23T08:35:27.240Z,13.20
2023-01-23T08:36:28.579Z,13.53
2023-01-23T08:37:30.079Z,12.93
2023-01-23T08:38:31.778Z,13.13
2023-01-23T08:39:33.136Z,12.50
2023-01-23T08:40:34.635Z,12.23
2023-01-23T08:41:35.919Z,12.23
2023-01-23T08:42:37.284Z,12.83
2023-01-23T08:43:38.781Z,12.43
2023-01-23T08:44:40.161Z,12.77
2023-01-23T08:45:41.922Z,13.90
2023-01-23T08:46:44.809Z,14.53
2023-01-23T08:47:46.159Z,13.80
2023-01-23T08:48:47.565Z,14.40
2023-01-23T08:49:48.870Z,14.17
2023-01-23T08:50:51.652Z,13.60
2023-01-23T08:51:52.993Z,13.70
2023-01-23T08:52:54.710Z,13.43
2023-01-23T08:53:56.129Z,13.90
2023-01-23T08:54:57.511Z,13.03
2023-01-23T08:56:18.031Z,12.33
2023-01-23T08:57:19.421Z,13.23
2023-01-23T08:58:20.734Z,13.53
2023-01-23T08:59:22.103Z,12.80
2023-01-23T09:00:23.570Z,12.83
2023-01-23T09:01:26.032Z,12.50
2023-01-23T09:02:27.479Z,12.30
2023-01-23T09:03:28.948Z,12.27
2023-01-23T09:04:30.367Z,14.07
2023-01-23T09:05:31.874Z,13.67
2023-01-23T09:06:33.298Z,12.90
2023-01-23T09:07:36.800Z,13.30
2023-01-23T09:08:38.135Z,12.43
2023-01-23T09:09:39.478Z,13.07
2023-01-23T09:10:40.877Z,12.33
2023-01-23T09:11:42.379Z,12.27
2023-01-23T09:12:43.782Z,13.20
2023-01-23T09:13:45.680Z,12.87
2023-01-23T09:14:47.691Z,12.80
2023-01-23T09:15:49.017Z,11.50
2023-01-23T09:16:50.400Z,11.80
2023-01-23T09:17:51.829Z,12.17
2023-01-23T09:18:54.494Z,11.77
2023-01-23T09:19:55.990Z,12.03
2023-01-23T09:20:57.313Z,11.87
2023-01-23T09:21:58.669Z,12.70
2023-01-23T09:23:00.058Z,11.37
2023-01-23T09:24:01.582Z,11.47
2023-01-23T09:25:03.147Z,12.60
2023-01-23T09:26:05.979Z,12.10
2023-01-23T09:27:07.573Z,12.40
2023-01-23T09:28:09.159Z,11.73
2023-01-23T09:29:10.614Z,12.27
2023-01-23T09:30:12.212Z,12.33
2023-01-23T09:31:14.002Z,12.80
2023-01-23T09:32:15.334Z,12.20
2023-01-23T09:33:17.971Z,12.13
2023-01-23T09:34:19.309Z,11.40
2023-01-23T09:35:20.894Z,11.97
2023-01-23T09:36:37.436Z,11.53
2023-01-23T09:38:01.168Z,11.47
2023-01-23T09:39:03.535Z,11.30
2023-01-23T09:40:05.032Z,12.80
2023-01-23T09:41:11.336Z,12.70
2023-01-23T09:42:33.622Z,11.60
2023-01-23T09:43:34.902Z,12.10
2023-01-23T09:44:38.674Z,12.47
2023-01-23T09:45:41.180Z,11.63
2023-01-23T09:46:53.216Z,12.00
2023-01-23T09:48:00.811Z,11.50
2023-01-23T09:49:05.202Z,11.70
2023-01-23T09:50:08.355Z,11.60
2023-01-23T09:51:20.504Z,11.53
2023-01-23T09:52:30.912Z,11.30
2023-01-23T09:53:36.558Z,10.53
2023-01-23T09:54:47.767Z,11.10
2023-01-23T09:55:50.785Z,10.97
2023-01-23T09:56:52.395Z,11.30
2023-01-23T09:57:57.913Z,11.90
2023-01-23T09:59:02.595Z,12.63
2023-01-23T10:00:04.796Z,12.17
2023-01-23T10:01:09.821Z,13.17
2023-01-23T10:02:20.235Z,13.67
2023-01-23T10:03:29.196Z,11.73
2023-01-23T10:04:31.435Z,10.67
2023-01-23T10:05:37.065Z,11.33
2023-01-23T10:06:50.937Z,9.97
2023-01-23T10:08:15.300Z,8.70
2023-01-23T10:09:22.582Z,9.47
2023-01-23T10:10:42.631Z,9.60
2023-01-23T10:11:59.057Z,10.13
2023-01-23T10:13:03.406Z,8.90
2023-01-23T10:14:07.800Z,10.20
2023-01-23T10:15:12.321Z,9.17
2023-01-23T10:16:19.517Z,7.03
2023-01-23T10:17:41.098Z,7.80
2023-01-23T10:19:14.878Z,6.83
2023-01-23T10:20:39.523Z,7.63
2023-01-23T10:21:43.569Z,8.10
2023-01-23T10:22:47.886Z,8.50
2023-01-23T10:24:02.589Z,7.40
2023-01-23T10:25:17.349Z,7.77
2023-01-23T10:26:20.633Z,8.00
2023-01-23T10:27:31.122Z,8.03
2023-01-23T10:28:38.685Z,7.90
2023-01-23T10:29:43.730Z,8.40
2023-01-23T10:30:51.745Z,8.10
2023-01-23T10:31:56.247Z,7.97
2023-01-23T10:33:12.934Z,8.07
2023-01-23T10:34:17.326Z,7.70
2023-01-23T10:35:21.726Z,8.87
2023-01-23T10:36:41.825Z,7.07
2023-01-23T10:37:52.547Z,7.17
2023-01-23T10:39:02.718Z,7.40
2023-01-23T10:40:07.844Z,7.33
2023-01-23T10:41:17.509Z,6.90
2023-01-23T10:42:22.673Z,7.47
2023-01-23T10:43:26.200Z,7.30
2023-01-23T10:44:27.571Z,7.30
2023-01-23T10:45:29.357Z,7.87
2023-01-23T10:46:33.093Z,7.43
2023-01-23T10:47:37.101Z,8.20
2023-01-23T10:48:42.803Z,8.53
2023-01-23T10:49:45.442Z,8.20
2023-01-23T10:50:46.754Z,8.43
2023-01-23T10:51:48.167Z,8.67
2023-01-23T10:52:49.455Z,7.80
2023-01-23T10:54:04.589Z,7.70
2023-01-23T10:55:20.148Z,8.17
2023-01-23T10:56:21.674Z,7.73
2023-01-23T10:57:27.168Z,7.03
2023-01-23T10:58:31.314Z,8.40
2023-01-23T10:59:35.871Z,7.37
2023-01-23T11:00:39.613Z,7.53
2023-01-23T11:01:47.183Z,7.57
2023-01-23T11:02:51.440Z,7.83
2023-01-23T11:03:53.183Z,8.00
2023-01-23T11:04:54.605Z,8.40
2023-01-23T11:05:57.194Z,8.10
2023-01-23T11:07:01.849Z,8.40
2023-01-23T11:08:03.296Z,8.20
2023-01-23T11:09:18.124Z,7.80
2023-01-23T11:10:21.420Z,6.73
2023-01-23T11:11:24.829Z,8.30
2023-01-23T11:12:30.701Z,7.77
2023-01-23T11:13:32.035Z,7.30
2023-01-23T11:14:33.445Z,7.33
2023-01-23T11:15:40.789Z,8.47
2023-01-23T11:16:43.039Z,7.47
2023-01-23T11:17:44.396Z,8.27
2023-01-23T11:19:02.770Z,8.27
2023-01-23T11:20:11.264Z,8.60
2023-01-23T11:21:28.508Z,9.10
2023-01-23T11:22:31.245Z,9.27
2023-01-23T11:23:33.670Z,8.43
2023-01-23T11:24:40.869Z,7.83
2023-01-23T11:25:44.771Z,8.77
2023-01-23T11:26:46.127Z,7.97
2023-01-23T11:27:56.406Z,7.13
2023-01-23T11:28:57.739Z,8.10
2023-01-23T11:30:03.590Z,8.60
2023-01-23T11:31:15.230Z,8.43
2023-01-23T11:32:17.507Z,9.00
2023-01-23T11:33:26.335Z,8.83
2023-01-23T11:34:30.845Z,8.73
2023-01-23T11:35:47.560Z,8.53
2023-01-23T11:36:51.663Z,8.47
2023-01-23T11:37:53.576Z,8.97
2023-01-23T11:39:01.431Z,8.83
2023-01-23T11:40:08.156Z,8.60
2023-01-23T11:41:14.222Z,9.23
2023-01-23T11:42:16.176Z,8.13
2023-01-23T11:43:17.784Z,8.00
2023-01-23T11:44:22.690Z,8.60
2023-01-23T11:45:41.492Z,8.53
2023-01-23T11:46:49.861Z,8.30
2023-01-23T11:48:06.203Z,8.23
2023-01-23T11:49:16.680Z,8.40
2023-01-23T11:50:43.609Z,8.67
2023-01-23T11:52:18.541Z,8.60
2023-01-23T11:53:30.701Z,8.47
2023-01-23T11:54:57.026Z,9.73
2023-01-23T11:56:32.817Z,9.23
2023-01-23T11:57:34.245Z,9.40
2023-01-23T11:58:49.045Z,9.37
2023-01-23T12:00:26.463Z,9.67
2023-01-23T12:01:30.895Z,9.37
2023-01-23T12:02:41.457Z,9.27
2023-01-23T12:04:18.428Z,9.77
2023-01-23T12:05:25.591Z,9.93
2023-01-23T12:06:26.876Z,9.80
2023-01-23T12:07:28.372Z,9.70
2023-01-23T12:08:48.411Z,9.10
2023-01-23T12:09:59.076Z,9.50
2023-01-23T12:11:13.661Z,10.33
2023-01-23T12:12:23.880Z,10.93
2023-01-23T12:13:46.121Z,11.70
2023-01-23T12:15:05.777Z,11.17
2023-01-23T12:16:12.976Z,12.40
2023-01-23T12:17:23.533Z,11.03
2023-01-23T12:18:34.935Z,13.10
2023-01-23T12:20:00.626Z,13.47
2023-01-23T12:21:25.838Z,11.40
2023-01-23T12:22:30.193Z,11.40
2023-01-23T12:23:42.731Z,11.00
2023-01-23T12:24:44.125Z,12.80
2023-01-23T12:25:48.509Z,12.20
2023-01-23T12:27:06.327Z,13.37
2023-01-23T12:28:17.933Z,15.60
2023-01-23T12:29:25.496Z,13.80
2023-01-23T12:30:38.805Z,13.90
2023-01-23T12:31:45.063Z,13.13
2023-01-23T12:33:14.361Z,12.10
2023-01-23T12:34:40.088Z,11.27
2023-01-23T12:35:47.172Z,12.13
2023-01-23T12:37:14.278Z,12.87
2023-01-23T12:38:18.131Z,11.73
2023-01-23T12:39:40.361Z,10.90
2023-01-23T12:40:49.977Z,10.67
2023-01-23T12:42:03.505Z,11.10
2023-01-23T12:43:10.814Z,10.37
2023-01-23T12:44:24.249Z,11.00
2023-01-23T12:45:27.080Z,11.13
2023-01-23T12:46:34.293Z,11.20
2023-01-23T12:47:40.681Z,10.23
2023-01-23T12:48:45.524Z,9.93
2023-01-23T12:49:46.861Z,10.23
2023-01-23T12:50:51.092Z,11.40
2023-01-23T12:51:55.197Z,11.30
2023-01-23T12:52:59.522Z,11.17
2023-01-23T12:54:03.081Z,10.83
2023-01-23T12:55:07.454Z,11.40
2023-01-23T12:56:11.621Z,10.37
2023-01-23T12:57:13.088Z,10.53
2023-01-23T12:58:17.488Z,10.73
2023-01-23T12:59:34.427Z,10.70
2023-01-23T13:00:35.933Z,10.20
2023-01-23T13:01:46.474Z,10.70
2023-01-23T13:02:56.697Z,10.60
2023-01-23T13:04:11.025Z,10.33
2023-01-23T13:05:21.462Z,11.17
2023-01-23T13:06:31.622Z,10.70
2023-01-23T13:07:47.242Z,10.60
2023-01-23T13:09:12.117Z,10.40
2023-01-23T13:10:49.543Z,10.90
2023-01-23T13:12:04.273Z,11.20
2023-01-23T13:13:05.864Z,11.83
2023-01-23T13:14:32.835Z,9.80
2023-01-23T13:15:40.983Z,9.57
2023-01-23T13:16:47.659Z,9.83
2023-01-23T13:17:49.059Z,10.77
2023-01-23T13:19:16.390Z,10.37
2023-01-23T13:20:39.117Z,10.13
2023-01-23T13:21:59.279Z,9.37
2023-01-23T13:23:20.963Z,9.43
2023-01-23T13:24:49.833Z,9.47
2023-01-23T13:26:11.328Z,9.87
2023-01-23T13:27:33.092Z,10.03
2023-01-23T13:28:45.158Z,10.13
2023-01-23T13:29:49.637Z,10.37
2023-01-23T13:31:01.517Z,10.30
2023-01-23T13:32:19.639Z,10.10
2023-01-23T13:33:30.157Z,9.90
2023-01-23T13:34:31.473Z,12.87
2023-01-23T13:35:38.966Z,9.80
2023-01-23T13:36:40.322Z,10.17
2023-01-23T13:37:41.858Z,10.40
2023-01-23T13:38:43.237Z,10.23
2023-01-23T13:40:06.267Z,10.07
2023-01-23T13:41:19.255Z,10.83
2023-01-23T13:42:26.740Z,10.63
2023-01-23T13:43:51.204Z,10.73
2023-01-23T13:45:11.405Z,10.97
2023-01-23T13:46:24.770Z,10.83
2023-01-23T14:21:19.787Z,11.07
2023-01-23T14:22:21.605Z,10.10
2023-01-23T14:23:22.978Z,10.83
2023-01-23T14:24:26.279Z,11.10
2023-01-23T14:25:27.741Z,11.10
2023-01-23T14:26:33.597Z,11.10
2023-01-23T14:27:51.437Z,11.43
2023-01-23T14:28:55.931Z,10.67
2023-01-23T14:30:17.640Z,11.10
2023-01-23T14:31:23.452Z,11.30
2023-01-23T14:32:25.721Z,11.20
2023-01-23T14:33:27.543Z,11.70
2023-01-23T14:34:28.911Z,14.57
2023-01-23T14:35:31.479Z,12.77
2023-01-23T14:36:34.510Z,12.27
2023-01-23T14:37:36.827Z,11.37
2023-01-23T14:38:38.223Z,12.27
2023-01-23T14:39:40.943Z,11.27
2023-01-23T14:40:50.638Z,11.83