createdAt,value
2019-05-22T00:00:05.362Z,13.66
2019-05-22T00:02:38.966Z,13.65
2019-05-22T00:05:24.392Z,13.65
2019-05-22T00:07:55.311Z,13.66
2019-05-22T00:10:28.759Z,13.69
2019-05-22T00:12:59.911Z,13.75
2019-05-22T00:15:31.924Z,13.69
2019-05-22T00:18:03.571Z,13.76
2019-05-22T00:20:34.030Z,13.85
2019-05-22T00:23:07.500Z,13.94
2019-05-22T00:25:37.844Z,13.99
2019-05-22T00:28:08.243Z,14.07
2019-05-22T00:30:40.014Z,14.12
2019-05-22T00:33:12.490Z,14.16
2019-05-22T00:35:45.400Z,14.17
2019-05-22T00:38:16.088Z,14.18
2019-05-22T00:40:51.327Z,14.12
2019-05-22T00:43:30.015Z,14.08
2019-05-22T00:46:04.960Z,14.07
2019-05-22T00:48:36.069Z,14.06
2019-05-22T00:51:22.216Z,14.06
2019-05-22T00:54:08.222Z,14.07
2019-05-22T00:56:51.657Z,14.05
2019-05-22T00:59:32.039Z,14.02
2019-05-22T01:02:03.357Z,13.96
2019-05-22T01:04:38.836Z,13.81
2019-05-22T01:07:16.452Z,13.81
2019-05-22T01:09:48.444Z,13.80
2019-05-22T01:12:26.964Z,13.73
2019-05-22T01:15:03.740Z,13.58
2019-05-22T01:17:36.752Z,13.53
2019-05-22T01:20:14.690Z,13.43
2019-05-22T01:22:47.413Z,13.40
2019-05-22T01:25:22.113Z,13.40
2019-05-22T01:27:52.558Z,13.38
2019-05-22T01:30:42.056Z,13.38
2019-05-22T01:33:17.092Z,13.39
2019-05-22T01:36:07.284Z,13.36
2019-05-22T01:38:40.432Z,13.33
2019-05-22T01:41:18.273Z,13.31
2019-05-22T01:43:51.357Z,13.28
2019-05-22T01:46:22.696Z,13.23
2019-05-22T01:48:56.894Z,13.20
2019-05-22T01:51:27.704Z,13.18
2019-05-22T01:53:58.413Z,13.13
2019-05-22T01:56:30.221Z,13.10
2019-05-22T01:59:00.376Z,13.09
2019-05-22T02:01:32.396Z,13.06
2019-05-22T02:04:04.346Z,13.04
2019-05-22T02:06:36.660Z,13.03
2019-05-22T02:09:28.745Z,13.03
2019-05-22T02:12:07.981Z,13.02
2019-05-22T02:14:41.590Z,12.96
2019-05-22T02:17:13.226Z,12.91
2019-05-22T02:19:44.443Z,12.87
2019-05-22T02:22:15.488Z,12.85
2019-05-22T02:24:50.130Z,12.85
2019-05-22T02:27:22.145Z,12.85
2019-05-22T02:29:55.087Z,12.86
2019-05-22T02:32:25.714Z,12.83
2019-05-22T02:34:56.625Z,12.84
2019-05-22T02:37:28.713Z,12.83
2019-05-22T02:39:59.042Z,12.84
2019-05-22T02:42:30.957Z,12.86
2019-05-22T02:45:01.622Z,12.88
2019-05-22T02:47:31.823Z,12.93
2019-05-22T02:50:02.302Z,13.02
2019-05-22T02:52:32.914Z,13.10
2019-05-22T02:55:04.030Z,13.23
2019-05-22T02:57:35.239Z,13.39
2019-05-22T03:00:07.461Z,13.57
2019-05-22T03:02:44.780Z,13.80
2019-05-22T03:05:15.220Z,13.97
2019-05-22T03:07:47.192Z,13.95
2019-05-22T03:10:18.627Z,14.01
2019-05-22T03:12:51.438Z,13.90
2019-05-22T03:15:24.273Z,13.88
2019-05-22T03:18:04.944Z,13.88
2019-05-22T03:20:37.584Z,13.94
2019-05-22T03:23:38.682Z,13.97
2019-05-22T03:26:11.205Z,14.02
2019-05-22T03:28:43.133Z,14.09
2019-05-22T03:31:13.817Z,14.12
2019-05-22T03:33:44.499Z,14.09
2019-05-22T03:36:21.246Z,14.07
2019-05-22T03:38:51.708Z,14.14
2019-05-22T03:41:22.657Z,14.24
2019-05-22T03:43:53.431Z,14.28
2019-05-22T03:46:44.768Z,14.38
2019-05-22T03:49:29.868Z,14.52
2019-05-22T03:51:52.584Z,14.53
2019-05-22T03:54:24.194Z,14.57
2019-05-22T03:56:55.913Z,14.74
2019-05-22T03:59:26.268Z,14.87
2019-05-22T04:01:58.027Z,14.97
2019-05-22T04:04:37.096Z,14.96
2019-05-22T04:07:10.867Z,14.86
2019-05-22T04:09:42.883Z,14.99
2019-05-22T04:12:13.289Z,15.07
2019-05-22T04:14:43.414Z,15.13
2019-05-22T04:17:14.637Z,15.20
2019-05-22T04:19:50.527Z,15.29
2019-05-22T04:22:18.198Z,15.36
2019-05-22T04:24:49.016Z,15.53
2019-05-22T04:27:20.382Z,15.68
2019-05-22T04:29:52.553Z,15.78
2019-05-22T04:32:35.119Z,15.90
2019-05-22T04:35:08.754Z,16.05
2019-05-22T04:37:39.588Z,16.18
2019-05-22T04:40:49.684Z,16.25
2019-05-22T04:43:25.045Z,16.30
2019-05-22T04:45:57.003Z,16.43
2019-05-22T04:48:29.339Z,16.61
2019-05-22T04:51:05.348Z,16.79
2019-05-22T04:53:35.595Z,16.92
2019-05-22T04:56:05.899Z,17.13
2019-05-22T04:58:36.199Z,17.34
2019-05-22T05:01:08.191Z,17.54
2019-05-22T05:03:38.699Z,17.80
2019-05-22T05:06:09.015Z,18.00
2019-05-22T05:08:40.630Z,18.03
2019-05-22T05:11:10.775Z,18.27
2019-05-22T05:13:41.027Z,18.34
2019-05-22T05:16:11.162Z,18.43
2019-05-22T05:18:41.410Z,18.58
2019-05-22T05:21:11.635Z,18.67
2019-05-22T05:23:42.797Z,18.85
2019-05-22T05:26:12.964Z,18.93
2019-05-22T05:28:43.822Z,18.95
2019-05-22T05:31:14.714Z,19.09
2019-05-22T05:34:17.763Z,19.22
2019-05-22T05:36:49.342Z,19.35
2019-05-22T05:40:09.945Z,19.48
2019-05-22T05:42:40.282Z,19.72
2019-05-22T05:45:13.562Z,20.00
2019-05-22T05:47:44.573Z,20.02
2019-05-22T05:50:16.433Z,20.16
2019-05-22T05:52:48.065Z,20.35
2019-05-22T05:55:19.303Z,20.62
2019-05-22T05:58:26.483Z,20.90
2019-05-22T06:01:03.422Z,21.15
2019-05-22T06:03:37.790Z,21.47
2019-05-22T06:06:51.873Z,21.46
2019-05-22T06:09:22.915Z,21.54
2019-05-22T06:11:55.878Z,21.80
2019-05-22T06:14:29.708Z,21.84
2019-05-22T06:18:05.756Z,22.20
2019-05-22T06:20:38.276Z,22.40
2019-05-22T06:23:50.053Z,22.19
2019-05-22T06:26:48.065Z,22.47
2019-05-22T06:29:21.857Z,22.73
2019-05-22T06:32:34.566Z,23.07
2019-05-22T06:35:05.300Z,23.43
2019-05-22T06:37:42.606Z,23.44
2019-05-22T06:40:14.725Z,23.47
2019-05-22T06:42:48.082Z,23.49
2019-05-22T06:45:18.376Z,23.35
2019-05-22T06:47:48.714Z,23.28
2019-05-22T06:50:19.373Z,23.40
2019-05-22T06:52:49.548Z,23.36
2019-05-22T06:55:19.764Z,23.78
2019-05-22T06:57:50.094Z,24.12
2019-05-22T07:00:22.829Z,24.03
2019-05-22T07:02:53.097Z,23.75
2019-05-22T07:05:24.634Z,23.94
2019-05-22T07:07:55.244Z,24.33
2019-05-22T07:10:26.177Z,24.63
2019-05-22T07:12:57.790Z,25.03
2019-05-22T07:15:36.765Z,25.35
2019-05-22T07:18:12.449Z,25.50
2019-05-22T07:20:41.983Z,25.42
2019-05-22T07:23:16.866Z,25.05
2019-05-22T07:25:47.724Z,25.11
2019-05-22T07:28:20.540Z,25.60
2019-05-22T07:30:51.585Z,26.17
2019-05-22T07:33:22.985Z,26.68
2019-05-22T07:36:08.348Z,27.04
2019-05-22T07:38:25.198Z,27.05
2019-05-22T07:40:56.304Z,26.97
2019-05-22T07:43:27.188Z,26.83
2019-05-22T07:45:57.843Z,26.86
2019-05-22T07:48:29.698Z,27.17
2019-05-22T07:51:00.238Z,27.41
2019-05-22T07:53:30.851Z,27.58
2019-05-22T07:56:03.372Z,27.85
2019-05-22T07:58:34.602Z,28.02
2019-05-22T08:01:05.018Z,27.80
2019-05-22T08:03:35.839Z,28.01
2019-05-22T08:06:08.559Z,28.26
2019-05-22T08:08:41.604Z,28.35
2019-05-22T08:11:13.537Z,27.70
2019-05-22T08:13:45.230Z,27.56
2019-05-22T08:16:16.841Z,27.31
2019-05-22T08:18:46.968Z,27.74
2019-05-22T08:21:17.651Z,27.51
2019-05-22T08:23:48.258Z,27.68
2019-05-22T08:26:19.321Z,28.24
2019-05-22T08:28:49.501Z,28.68
2019-05-22T08:31:20.800Z,29.08
2019-05-22T08:33:51.776Z,28.90
2019-05-22T08:36:22.639Z,29.09
2019-05-22T08:38:53.701Z,29.38
2019-05-22T08:41:28.109Z,29.72
2019-05-22T08:44:15.325Z,29.05
2019-05-22T08:46:33.883Z,28.85
2019-05-22T08:49:04.962Z,29.10
2019-05-22T08:51:35.124Z,29.28
2019-05-22T08:54:07.595Z,28.95
2019-05-22T08:56:39.403Z,29.13
2019-05-22T08:59:19.593Z,29.68
2019-05-22T09:01:42.747Z,30.07
2019-05-22T09:04:13.200Z,30.13
2019-05-22T09:06:43.430Z,30.05
2019-05-22T09:09:13.584Z,30.43
2019-05-22T09:11:43.715Z,30.53
2019-05-22T09:14:13.863Z,30.17
2019-05-22T09:16:44.576Z,30.51
2019-05-22T09:19:15.079Z,30.57
2019-05-22T09:21:45.656Z,30.89
2019-05-22T09:24:17.458Z,31.25
2019-05-22T09:26:48.549Z,31.08
2019-05-22T09:29:19.827Z,30.76
2019-05-22T09:31:50.244Z,30.20
2019-05-22T09:34:20.749Z,29.73
2019-05-22T09:36:51.104Z,29.16
2019-05-22T09:39:21.221Z,29.14
2019-05-22T09:41:52.713Z,28.88
2019-05-22T09:44:23.338Z,29.17
2019-05-22T09:46:53.455Z,29.20
2019-05-22T09:49:24.395Z,29.31
2019-05-22T09:51:54.937Z,29.43
2019-05-22T09:54:25.191Z,29.33
2019-05-22T09:56:55.413Z,29.57
2019-05-22T09:59:25.896Z,30.11
2019-05-22T10:01:56.029Z,30.41
2019-05-22T10:04:26.568Z,30.58
2019-05-22T10:06:56.801Z,30.28
2019-05-22T10:09:27.610Z,29.81
2019-05-22T10:11:57.750Z,29.62
2019-05-22T10:14:27.977Z,29.78
2019-05-22T10:16:58.363Z,29.80
2019-05-22T10:19:30.404Z,29.67
2019-05-22T10:22:01.083Z,29.48
2019-05-22T10:24:31.213Z,29.37
2019-05-22T10:27:01.967Z,29.46
2019-05-22T10:29:32.829Z,29.33
2019-05-22T10:32:03.364Z,29.15
2019-05-22T10:34:34.023Z,28.90
2019-05-22T10:37:05.839Z,28.89
2019-05-22T10:39:36.974Z,29.38
2019-05-22T10:42:07.403Z,29.13
2019-05-22T10:44:37.988Z,29.18
2019-05-22T10:47:09.888Z,29.10
2019-05-22T10:49:40.452Z,28.87
2019-05-22T10:52:10.729Z,28.61
2019-05-22T10:54:40.864Z,28.42
2019-05-22T10:57:11.371Z,28.25
2019-05-22T10:59:41.530Z,28.16
2019-05-22T11:02:12.025Z,28.20
2019-05-22T11:04:42.991Z,28.23
2019-05-22T11:07:13.998Z,28.32
2019-05-22T11:09:45.152Z,28.08
2019-05-22T11:12:16.369Z,28.33
2019-05-22T11:14:47.808Z,28.30
2019-05-22T11:17:18.616Z,28.36
2019-05-22T11:19:49.165Z,28.45
2019-05-22T11:22:19.587Z,28.80
2019-05-22T11:24:50.024Z,28.55
2019-05-22T11:27:20.155Z,28.54
2019-05-22T11:29:51.582Z,28.63
2019-05-22T11:32:21.709Z,28.49
2019-05-22T11:34:51.853Z,28.08
2019-05-22T11:37:22.031Z,28.02
2019-05-22T11:39:52.837Z,28.19
2019-05-22T11:42:23.843Z,28.01
2019-05-22T11:44:55.441Z,28.43
2019-05-22T11:47:25.613Z,28.19
2019-05-22T11:49:55.947Z,28.31
2019-05-22T11:52:27.525Z,28.51
2019-05-22T11:54:57.656Z,28.33
2019-05-22T11:57:28.771Z,28.79
2019-05-22T11:59:59.459Z,28.50
2019-05-22T12:02:29.691Z,28.26
2019-05-22T12:05:00.218Z,27.98
2019-05-22T12:07:30.551Z,27.95
2019-05-22T12:10:00.704Z,28.15
2019-05-22T12:12:35.004Z,28.10
2019-05-22T12:15:03.943Z,28.26
2019-05-22T12:17:37.999Z,28.26
2019-05-22T12:20:06.770Z,28.44
2019-05-22T12:22:37.225Z,28.50
2019-05-22T12:25:08.848Z,28.53
2019-05-22T12:27:40.442Z,28.18
2019-05-22T12:30:13.669Z,27.96
2019-05-22T12:32:45.810Z,27.92
2019-05-22T12:35:18.815Z,27.73
2019-05-22T12:37:49.174Z,27.70
2019-05-22T12:40:22.042Z,27.64
2019-05-22T12:42:53.074Z,27.36
2019-05-22T12:45:29.722Z,27.44
2019-05-22T12:48:01.769Z,27.44
2019-05-22T12:50:31.945Z,27.47
2019-05-22T12:53:04.588Z,27.37
2019-05-22T12:55:35.198Z,27.59
2019-05-22T12:58:07.048Z,27.38
2019-05-22T13:00:37.901Z,27.45
2019-05-22T13:03:09.094Z,27.38
2019-05-22T13:05:40.447Z,27.33
2019-05-22T13:08:11.417Z,27.04
2019-05-22T13:10:43.376Z,26.88
2019-05-22T13:13:13.519Z,26.88
2019-05-22T13:15:45.251Z,26.79
2019-05-22T13:18:18.740Z,26.48
2019-05-22T13:20:51.182Z,26.48
2019-05-22T13:23:26.617Z,26.51
2019-05-22T13:25:57.670Z,26.48
2019-05-22T13:28:30.527Z,26.48
2019-05-22T13:31:01.651Z,26.32
2019-05-22T13:33:33.097Z,26.19
2019-05-22T13:36:03.608Z,26.11
2019-05-22T13:38:33.753Z,26.16
2019-05-22T13:41:04.688Z,26.04
2019-05-22T13:43:35.839Z,25.92
2019-05-22T13:46:07.349Z,25.92
2019-05-22T13:48:37.697Z,25.82
2019-05-22T13:51:08.662Z,25.86
2019-05-22T13:53:39.361Z,25.99
2019-05-22T13:56:10.249Z,25.92
2019-05-22T13:58:41.657Z,25.94
2019-05-22T14:01:11.900Z,25.83
2019-05-22T14:03:42.245Z,25.71
2019-05-22T14:06:12.863Z,25.59
2019-05-22T14:08:43.260Z,25.58
2019-05-22T14:11:13.436Z,25.53
2019-05-22T14:13:43.657Z,25.46
2019-05-22T14:16:14.463Z,25.51
2019-05-22T14:18:47.097Z,25.41
2019-05-22T14:21:17.506Z,25.38
2019-05-22T14:23:47.755Z,25.33
2019-05-22T14:26:17.921Z,25.04
2019-05-22T14:28:48.849Z,25.10
2019-05-22T14:31:19.029Z,25.03
2019-05-22T14:33:49.690Z,25.03
2019-05-22T14:36:20.736Z,24.97
2019-05-22T14:38:52.200Z,24.75
2019-05-22T14:41:22.559Z,24.78
2019-05-22T14:43:52.806Z,24.78
2019-05-22T14:46:22.982Z,24.78
2019-05-22T14:48:53.111Z,24.72
2019-05-22T14:51:25.580Z,24.63
2019-05-22T14:53:57.545Z,24.39
2019-05-22T14:56:28.832Z,24.43
2019-05-22T14:58:59.176Z,24.50
2019-05-22T15:01:29.477Z,24.39
2019-05-22T15:03:59.686Z,24.43
2019-05-22T15:06:30.974Z,24.34
2019-05-22T15:09:01.140Z,24.30
2019-05-22T15:11:32.662Z,24.23
2019-05-22T15:14:02.991Z,24.24
2019-05-22T15:16:33.478Z,24.22
2019-05-22T15:19:03.736Z,24.11
2019-05-22T15:21:34.491Z,24.05
2019-05-22T15:24:05.596Z,23.99
2019-05-22T15:26:35.740Z,24.09
2019-05-22T15:29:05.987Z,23.99
2019-05-22T15:31:36.197Z,23.75
2019-05-22T15:34:06.606Z,23.72
2019-05-22T15:36:37.573Z,23.60
2019-05-22T15:39:08.801Z,23.53
2019-05-22T15:41:39.774Z,23.37
2019-05-22T15:44:11.194Z,23.23
2019-05-22T15:46:42.975Z,23.19
2019-05-22T15:49:15.303Z,22.97
2019-05-22T15:51:47.102Z,22.82
2019-05-22T15:54:19.471Z,22.72
2019-05-22T15:56:50.238Z,22.65
2019-05-22T15:59:22.352Z,22.65
2019-05-22T16:01:53.654Z,22.52
2019-05-22T16:04:25.012Z,22.44
2019-05-22T16:06:56.877Z,22.48
2019-05-22T16:09:29.245Z,22.49
2019-05-22T16:11:59.598Z,22.38
2019-05-22T16:14:33.306Z,22.38
2019-05-22T16:17:03.933Z,22.21
2019-05-22T16:19:39.159Z,22.20
2019-05-22T16:22:10.836Z,22.16
2019-05-22T16:24:42.736Z,22.11
2019-05-22T16:27:16.373Z,22.08
2019-05-22T16:29:48.314Z,22.10
2019-05-22T16:32:22.004Z,21.96
2019-05-22T16:34:52.704Z,21.84
2019-05-22T16:37:23.032Z,21.78
2019-05-22T16:39:53.181Z,21.70
2019-05-22T16:42:23.767Z,21.79
2019-05-22T16:44:54.104Z,21.83
2019-05-22T16:47:25.368Z,21.89
2019-05-22T16:49:55.766Z,21.90
2019-05-22T16:52:28.349Z,21.71
2019-05-22T16:54:59.681Z,21.65
2019-05-22T16:57:32.307Z,21.71
2019-05-22T17:00:03.010Z,21.69
2019-05-22T17:02:36.520Z,21.67
2019-05-22T17:05:08.652Z,21.81
2019-05-22T17:07:41.274Z,21.66
2019-05-22T17:10:13.469Z,21.69
2019-05-22T17:12:45.703Z,21.54
2019-05-22T17:15:17.038Z,21.55
2019-05-22T17:17:48.411Z,21.57
2019-05-22T17:20:22.325Z,21.49
2019-05-22T17:22:52.601Z,21.46
2019-05-22T17:25:22.732Z,21.37
2019-05-22T17:27:53.477Z,21.33
2019-05-22T17:30:25.896Z,21.59
2019-05-22T17:32:57.459Z,21.56
2019-05-22T17:35:29.626Z,21.37
2019-05-22T17:38:00.155Z,21.51
2019-05-22T17:40:31.949Z,21.25
2019-05-22T17:43:05.053Z,20.94
2019-05-22T17:45:36.383Z,21.02
2019-05-22T17:48:07.564Z,20.72
2019-05-22T17:50:37.805Z,20.72
2019-05-22T17:53:08.126Z,20.61
2019-05-22T17:55:39.571Z,20.36
2019-05-22T17:58:10.256Z,20.23
2019-05-22T18:00:44.328Z,20.22
2019-05-22T18:03:16.822Z,20.12
2019-05-22T18:05:47.285Z,19.87
2019-05-22T18:08:17.840Z,19.90
2019-05-22T18:10:50.255Z,19.68
2019-05-22T18:13:21.097Z,19.54
2019-05-22T18:15:51.341Z,19.44
2019-05-22T18:18:21.891Z,19.38
2019-05-22T18:20:52.533Z,19.36
2019-05-22T18:23:22.927Z,19.29
2019-05-22T18:25:53.086Z,19.39
2019-05-22T18:28:23.311Z,19.48
2019-05-22T18:30:53.684Z,19.60
2019-05-22T18:33:23.815Z,19.70
2019-05-22T18:35:54.141Z,19.79
2019-05-22T18:38:24.529Z,19.86
2019-05-22T18:40:54.676Z,19.82
2019-05-22T18:43:24.920Z,19.61
2019-05-22T18:45:55.074Z,19.50
2019-05-22T18:48:25.450Z,19.60
2019-05-22T18:50:55.600Z,19.61
2019-05-22T18:53:27.060Z,19.42
2019-05-22T18:55:57.194Z,19.36
2019-05-22T18:58:27.516Z,19.11
2019-05-22T19:00:57.935Z,18.76
2019-05-22T19:03:28.136Z,18.49
2019-05-22T19:05:58.652Z,18.44
2019-05-22T19:08:29.024Z,18.44
2019-05-22T19:11:01.179Z,18.41
2019-05-22T19:13:31.524Z,18.52
2019-05-22T19:16:03.669Z,18.67
2019-05-22T19:18:34.078Z,18.75
2019-05-22T19:21:04.823Z,18.86
2019-05-22T19:23:35.100Z,18.93
2019-05-22T19:26:05.943Z,18.89
2019-05-22T19:28:43.316Z,18.88
2019-05-22T19:31:10.679Z,18.90
2019-05-22T19:33:40.944Z,18.87
2019-05-22T19:36:11.121Z,18.84
2019-05-22T19:38:41.825Z,18.78
2019-05-22T19:41:12.449Z,18.76
2019-05-22T19:43:43.270Z,18.70
2019-05-22T19:46:13.531Z,18.56
2019-05-22T19:48:43.857Z,18.47
2019-05-22T19:51:18.437Z,18.39
2019-05-22T19:53:49.488Z,18.25
2019-05-22T19:56:23.597Z,18.17
2019-05-22T19:58:52.700Z,17.96
2019-05-22T20:01:23.326Z,17.74
2019-05-22T20:03:53.489Z,17.81
2019-05-22T20:06:23.678Z,17.87
2019-05-22T20:08:54.791Z,17.85
2019-05-22T20:11:25.013Z,17.90
2019-05-22T20:13:55.443Z,17.86
2019-05-22T20:16:26.031Z,17.78
2019-05-22T20:18:58.168Z,17.81
2019-05-22T20:21:28.972Z,17.82
2019-05-22T20:23:59.365Z,17.87
2019-05-22T20:26:29.756Z,17.89
2019-05-22T20:29:01.572Z,17.91
2019-05-22T20:31:31.812Z,17.85
2019-05-22T20:34:01.933Z,17.69
2019-05-22T20:36:32.785Z,17.63
2019-05-22T20:39:03.643Z,17.62
2019-05-22T20:41:34.080Z,17.45
2019-05-22T20:44:06.108Z,17.30
2019-05-22T20:46:37.997Z,17.34
2019-05-22T20:49:10.151Z,17.41
2019-05-22T20:51:41.280Z,17.43
2019-05-22T20:54:13.069Z,17.45
2019-05-22T20:56:46.807Z,17.43
2019-05-22T20:59:16.992Z,17.47
2019-05-22T21:01:47.492Z,17.47
2019-05-22T21:04:19.995Z,17.48
2019-05-22T21:06:59.827Z,17.45
2019-05-22T21:09:29.877Z,17.39
2019-05-22T21:12:00.571Z,17.37
2019-05-22T21:14:30.828Z,17.38
2019-05-22T21:17:03.190Z,17.33
2019-05-22T21:19:33.911Z,17.33
2019-05-22T21:22:04.166Z,17.34
2019-05-22T21:24:36.473Z,17.34
2019-05-22T21:27:07.453Z,17.31
2019-05-22T21:29:39.343Z,17.28
2019-05-22T21:32:10.621Z,17.29
2019-05-22T21:34:41.444Z,17.25
2019-05-22T21:37:12.070Z,17.24
2019-05-22T21:39:43.272Z,17.24
2019-05-22T21:42:13.990Z,17.21
2019-05-22T21:44:44.421Z,17.11
2019-05-22T21:47:14.753Z,17.03
2019-05-22T21:49:45.949Z,17.06
2019-05-22T21:52:16.201Z,17.05
2019-05-22T21:54:46.671Z,17.07
2019-05-22T21:57:18.503Z,16.97
2019-05-22T21:59:48.913Z,17.00
2019-05-22T22:02:26.844Z,17.03
2019-05-22T22:04:56.977Z,17.06
2019-05-22T22:07:27.474Z,17.07
2019-05-22T22:09:58.115Z,17.05
2019-05-22T22:12:28.435Z,17.01
2019-05-22T22:15:00.142Z,16.98
2019-05-22T22:17:31.140Z,17.00
2019-05-22T22:20:02.143Z,17.00
2019-05-22T22:22:33.630Z,17.02
2019-05-22T22:25:04.540Z,17.02
2019-05-22T22:27:35.060Z,16.94
2019-05-22T22:30:10.450Z,17.01
2019-05-22T22:32:40.771Z,17.07
2019-05-22T22:35:13.845Z,17.00
2019-05-22T22:37:44.816Z,16.95
2019-05-22T22:40:17.889Z,17.01
2019-05-22T22:42:49.656Z,17.10
2019-05-22T22:45:27.695Z,17.17
2019-05-22T22:47:59.034Z,17.20
2019-05-22T22:50:29.392Z,17.21
2019-05-22T22:53:00.819Z,17.22
2019-05-22T22:55:32.524Z,17.26
2019-05-22T22:58:16.057Z,17.25
2019-05-22T23:00:38.109Z,17.17
2019-05-22T23:03:12.939Z,17.07
2019-05-22T23:05:44.609Z,16.91
2019-05-22T23:08:19.925Z,16.78
2019-05-22T23:10:50.980Z,16.83
2019-05-22T23:13:23.531Z,16.89
2019-05-22T23:15:54.591Z,16.93
2019-05-22T23:19:06.765Z,16.95
2019-05-22T23:21:36.911Z,16.96
2019-05-22T23:24:07.010Z,17.01
2019-05-22T23:26:38.526Z,17.03
2019-05-22T23:29:09.369Z,17.01
2019-05-22T23:31:40.342Z,16.98
2019-05-22T23:34:11.575Z,16.94
2019-05-22T23:36:42.607Z,17.00
2019-05-22T23:39:15.110Z,17.03
2019-05-22T23:41:46.658Z,16.99
2019-05-22T23:44:21.506Z,16.98
2019-05-22T23:46:51.615Z,16.94
2019-05-22T23:49:21.843Z,16.97
2019-05-22T23:51:53.192Z,16.95
2019-05-22T23:54:23.717Z,16.99
2019-05-22T23:56:54.046Z,16.99
2019-05-22T23:59:24.175Z,16.96
