createdAt,value
2018-07-28T00:00:36.918Z,4.00
2018-07-28T00:01:36.948Z,4.00
2018-07-28T00:02:36.976Z,4.00
2018-07-28T00:03:37.001Z,4.00
2018-07-28T00:04:37.028Z,8.00
2018-07-28T00:05:37.056Z,8.00
2018-07-28T00:06:37.087Z,8.00
2018-07-28T00:07:37.111Z,8.00
2018-07-28T00:08:37.142Z,4.00
2018-07-28T00:09:37.169Z,4.00
2018-07-28T00:10:37.198Z,8.00
2018-07-28T00:11:37.225Z,8.00
2018-07-28T00:12:37.253Z,8.00
2018-07-28T00:13:37.278Z,8.00
2018-07-28T00:14:37.311Z,8.00
2018-07-28T00:15:37.333Z,4.00
2018-07-28T00:16:37.362Z,8.00
2018-07-28T00:17:37.391Z,8.00
2018-07-28T00:18:37.419Z,8.00
2018-07-28T00:19:37.448Z,8.00
2018-07-28T00:20:37.470Z,8.00
2018-07-28T00:21:37.501Z,8.00
2018-07-28T00:22:37.530Z,8.00
2018-07-28T00:23:37.558Z,4.00
2018-07-28T00:24:37.581Z,4.00
2018-07-28T00:25:37.609Z,4.00
2018-07-28T00:26:37.640Z,4.00
2018-07-28T00:27:37.667Z,4.00
2018-07-28T00:28:37.694Z,4.00
2018-07-28T00:29:37.720Z,4.00
2018-07-28T00:30:37.748Z,4.00
2018-07-28T00:31:37.779Z,4.00
2018-07-28T00:32:37.801Z,4.00
2018-07-28T00:33:37.834Z,4.00
2018-07-28T00:34:37.857Z,4.00
2018-07-28T00:35:37.888Z,4.00
2018-07-28T00:36:37.912Z,4.00
2018-07-28T00:37:37.940Z,4.00
2018-07-28T00:38:37.972Z,4.00
2018-07-28T00:39:38.000Z,4.00
2018-07-28T00:40:38.022Z,4.00
2018-07-28T00:41:38.057Z,4.00
2018-07-28T00:42:38.087Z,4.00
2018-07-28T00:43:38.108Z,4.00
2018-07-28T00:44:38.133Z,4.00
2018-07-28T00:45:38.159Z,4.00
2018-07-28T00:46:38.190Z,4.00
2018-07-28T00:47:38.215Z,4.00
2018-07-28T00:48:38.244Z,4.00
2018-07-28T00:49:38.269Z,4.00
2018-07-28T00:50:38.298Z,4.00
2018-07-28T00:51:38.328Z,4.00
2018-07-28T00:52:38.351Z,4.00
2018-07-28T00:53:38.382Z,4.00
2018-07-28T00:54:38.409Z,4.00
2018-07-28T00:55:38.437Z,4.00
2018-07-28T00:56:38.463Z,4.00
2018-07-28T00:57:38.490Z,4.00
2018-07-28T00:58:38.516Z,4.00
2018-07-28T00:59:38.544Z,4.00
2018-07-28T01:00:38.572Z,4.00
2018-07-28T01:01:38.597Z,4.00
2018-07-28T01:02:38.625Z,4.00
2018-07-28T01:03:38.653Z,4.00
2018-07-28T01:04:38.682Z,4.00
2018-07-28T01:05:38.708Z,4.00
2018-07-28T01:06:38.737Z,4.00
2018-07-28T01:07:38.763Z,4.00
2018-07-28T01:08:38.799Z,4.00
2018-07-28T01:09:38.818Z,4.00
2018-07-28T01:10:38.846Z,4.00
2018-07-28T01:11:38.873Z,4.00
2018-07-28T01:12:38.899Z,4.00
2018-07-28T01:13:38.928Z,4.00
2018-07-28T01:14:38.954Z,4.00
2018-07-28T01:15:38.979Z,4.00
2018-07-28T01:16:39.009Z,4.00
2018-07-28T01:17:39.034Z,4.00
2018-07-28T01:18:39.062Z,4.00
2018-07-28T01:19:39.091Z,4.00
2018-07-28T01:20:39.116Z,4.00
2018-07-28T01:21:39.145Z,4.00
2018-07-28T01:22:39.172Z,4.00
2018-07-28T01:23:39.196Z,4.00
2018-07-28T01:24:39.222Z,4.00
2018-07-28T01:25:39.252Z,4.00
2018-07-28T01:26:39.277Z,4.00
2018-07-28T01:27:39.305Z,4.00
2018-07-28T01:28:39.334Z,4.00
2018-07-28T01:29:39.359Z,4.00
2018-07-28T01:30:39.388Z,4.00
2018-07-28T01:31:39.417Z,4.00
2018-07-28T01:32:39.441Z,4.00
2018-07-28T01:33:39.469Z,4.00
2018-07-28T01:34:39.496Z,4.00
2018-07-28T01:35:39.526Z,4.00
2018-07-28T01:36:39.548Z,4.00
2018-07-28T01:37:39.578Z,4.00
2018-07-28T01:38:39.603Z,4.00
2018-07-28T01:39:39.633Z,4.00
2018-07-28T01:40:39.656Z,4.00
2018-07-28T01:41:39.687Z,4.00
2018-07-28T01:42:39.715Z,4.00
2018-07-28T01:43:39.742Z,4.00
2018-07-28T01:44:39.766Z,4.00
2018-07-28T01:45:39.794Z,4.00
2018-07-28T01:46:39.824Z,4.00
2018-07-28T01:47:39.852Z,4.00
2018-07-28T01:48:39.875Z,4.00
2018-07-28T01:49:39.901Z,4.00
2018-07-28T01:50:39.928Z,4.00
2018-07-28T01:51:39.957Z,4.00
2018-07-28T01:52:39.985Z,4.00
2018-07-28T01:53:40.012Z,4.00
2018-07-28T01:54:40.037Z,4.00
2018-07-28T01:55:40.067Z,4.00
2018-07-28T01:56:40.090Z,4.00
2018-07-28T01:57:40.118Z,4.00
2018-07-28T01:58:40.146Z,4.00
2018-07-28T01:59:40.225Z,4.00
2018-07-28T02:00:40.200Z,4.00
2018-07-28T02:01:40.229Z,4.00
2018-07-28T02:02:40.253Z,4.00
2018-07-28T02:03:40.282Z,4.00
2018-07-28T02:04:40.309Z,4.00
2018-07-28T02:05:40.333Z,4.00
2018-07-28T02:06:40.360Z,4.00
2018-07-28T02:07:40.390Z,4.00
2018-07-28T02:08:40.416Z,4.00
2018-07-28T02:09:40.444Z,4.00
2018-07-28T02:10:40.469Z,4.00
2018-07-28T02:11:40.499Z,4.00
2018-07-28T02:12:40.525Z,4.00
2018-07-28T02:13:40.551Z,4.00
2018-07-28T02:14:40.579Z,4.00
2018-07-28T02:15:40.604Z,4.00
2018-07-28T02:16:40.629Z,4.00
2018-07-28T02:17:40.659Z,4.00
2018-07-28T02:18:40.687Z,4.00
2018-07-28T02:19:40.712Z,4.00
2018-07-28T02:20:40.737Z,4.00
2018-07-28T02:21:40.766Z,4.00
2018-07-28T02:22:40.793Z,4.00
2018-07-28T02:23:40.822Z,4.00
2018-07-28T02:24:40.846Z,4.00
2018-07-28T02:25:40.875Z,4.00
2018-07-28T02:26:40.903Z,4.00
2018-07-28T02:27:40.928Z,4.00
2018-07-28T02:28:40.955Z,4.00
2018-07-28T02:29:40.981Z,4.00
2018-07-28T02:30:41.009Z,4.00
2018-07-28T02:31:41.035Z,4.00
2018-07-28T02:32:41.061Z,4.00
2018-07-28T02:33:41.089Z,4.00
2018-07-28T02:34:41.117Z,4.00
2018-07-28T02:35:41.143Z,4.00
2018-07-28T02:36:41.168Z,4.00
2018-07-28T02:37:41.193Z,4.00
2018-07-28T02:38:41.224Z,4.00
2018-07-28T02:39:41.250Z,4.00
2018-07-28T02:40:41.277Z,4.00
2018-07-28T02:41:41.300Z,4.00
2018-07-28T02:42:41.329Z,4.00
2018-07-28T02:43:41.355Z,4.00
2018-07-28T02:44:41.381Z,4.00
2018-07-28T02:45:41.408Z,4.00
2018-07-28T02:46:41.437Z,4.00
2018-07-28T02:47:41.467Z,4.00
2018-07-28T02:48:41.493Z,4.00
2018-07-28T02:49:41.517Z,4.00
2018-07-28T02:50:41.542Z,4.00
2018-07-28T02:51:41.567Z,4.00
2018-07-28T02:52:41.600Z,4.00
2018-07-28T02:53:41.622Z,4.00
2018-07-28T02:54:41.648Z,4.00
2018-07-28T02:55:41.677Z,4.00
2018-07-28T02:56:41.699Z,4.00
2018-07-28T02:57:41.728Z,4.00
2018-07-28T02:58:41.761Z,4.00
2018-07-28T02:59:41.781Z,8.00
2018-07-28T03:00:41.806Z,8.00
2018-07-28T03:01:41.834Z,8.00
2018-07-28T03:02:41.862Z,8.00
2018-07-28T03:03:41.886Z,8.00
2018-07-28T03:04:41.914Z,4.00
2018-07-28T03:05:41.938Z,4.00
2018-07-28T03:06:41.967Z,4.00
2018-07-28T03:07:41.994Z,8.00
2018-07-28T03:08:42.021Z,8.00
2018-07-28T03:09:42.046Z,8.00
2018-07-28T03:10:42.073Z,4.00
2018-07-28T03:11:42.100Z,8.00
2018-07-28T03:12:42.126Z,8.00
2018-07-28T03:13:42.157Z,8.00
2018-07-28T03:14:42.177Z,8.00
2018-07-28T03:15:42.204Z,8.00
2018-07-28T03:16:42.232Z,12.00
2018-07-28T03:17:42.258Z,8.00
2018-07-28T03:18:42.282Z,12.00
2018-07-28T03:19:42.312Z,12.00
2018-07-28T03:20:42.335Z,12.00
2018-07-28T03:21:42.361Z,12.00
2018-07-28T03:22:42.638Z,16.00
2018-07-28T03:23:42.413Z,16.00
2018-07-28T03:24:42.443Z,16.00
2018-07-28T03:25:42.467Z,20.00
2018-07-28T03:26:42.496Z,20.00
2018-07-28T03:27:42.524Z,24.00
2018-07-28T03:28:42.547Z,24.00
2018-07-28T03:29:43.124Z,28.00
2018-07-28T03:30:42.601Z,28.00
2018-07-28T03:31:42.628Z,36.00
2018-07-28T03:32:42.650Z,40.00
2018-07-28T03:33:42.679Z,44.00
2018-07-28T03:34:42.706Z,48.00
2018-07-28T03:35:42.731Z,52.00
2018-07-28T03:36:42.757Z,60.00
2018-07-28T03:37:42.786Z,60.00
2018-07-28T03:38:42.811Z,68.00
2018-07-28T03:39:42.839Z,76.00
2018-07-28T03:40:42.862Z,80.00
2018-07-28T03:41:42.888Z,88.00
2018-07-28T03:42:42.918Z,92.00
2018-07-28T03:43:42.942Z,104.00
2018-07-28T03:44:42.968Z,108.00
2018-07-28T03:45:42.996Z,116.00
2018-07-28T03:46:43.025Z,124.00
2018-07-28T03:47:43.050Z,136.00
2018-07-28T03:48:43.073Z,140.00
2018-07-28T03:49:43.104Z,152.00
2018-07-28T03:50:43.128Z,156.00
2018-07-28T03:51:43.154Z,168.00
2018-07-28T03:52:43.177Z,176.00
2018-07-28T03:53:43.205Z,188.00
2018-07-28T03:54:43.233Z,196.00
2018-07-28T03:55:43.256Z,208.00
2018-07-28T03:56:43.282Z,216.00
2018-07-28T03:57:43.312Z,228.00
2018-07-28T03:58:43.337Z,236.00
2018-07-28T03:59:43.363Z,244.00
2018-07-28T04:00:43.388Z,260.00
2018-07-28T04:01:43.415Z,268.00
2018-07-28T04:02:43.441Z,280.00
2018-07-28T04:03:43.467Z,292.00
2018-07-28T04:04:43.499Z,300.00
2018-07-28T04:05:43.522Z,312.00
2018-07-28T04:06:43.544Z,324.00
2018-07-28T04:07:43.572Z,332.00
2018-07-28T04:08:43.597Z,344.00
2018-07-28T04:09:43.622Z,356.00
2018-07-28T04:10:43.653Z,368.00
2018-07-28T04:11:43.675Z,376.00
2018-07-28T04:12:43.701Z,388.00
2018-07-28T04:13:43.730Z,396.00
2018-07-28T04:14:43.756Z,412.00
2018-07-28T04:15:43.783Z,420.00
2018-07-28T04:16:43.807Z,432.00
2018-07-28T04:17:43.831Z,444.00
2018-07-28T04:18:43.861Z,456.00
2018-07-28T04:19:43.884Z,468.00
2018-07-28T04:20:43.912Z,480.00
2018-07-28T04:21:43.937Z,500.00
2018-07-28T04:22:43.963Z,512.00
2018-07-28T04:23:43.987Z,528.00
2018-07-28T04:24:44.013Z,548.00
2018-07-28T04:25:44.043Z,564.00
2018-07-28T04:26:44.067Z,576.00
2018-07-28T04:27:44.093Z,592.00
2018-07-28T04:28:44.121Z,608.00
2018-07-28T04:29:44.145Z,620.00
2018-07-28T04:30:44.170Z,632.00
2018-07-28T04:31:44.198Z,644.00
2018-07-28T04:32:44.225Z,660.00
2018-07-28T04:33:44.250Z,676.00
2018-07-28T04:34:44.273Z,688.00
2018-07-28T04:35:44.300Z,692.00
2018-07-28T04:36:44.325Z,700.00
2018-07-28T04:37:44.351Z,704.00
2018-07-28T04:38:44.380Z,716.00
2018-07-28T04:39:44.403Z,724.00
2018-07-28T04:40:44.429Z,736.00
2018-07-28T04:41:44.456Z,756.00
2018-07-28T04:42:44.483Z,772.00
2018-07-28T04:43:44.512Z,772.00
2018-07-28T04:44:44.536Z,764.00
2018-07-28T04:45:44.559Z,756.00
2018-07-28T04:46:44.586Z,752.00
2018-07-28T04:47:44.612Z,748.00
2018-07-28T04:48:44.639Z,748.00
2018-07-28T04:49:44.664Z,756.00
2018-07-28T04:50:44.693Z,768.00
2018-07-28T04:51:44.723Z,784.00
2018-07-28T04:52:44.742Z,804.00
2018-07-28T04:53:44.768Z,824.00
2018-07-28T04:54:44.797Z,848.00
2018-07-28T04:55:44.820Z,876.00
2018-07-28T04:56:44.849Z,920.00
2018-07-28T04:57:44.872Z,980.00
2018-07-28T04:58:44.899Z,1028.00
2018-07-28T04:59:44.927Z,1024.00
2018-07-28T05:00:44.951Z,968.00
2018-07-28T05:01:44.977Z,872.00
2018-07-28T05:02:45.003Z,780.00
2018-07-28T05:03:45.031Z,720.00
2018-07-28T05:04:45.055Z,688.00
2018-07-28T05:05:45.085Z,680.00
2018-07-28T05:06:45.108Z,680.00
2018-07-28T05:07:45.171Z,688.00
2018-07-28T05:08:45.162Z,700.00
2018-07-28T05:09:45.186Z,716.00
2018-07-28T05:10:45.218Z,732.00
2018-07-28T05:11:45.239Z,752.00
2018-07-28T05:12:45.271Z,764.00
2018-07-28T05:13:45.293Z,776.00
2018-07-28T05:14:45.316Z,780.00
2018-07-28T05:15:45.343Z,780.00
2018-07-28T05:16:45.471Z,780.00
2018-07-28T05:17:45.397Z,784.00
2018-07-28T05:18:45.422Z,788.00
2018-07-28T05:19:45.449Z,796.00
2018-07-28T05:20:45.473Z,796.00
2018-07-28T05:21:45.503Z,800.00
2018-07-28T05:22:45.526Z,800.00
2018-07-28T05:23:45.571Z,804.00
2018-07-28T05:24:45.580Z,804.00
2018-07-28T05:25:45.608Z,812.00
2018-07-28T05:26:45.632Z,832.00
2018-07-28T05:27:45.657Z,868.00
2018-07-28T05:28:45.682Z,908.00
2018-07-28T05:29:45.807Z,960.00
2018-07-28T05:30:45.735Z,988.00
2018-07-28T05:31:45.766Z,992.00
2018-07-28T05:32:45.791Z,992.00
2018-07-28T05:33:45.814Z,976.00
2018-07-28T05:34:45.838Z,972.00
2018-07-28T05:35:45.868Z,984.00
2018-07-28T05:36:45.893Z,1024.00
2018-07-28T05:37:45.917Z,1076.00
2018-07-28T05:38:45.945Z,1124.00
2018-07-28T05:39:45.974Z,1168.00
2018-07-28T05:40:45.997Z,1224.00
2018-07-28T05:41:46.024Z,1264.00
2018-07-28T05:42:46.051Z,1288.00
2018-07-28T05:43:46.076Z,1320.00
2018-07-28T05:44:46.101Z,1396.00
2018-07-28T05:45:46.125Z,1468.00
2018-07-28T05:46:46.154Z,1504.00
2018-07-28T05:47:46.179Z,1560.00
2018-07-28T05:48:46.203Z,1636.00
2018-07-28T05:49:46.232Z,1736.00
2018-07-28T05:50:46.261Z,2036.00
2018-07-28T05:51:46.282Z,2132.00
2018-07-28T05:52:46.312Z,2252.00
2018-07-28T05:53:46.333Z,2456.00
2018-07-28T05:54:46.359Z,2556.00
2018-07-28T05:55:46.388Z,2596.00
2018-07-28T05:56:46.414Z,2628.00
2018-07-28T05:57:46.437Z,2648.00
2018-07-28T05:58:46.468Z,2660.00
2018-07-28T05:59:46.491Z,2668.00
2018-07-28T06:00:46.516Z,2680.00
2018-07-28T06:01:46.545Z,2712.00
2018-07-28T06:02:46.625Z,2728.00
2018-07-28T06:03:46.596Z,2748.00
2018-07-28T06:04:46.622Z,2740.00
2018-07-28T06:05:46.651Z,2692.00
2018-07-28T06:06:46.675Z,2564.00
2018-07-28T06:07:46.702Z,2464.00
2018-07-28T06:08:46.730Z,2532.00
2018-07-28T06:09:46.758Z,2564.00
2018-07-28T06:10:46.837Z,2480.00
2018-07-28T06:11:46.812Z,2432.00
2018-07-28T06:12:46.838Z,2452.00
2018-07-28T06:13:46.865Z,2500.00
2018-07-28T06:14:46.894Z,2564.00
2018-07-28T06:15:46.918Z,2668.00
2018-07-28T06:16:46.944Z,2688.00
2018-07-28T06:17:46.969Z,2652.00
2018-07-28T06:18:46.996Z,2704.00
2018-07-28T06:19:47.028Z,2788.00
2018-07-28T06:20:47.051Z,2932.00
2018-07-28T06:21:47.079Z,3048.00
2018-07-28T06:22:47.103Z,3164.00
2018-07-28T06:23:47.132Z,3216.00
2018-07-28T06:24:47.158Z,3280.00
2018-07-28T06:25:47.191Z,3320.00
2018-07-28T06:26:47.213Z,3328.00
2018-07-28T06:27:47.238Z,3296.00
2018-07-28T06:28:47.268Z,3184.00
2018-07-28T06:29:47.294Z,3052.00
2018-07-28T06:30:47.320Z,2984.00
2018-07-28T06:31:47.429Z,3004.00
2018-07-28T06:32:47.375Z,3020.00
2018-07-28T06:33:47.404Z,3040.00
2018-07-28T06:34:47.432Z,3064.00
2018-07-28T06:35:47.458Z,3092.00
2018-07-28T06:36:47.488Z,3120.00
2018-07-28T06:37:47.510Z,3140.00
2018-07-28T06:38:47.544Z,3160.00
2018-07-28T06:39:47.567Z,3168.00
2018-07-28T06:40:47.592Z,3184.00
2018-07-28T06:41:47.622Z,3204.00
2018-07-28T06:42:47.649Z,3228.00
2018-07-28T06:43:47.677Z,3244.00
2018-07-28T06:44:47.706Z,3284.00
2018-07-28T06:45:47.728Z,3276.00
2018-07-28T06:46:47.757Z,3284.00
2018-07-28T06:47:47.783Z,3308.00
2018-07-28T06:48:47.811Z,3340.00
2018-07-28T06:49:47.841Z,3352.00
2018-07-28T06:50:47.871Z,3364.00
2018-07-28T06:51:47.894Z,3384.00
2018-07-28T06:52:47.918Z,3424.00
2018-07-28T06:53:48.065Z,3412.00
2018-07-28T06:54:47.977Z,3432.00
2018-07-28T06:55:48.004Z,3464.00
2018-07-28T06:56:48.031Z,3492.00
2018-07-28T06:57:48.056Z,3512.00
2018-07-28T06:58:48.084Z,3532.00
2018-07-28T06:59:48.112Z,3556.00
2018-07-28T07:00:48.139Z,3584.00
2018-07-28T07:01:48.167Z,3608.00
2018-07-28T07:02:48.194Z,3628.00
2018-07-28T07:03:48.222Z,3644.00
2018-07-28T07:04:48.293Z,3680.00
2018-07-28T07:05:48.276Z,3696.00
2018-07-28T07:06:48.307Z,3716.00
2018-07-28T07:07:48.331Z,3752.00
2018-07-28T07:08:48.356Z,3804.00
2018-07-28T07:09:48.386Z,3864.00
2018-07-28T07:10:48.411Z,3932.00
2018-07-28T07:11:48.439Z,4012.00
2018-07-28T07:12:48.467Z,4092.00
2018-07-28T07:13:48.493Z,3780.00
2018-07-28T07:14:48.523Z,3524.00
2018-07-28T07:15:48.549Z,3368.00
2018-07-28T07:16:48.576Z,3364.00
2018-07-28T07:17:48.605Z,4968.00
2018-07-28T07:18:48.631Z,5024.00
2018-07-28T07:19:48.662Z,4388.00
2018-07-28T07:20:48.688Z,4760.00
2018-07-28T07:21:48.719Z,5372.00
2018-07-28T07:22:48.745Z,6056.00
2018-07-28T07:23:48.770Z,5736.00
2018-07-28T07:24:48.817Z,5404.00
2018-07-28T07:25:48.828Z,5016.00
2018-07-28T07:26:48.856Z,4580.00
2018-07-28T07:27:48.881Z,4136.00
2018-07-28T07:28:48.909Z,3644.00
2018-07-28T07:29:48.939Z,3452.00
2018-07-28T07:30:48.966Z,4292.00
2018-07-28T07:31:48.994Z,3428.00
2018-07-28T07:32:49.026Z,3592.00
2018-07-28T07:33:49.053Z,3932.00
2018-07-28T07:34:49.082Z,6252.00
2018-07-28T07:35:49.109Z,6364.00
2018-07-28T07:36:49.135Z,6188.00
2018-07-28T07:37:49.163Z,5404.00
2018-07-28T07:38:49.192Z,5072.00
2018-07-28T07:39:49.223Z,4080.00
2018-07-28T07:40:49.252Z,4468.00
2018-07-28T07:41:49.380Z,6424.00
2018-07-28T07:42:49.305Z,6616.00
2018-07-28T07:43:49.335Z,5208.00
2018-07-28T07:44:49.364Z,5744.00
2018-07-28T07:45:49.394Z,5772.00
2018-07-28T07:46:49.438Z,6468.00
2018-07-28T07:47:49.448Z,6908.00
2018-07-28T07:48:49.478Z,7316.00
2018-07-28T07:49:49.505Z,6132.00
2018-07-28T07:50:49.533Z,6180.00
2018-07-28T07:51:49.564Z,6208.00
2018-07-28T07:52:49.590Z,6352.00
2018-07-28T07:53:49.625Z,6676.00
2018-07-28T07:54:49.649Z,6732.00
2018-07-28T07:55:49.679Z,6744.00
2018-07-28T07:56:49.705Z,6724.00
2018-07-28T07:57:49.735Z,6976.00
2018-07-28T07:58:49.763Z,7364.00
2018-07-28T07:59:49.795Z,7828.00
2018-07-28T08:00:49.820Z,8224.00
2018-07-28T08:01:49.856Z,8136.00
2018-07-28T08:02:49.878Z,8360.00
2018-07-28T08:03:49.907Z,8692.00
2018-07-28T08:04:49.947Z,8544.00
2018-07-28T08:05:49.964Z,8568.00
2018-07-28T08:06:49.997Z,8508.00
2018-07-28T08:07:50.031Z,8436.00
2018-07-28T08:08:50.054Z,8152.00
2018-07-28T08:09:50.080Z,7792.00
2018-07-28T08:10:50.109Z,7492.00
2018-07-28T08:11:50.140Z,7216.00
2018-07-28T08:12:50.169Z,6928.00
2018-07-28T08:13:50.195Z,6784.00
2018-07-28T08:14:50.227Z,6908.00
2018-07-28T08:15:50.260Z,6696.00
2018-07-28T08:16:50.285Z,6440.00
2018-07-28T08:17:50.311Z,6356.00
2018-07-28T08:18:50.342Z,6324.00
2018-07-28T08:19:50.369Z,6324.00
2018-07-28T08:20:50.411Z,6344.00
2018-07-28T08:21:50.432Z,6404.00
2018-07-28T08:22:50.462Z,6460.00
2018-07-28T08:23:50.486Z,6408.00
2018-07-28T08:24:50.512Z,6356.00
2018-07-28T08:25:50.543Z,6344.00
2018-07-28T08:26:50.681Z,6380.00
2018-07-28T08:27:50.599Z,6520.00
2018-07-28T08:28:50.631Z,6620.00
2018-07-28T08:29:50.663Z,6644.00
2018-07-28T08:30:50.686Z,6612.00
2018-07-28T08:31:50.718Z,6524.00
2018-07-28T08:32:50.743Z,6408.00
2018-07-28T08:33:50.773Z,6232.00
2018-07-28T08:34:50.801Z,5972.00
2018-07-28T08:35:50.834Z,5648.00
2018-07-28T08:36:50.864Z,5312.00
2018-07-28T08:37:50.893Z,4964.00
2018-07-28T08:38:50.921Z,4688.00
2018-07-28T08:39:50.993Z,4484.00
2018-07-28T08:40:50.978Z,4268.00
2018-07-28T08:41:51.008Z,4064.00
2018-07-28T08:42:51.037Z,3908.00
2018-07-28T08:43:51.064Z,3788.00
2018-07-28T08:44:51.094Z,3680.00
2018-07-28T08:45:51.120Z,3576.00
2018-07-28T08:46:51.151Z,3448.00
2018-07-28T08:47:51.178Z,3296.00
2018-07-28T08:48:51.264Z,3100.00
2018-07-28T08:49:51.235Z,2864.00
2018-07-28T08:50:51.265Z,2616.00
2018-07-28T08:51:51.294Z,2392.00
2018-07-28T08:52:51.322Z,2224.00
2018-07-28T08:53:51.353Z,2104.00
2018-07-28T08:54:51.379Z,2000.00
2018-07-28T08:55:51.411Z,1940.00
2018-07-28T08:56:51.436Z,1908.00
2018-07-28T08:57:51.470Z,1880.00
2018-07-28T08:58:51.493Z,1880.00
2018-07-28T08:59:51.526Z,1888.00
2018-07-28T09:00:51.550Z,1916.00
2018-07-28T09:01:51.580Z,1964.00
2018-07-28T09:02:51.610Z,2012.00
2018-07-28T09:03:51.636Z,2084.00
2018-07-28T09:04:51.667Z,2184.00
2018-07-28T09:05:51.737Z,2312.00
2018-07-28T09:06:51.721Z,2476.00
2018-07-28T09:07:51.750Z,2656.00
2018-07-28T09:08:51.779Z,2840.00
2018-07-28T09:09:51.807Z,3036.00
2018-07-28T09:10:51.836Z,3244.00
2018-07-28T09:11:51.862Z,3492.00
2018-07-28T09:12:51.890Z,3776.00
2018-07-28T09:13:51.918Z,4044.00
2018-07-28T09:14:51.945Z,4160.00
2018-07-28T09:15:51.974Z,4276.00
2018-07-28T09:16:52.004Z,4376.00
2018-07-28T09:17:52.076Z,4444.00
2018-07-28T09:18:52.061Z,4428.00
2018-07-28T09:19:52.088Z,4376.00
2018-07-28T09:20:52.114Z,4416.00
2018-07-28T09:21:52.143Z,4620.00
2018-07-28T09:22:52.173Z,4928.00
2018-07-28T09:23:52.201Z,4956.00
2018-07-28T09:24:52.223Z,4760.00
2018-07-28T09:25:52.255Z,4408.00
2018-07-28T09:26:52.284Z,4064.00
2018-07-28T09:27:52.311Z,3756.00
2018-07-28T09:28:52.336Z,3576.00
2018-07-28T09:29:52.370Z,3532.00
2018-07-28T09:30:52.395Z,3584.00
2018-07-28T09:31:52.421Z,3640.00
2018-07-28T09:32:52.451Z,3840.00
2018-07-28T09:33:52.479Z,4060.00
2018-07-28T09:34:52.507Z,4196.00
2018-07-28T09:35:52.533Z,4256.00
2018-07-28T09:36:52.599Z,4232.00
2018-07-28T09:37:52.589Z,4264.00
2018-07-28T09:38:52.617Z,4492.00
2018-07-28T09:39:52.647Z,4872.00
2018-07-28T09:40:52.724Z,5340.00
2018-07-28T09:41:52.703Z,5780.00
2018-07-28T09:42:52.732Z,6064.00
2018-07-28T09:43:52.759Z,6020.00
2018-07-28T09:44:52.787Z,5620.00
2018-07-28T09:45:52.821Z,5032.00
2018-07-28T09:46:52.896Z,4360.00
2018-07-28T09:47:52.873Z,3684.00
2018-07-28T09:48:52.897Z,3140.00
2018-07-28T09:49:52.929Z,2744.00
2018-07-28T09:50:52.956Z,2444.00
2018-07-28T09:51:52.983Z,2224.00
2018-07-28T09:52:53.010Z,2144.00
2018-07-28T09:53:53.038Z,2164.00
2018-07-28T09:54:53.066Z,2336.00
2018-07-28T09:55:53.101Z,2608.00
2018-07-28T09:56:53.127Z,2808.00
2018-07-28T09:57:53.152Z,2888.00
2018-07-28T09:58:53.184Z,2892.00
2018-07-28T09:59:53.209Z,2840.00
2018-07-28T10:00:53.236Z,2756.00
2018-07-28T10:01:53.264Z,2672.00
2018-07-28T10:02:53.290Z,2608.00
2018-07-28T10:03:53.318Z,2556.00
2018-07-28T10:04:53.348Z,2572.00
2018-07-28T10:05:53.373Z,2648.00
2018-07-28T10:06:53.401Z,2764.00
2018-07-28T10:07:53.432Z,2892.00
2018-07-28T10:08:53.458Z,2984.00
2018-07-28T10:09:53.489Z,2988.00
2018-07-28T10:10:53.513Z,2912.00
2018-07-28T10:11:53.543Z,2736.00
2018-07-28T10:12:53.574Z,2512.00
2018-07-28T10:13:53.596Z,2288.00
2018-07-28T10:14:53.627Z,2112.00
2018-07-28T10:15:53.653Z,2028.00
2018-07-28T10:16:53.678Z,1964.00
2018-07-28T10:17:53.708Z,1912.00
2018-07-28T10:18:53.733Z,1880.00
2018-07-28T10:19:53.761Z,1848.00
2018-07-28T10:20:53.792Z,1852.00
2018-07-28T10:21:53.819Z,1856.00
2018-07-28T10:22:53.864Z,1840.00
2018-07-28T10:23:53.872Z,1804.00
2018-07-28T10:24:53.900Z,1736.00
2018-07-28T10:25:53.926Z,1688.00
2018-07-28T10:26:53.957Z,1640.00
2018-07-28T10:27:53.982Z,1576.00
2018-07-28T10:28:54.008Z,1468.00
2018-07-28T10:29:54.036Z,1436.00
2018-07-28T10:30:54.066Z,1452.00
2018-07-28T10:31:54.094Z,1484.00
2018-07-28T10:32:54.119Z,1572.00
2018-07-28T10:33:54.146Z,1760.00
2018-07-28T10:34:54.175Z,1868.00
2018-07-28T10:35:54.200Z,1996.00
2018-07-28T10:36:54.233Z,2220.00
2018-07-28T10:37:54.257Z,2556.00
2018-07-28T10:38:54.284Z,2860.00
2018-07-28T10:39:54.309Z,3128.00
2018-07-28T10:40:54.337Z,3352.00
2018-07-28T10:41:54.362Z,3524.00
2018-07-28T10:42:54.391Z,3692.00
2018-07-28T10:43:54.420Z,3988.00
2018-07-28T10:44:54.445Z,4408.00
2018-07-28T10:45:54.472Z,4824.00
2018-07-28T10:46:54.500Z,5144.00
2018-07-28T10:47:54.528Z,5288.00
2018-07-28T10:48:54.550Z,5400.00
2018-07-28T10:49:54.581Z,5604.00
2018-07-28T10:50:54.608Z,5896.00
2018-07-28T10:51:54.647Z,6192.00
2018-07-28T10:52:54.658Z,6412.00
2018-07-28T10:53:54.687Z,6468.00
2018-07-28T10:54:54.714Z,6408.00
2018-07-28T10:55:54.744Z,6324.00
2018-07-28T10:56:54.772Z,6240.00
2018-07-28T10:57:54.794Z,6028.00
2018-07-28T10:58:54.825Z,5872.00
2018-07-28T10:59:54.873Z,5764.00
2018-07-28T11:00:54.876Z,5756.00
2018-07-28T11:01:54.906Z,5832.00
2018-07-28T11:02:54.933Z,5972.00
2018-07-28T11:03:54.961Z,6120.00
2018-07-28T11:04:54.990Z,6276.00
2018-07-28T11:05:55.016Z,6420.00
2018-07-28T11:06:55.040Z,6584.00
2018-07-28T11:07:55.071Z,6688.00
2018-07-28T11:08:55.099Z,6732.00
2018-07-28T11:09:55.123Z,6732.00
2018-07-28T11:10:55.148Z,6704.00
2018-07-28T11:11:55.180Z,6776.00
2018-07-28T11:12:55.206Z,6936.00
2018-07-28T11:13:55.231Z,7196.00
2018-07-28T11:14:55.262Z,7516.00
2018-07-28T11:15:55.286Z,7812.00
2018-07-28T11:16:55.313Z,8132.00
2018-07-28T11:17:55.346Z,8520.00
2018-07-28T11:18:55.415Z,8724.00
2018-07-28T11:19:55.397Z,9048.00
2018-07-28T11:20:55.427Z,9264.00
2018-07-28T11:21:55.453Z,9520.00
2018-07-28T11:22:55.486Z,9876.00
2018-07-28T11:23:55.509Z,9824.00
2018-07-28T11:24:55.535Z,9840.00
2018-07-28T11:25:55.572Z,9580.00
2018-07-28T11:26:55.596Z,9624.00
2018-07-28T11:27:55.622Z,9544.00
2018-07-28T11:28:55.649Z,9396.00
2018-07-28T11:29:55.676Z,9432.00
2018-07-28T11:30:55.703Z,9328.00
2018-07-28T11:31:55.789Z,9096.00
2018-07-28T11:32:55.760Z,9080.00
2018-07-28T11:33:55.790Z,8864.00
2018-07-28T11:34:55.819Z,8456.00
2018-07-28T11:35:55.845Z,8160.00
2018-07-28T11:36:55.873Z,8216.00
2018-07-28T11:37:55.956Z,8356.00
2018-07-28T11:38:55.929Z,8492.00
2018-07-28T11:39:55.958Z,8480.00
2018-07-28T11:40:55.988Z,8516.00
2018-07-28T11:41:56.014Z,8588.00
2018-07-28T11:42:56.043Z,8636.00
2018-07-28T11:43:56.074Z,8424.00
2018-07-28T11:44:56.099Z,7968.00
2018-07-28T11:45:56.198Z,7568.00
2018-07-28T11:46:56.162Z,7388.00
2018-07-28T11:47:56.185Z,7296.00
2018-07-28T11:48:56.214Z,7328.00
2018-07-28T11:49:56.241Z,7372.00
2018-07-28T11:50:56.275Z,7628.00
2018-07-28T11:51:56.298Z,8108.00
2018-07-28T11:52:56.326Z,8292.00
2018-07-28T11:53:56.356Z,9264.00
2018-07-28T11:54:56.383Z,10756.00
2018-07-28T11:55:56.412Z,10916.00
2018-07-28T11:56:56.442Z,9672.00
2018-07-28T11:57:56.509Z,9920.00
2018-07-28T11:58:56.497Z,9808.00
2018-07-28T11:59:56.536Z,8824.00
2018-07-28T12:00:56.556Z,8380.00
2018-07-28T12:01:56.582Z,8896.00
2018-07-28T12:02:56.613Z,9112.00
2018-07-28T12:03:56.639Z,8804.00
2018-07-28T12:04:56.671Z,8128.00
2018-07-28T12:05:56.699Z,7312.00
2018-07-28T12:06:56.728Z,8104.00
2018-07-28T12:07:56.754Z,7944.00
2018-07-28T12:08:56.785Z,7656.00
2018-07-28T12:09:56.811Z,7536.00
2018-07-28T12:10:56.841Z,6860.00
2018-07-28T12:11:56.872Z,7404.00
2018-07-28T12:12:56.897Z,7664.00
2018-07-28T12:13:56.929Z,8356.00
2018-07-28T12:14:56.957Z,7652.00
2018-07-28T12:15:56.987Z,7180.00
2018-07-28T12:16:57.013Z,6772.00
2018-07-28T12:17:57.041Z,6396.00
2018-07-28T12:18:57.072Z,6032.00
2018-07-28T12:19:57.101Z,5744.00
2018-07-28T12:20:57.126Z,5652.00
2018-07-28T12:21:57.156Z,5816.00
2018-07-28T12:22:57.188Z,7120.00
2018-07-28T12:23:57.220Z,8736.00
2018-07-28T12:24:57.240Z,9328.00
2018-07-28T12:25:57.275Z,9744.00
2018-07-28T12:26:57.300Z,9640.00
2018-07-28T12:27:57.328Z,9180.00
2018-07-28T12:28:57.356Z,8456.00