createdAt,value
2019-04-07T00:01:38.614Z,47.80
2019-04-07T00:04:07.700Z,47.50
2019-04-07T00:06:36.585Z,47.70
2019-04-07T00:09:07.366Z,47.90
2019-04-07T00:11:36.313Z,48.00
2019-04-07T00:14:05.627Z,48.30
2019-04-07T00:16:35.167Z,48.50
2019-04-07T00:19:04.282Z,48.80
2019-04-07T00:21:33.563Z,49.00
2019-04-07T00:24:02.500Z,49.20
2019-04-07T00:26:31.940Z,49.40
2019-04-07T00:29:01.582Z,49.60
2019-04-07T00:31:30.673Z,49.70
2019-04-07T00:33:59.466Z,50.10
2019-04-07T00:36:28.465Z,50.20
2019-04-07T00:38:57.464Z,50.40
2019-04-07T00:41:26.417Z,50.60
2019-04-07T00:43:56.120Z,50.60
2019-04-07T00:46:25.064Z,50.60
2019-04-07T00:48:53.953Z,50.70
2019-04-07T00:51:23.171Z,50.70
2019-04-07T00:53:52.161Z,50.90
2019-04-07T00:56:21.052Z,50.90
2019-04-07T00:58:50.055Z,50.90
2019-04-07T01:01:20.644Z,51.00
2019-04-07T01:03:50.290Z,51.00
2019-04-07T01:06:19.398Z,51.10
2019-04-07T01:08:49.015Z,51.30
2019-04-07T01:11:18.009Z,51.30
2019-04-07T01:13:47.371Z,51.40
2019-04-07T01:16:16.413Z,51.70
2019-04-07T01:18:45.322Z,51.90
2019-04-07T01:21:14.095Z,52.10
2019-04-07T01:23:43.570Z,52.10
2019-04-07T01:26:12.789Z,52.30
2019-04-07T01:28:41.908Z,52.40
2019-04-07T01:31:10.895Z,52.50
2019-04-07T01:33:41.662Z,52.60
2019-04-07T01:36:11.108Z,53.40
2019-04-07T01:38:40.147Z,52.90
2019-04-07T01:41:14.058Z,52.80
2019-04-07T01:43:44.715Z,52.90
2019-04-07T01:46:15.428Z,53.10
2019-04-07T01:48:52.199Z,53.20
2019-04-07T01:51:37.881Z,53.20
2019-04-07T01:54:24.960Z,53.30
2019-04-07T01:56:56.391Z,53.40
2019-04-07T01:59:32.912Z,53.50
2019-04-07T02:02:19.300Z,53.60
2019-04-07T02:04:55.838Z,53.70
2019-04-07T02:07:42.507Z,53.90
2019-04-07T02:10:27.348Z,54.00
2019-04-07T02:13:13.111Z,54.20
2019-04-07T02:16:02.834Z,54.30
2019-04-07T02:18:34.202Z,54.30
2019-04-07T02:21:23.698Z,54.40
2019-04-07T02:23:56.840Z,54.50
2019-04-07T02:26:47.176Z,54.60
2019-04-07T02:29:18.073Z,54.60
2019-04-07T02:31:49.940Z,54.70
2019-04-07T02:34:20.874Z,54.90
2019-04-07T02:37:07.906Z,54.90
2019-04-07T02:39:48.561Z,54.90
2019-04-07T02:42:22.796Z,55.10
2019-04-07T02:45:02.252Z,55.20
2019-04-07T02:47:32.780Z,55.40
2019-04-07T02:50:10.125Z,55.60
2019-04-07T02:52:59.419Z,56.40
2019-04-07T02:55:39.159Z,56.30
2019-04-07T02:58:10.247Z,56.40
2019-04-07T03:00:54.162Z,56.60
2019-04-07T03:03:24.922Z,56.80
2019-04-07T03:05:56.444Z,56.80
2019-04-07T03:08:32.797Z,57.00
2019-04-07T03:11:20.139Z,57.10
2019-04-07T03:13:54.356Z,57.20
2019-04-07T03:16:29.088Z,57.30
2019-04-07T03:19:06.523Z,57.50
2019-04-07T03:21:43.531Z,57.90
2019-04-07T03:24:17.069Z,57.90
2019-04-07T03:27:06.608Z,58.10
2019-04-07T03:29:47.085Z,58.20
2019-04-07T03:32:38.401Z,58.40
2019-04-07T03:35:12.643Z,58.50
2019-04-07T03:37:47.023Z,58.60
2019-04-07T03:40:22.292Z,58.90
2019-04-07T03:42:53.183Z,59.10
2019-04-07T03:45:26.544Z,59.20
2019-04-07T03:47:57.214Z,59.30
2019-04-07T03:50:30.092Z,59.50
2019-04-07T03:53:06.787Z,59.50
2019-04-07T03:55:43.791Z,59.50
2019-04-07T03:58:18.082Z,59.60
2019-04-07T04:01:15.702Z,59.60
2019-04-07T04:04:02.175Z,59.60
2019-04-07T04:06:51.487Z,59.30
2019-04-07T04:09:41.251Z,58.60
2019-04-07T04:12:15.457Z,57.90
2019-04-07T04:15:01.730Z,57.00
2019-04-07T04:17:30.868Z,56.20
2019-04-07T04:19:59.636Z,55.50
2019-04-07T04:22:29.230Z,54.80
2019-04-07T04:24:59.396Z,54.00
2019-04-07T04:27:28.318Z,53.30
2019-04-07T04:29:57.173Z,52.50
2019-04-07T04:32:25.953Z,51.60
2019-04-07T04:34:54.801Z,51.10
2019-04-07T04:37:36.140Z,50.50
2019-04-07T04:39:54.243Z,49.80
2019-04-07T04:42:23.566Z,49.20
2019-04-07T04:44:52.430Z,48.80
2019-04-07T04:47:21.868Z,48.50
2019-04-07T04:49:50.780Z,47.90
2019-04-07T04:52:20.604Z,47.20
2019-04-07T04:54:49.700Z,46.10
2019-04-07T04:57:18.581Z,45.10
2019-04-07T04:59:47.397Z,44.30
2019-04-07T05:02:17.043Z,43.40
2019-04-07T05:04:46.006Z,42.70
2019-04-07T05:07:15.486Z,42.40
2019-04-07T05:09:50.419Z,42.50
2019-04-07T05:12:15.325Z,42.00
2019-04-07T05:14:44.377Z,41.80
2019-04-07T05:17:13.347Z,41.00
2019-04-07T05:19:42.871Z,39.90
2019-04-07T05:22:12.492Z,38.80
2019-04-07T05:24:41.419Z,38.00
2019-04-07T05:27:10.678Z,37.70
2019-04-07T05:29:40.245Z,37.30
2019-04-07T05:32:09.588Z,37.40
2019-04-07T05:34:38.622Z,36.60
2019-04-07T05:37:07.603Z,36.00
2019-04-07T05:39:37.197Z,35.50
2019-04-07T05:42:06.099Z,34.40
2019-04-07T05:44:35.540Z,34.10
2019-04-07T05:47:04.651Z,34.00
2019-04-07T05:49:33.477Z,33.80
2019-04-07T05:52:05.395Z,33.70
2019-04-07T05:54:32.993Z,33.20
2019-04-07T05:57:02.526Z,31.70
2019-04-07T05:59:32.006Z,31.40
2019-04-07T06:02:02.567Z,32.00
2019-04-07T06:04:31.525Z,33.30
2019-04-07T06:07:00.447Z,35.30
2019-04-07T06:09:29.632Z,37.70
2019-04-07T06:11:58.751Z,39.70
2019-04-07T06:14:27.625Z,40.30
2019-04-07T06:16:56.487Z,39.20
2019-04-07T06:19:25.986Z,39.00
2019-04-07T06:21:54.986Z,39.20
2019-04-07T06:24:24.357Z,40.00
2019-04-07T06:26:53.361Z,41.00
2019-04-07T06:29:26.111Z,41.70
2019-04-07T06:31:54.887Z,42.30
2019-04-07T06:34:23.845Z,42.60
2019-04-07T06:36:55.234Z,42.00
2019-04-07T06:39:23.193Z,39.60
2019-04-07T06:41:52.411Z,36.90
2019-04-07T06:44:23.007Z,34.70
2019-04-07T06:46:59.170Z,32.20
2019-04-07T06:49:29.492Z,30.60
2019-04-07T06:52:04.646Z,29.10
2019-04-07T06:54:55.679Z,29.30
2019-04-07T06:57:36.736Z,30.90
2019-04-07T07:00:10.242Z,33.50
2019-04-07T07:02:40.830Z,36.00
2019-04-07T07:05:13.250Z,37.00
2019-04-07T07:07:48.239Z,37.20
2019-04-07T07:10:27.402Z,37.80
2019-04-07T07:12:50.724Z,38.80
2019-04-07T07:15:21.289Z,39.60
2019-04-07T07:18:10.277Z,39.40
2019-04-07T07:20:47.328Z,38.70
2019-04-07T07:23:20.828Z,36.60
2019-04-07T07:25:49.887Z,35.70
2019-04-07T07:28:19.507Z,36.50
2019-04-07T07:30:51.112Z,36.80
2019-04-07T07:33:19.050Z,36.10
2019-04-07T07:35:49.218Z,35.60
2019-04-07T07:38:18.224Z,34.40
2019-04-07T07:40:47.742Z,32.60
2019-04-07T07:43:17.754Z,31.00
2019-04-07T07:45:48.271Z,29.30
2019-04-07T07:48:17.482Z,28.20
2019-04-07T07:50:47.049Z,27.70
2019-04-07T07:53:16.018Z,27.10
2019-04-07T07:55:45.419Z,26.80
2019-04-07T07:58:14.476Z,27.30
2019-04-07T08:00:43.496Z,27.60
2019-04-07T08:03:12.287Z,27.00
2019-04-07T08:05:41.079Z,27.40
2019-04-07T08:08:10.342Z,28.30
2019-04-07T08:10:39.697Z,29.50
2019-04-07T08:13:08.996Z,30.10
2019-04-07T08:21:50.294Z,30.70
2019-04-07T08:24:19.050Z,32.40
2019-04-07T08:26:48.722Z,33.50
2019-04-07T08:29:17.875Z,35.30
2019-04-07T08:31:46.997Z,37.10
2019-04-07T08:34:16.726Z,38.60
2019-04-07T08:36:47.090Z,40.00
2019-04-07T08:39:22.845Z,41.50
2019-04-07T08:41:47.237Z,42.10
2019-04-07T08:44:16.171Z,41.40
2019-04-07T08:46:45.431Z,40.80
2019-04-07T08:49:14.249Z,40.80
2019-04-07T08:51:43.775Z,40.50
2019-04-07T08:54:16.320Z,39.10
2019-04-07T08:56:43.632Z,37.50
2019-04-07T08:59:16.199Z,37.10
2019-04-07T09:01:43.461Z,37.10
2019-04-07T09:04:15.073Z,37.10
2019-04-07T09:06:42.844Z,36.70
2019-04-07T09:09:12.189Z,36.60
2019-04-07T09:11:41.600Z,36.40
2019-04-07T09:14:11.272Z,36.10
2019-04-07T09:17:00.266Z,35.70
2019-04-07T09:19:49.645Z,34.90
2019-04-07T09:22:30.659Z,33.60
2019-04-07T09:25:09.481Z,33.30
2019-04-07T09:31:03.608Z,33.30
2019-04-07T09:33:51.751Z,33.40
2019-04-07T09:36:28.547Z,33.80
2019-04-07T09:39:02.564Z,34.60
2019-04-07T09:41:32.825Z,35.50
2019-04-07T09:44:12.541Z,35.70
2019-04-07T09:46:55.211Z,35.40
2019-04-07T09:49:28.776Z,35.10
2019-04-07T09:51:59.893Z,35.20
2019-04-07T09:54:46.008Z,35.40
2019-04-07T09:57:20.066Z,35.60
2019-04-07T09:59:52.450Z,35.80
2019-04-07T10:02:32.026Z,36.40
2019-04-07T10:05:17.909Z,36.60
2019-04-07T10:08:04.347Z,37.00
2019-04-07T10:10:38.298Z,37.40
2019-04-07T10:13:17.833Z,37.90
2019-04-07T10:15:48.948Z,38.10
2019-04-07T10:18:22.909Z,37.90
2019-04-07T10:21:04.411Z,38.10
2019-04-07T10:23:40.809Z,38.10
2019-04-07T10:26:11.222Z,38.20
2019-04-07T10:28:49.456Z,38.10
2019-04-07T10:31:25.170Z,37.80
2019-04-07T10:34:01.814Z,37.60
2019-04-07T10:36:38.725Z,37.40
2019-04-07T10:39:18.747Z,37.00
2019-04-07T10:41:51.937Z,37.00
2019-04-07T10:44:22.450Z,36.70
2019-04-07T10:47:09.561Z,36.30
2019-04-07T10:49:57.545Z,36.20
2019-04-07T10:52:30.418Z,35.80
2019-04-07T10:55:03.687Z,35.10
2019-04-07T10:57:34.467Z,34.60
2019-04-07T11:00:05.882Z,34.00
2019-04-07T11:02:40.309Z,34.40
2019-04-07T11:05:16.881Z,33.50
2019-04-07T11:08:00.448Z,33.50
2019-04-07T11:10:37.823Z,33.70
2019-04-07T11:13:23.197Z,34.00
2019-04-07T11:16:10.826Z,33.50
2019-04-07T11:18:58.560Z,33.50
2019-04-07T11:21:29.154Z,32.50
2019-04-07T11:24:03.815Z,31.70
2019-04-07T11:32:46.112Z,31.90
2019-04-07T11:35:28.706Z,32.30
2019-04-07T11:38:10.360Z,31.80
2019-04-07T11:40:57.822Z,31.80
2019-04-07T11:43:28.337Z,32.00
2019-04-07T11:46:15.266Z,32.00
2019-04-07T11:48:45.696Z,32.40
2019-04-07T11:51:19.517Z,32.70
2019-04-07T11:53:53.359Z,32.80
2019-04-07T11:56:32.623Z,33.10
2019-04-07T11:59:20.340Z,33.30
2019-04-07T12:01:51.047Z,33.50
2019-04-07T12:04:21.696Z,34.50
2019-04-07T12:07:08.930Z,33.90
2019-04-07T12:09:45.522Z,34.10
2019-04-07T12:12:22.828Z,34.20
2019-04-07T12:14:54.568Z,33.90
2019-04-07T12:17:25.597Z,33.40
2019-04-07T12:19:57.143Z,33.20
2019-04-07T12:22:31.186Z,32.80
2019-04-07T12:25:17.017Z,33.00
2019-04-07T12:27:56.744Z,33.40
2019-04-07T12:30:36.919Z,33.40
2019-04-07T12:33:08.691Z,33.60
2019-04-07T12:35:42.965Z,33.90
2019-04-07T12:38:16.609Z,34.20
2019-04-07T12:41:10.995Z,34.40
2019-04-07T12:43:28.187Z,34.60
2019-04-07T12:46:14.490Z,35.20
2019-04-07T12:48:59.945Z,34.80
2019-04-07T12:51:43.001Z,35.20
2019-04-07T12:54:13.559Z,35.40
2019-04-07T12:56:47.787Z,36.20
2019-04-07T12:59:19.131Z,35.30
2019-04-07T13:01:56.443Z,35.00
2019-04-07T13:04:29.919Z,34.70
2019-04-07T13:07:19.485Z,34.60
2019-04-07T13:10:05.308Z,34.60
2019-04-07T13:12:53.618Z,34.70
2019-04-07T13:15:23.447Z,34.80
2019-04-07T13:17:53.999Z,34.50
2019-04-07T13:20:39.804Z,34.40
2019-04-07T13:23:13.609Z,34.30
2019-04-07T13:25:44.251Z,34.40
2019-04-07T13:28:21.688Z,34.40
2019-04-07T13:30:53.021Z,34.70
2019-04-07T13:33:39.699Z,35.60
2019-04-07T13:36:10.403Z,35.00
2019-04-07T13:38:55.947Z,35.30
2019-04-07T13:41:45.883Z,35.40
2019-04-07T13:44:14.981Z,35.70
2019-04-07T13:46:51.733Z,35.80
2019-04-07T13:49:28.913Z,35.70
2019-04-07T13:52:05.481Z,35.40
2019-04-07T13:54:42.279Z,35.40
2019-04-07T13:57:26.027Z,35.30
2019-04-07T14:00:15.764Z,35.30
2019-04-07T14:03:01.334Z,35.60
2019-04-07T14:05:34.661Z,36.20
2019-04-07T14:08:10.346Z,36.60
2019-04-07T14:10:58.167Z,36.50
2019-04-07T14:13:29.964Z,35.70
2019-04-07T14:16:09.521Z,34.90
2019-04-07T14:18:40.017Z,34.80
2019-04-07T14:21:22.761Z,34.30
2019-04-07T14:23:59.433Z,34.00
2019-04-07T14:26:29.818Z,33.60
2019-04-07T14:29:06.488Z,33.60
2019-04-07T14:31:43.263Z,33.70
2019-04-07T14:34:14.014Z,33.90
2019-04-07T14:36:47.933Z,33.80
2019-04-07T14:39:21.988Z,33.60
2019-04-07T14:42:09.959Z,33.50
2019-04-07T14:44:59.111Z,33.00
2019-04-07T14:47:30.503Z,32.90
2019-04-07T14:50:02.033Z,32.80
2019-04-07T14:52:49.402Z,32.80
2019-04-07T14:55:22.725Z,33.00
2019-04-07T14:58:13.061Z,33.20
2019-04-07T15:00:44.724Z,33.50
2019-04-07T15:03:13.844Z,33.50
2019-04-07T15:05:47.305Z,33.80
2019-04-07T15:08:21.533Z,34.00
2019-04-07T15:11:01.501Z,34.00
2019-04-07T15:13:31.006Z,34.20
2019-04-07T15:16:00.375Z,34.30
2019-04-07T15:18:29.783Z,34.40
2019-04-07T15:20:59.372Z,34.50
2019-04-07T15:23:31.684Z,34.70
2019-04-07T15:25:59.038Z,34.80
2019-04-07T15:28:31.448Z,34.80
2019-04-07T15:30:58.914Z,34.90
2019-04-07T15:33:31.415Z,35.00
2019-04-07T15:35:58.895Z,35.00
2019-04-07T15:38:28.504Z,35.00
2019-04-07T15:40:59.588Z,35.00
2019-04-07T15:43:28.939Z,35.00
2019-04-07T15:45:57.791Z,35.10
2019-04-07T15:48:27.129Z,35.30
2019-04-07T15:50:56.254Z,35.30
2019-04-07T15:56:42.364Z,35.40
2019-04-07T15:59:11.922Z,35.50
2019-04-07T16:01:40.749Z,35.60
2019-04-07T16:04:09.656Z,35.40
2019-04-07T16:06:38.812Z,35.50
2019-04-07T16:09:13.937Z,35.70
2019-04-07T16:11:39.299Z,35.90
2019-04-07T16:14:12.589Z,36.30
2019-04-07T16:16:41.559Z,36.60
2019-04-07T16:19:13.506Z,36.80
2019-04-07T16:21:42.203Z,38.00
2019-04-07T16:24:11.517Z,37.70
2019-04-07T16:26:40.990Z,38.10
2019-04-07T16:29:10.403Z,38.50
2019-04-07T16:31:39.356Z,38.80
2019-04-07T16:34:09.256Z,39.10
2019-04-07T16:36:38.654Z,39.50
2019-04-07T16:39:09.563Z,40.00
2019-04-07T16:41:39.198Z,40.20
2019-04-07T16:44:10.582Z,40.60
2019-04-07T16:46:39.150Z,40.80
2019-04-07T16:49:11.423Z,41.20
2019-04-07T16:51:43.198Z,41.50
2019-04-07T16:54:11.941Z,41.90
2019-04-07T16:56:41.398Z,42.00
2019-04-07T16:59:10.580Z,42.40
2019-04-07T17:01:39.940Z,42.40
2019-04-07T17:04:09.467Z,42.60
2019-04-07T17:06:40.154Z,42.40
2019-04-07T17:09:17.836Z,42.60
2019-04-07T17:11:47.188Z,43.00
2019-04-07T17:14:16.319Z,43.00
2019-04-07T17:16:45.654Z,43.40
2019-04-07T17:19:15.107Z,43.70
2019-04-07T17:21:44.951Z,44.00
2019-04-07T17:24:14.243Z,44.30
2019-04-07T17:26:43.550Z,44.60
2019-04-07T17:29:12.492Z,44.80
2019-04-07T17:31:41.437Z,45.10
2019-04-07T17:34:12.067Z,45.30
2019-04-07T17:36:40.888Z,45.60
2019-04-07T17:39:24.790Z,45.80
2019-04-07T17:41:55.232Z,46.00
2019-04-07T17:44:26.589Z,46.30
2019-04-07T17:47:13.762Z,46.70
2019-04-07T17:49:59.008Z,46.80
2019-04-07T17:52:40.882Z,47.20
2019-04-07T17:55:12.688Z,47.50
2019-04-07T17:57:43.876Z,47.80
2019-04-07T18:00:31.168Z,47.90
2019-04-07T18:03:14.222Z,48.30
2019-04-07T18:05:50.798Z,48.70
2019-04-07T18:08:24.113Z,48.80
2019-04-07T18:11:07.359Z,49.10
2019-04-07T18:13:49.355Z,49.50
2019-04-07T18:16:25.626Z,49.70
2019-04-07T18:19:14.155Z,50.10
2019-04-07T18:21:54.172Z,50.40
2019-04-07T18:24:26.088Z,50.40
2019-04-07T18:27:00.438Z,50.40
2019-04-07T18:29:46.012Z,50.70
2019-04-07T18:32:22.253Z,50.70
2019-04-07T18:35:11.201Z,50.90
2019-04-07T18:37:52.562Z,51.20
2019-04-07T18:40:26.296Z,51.20
2019-04-07T18:43:13.906Z,51.40
2019-04-07T18:46:01.176Z,51.60
2019-04-07T18:48:49.027Z,51.60
2019-04-07T18:51:25.510Z,51.70
2019-04-07T18:54:00.368Z,52.00
2019-04-07T18:56:38.624Z,52.20
2019-04-07T18:59:25.856Z,52.30
2019-04-07T19:02:14.067Z,52.30
2019-04-07T19:04:58.945Z,52.60
2019-04-07T19:07:39.930Z,52.60
2019-04-07T19:10:19.851Z,52.60
2019-04-07T19:13:04.555Z,52.90
2019-04-07T19:15:29.819Z,52.80
2019-04-07T19:18:16.137Z,52.90
2019-04-07T19:20:50.063Z,53.10
2019-04-07T19:23:35.922Z,53.10
2019-04-07T19:26:17.044Z,53.20
2019-04-07T19:28:50.022Z,53.50
2019-04-07T19:31:23.661Z,53.50
2019-04-07T19:34:03.873Z,53.90
2019-04-07T19:36:46.555Z,54.00
2019-04-07T19:39:25.047Z,54.20
2019-04-07T19:42:12.363Z,54.40
2019-04-07T19:44:43.857Z,54.20
2019-04-07T19:47:34.339Z,54.50
2019-04-07T19:50:08.854Z,54.70
2019-04-07T19:52:44.551Z,55.00
2019-04-07T19:55:22.722Z,55.10
2019-04-07T19:58:01.905Z,55.20
2019-04-07T20:00:52.778Z,55.90
2019-04-07T20:03:30.398Z,56.00
2019-04-07T20:06:25.151Z,56.10
2019-04-07T20:09:11.345Z,57.00
2019-04-07T20:11:45.985Z,56.70
2019-04-07T20:14:22.754Z,56.80
2019-04-07T20:16:56.425Z,56.60
2019-04-07T20:19:36.159Z,56.90
2019-04-07T20:22:22.710Z,57.50
2019-04-07T20:24:51.776Z,57.70
2019-04-07T20:27:39.124Z,57.80
2019-04-07T20:30:11.326Z,57.50
2019-04-07T20:32:59.534Z,57.10
2019-04-07T20:35:29.713Z,57.30
2019-04-07T20:38:09.326Z,57.30
2019-04-07T20:40:46.469Z,57.10
2019-04-07T20:43:23.543Z,57.20
2019-04-07T20:46:10.946Z,57.20
2019-04-07T20:48:41.477Z,57.30
2019-04-07T20:51:28.053Z,57.20
2019-04-07T20:54:02.169Z,57.20
2019-04-07T20:56:34.391Z,57.00
2019-04-07T20:59:09.824Z,56.80
2019-04-07T21:01:42.969Z,56.50
2019-04-07T21:04:28.940Z,56.40
2019-04-07T21:07:18.488Z,56.20
2019-04-07T21:09:55.519Z,55.90
2019-04-07T21:12:42.745Z,55.70
2019-04-07T21:15:31.025Z,55.50
2019-04-07T21:18:08.280Z,55.10
2019-04-07T21:20:39.036Z,54.90
2019-04-07T21:23:18.094Z,54.90
2019-04-07T21:25:47.676Z,54.80
2019-04-07T21:28:20.521Z,54.60
2019-04-07T21:30:51.547Z,54.00
2019-04-07T21:33:23.654Z,53.60
2019-04-07T21:36:10.718Z,53.50
2019-04-07T21:38:41.236Z,53.90
2019-04-07T21:41:13.380Z,54.90
2019-04-07T21:43:50.818Z,56.60
2019-04-07T21:46:30.525Z,58.10
2019-04-07T21:49:07.656Z,59.50
2019-04-07T21:51:46.512Z,60.60
2019-04-07T21:54:35.677Z,61.90
2019-04-07T21:57:07.941Z,62.90
2019-04-07T21:59:39.469Z,63.80
2019-04-07T22:02:19.469Z,64.40
2019-04-07T22:04:54.598Z,65.00
2019-04-07T22:07:33.266Z,65.10
2019-04-07T22:10:06.237Z,65.20
2019-04-07T22:12:35.871Z,65.30
2019-04-07T22:15:16.147Z,65.50
2019-04-07T22:17:45.805Z,65.90
2019-04-07T22:20:17.646Z,66.20
2019-04-07T22:22:45.248Z,67.00
2019-04-07T22:25:17.416Z,67.80
2019-04-07T22:27:46.322Z,68.50
2019-04-07T22:30:16.847Z,69.40
2019-04-07T22:32:50.874Z,70.40
2019-04-07T22:35:17.527Z,71.30
2019-04-07T22:37:49.689Z,72.30
2019-04-07T22:40:19.350Z,72.90
2019-04-07T22:42:48.933Z,73.40
2019-04-07T22:45:19.038Z,74.10
2019-04-07T22:47:51.546Z,74.30
2019-04-07T22:50:18.540Z,74.80
2019-04-07T22:52:50.932Z,75.50
2019-04-07T22:55:20.766Z,76.20
2019-04-07T22:57:49.770Z,76.80
2019-04-07T23:00:23.069Z,77.30
2019-04-07T23:02:52.341Z,77.90
2019-04-07T23:05:21.375Z,78.70
2019-04-07T23:07:50.229Z,79.50
2019-04-07T23:10:19.722Z,80.00
2019-04-07T23:12:48.739Z,80.60
2019-04-07T23:15:18.652Z,81.00
2019-04-07T23:17:47.760Z,81.50
2019-04-07T23:20:19.890Z,81.90
2019-04-07T23:22:48.824Z,82.40
2019-04-07T23:25:17.820Z,83.10
2019-04-07T23:27:46.577Z,83.90
2019-04-07T23:30:19.396Z,84.60
2019-04-07T23:32:48.500Z,85.30
2019-04-07T23:35:17.385Z,85.70
2019-04-07T23:37:46.709Z,86.20
2019-04-07T23:40:16.299Z,86.40
2019-04-07T23:42:45.275Z,86.70
2019-04-07T23:45:14.446Z,87.30
2019-04-07T23:47:43.295Z,87.80
2019-04-07T23:50:12.388Z,88.00
2019-04-07T23:52:41.232Z,88.20
2019-04-07T23:55:10.715Z,88.30
2019-04-07T23:57:40.229Z,88.60
