createdAt,value
2018-08-19T00:00:47.559Z,18.09
2018-08-19T00:03:52.134Z,18.14
2018-08-19T00:06:56.526Z,18.17
2018-08-19T00:10:00.768Z,18.17
2018-08-19T00:13:06.974Z,18.15
2018-08-19T00:16:11.790Z,18.14
2018-08-19T00:19:16.017Z,18.17
2018-08-19T00:22:20.261Z,18.22
2018-08-19T00:25:42.539Z,18.23
2018-08-19T00:28:46.716Z,18.21
2018-08-19T00:31:51.676Z,18.18
2018-08-19T00:34:55.913Z,18.17
2018-08-19T00:38:00.552Z,18.17
2018-08-19T00:41:04.797Z,18.16
2018-08-19T00:44:09.054Z,18.18
2018-08-19T00:47:13.273Z,18.20
2018-08-19T00:50:17.549Z,18.16
2018-08-19T00:53:21.809Z,18.16
2018-08-19T00:56:26.052Z,18.20
2018-08-19T00:59:31.528Z,18.20
2018-08-19T01:02:35.876Z,18.21
2018-08-19T01:05:40.233Z,18.19
2018-08-19T01:08:44.470Z,18.20
2018-08-19T01:11:48.699Z,18.22
2018-08-19T01:14:52.903Z,18.18
2018-08-19T01:17:57.872Z,18.15
2018-08-19T01:21:10.719Z,18.05
2018-08-19T01:24:14.957Z,17.99
2018-08-19T01:27:19.209Z,17.93
2018-08-19T01:30:27.057Z,17.84
2018-08-19T01:33:31.281Z,17.78
2018-08-19T01:36:35.524Z,17.75
2018-08-19T01:39:39.949Z,17.70
2018-08-19T01:42:44.214Z,17.70
2018-08-19T01:45:48.460Z,17.66
2018-08-19T01:48:53.126Z,17.63
2018-08-19T01:51:57.634Z,17.68
2018-08-19T01:55:01.861Z,17.69
2018-08-19T01:58:06.269Z,17.67
2018-08-19T02:01:10.504Z,17.73
2018-08-19T02:04:14.757Z,17.75
2018-08-19T02:07:19.004Z,17.76
2018-08-19T02:10:24.446Z,17.82
2018-08-19T02:13:28.684Z,17.81
2018-08-19T02:16:32.954Z,17.81
2018-08-19T02:19:37.157Z,17.82
2018-08-19T02:22:45.925Z,17.84
2018-08-19T02:25:50.165Z,17.84
2018-08-19T02:28:54.405Z,17.82
2018-08-19T02:32:05.404Z,17.83
2018-08-19T02:35:09.624Z,17.86
2018-08-19T02:38:13.980Z,17.85
2018-08-19T02:41:18.222Z,17.84
2018-08-19T02:44:22.488Z,17.87
2018-08-19T02:47:26.718Z,17.87
2018-08-19T02:50:30.969Z,17.84
2018-08-19T02:53:35.233Z,17.84
2018-08-19T02:56:39.600Z,17.87
2018-08-19T02:59:43.861Z,17.90
2018-08-19T03:02:48.077Z,17.91
2018-08-19T03:05:56.933Z,17.91
2018-08-19T03:09:01.153Z,17.94
2018-08-19T03:12:10.244Z,17.95
2018-08-19T03:15:15.557Z,17.96
2018-08-19T03:18:19.810Z,17.94
2018-08-19T03:21:24.049Z,17.93
2018-08-19T03:24:28.333Z,17.95
2018-08-19T03:27:33.644Z,18.02
2018-08-19T03:30:38.066Z,18.10
2018-08-19T03:33:42.292Z,18.10
2018-08-19T03:36:46.530Z,18.08
2018-08-19T03:39:50.760Z,18.05
2018-08-19T03:42:55.344Z,18.03
2018-08-19T03:46:07.137Z,18.02
2018-08-19T03:49:11.390Z,17.96
2018-08-19T03:52:16.254Z,17.95
2018-08-19T03:55:28.780Z,17.95
2018-08-19T03:58:33.029Z,17.96
2018-08-19T04:01:44.335Z,17.94
2018-08-19T04:04:49.217Z,17.93
2018-08-19T04:07:53.441Z,17.92
2018-08-19T04:10:57.709Z,17.94
2018-08-19T04:14:01.929Z,17.95
2018-08-19T04:17:07.421Z,18.00
2018-08-19T04:20:11.648Z,18.02
2018-08-19T04:23:15.901Z,18.05
2018-08-19T04:26:20.113Z,18.09
2018-08-19T04:29:24.694Z,18.20
2018-08-19T04:32:31.168Z,18.24
2018-08-19T04:35:35.408Z,18.29
2018-08-19T04:38:39.637Z,18.36
2018-08-19T04:41:43.871Z,18.37
2018-08-19T04:44:48.117Z,18.37
2018-08-19T04:47:52.344Z,18.36
2018-08-19T04:50:57.290Z,18.45
2018-08-19T04:54:05.708Z,18.59
2018-08-19T04:57:09.988Z,18.66
2018-08-19T05:00:14.221Z,18.71
2018-08-19T05:03:18.481Z,18.75
2018-08-19T05:06:22.721Z,18.79
2018-08-19T05:09:27.013Z,18.84
2018-08-19T05:12:31.270Z,18.88
2018-08-19T05:15:35.616Z,18.85
2018-08-19T05:18:39.809Z,18.92
2018-08-19T05:21:44.073Z,18.94
2018-08-19T05:24:48.335Z,18.96
2018-08-19T05:27:57.969Z,18.98
2018-08-19T05:31:02.222Z,19.02
2018-08-19T05:34:07.101Z,19.08
2018-08-19T05:37:11.337Z,19.11
2018-08-19T05:40:15.587Z,19.12
2018-08-19T05:43:19.810Z,19.11
2018-08-19T05:46:24.080Z,19.12
2018-08-19T05:49:28.381Z,19.16
2018-08-19T05:52:32.617Z,19.14
2018-08-19T05:55:36.875Z,19.17
2018-08-19T05:58:41.068Z,19.15
2018-08-19T06:01:45.314Z,19.17
2018-08-19T06:04:49.641Z,19.23
2018-08-19T06:07:59.290Z,19.19
2018-08-19T06:11:03.554Z,19.17
2018-08-19T06:14:07.806Z,19.21
2018-08-19T06:17:12.082Z,19.22
2018-08-19T06:20:16.329Z,19.17
2018-08-19T06:23:22.096Z,19.20
2018-08-19T06:26:30.773Z,19.18
2018-08-19T06:29:47.793Z,19.21
2018-08-19T06:32:52.112Z,19.22
2018-08-19T06:35:56.352Z,19.26
2018-08-19T06:39:00.586Z,19.30
2018-08-19T06:42:04.840Z,19.36
2018-08-19T06:45:10.265Z,19.41
2018-08-19T06:48:14.522Z,19.48
2018-08-19T06:51:18.941Z,19.51
2018-08-19T06:54:23.024Z,19.58
2018-08-19T06:57:29.730Z,19.65
2018-08-19T07:00:34.002Z,19.69
2018-08-19T07:03:41.599Z,19.73
2018-08-19T07:06:46.049Z,19.82
2018-08-19T07:09:50.339Z,19.86
2018-08-19T07:13:00.760Z,19.91
2018-08-19T07:16:09.756Z,19.93
2018-08-19T07:19:14.037Z,19.99
2018-08-19T07:22:20.246Z,20.01
2018-08-19T07:25:24.515Z,20.08
2018-08-19T07:28:29.788Z,20.16
2018-08-19T07:31:34.033Z,20.15
2018-08-19T07:34:38.389Z,20.13
2018-08-19T07:37:43.026Z,20.12
2018-08-19T07:40:47.416Z,20.11
2018-08-19T07:43:51.757Z,20.17
2018-08-19T07:46:56.056Z,20.18
2018-08-19T07:50:00.426Z,20.20
2018-08-19T07:53:04.728Z,20.18
2018-08-19T07:56:09.095Z,20.17
2018-08-19T07:59:15.090Z,20.22
2018-08-19T08:02:19.566Z,20.20
2018-08-19T08:05:24.828Z,20.21
2018-08-19T08:08:29.157Z,20.19
2018-08-19T08:11:33.606Z,20.22
2018-08-19T08:14:38.766Z,20.21
2018-08-19T08:17:43.132Z,20.15
2018-08-19T08:20:47.449Z,20.18
2018-08-19T08:23:51.984Z,20.18
2018-08-19T08:26:56.356Z,20.17
2018-08-19T08:30:05.041Z,20.16
2018-08-19T08:33:09.369Z,20.12
2018-08-19T08:36:13.894Z,20.18
2018-08-19T08:39:18.192Z,20.19
2018-08-19T08:42:23.583Z,20.23
2018-08-19T08:45:32.851Z,20.20
2018-08-19T08:48:37.878Z,20.23
2018-08-19T08:51:42.324Z,20.24
2018-08-19T08:54:50.649Z,20.30
2018-08-19T08:57:55.912Z,20.39
2018-08-19T09:01:01.032Z,20.50
2018-08-19T09:04:05.356Z,20.62
2018-08-19T09:07:10.209Z,20.69
2018-08-19T09:10:14.837Z,20.73
2018-08-19T09:13:19.212Z,20.79
2018-08-19T09:16:23.510Z,20.79
2018-08-19T09:19:28.349Z,20.81
2018-08-19T09:22:32.716Z,20.89
2018-08-19T09:25:37.081Z,20.88
2018-08-19T09:28:41.358Z,20.89
2018-08-19T09:31:45.795Z,20.86
2018-08-19T09:34:50.299Z,20.88
2018-08-19T09:38:01.507Z,20.89
2018-08-19T09:41:07.138Z,20.87
2018-08-19T09:44:11.588Z,20.90
2018-08-19T09:47:17.004Z,21.02
2018-08-19T09:50:22.740Z,21.09
2018-08-19T09:53:27.158Z,21.14
2018-08-19T09:56:36.737Z,21.17
2018-08-19T09:59:41.166Z,21.22
2018-08-19T10:02:49.880Z,21.22
2018-08-19T10:05:55.334Z,21.26
2018-08-19T10:08:59.842Z,21.22
2018-08-19T10:12:04.236Z,21.15
2018-08-19T10:15:08.673Z,21.10
2018-08-19T10:18:13.161Z,21.10
2018-08-19T10:21:19.155Z,21.08
2018-08-19T10:24:29.110Z,21.07
2018-08-19T10:27:33.341Z,21.08
2018-08-19T10:30:47.190Z,21.00
2018-08-19T10:33:52.199Z,20.97
2018-08-19T10:36:57.174Z,20.98
2018-08-19T10:40:01.512Z,21.03
2018-08-19T10:43:08.761Z,21.07
2018-08-19T10:46:13.092Z,21.01
2018-08-19T10:49:17.324Z,21.01
2018-08-19T10:52:26.124Z,21.01
2018-08-19T10:55:30.541Z,20.99
2018-08-19T10:58:34.815Z,20.98
2018-08-19T11:01:39.164Z,21.06
2018-08-19T11:04:43.516Z,21.17
2018-08-19T11:07:47.725Z,21.25
2018-08-19T11:10:52.024Z,21.32
2018-08-19T11:13:56.311Z,21.32
2018-08-19T11:17:00.582Z,21.40
2018-08-19T11:20:04.880Z,21.39
2018-08-19T11:23:15.310Z,21.38
2018-08-19T11:26:20.272Z,21.36
2018-08-19T11:29:25.269Z,21.35
2018-08-19T11:32:37.473Z,21.43
2018-08-19T11:35:47.592Z,21.49
2018-08-19T11:38:53.473Z,21.58
2018-08-19T11:41:59.648Z,21.61
2018-08-19T11:45:09.017Z,21.57
2018-08-19T11:48:13.478Z,21.57
2018-08-19T11:51:18.082Z,21.53
2018-08-19T11:54:23.425Z,21.47
2018-08-19T11:57:28.695Z,21.57
2018-08-19T12:00:38.640Z,21.61
2018-08-19T12:04:01.365Z,21.62
2018-08-19T12:07:06.393Z,21.65
2018-08-19T12:10:10.638Z,21.61
2018-08-19T12:13:14.870Z,21.62
2018-08-19T12:16:19.977Z,21.68
2018-08-19T12:19:31.753Z,21.66
2018-08-19T12:22:36.017Z,21.64
2018-08-19T12:25:40.230Z,21.55
2018-08-19T12:28:44.479Z,21.52
2018-08-19T12:31:49.697Z,21.55
2018-08-19T12:34:55.286Z,21.66
2018-08-19T12:37:59.524Z,21.78
2018-08-19T12:41:05.186Z,21.79
2018-08-19T12:44:09.446Z,21.85
2018-08-19T12:47:18.333Z,21.91
2018-08-19T12:50:22.643Z,21.90
2018-08-19T12:53:26.821Z,21.86
2018-08-19T12:56:31.094Z,21.79
2018-08-19T12:59:35.861Z,21.69
2018-08-19T13:02:43.244Z,21.59
2018-08-19T13:06:00.920Z,21.70
2018-08-19T13:09:07.580Z,21.91
2018-08-19T13:12:13.012Z,22.01
2018-08-19T13:15:17.240Z,22.02
2018-08-19T13:18:28.509Z,21.99
2018-08-19T13:21:32.761Z,21.96
2018-08-19T13:24:39.002Z,21.94
2018-08-19T13:27:43.217Z,21.80
2018-08-19T13:30:47.472Z,21.81
2018-08-19T13:33:51.723Z,21.77
2018-08-19T13:36:56.481Z,21.77
2018-08-19T13:40:00.709Z,21.80
2018-08-19T13:43:05.300Z,21.79
2018-08-19T13:46:09.523Z,21.83
2018-08-19T13:49:13.791Z,21.80
2018-08-19T13:52:18.042Z,21.80
2018-08-19T13:55:22.289Z,21.76
2018-08-19T13:58:26.489Z,21.72
2018-08-19T14:01:30.742Z,21.75
2018-08-19T14:04:34.956Z,21.78
2018-08-19T14:07:39.193Z,21.72
2018-08-19T14:10:43.437Z,21.72
2018-08-19T14:13:47.670Z,21.77
2018-08-19T14:16:51.904Z,21.83
2018-08-19T14:19:56.138Z,21.87
2018-08-19T14:23:00.392Z,22.01
2018-08-19T14:26:04.643Z,22.13
2018-08-19T14:29:08.924Z,22.18
2018-08-19T14:32:45.573Z,22.20
2018-08-19T14:35:49.913Z,22.10
2018-08-19T14:38:54.162Z,22.03
2018-08-19T14:41:58.397Z,22.02
2018-08-19T14:45:02.686Z,22.05
2018-08-19T14:48:07.087Z,22.04
2018-08-19T14:51:11.334Z,22.01
2018-08-19T14:54:18.889Z,22.01
2018-08-19T14:57:23.225Z,22.04
2018-08-19T15:00:27.463Z,22.06
2018-08-19T15:03:32.129Z,22.11
2018-08-19T15:06:36.369Z,22.17
2018-08-19T15:09:40.615Z,22.32
2018-08-19T15:12:44.833Z,22.39
2018-08-19T15:15:49.041Z,22.37
2018-08-19T15:18:53.238Z,22.42
2018-08-19T15:21:57.579Z,22.56
2018-08-19T15:25:01.842Z,22.65
2018-08-19T15:28:06.072Z,22.70
2018-08-19T15:31:14.364Z,22.68
2018-08-19T15:34:19.265Z,22.64
2018-08-19T15:37:23.489Z,22.55
2018-08-19T15:40:43.516Z,22.44
2018-08-19T15:43:47.750Z,22.36
2018-08-19T15:46:52.006Z,22.33
2018-08-19T15:50:13.347Z,22.31
2018-08-19T15:53:18.504Z,22.29
2018-08-19T15:56:22.748Z,22.32
2018-08-19T15:59:27.027Z,22.35
2018-08-19T16:02:31.281Z,22.38
2018-08-19T16:05:35.504Z,22.39
2018-08-19T16:08:39.729Z,22.36
2018-08-19T16:11:44.361Z,22.31
2018-08-19T16:14:48.677Z,22.30
2018-08-19T16:17:54.747Z,22.29
2018-08-19T16:21:04.190Z,22.24
2018-08-19T16:24:09.022Z,22.17
2018-08-19T16:27:13.300Z,22.08
2018-08-19T16:30:17.609Z,22.04
2018-08-19T16:33:21.875Z,22.06
2018-08-19T16:36:26.118Z,22.08
2018-08-19T16:39:30.349Z,22.10
2018-08-19T16:42:34.584Z,22.15
2018-08-19T16:45:38.814Z,22.14
2018-08-19T16:48:43.037Z,22.13
2018-08-19T16:51:47.279Z,22.13
2018-08-19T16:54:51.533Z,22.05
2018-08-19T16:57:55.727Z,22.01
2018-08-19T17:00:59.974Z,21.94
2018-08-19T17:04:04.225Z,21.92
2018-08-19T17:07:10.857Z,21.87
2018-08-19T17:10:15.224Z,21.82
2018-08-19T17:13:19.346Z,21.79
2018-08-19T17:16:23.598Z,21.77
2018-08-19T17:19:27.881Z,21.68
2018-08-19T17:22:32.137Z,21.58
2018-08-19T17:25:36.367Z,21.53
2018-08-19T17:28:40.589Z,21.48
2018-08-19T17:31:44.800Z,21.46
2018-08-19T17:34:49.021Z,21.42
2018-08-19T17:37:54.685Z,21.24
2018-08-19T17:40:59.349Z,21.14
2018-08-19T17:44:03.859Z,21.07
2018-08-19T17:47:08.185Z,21.04
2018-08-19T17:50:17.056Z,20.97
2018-08-19T17:53:21.328Z,20.79
2018-08-19T17:56:25.614Z,20.45
2018-08-19T17:59:29.933Z,20.21
2018-08-19T18:02:34.150Z,20.07
2018-08-19T18:05:38.389Z,20.00
2018-08-19T18:08:47.905Z,19.93
2018-08-19T18:11:57.347Z,19.72
2018-08-19T18:15:02.250Z,19.60
2018-08-19T18:18:06.842Z,19.61
2018-08-19T18:21:10.923Z,19.63
2018-08-19T18:24:15.204Z,19.63
2018-08-19T18:27:20.332Z,19.63
2018-08-19T18:30:26.329Z,19.63
2018-08-19T18:33:30.592Z,19.67
2018-08-19T18:36:35.771Z,19.73
2018-08-19T18:39:43.509Z,19.75
2018-08-19T18:42:47.725Z,19.78
2018-08-19T18:45:52.041Z,19.78
2018-08-19T18:49:02.753Z,19.84
2018-08-19T18:52:12.310Z,19.87
2018-08-19T18:55:16.540Z,19.90
2018-08-19T18:58:20.776Z,19.92
2018-08-19T19:01:25.065Z,19.92
2018-08-19T19:04:29.421Z,19.94
2018-08-19T19:07:33.721Z,20.00
2018-08-19T19:10:38.677Z,20.00
2018-08-19T19:13:42.909Z,20.06
2018-08-19T19:16:50.924Z,20.09
2018-08-19T19:19:55.180Z,20.11
2018-08-19T19:23:03.336Z,20.12
2018-08-19T19:26:08.361Z,20.06
2018-08-19T19:29:20.857Z,19.91
2018-08-19T19:32:25.537Z,19.82
2018-08-19T19:35:30.313Z,19.73
2018-08-19T19:38:37.722Z,19.67
2018-08-19T19:41:41.929Z,19.59
2018-08-19T19:44:46.161Z,19.58
2018-08-19T19:47:50.420Z,19.58
2018-08-19T19:50:54.664Z,19.59
2018-08-19T19:53:58.932Z,19.59
2018-08-19T19:57:03.190Z,19.56
2018-08-19T20:00:07.426Z,19.52
2018-08-19T20:03:11.681Z,19.45
2018-08-19T20:06:15.937Z,19.42
2018-08-19T20:09:20.182Z,19.40
2018-08-19T20:12:29.784Z,19.36
2018-08-19T20:15:33.996Z,19.36
2018-08-19T20:18:38.233Z,19.37
2018-08-19T20:21:42.492Z,19.35
2018-08-19T20:24:47.129Z,19.36
2018-08-19T20:27:55.420Z,19.37
2018-08-19T20:30:59.675Z,19.39
2018-08-19T20:34:03.996Z,19.39
2018-08-19T20:37:08.205Z,19.40
2018-08-19T20:40:12.457Z,19.42
2018-08-19T20:43:20.649Z,19.47
2018-08-19T20:46:24.889Z,19.46
2018-08-19T20:49:29.131Z,19.49
2018-08-19T20:52:43.304Z,19.48
2018-08-19T20:55:48.048Z,19.45
2018-08-19T20:58:52.301Z,19.37
2018-08-19T21:01:56.569Z,19.29
2018-08-19T21:05:00.836Z,19.19
2018-08-19T21:08:11.192Z,19.17
2018-08-19T21:11:15.449Z,19.12
2018-08-19T21:14:19.712Z,19.06
2018-08-19T21:17:23.940Z,19.01
2018-08-19T21:20:28.189Z,19.00
2018-08-19T21:23:32.420Z,18.97
2018-08-19T21:26:36.640Z,18.94
2018-08-19T21:29:40.915Z,18.92
2018-08-19T21:32:45.140Z,18.92
2018-08-19T21:35:50.981Z,18.94
2018-08-19T21:38:55.201Z,18.94
2018-08-19T21:41:59.470Z,18.91
2018-08-19T21:45:03.713Z,18.94
2018-08-19T21:48:16.050Z,18.97
2018-08-19T21:51:20.284Z,19.00
2018-08-19T21:54:24.546Z,19.04
2018-08-19T21:57:28.792Z,19.06
2018-08-19T22:00:36.005Z,19.07
2018-08-19T22:03:45.478Z,19.07
2018-08-19T22:06:50.070Z,19.04
2018-08-19T22:09:54.342Z,19.02
2018-08-19T22:12:58.571Z,19.00
2018-08-19T22:16:02.817Z,18.99
2018-08-19T22:19:07.037Z,18.98
2018-08-19T22:22:11.273Z,18.99
2018-08-19T22:25:15.532Z,19.00
2018-08-19T22:28:19.766Z,18.99
2018-08-19T22:31:27.210Z,19.01
2018-08-19T22:34:31.428Z,19.02
2018-08-19T22:37:35.677Z,19.03
2018-08-19T22:40:39.924Z,19.04
2018-08-19T22:43:44.179Z,19.02
2018-08-19T22:46:48.442Z,19.04
2018-08-19T22:49:52.668Z,19.07
2018-08-19T22:52:56.952Z,19.08
2018-08-19T22:56:01.285Z,19.06
2018-08-19T22:59:05.543Z,19.07
2018-08-19T23:02:09.784Z,19.11
2018-08-19T23:05:14.026Z,19.08
2018-08-19T23:08:22.356Z,19.09
2018-08-19T23:11:33.579Z,19.09
2018-08-19T23:14:54.906Z,19.10
2018-08-19T23:17:59.181Z,19.08
2018-08-19T23:21:03.461Z,19.07
2018-08-19T23:24:07.749Z,19.10
2018-08-19T23:27:11.992Z,19.11
2018-08-19T23:30:16.241Z,19.14
2018-08-19T23:33:20.666Z,19.15
2018-08-19T23:36:24.902Z,19.15
2018-08-19T23:39:29.178Z,19.15
2018-08-19T23:42:33.414Z,19.17
2018-08-19T23:45:37.750Z,19.16
2018-08-19T23:48:41.968Z,19.17
2018-08-19T23:51:46.237Z,19.18
2018-08-19T23:54:50.469Z,19.20
2018-08-19T23:57:54.720Z,19.23
