createdAt,value
2022-10-17T00:00:36.388Z,15.10
2022-10-17T00:03:03.254Z,15.10
2022-10-17T00:05:29.872Z,15.10
2022-10-17T00:07:56.513Z,15.20
2022-10-17T00:10:23.285Z,15.20
2022-10-17T00:12:51.661Z,15.20
2022-10-17T00:15:20.337Z,15.20
2022-10-17T00:17:46.902Z,15.20
2022-10-17T00:20:14.422Z,15.20
2022-10-17T00:22:41.691Z,15.20
2022-10-17T00:25:08.895Z,15.20
2022-10-17T00:27:37.675Z,15.20
2022-10-17T00:30:06.118Z,15.10
2022-10-17T00:32:32.918Z,15.10
2022-10-17T00:34:59.546Z,15.10
2022-10-17T00:37:26.267Z,15.10
2022-10-17T00:39:54.341Z,15.10
2022-10-17T00:42:21.550Z,15.10
2022-10-17T00:44:48.052Z,15.10
2022-10-17T00:47:19.397Z,15.10
2022-10-17T00:49:47.262Z,15.10
2022-10-17T00:52:19.196Z,15.10
2022-10-17T00:54:49.247Z,15.10
2022-10-17T00:57:17.459Z,15.10
2022-10-17T00:59:49.158Z,15.10
2022-10-17T01:02:19.575Z,15.80
2022-10-17T01:04:48.909Z,15.10
2022-10-17T01:07:15.590Z,15.00
2022-10-17T01:09:43.363Z,15.00
2022-10-17T01:12:25.398Z,15.00
2022-10-17T01:15:16.929Z,15.00
2022-10-17T01:17:56.161Z,14.90
2022-10-17T01:20:47.829Z,14.90
2022-10-17T01:23:43.567Z,14.90
2022-10-17T01:26:37.450Z,14.90
2022-10-17T01:29:43.865Z,14.90
2022-10-17T01:32:27.266Z,14.80
2022-10-17T01:35:09.149Z,14.80
2022-10-17T01:37:50.207Z,14.80
2022-10-17T01:40:25.828Z,14.80
2022-10-17T01:43:00.331Z,14.80
2022-10-17T01:45:33.228Z,14.70
2022-10-17T01:48:11.430Z,14.70
2022-10-17T01:50:44.416Z,14.70
2022-10-17T01:53:19.581Z,14.60
2022-10-17T01:55:48.825Z,14.70
2022-10-17T01:58:26.745Z,14.60
2022-10-17T02:00:55.606Z,14.60
2022-10-17T02:03:24.158Z,14.60
2022-10-17T02:05:50.809Z,14.60
2022-10-17T02:08:47.569Z,14.60
2022-10-17T02:11:23.524Z,14.60
2022-10-17T02:14:23.996Z,14.60
2022-10-17T02:17:21.773Z,14.50
2022-10-17T02:20:14.942Z,14.50
2022-10-17T02:23:13.735Z,14.50
2022-10-17T02:25:46.752Z,14.50
2022-10-17T02:28:28.098Z,14.40
2022-10-17T02:31:02.333Z,14.50
2022-10-17T02:33:58.266Z,14.40
2022-10-17T02:36:30.026Z,16.60
2022-10-17T02:38:57.166Z,14.40
2022-10-17T02:41:25.198Z,14.40
2022-10-17T02:43:55.649Z,14.40
2022-10-17T02:46:24.662Z,14.40
2022-10-17T02:49:17.294Z,14.40
2022-10-17T02:52:00.413Z,11.20
2022-10-17T02:54:50.599Z,14.40
2022-10-17T02:57:38.729Z,14.40
2022-10-17T03:00:09.357Z,14.40
2022-10-17T03:02:45.266Z,14.40
2022-10-17T03:05:14.585Z,14.40
2022-10-17T03:07:41.219Z,14.40
2022-10-17T03:10:07.955Z,14.40
2022-10-17T03:12:34.575Z,14.40
2022-10-17T03:15:01.138Z,14.40
2022-10-17T03:17:27.701Z,14.40
2022-10-17T03:19:54.250Z,14.40
2022-10-17T03:22:21.010Z,14.50
2022-10-17T03:24:47.565Z,14.50
2022-10-17T03:27:14.377Z,14.50
2022-10-17T03:29:40.987Z,14.50
2022-10-17T03:32:07.587Z,14.50
2022-10-17T03:34:34.163Z,14.50
2022-10-17T03:37:00.718Z,14.50
2022-10-17T03:39:27.333Z,14.50
2022-10-17T03:41:54.062Z,14.50
2022-10-17T03:44:20.723Z,14.50
2022-10-17T03:46:47.323Z,14.50
2022-10-17T03:49:13.907Z,14.50
2022-10-17T03:51:40.543Z,14.50
2022-10-17T03:54:07.150Z,14.50
2022-10-17T03:56:33.767Z,14.50
2022-10-17T03:59:00.385Z,14.50
2022-10-17T04:01:27.026Z,14.50
2022-10-17T04:03:55.950Z,14.50
2022-10-17T04:06:23.354Z,14.50
2022-10-17T04:08:50.226Z,14.50
2022-10-17T04:11:19.959Z,14.50
2022-10-17T04:13:46.583Z,14.50
2022-10-17T04:16:15.857Z,14.50
2022-10-17T04:18:43.609Z,14.50
2022-10-17T04:21:11.144Z,14.60
2022-10-17T04:23:38.269Z,14.60
2022-10-17T04:26:05.564Z,14.60
2022-10-17T04:28:32.853Z,14.60
2022-10-17T04:31:04.611Z,14.60
2022-10-17T04:33:32.200Z,14.60
2022-10-17T04:36:01.043Z,14.60
2022-10-17T04:38:28.855Z,14.60
2022-10-17T04:40:58.425Z,14.60
2022-10-17T04:43:25.094Z,14.60
2022-10-17T04:45:51.682Z,14.60
2022-10-17T04:48:18.234Z,15.40
2022-10-17T04:51:01.651Z,14.60
2022-10-17T04:53:30.524Z,16.20
2022-10-17T04:55:57.079Z,14.60
2022-10-17T04:58:23.677Z,14.60
2022-10-17T05:00:50.449Z,14.60
2022-10-17T05:03:17.076Z,14.60
2022-10-17T05:05:43.731Z,14.60
2022-10-17T05:08:11.846Z,14.60
2022-10-17T05:10:40.841Z,14.60
2022-10-17T05:13:08.552Z,14.60
2022-10-17T05:15:36.075Z,14.50
2022-10-17T05:18:03.452Z,14.50
2022-10-17T05:20:30.741Z,14.50
2022-10-17T05:22:59.772Z,14.50
2022-10-17T05:25:26.317Z,14.50
2022-10-17T05:27:53.583Z,14.50
2022-10-17T05:30:20.427Z,14.50
2022-10-17T05:32:47.152Z,14.50
2022-10-17T05:35:14.061Z,14.50
2022-10-17T05:37:40.702Z,14.50
2022-10-17T05:40:07.955Z,14.50
2022-10-17T05:42:34.763Z,14.60
2022-10-17T05:45:01.389Z,14.50
2022-10-17T05:47:28.421Z,14.60
2022-10-17T05:49:55.309Z,14.60
2022-10-17T05:52:22.032Z,14.60
2022-10-17T05:54:48.588Z,14.60
2022-10-17T05:57:15.217Z,14.60
2022-10-17T05:59:41.792Z,14.60
2022-10-17T06:02:12.103Z,14.60
2022-10-17T06:04:40.864Z,14.70
2022-10-17T06:07:07.446Z,14.80
2022-10-17T06:09:34.138Z,14.80
2022-10-17T06:12:00.703Z,14.80
2022-10-17T06:14:27.274Z,14.90
2022-10-17T06:16:53.916Z,14.90
2022-10-17T06:19:20.493Z,14.90
2022-10-17T06:21:47.124Z,14.90
2022-10-17T06:24:13.720Z,15.00
2022-10-17T06:26:40.278Z,15.00
2022-10-17T06:29:07.002Z,15.00
2022-10-17T06:31:33.688Z,15.00
2022-10-17T06:34:00.494Z,15.00
2022-10-17T06:36:27.176Z,15.10
2022-10-17T06:38:53.818Z,15.10
2022-10-17T06:41:20.491Z,15.10
2022-10-17T06:43:47.700Z,15.10
2022-10-17T06:46:15.909Z,15.20
2022-10-17T06:48:42.809Z,15.20
2022-10-17T06:51:11.228Z,15.20
2022-10-17T06:53:39.608Z,15.20
2022-10-17T06:56:08.040Z,15.30
2022-10-17T06:58:38.939Z,15.30
2022-10-17T07:03:41.084Z,15.40
2022-10-17T07:06:08.069Z,15.50
2022-10-17T07:08:34.638Z,15.50
2022-10-17T07:11:10.191Z,15.60
2022-10-17T07:13:39.082Z,15.70
2022-10-17T07:16:06.682Z,15.70
2022-10-17T07:18:33.554Z,15.70
2022-10-17T07:21:00.504Z,15.80
2022-10-17T07:23:27.150Z,15.80
2022-10-17T07:25:59.185Z,15.90
2022-10-17T07:28:25.915Z,15.90
2022-10-17T07:30:54.422Z,16.00
2022-10-17T07:33:21.195Z,16.00
2022-10-17T07:35:47.781Z,16.00
2022-10-17T07:38:14.329Z,16.10
2022-10-17T07:40:40.909Z,16.10
2022-10-17T07:43:07.489Z,16.10
2022-10-17T07:45:34.126Z,16.10
2022-10-17T07:48:00.725Z,16.20
2022-10-17T07:50:27.372Z,16.20
2022-10-17T07:52:53.963Z,16.20
2022-10-17T07:55:20.574Z,16.30
2022-10-17T07:57:47.538Z,16.30
2022-10-17T08:00:14.335Z,16.40
2022-10-17T08:02:41.035Z,16.40
2022-10-17T08:05:08.041Z,16.40
2022-10-17T08:07:34.713Z,16.50
2022-10-17T08:10:01.471Z,16.50
2022-10-17T08:12:32.379Z,16.60
2022-10-17T08:14:59.787Z,16.60
2022-10-17T08:17:26.474Z,16.70
2022-10-17T08:19:53.120Z,16.80
2022-10-17T08:22:19.805Z,16.80
2022-10-17T08:24:46.612Z,16.90
2022-10-17T08:27:13.773Z,17.00
2022-10-17T08:29:41.074Z,17.00
2022-10-17T08:32:09.950Z,17.10
2022-10-17T08:34:36.925Z,17.20
2022-10-17T08:37:03.863Z,17.20
2022-10-17T08:39:30.539Z,17.30
2022-10-17T08:42:10.316Z,17.30
2022-10-17T08:44:55.518Z,17.40
2022-10-17T08:47:33.897Z,17.50
2022-10-17T08:50:03.908Z,17.50
2022-10-17T08:52:41.467Z,17.60
2022-10-17T08:55:32.092Z,17.60
2022-10-17T08:57:58.836Z,17.70
2022-10-17T09:00:28.381Z,17.80
2022-10-17T09:03:42.743Z,17.80
2022-10-17T09:06:34.941Z,18.00
2022-10-17T09:09:39.287Z,18.00
2022-10-17T09:12:15.479Z,18.10
2022-10-17T09:15:27.706Z,18.20
2022-10-17T09:18:18.651Z,18.20
2022-10-17T09:20:53.152Z,18.30
2022-10-17T09:23:31.175Z,18.40
2022-10-17T09:26:00.277Z,18.40
2022-10-17T09:28:33.147Z,18.50
2022-10-17T09:31:04.575Z,18.60
2022-10-17T09:33:53.873Z,18.70
2022-10-17T09:36:34.266Z,18.70
2022-10-17T09:39:04.158Z,18.80
2022-10-17T09:41:51.265Z,18.90
2022-10-17T09:44:22.877Z,18.90
2022-10-17T09:47:17.449Z,19.00
2022-10-17T09:49:47.488Z,19.10
2022-10-17T09:52:20.228Z,19.10
2022-10-17T09:54:50.022Z,19.20
2022-10-17T09:57:18.770Z,19.20
2022-10-17T09:59:57.867Z,19.30
2022-10-17T10:02:26.595Z,19.30
2022-10-17T10:05:05.930Z,19.40
2022-10-17T10:07:38.837Z,19.40
2022-10-17T10:10:25.421Z,19.50
2022-10-17T10:13:20.410Z,19.50
2022-10-17T10:15:50.182Z,19.60
2022-10-17T10:18:36.445Z,19.60
2022-10-17T10:21:07.557Z,19.70
2022-10-17T10:23:34.998Z,19.70
2022-10-17T10:26:04.366Z,19.70
2022-10-17T10:28:33.951Z,19.70
2022-10-17T10:31:04.534Z,19.80
2022-10-17T10:33:33.679Z,21.00
2022-10-17T10:36:03.288Z,18.60
2022-10-17T10:38:32.572Z,19.90
2022-10-17T10:41:09.724Z,19.90
2022-10-17T10:43:38.110Z,20.00
2022-10-17T10:46:17.316Z,20.10
2022-10-17T10:48:54.367Z,20.20
2022-10-17T10:51:31.901Z,20.30
2022-10-17T10:54:24.160Z,20.40
2022-10-17T10:56:57.854Z,20.40
2022-10-17T10:59:42.979Z,20.50
2022-10-17T11:02:27.659Z,20.50
2022-10-17T11:05:01.380Z,20.60
2022-10-17T11:07:45.618Z,20.80
2022-10-17T11:10:33.151Z,20.90
2022-10-17T11:13:06.623Z,21.10
2022-10-17T11:15:48.246Z,21.20
2022-10-17T11:18:26.332Z,21.30
2022-10-17T11:21:16.250Z,21.30
2022-10-17T11:24:13.674Z,21.30
2022-10-17T11:26:50.330Z,21.40
2022-10-17T11:29:17.039Z,21.40
2022-10-17T11:31:49.466Z,21.40
2022-10-17T11:34:23.249Z,21.40
2022-10-17T11:37:06.634Z,21.40
2022-10-17T11:39:54.720Z,21.40
2022-10-17T11:42:32.979Z,21.40
2022-10-17T11:45:11.398Z,21.40
2022-10-17T11:48:07.032Z,22.90
2022-10-17T11:53:34.474Z,21.40
2022-10-17T11:56:02.049Z,24.50
2022-10-17T11:58:39.860Z,21.40
2022-10-17T12:01:41.254Z,21.40
2022-10-17T12:04:36.524Z,21.40
2022-10-17T12:10:33.024Z,21.50
2022-10-17T12:13:42.911Z,21.50
2022-10-17T12:16:18.760Z,21.50
2022-10-17T12:18:46.788Z,21.40
2022-10-17T12:21:13.498Z,21.40
2022-10-17T12:23:41.116Z,21.40
2022-10-17T12:26:10.394Z,21.40
2022-10-17T12:28:44.123Z,21.40
2022-10-17T12:31:17.318Z,21.30
2022-10-17T12:33:50.775Z,21.30
2022-10-17T12:36:17.350Z,21.30
2022-10-17T12:38:49.940Z,21.30
2022-10-17T12:41:17.035Z,21.30
2022-10-17T12:43:46.716Z,21.30
2022-10-17T12:46:33.814Z,21.30
2022-10-17T12:49:04.696Z,21.30
2022-10-17T12:52:10.069Z,21.30
2022-10-17T12:55:00.618Z,21.30
2022-10-17T12:57:58.860Z,21.30
2022-10-17T13:00:37.094Z,21.30
2022-10-17T13:03:14.629Z,21.20
2022-10-17T13:05:45.371Z,21.20
2022-10-17T13:08:20.838Z,21.20
2022-10-17T13:10:52.430Z,21.20
2022-10-17T13:13:23.858Z,21.20
2022-10-17T13:15:52.811Z,21.10
2022-10-17T13:18:23.255Z,21.10
2022-10-17T13:21:16.317Z,21.10
2022-10-17T13:23:42.898Z,21.10
2022-10-17T13:26:19.919Z,21.10
2022-10-17T13:29:11.017Z,21.10
2022-10-17T13:31:40.034Z,21.10
2022-10-17T13:34:21.729Z,21.00
2022-10-17T13:36:52.794Z,21.00
2022-10-17T13:39:38.547Z,21.00
2022-10-17T13:42:38.559Z,21.00
2022-10-17T13:45:18.286Z,20.90
2022-10-17T13:47:45.821Z,20.90
2022-10-17T13:50:44.671Z,20.90
2022-10-17T13:53:35.931Z,20.90
2022-10-17T13:59:08.098Z,20.90
2022-10-17T14:01:35.088Z,20.90
2022-10-17T14:04:08.770Z,20.90
2022-10-17T14:06:46.175Z,20.90
2022-10-17T14:09:26.686Z,20.90
2022-10-17T14:12:13.251Z,20.90
2022-10-17T14:15:08.750Z,20.90
2022-10-17T14:17:33.669Z,20.90
2022-10-17T14:23:04.538Z,20.90
2022-10-17T14:25:39.846Z,20.90
2022-10-17T14:28:13.814Z,20.90
2022-10-17T14:30:57.715Z,20.90
2022-10-17T14:33:29.110Z,20.90
2022-10-17T14:35:59.911Z,20.90
2022-10-17T14:38:28.745Z,20.90
2022-10-17T14:41:41.245Z,20.90
2022-10-17T14:44:04.651Z,20.90
2022-10-17T14:46:31.362Z,20.90
2022-10-17T14:49:19.380Z,20.90
2022-10-17T14:52:16.756Z,20.90
2022-10-17T14:54:46.851Z,20.90
2022-10-17T14:57:24.756Z,20.90
2022-10-17T14:59:54.278Z,20.80
2022-10-17T15:02:23.106Z,20.80
2022-10-17T15:04:49.735Z,20.70
2022-10-17T15:07:17.590Z,20.70
2022-10-17T15:09:47.031Z,20.70
2022-10-17T15:12:20.093Z,20.70
2022-10-17T15:14:48.395Z,20.60
2022-10-17T15:17:22.350Z,20.70
2022-10-17T15:19:50.408Z,20.70
2022-10-17T15:22:18.138Z,20.70
2022-10-17T15:24:48.000Z,20.60
2022-10-17T15:27:26.195Z,20.60
2022-10-17T15:29:53.124Z,20.60
2022-10-17T15:32:19.768Z,20.60
2022-10-17T15:34:46.402Z,20.60
2022-10-17T15:37:24.579Z,20.50
2022-10-17T15:39:54.536Z,20.50
2022-10-17T15:42:26.231Z,20.50
2022-10-17T15:44:52.940Z,20.50
2022-10-17T15:47:33.324Z,20.50
2022-10-17T15:50:01.351Z,20.50
2022-10-17T15:52:28.364Z,20.40
2022-10-17T15:54:57.267Z,20.40
2022-10-17T15:57:29.353Z,20.40
2022-10-17T15:59:58.759Z,20.40
2022-10-17T16:02:25.521Z,20.40
2022-10-17T16:04:52.854Z,20.30
2022-10-17T16:07:20.786Z,18.20
2022-10-17T16:09:47.961Z,20.30
2022-10-17T16:12:24.623Z,20.30
2022-10-17T16:14:51.289Z,20.30
2022-10-17T16:17:17.987Z,20.30
2022-10-17T16:19:44.700Z,20.20
2022-10-17T16:22:27.570Z,20.20
2022-10-17T16:24:58.700Z,20.20
2022-10-17T16:27:26.168Z,20.20
2022-10-17T16:29:52.730Z,20.30
2022-10-17T16:32:19.308Z,20.20
2022-10-17T16:34:45.861Z,20.20
2022-10-17T16:37:12.496Z,21.90
2022-10-17T16:39:39.108Z,20.20
2022-10-17T16:42:05.736Z,20.10
2022-10-17T16:44:32.382Z,20.10
2022-10-17T16:46:58.923Z,20.10
2022-10-17T16:49:25.486Z,20.00
2022-10-17T16:51:52.048Z,20.00
2022-10-17T16:54:18.675Z,20.00
2022-10-17T16:56:45.313Z,20.00
2022-10-17T16:59:12.553Z,20.00
2022-10-17T17:01:39.198Z,19.20
2022-10-17T17:04:05.826Z,19.90
2022-10-17T17:06:32.446Z,19.90
2022-10-17T17:08:59.078Z,19.90
2022-10-17T17:11:27.863Z,19.90
2022-10-17T17:13:58.929Z,19.80
2022-10-17T17:16:26.812Z,19.80
2022-10-17T17:18:58.610Z,19.70
2022-10-17T17:21:27.715Z,19.70
2022-10-17T17:23:58.183Z,19.60
2022-10-17T17:26:26.102Z,19.60
2022-10-17T17:28:55.695Z,19.50
2022-10-17T17:31:25.102Z,19.40
2022-10-17T17:33:52.908Z,19.40
2022-10-17T17:36:22.372Z,19.30
2022-10-17T17:38:50.481Z,19.30
2022-10-17T17:41:19.629Z,19.30
2022-10-17T17:43:47.445Z,19.20
2022-10-17T17:46:16.619Z,19.20
2022-10-17T17:48:46.022Z,19.20
2022-10-17T17:51:15.291Z,19.10
2022-10-17T17:53:42.567Z,19.10
2022-10-17T17:56:17.959Z,19.10
2022-10-17T17:58:46.472Z,19.00
2022-10-17T18:01:21.175Z,19.00
2022-10-17T18:03:49.498Z,19.00
2022-10-17T18:06:17.358Z,18.90
2022-10-17T18:08:46.355Z,18.90
2022-10-17T18:11:15.891Z,18.80
2022-10-17T18:13:44.872Z,18.80
2022-10-17T18:16:16.584Z,18.80
2022-10-17T18:18:45.110Z,18.70
2022-10-17T18:21:13.582Z,18.70
2022-10-17T18:23:41.311Z,18.70
2022-10-17T18:26:08.266Z,18.60
2022-10-17T18:28:36.542Z,18.60
2022-10-17T18:31:07.877Z,18.50
2022-10-17T18:33:34.878Z,18.50
2022-10-17T18:36:07.283Z,18.40
2022-10-17T18:38:34.069Z,18.40
2022-10-17T18:41:16.785Z,18.40
2022-10-17T18:43:45.725Z,18.40
2022-10-17T18:46:20.470Z,18.30
2022-10-17T18:48:48.108Z,18.30
2022-10-17T18:51:16.786Z,18.20
2022-10-17T18:53:45.621Z,18.10
2022-10-17T18:56:13.147Z,18.10
2022-10-17T18:58:40.777Z,18.40
2022-10-17T19:01:10.695Z,18.10
2022-10-17T19:03:37.784Z,18.10
2022-10-17T19:06:08.561Z,18.10
2022-10-17T19:08:36.904Z,18.10
2022-10-17T19:11:24.325Z,18.10
2022-10-17T19:13:51.838Z,18.10
2022-10-17T19:16:21.065Z,18.10
2022-10-17T19:18:52.149Z,18.10
2022-10-17T19:21:21.926Z,18.10
2022-10-17T19:23:51.125Z,18.00
2022-10-17T19:26:18.206Z,18.00
2022-10-17T19:28:45.181Z,18.00
2022-10-17T19:31:15.414Z,18.00
2022-10-17T19:33:44.266Z,18.00
2022-10-17T19:36:12.069Z,18.00
2022-10-17T19:38:39.395Z,18.00
2022-10-17T19:41:11.022Z,18.00
2022-10-17T19:43:39.171Z,18.00
2022-10-17T19:46:08.878Z,18.00
2022-10-17T19:48:36.974Z,17.90
2022-10-17T19:51:10.152Z,17.90
2022-10-17T19:53:37.385Z,17.80
2022-10-17T19:56:04.363Z,17.80
2022-10-17T19:58:31.411Z,17.80
2022-10-17T20:01:01.025Z,17.80
2022-10-17T20:03:28.853Z,17.80
2022-10-17T20:05:55.735Z,17.80
2022-10-17T20:08:22.489Z,17.70
2022-10-17T20:10:49.179Z,17.70
2022-10-17T20:13:16.033Z,17.70
2022-10-17T20:15:42.608Z,17.70
2022-10-17T20:18:09.732Z,17.70
2022-10-17T20:20:37.299Z,17.70
2022-10-17T20:23:04.758Z,17.70
2022-10-17T20:25:33.286Z,17.70
2022-10-17T20:27:59.958Z,17.60
2022-10-17T20:30:26.634Z,17.60
2022-10-17T20:32:56.174Z,17.60
2022-10-17T20:35:22.773Z,17.60
2022-10-17T20:37:49.584Z,17.50
2022-10-17T20:40:34.274Z,17.50
2022-10-17T20:43:03.150Z,17.50
2022-10-17T20:45:43.797Z,17.40
2022-10-17T20:48:16.603Z,17.40
2022-10-17T20:50:43.964Z,17.40
2022-10-17T20:53:35.632Z,17.40
2022-10-17T20:56:07.236Z,17.40
2022-10-17T20:58:34.626Z,17.40
2022-10-17T21:01:11.175Z,17.40
2022-10-17T21:03:42.305Z,17.40
2022-10-17T21:06:12.643Z,17.40
2022-10-17T21:08:39.240Z,17.40
2022-10-17T21:11:28.598Z,17.40
2022-10-17T21:14:06.109Z,17.50
2022-10-17T21:16:35.241Z,17.40
2022-10-17T21:19:02.855Z,15.20
2022-10-17T21:21:35.150Z,17.50
2022-10-17T21:24:05.350Z,17.40
2022-10-17T21:26:33.855Z,17.40
2022-10-17T21:29:05.351Z,17.40
2022-10-17T21:31:33.893Z,17.50
2022-10-17T21:34:05.996Z,17.40
2022-10-17T21:36:32.575Z,17.40
2022-10-17T21:38:59.324Z,17.40
2022-10-17T21:41:27.882Z,17.30
2022-10-17T21:44:00.281Z,17.40
2022-10-17T21:46:27.075Z,17.40
2022-10-17T21:48:54.374Z,17.40
2022-10-17T21:51:23.342Z,17.40
2022-10-17T21:53:51.374Z,17.40
2022-10-17T21:56:23.440Z,17.40
2022-10-17T21:58:51.558Z,17.40
2022-10-17T22:01:21.602Z,17.40
2022-10-17T22:03:51.093Z,17.40
2022-10-17T22:09:10.101Z,17.40
2022-10-17T22:11:36.683Z,17.40
2022-10-17T22:14:10.621Z,17.40
2022-10-17T22:16:38.622Z,17.40
2022-10-17T22:19:06.706Z,17.40
2022-10-17T22:21:35.122Z,17.30
2022-10-17T22:24:04.306Z,17.30
2022-10-17T22:26:32.721Z,17.30
2022-10-17T22:28:59.726Z,17.30
2022-10-17T22:31:26.577Z,17.30
2022-10-17T22:33:53.424Z,17.30
2022-10-17T22:36:20.012Z,17.20
2022-10-17T22:38:46.574Z,17.20
2022-10-17T22:41:13.202Z,17.10
2022-10-17T22:43:39.749Z,17.10
2022-10-17T22:46:07.191Z,17.10
2022-10-17T22:48:34.606Z,17.10
2022-10-17T22:51:01.624Z,17.20
2022-10-17T22:53:29.683Z,17.10
2022-10-17T22:56:01.212Z,17.10
2022-10-17T22:58:30.335Z,17.20
2022-10-17T23:00:57.432Z,17.20
2022-10-17T23:03:26.339Z,17.10
2022-10-17T23:05:52.937Z,17.10
2022-10-17T23:08:19.558Z,16.90
2022-10-17T23:10:47.289Z,17.20
2022-10-17T23:13:14.671Z,17.20
2022-10-17T23:15:41.959Z,17.20
2022-10-17T23:18:09.640Z,17.20
2022-10-17T23:20:37.410Z,17.20
2022-10-17T23:23:04.958Z,17.20
2022-10-17T23:25:34.154Z,17.20
2022-10-17T23:28:01.710Z,17.20
2022-10-17T23:30:29.019Z,17.10
2022-10-17T23:32:55.564Z,17.10
2022-10-17T23:35:22.151Z,17.10
2022-10-17T23:37:48.702Z,17.10
2022-10-17T23:40:15.683Z,17.10
2022-10-17T23:42:42.286Z,17.10
2022-10-17T23:45:09.460Z,17.10
2022-10-17T23:47:36.031Z,17.00
2022-10-17T23:50:03.170Z,17.00
2022-10-17T23:52:29.748Z,17.00
2022-10-17T23:54:56.478Z,17.00
2022-10-17T23:57:23.135Z,17.00
2022-10-17T23:59:49.709Z,17.00
