createdAt,value
2023-01-03T00:04:53.670Z,100.00
2023-01-03T00:09:56.497Z,100.00
2023-01-03T00:15:00.223Z,100.00
2023-01-03T00:20:04.668Z,100.00
2023-01-03T00:25:08.158Z,100.00
2023-01-03T00:30:11.844Z,100.00
2023-01-03T00:35:15.979Z,100.00
2023-01-03T00:40:18.910Z,100.00
2023-01-03T00:45:24.422Z,100.00
2023-01-03T00:50:29.787Z,100.00
2023-01-03T00:55:35.754Z,100.00
2023-01-03T01:00:39.443Z,100.00
2023-01-03T01:05:43.670Z,100.00
2023-01-03T01:11:01.925Z,100.00
2023-01-03T01:16:06.610Z,100.00
2023-01-03T01:21:12.777Z,100.00
2023-01-03T01:26:19.262Z,100.00
2023-01-03T01:31:26.161Z,100.00
2023-01-03T01:36:32.494Z,100.00
2023-01-03T01:41:54.819Z,100.00
2023-01-03T01:46:57.835Z,100.00
2023-01-03T01:52:02.012Z,100.00
2023-01-03T01:57:05.446Z,100.00
2023-01-03T02:02:11.074Z,100.00
2023-01-03T02:07:16.094Z,100.00
2023-01-03T02:12:46.227Z,100.00
2023-01-03T02:18:08.193Z,100.00
2023-01-03T02:23:41.943Z,100.00
2023-01-03T02:29:20.245Z,100.00
2023-01-03T02:34:35.636Z,100.00
2023-01-03T02:39:48.527Z,100.00
2023-01-03T02:44:59.788Z,100.00
2023-01-03T02:50:08.345Z,100.00
2023-01-03T02:55:17.214Z,100.00
2023-01-03T03:00:25.233Z,100.00
2023-01-03T03:05:33.667Z,100.00
2023-01-03T03:10:53.938Z,100.00
2023-01-03T03:16:02.377Z,100.00
2023-01-03T03:21:24.979Z,100.00
2023-01-03T03:26:34.965Z,100.00
2023-01-03T03:31:41.944Z,100.00
2023-01-03T03:36:54.021Z,100.00
2023-01-03T03:42:21.284Z,100.00
2023-01-03T03:47:35.410Z,100.00
2023-01-03T03:52:44.976Z,100.00
2023-01-03T03:57:53.578Z,100.00
2023-01-03T04:02:58.593Z,100.00
2023-01-03T04:08:03.075Z,100.00
2023-01-03T04:13:06.390Z,100.00
2023-01-03T04:18:09.305Z,100.00
2023-01-03T04:23:13.494Z,100.00
2023-01-03T04:28:16.410Z,100.00
2023-01-03T04:33:19.607Z,100.00
2023-01-03T04:38:23.846Z,100.00
2023-01-03T04:43:44.012Z,100.00
2023-01-03T04:48:46.906Z,100.00
2023-01-03T04:53:51.139Z,100.00
2023-01-03T04:58:54.009Z,100.00
2023-01-03T05:04:00.035Z,100.00
2023-01-03T05:09:04.395Z,100.00
2023-01-03T05:14:13.990Z,100.00
2023-01-03T05:19:17.186Z,100.00
2023-01-03T05:24:38.859Z,100.00
2023-01-03T05:29:41.885Z,100.00
2023-01-03T05:34:44.707Z,100.00
2023-01-03T05:39:48.877Z,100.00
2023-01-03T05:44:51.703Z,100.00
2023-01-03T05:49:54.571Z,100.00
2023-01-03T05:55:01.582Z,100.00
2023-01-03T06:00:05.529Z,100.00
2023-01-03T06:25:53.837Z,100.00
2023-01-03T06:30:57.025Z,100.00
2023-01-03T06:36:03.208Z,100.00
2023-01-03T06:41:07.675Z,100.00
2023-01-03T06:46:54.180Z,100.00
2023-01-03T06:52:14.333Z,100.00
2023-01-03T06:57:26.423Z,100.00
2023-01-03T07:02:30.457Z,100.00
2023-01-03T07:07:33.328Z,100.00
2023-01-03T07:12:55.297Z,100.00
2023-01-03T07:17:58.223Z,100.00
2023-01-03T07:23:00.954Z,100.00
2023-01-03T07:28:07.302Z,100.00
2023-01-03T07:33:14.050Z,100.00
2023-01-03T07:38:16.976Z,100.00
2023-01-03T07:43:39.053Z,100.00
2023-01-03T07:48:42.866Z,100.00
2023-01-03T07:53:45.823Z,100.00
2023-01-03T07:58:51.825Z,100.00
2023-01-03T08:03:55.237Z,100.00
2023-01-03T08:09:15.429Z,100.00
2023-01-03T08:14:25.263Z,100.00
2023-01-03T08:19:29.063Z,100.00
2023-01-03T08:24:31.775Z,100.00
2023-01-03T08:29:35.971Z,100.00
2023-01-03T08:34:41.815Z,100.00
2023-01-03T08:39:50.207Z,100.00
2023-01-03T08:44:56.633Z,100.00
2023-01-03T08:50:00.804Z,100.00
2023-01-03T08:55:03.819Z,100.00
2023-01-03T09:00:09.720Z,100.00
2023-01-03T09:05:12.509Z,100.00
2023-01-03T09:10:15.345Z,100.00
2023-01-03T09:15:19.543Z,100.00
2023-01-03T09:20:22.412Z,100.00
2023-01-03T09:25:25.168Z,100.00
2023-01-03T09:30:29.251Z,100.00
2023-01-03T09:35:32.181Z,100.00
2023-01-03T09:40:41.097Z,100.00
2023-01-03T09:45:47.345Z,100.00
2023-01-03T09:51:17.231Z,100.00
2023-01-03T09:56:31.690Z,100.00
2023-01-03T10:02:12.319Z,100.00
2023-01-03T10:07:29.528Z,100.00
2023-01-03T10:12:41.217Z,100.00
2023-01-03T10:17:59.037Z,100.00
2023-01-03T10:23:02.190Z,100.00
2023-01-03T10:28:13.718Z,100.00
2023-01-03T10:33:31.931Z,100.00
2023-01-03T10:38:42.573Z,100.00
2023-01-03T10:43:58.108Z,100.00
2023-01-03T10:49:28.456Z,100.00
2023-01-03T10:54:47.583Z,100.00
2023-01-03T10:59:50.835Z,100.00
2023-01-03T11:05:12.381Z,100.00
2023-01-03T11:10:18.372Z,100.00
2023-01-03T11:15:38.901Z,100.00
2023-01-03T11:20:50.721Z,100.00
2023-01-03T11:26:03.803Z,100.00
2023-01-03T11:31:12.322Z,100.00
2023-01-03T11:36:35.826Z,100.00
2023-01-03T11:41:55.835Z,100.00
2023-01-03T11:47:11.548Z,100.00
2023-01-03T11:52:24.299Z,99.33
2023-01-03T11:57:38.105Z,98.24
2023-01-03T12:03:00.938Z,97.52
2023-01-03T12:08:18.850Z,97.23
2023-01-03T12:13:32.828Z,95.57
2023-01-03T12:18:45.137Z,94.70
2023-01-03T12:23:52.004Z,93.67
2023-01-03T12:29:03.263Z,93.50
2023-01-03T12:34:18.170Z,92.87
2023-01-03T12:39:34.574Z,94.59
2023-01-03T12:44:41.967Z,95.40
2023-01-03T12:49:52.375Z,95.00
2023-01-03T12:55:04.558Z,94.82
2023-01-03T13:00:28.966Z,93.98
2023-01-03T13:05:39.173Z,93.73
2023-01-03T13:10:48.008Z,94.22
2023-01-03T13:15:52.300Z,93.49
2023-01-03T13:20:55.989Z,92.87
2023-01-03T13:26:23.393Z,92.44
2023-01-03T13:32:02.849Z,93.74
2023-01-03T13:37:19.135Z,94.64
2023-01-03T13:42:25.218Z,94.82
2023-01-03T13:47:38.400Z,92.57
2023-01-03T13:52:58.503Z,90.64
2023-01-03T13:58:06.497Z,93.62
2023-01-03T14:03:47.591Z,93.75
2023-01-03T14:09:34.384Z,93.80
2023-01-03T14:14:41.289Z,93.31
2023-01-03T14:19:50.886Z,91.34
2023-01-03T14:24:57.168Z,91.74
2023-01-03T14:30:01.788Z,90.73
2023-01-03T14:35:37.856Z,90.89
2023-01-03T14:40:48.359Z,88.98
2023-01-03T14:45:57.556Z,87.17
2023-01-03T14:51:03.970Z,84.58
2023-01-03T14:56:07.695Z,85.65
2023-01-03T15:01:12.442Z,86.99
2023-01-03T15:06:24.415Z,86.60
2023-01-03T15:12:04.880Z,85.67
2023-01-03T15:17:16.353Z,86.24
2023-01-03T15:22:23.474Z,86.18
2023-01-03T15:27:39.592Z,86.40
2023-01-03T15:32:52.874Z,87.97
2023-01-03T15:37:59.952Z,89.65
2023-01-03T15:43:21.775Z,91.07
2023-01-03T15:48:25.971Z,92.33
2023-01-03T15:53:35.310Z,95.35
2023-01-03T15:58:41.179Z,96.89
2023-01-03T16:03:47.653Z,99.45
2023-01-03T16:08:52.915Z,100.00
2023-01-03T16:13:59.206Z,100.00
2023-01-03T16:19:04.025Z,100.00
2023-01-03T16:24:08.684Z,100.00
2023-01-03T16:29:11.562Z,100.00
2023-01-03T16:34:18.693Z,100.00
2023-01-03T16:39:25.159Z,100.00
2023-01-03T16:44:28.764Z,100.00
2023-01-03T16:49:35.210Z,100.00
2023-01-03T16:54:41.790Z,100.00
2023-01-03T16:59:45.479Z,100.00
2023-01-03T17:04:48.861Z,100.00
2023-01-03T17:09:53.799Z,100.00
2023-01-03T17:14:57.087Z,100.00
2023-01-03T17:20:04.073Z,100.00
2023-01-03T17:25:13.115Z,100.00
2023-01-03T17:30:19.903Z,100.00
2023-01-03T17:35:23.182Z,100.00
2023-01-03T17:40:33.622Z,100.00
2023-01-03T17:45:54.609Z,100.00
2023-01-03T17:50:57.767Z,100.00
2023-01-03T17:56:02.208Z,100.00
2023-01-03T18:01:08.026Z,100.00
2023-01-03T18:06:18.634Z,100.00
2023-01-03T18:11:29.215Z,100.00
2023-01-03T18:16:36.338Z,100.00
2023-01-03T18:21:40.680Z,100.00
2023-01-03T18:26:50.064Z,100.00
2023-01-03T18:31:59.361Z,100.00
2023-01-03T18:37:02.326Z,100.00
2023-01-03T18:42:24.298Z,100.00
2023-01-03T18:47:36.730Z,100.00
2023-01-03T18:52:43.269Z,100.00
2023-01-03T18:57:50.031Z,100.00
2023-01-03T19:33:03.876Z,100.00
2023-01-03T19:38:09.468Z,100.00
2023-01-03T19:43:27.951Z,100.00
2023-01-03T19:48:36.761Z,100.00
2023-01-03T19:54:01.038Z,100.00
2023-01-03T19:59:10.450Z,100.00
2023-01-03T20:04:20.438Z,100.00
2023-01-03T20:10:37.628Z,100.00
2023-01-03T20:16:17.716Z,100.00
2023-01-03T20:21:37.397Z,100.00
2023-01-03T20:26:49.475Z,100.00
2023-01-03T20:31:52.608Z,100.00
2023-01-03T20:37:01.850Z,100.00
2023-01-03T20:42:17.620Z,100.00
2023-01-03T20:47:26.190Z,100.00
2023-01-03T20:52:30.706Z,100.00
2023-01-03T20:57:34.011Z,100.00
2023-01-03T21:02:39.877Z,100.00
2023-01-03T21:08:04.635Z,100.00
2023-01-03T21:13:11.256Z,100.00
2023-01-03T21:18:15.007Z,100.00
2023-01-03T21:23:21.103Z,100.00
2023-01-03T21:28:27.029Z,100.00
2023-01-03T21:33:33.345Z,100.00
2023-01-03T21:38:40.179Z,100.00
2023-01-03T21:44:12.811Z,100.00
2023-01-03T21:49:51.810Z,100.00
2023-01-03T21:55:35.215Z,100.00
2023-01-03T22:00:56.193Z,100.00
2023-01-03T22:06:19.498Z,100.00
2023-01-03T22:11:27.689Z,100.00
2023-01-03T22:16:39.377Z,100.00
2023-01-03T22:21:50.642Z,100.00
2023-01-03T22:27:09.699Z,100.00
2023-01-03T22:32:14.542Z,100.00
2023-01-03T22:37:26.685Z,100.00
2023-01-03T22:42:38.305Z,100.00
2023-01-03T22:54:07.958Z,100.00
2023-01-03T22:59:16.294Z,100.00
2023-01-03T23:10:04.193Z,100.00
2023-01-03T23:15:17.431Z,100.00
2023-01-03T23:20:24.961Z,100.00
2023-01-03T23:25:31.330Z,100.00
2023-01-03T23:30:38.620Z,100.00
2023-01-03T23:35:44.137Z,100.00
2023-01-03T23:41:50.549Z,100.00
2023-01-03T23:47:24.827Z,100.00
2023-01-03T23:52:27.967Z,100.00
2023-01-03T23:57:42.719Z,100.00
