createdAt,value
2023-02-09T00:00:33.033Z,-1.14
2023-02-09T00:01:35.730Z,-1.15
2023-02-09T00:02:38.920Z,-1.21
2023-02-09T00:03:41.870Z,-1.21
2023-02-09T00:04:44.448Z,-1.14
2023-02-09T00:05:46.962Z,-1.16
2023-02-09T00:06:49.485Z,-1.10
2023-02-09T00:07:52.127Z,-1.18
2023-02-09T00:08:54.782Z,-1.07
2023-02-09T00:09:57.532Z,-1.16
2023-02-09T00:11:00.415Z,-1.17
2023-02-09T00:12:21.652Z,-1.11
2023-02-09T00:13:25.378Z,-1.16
2023-02-09T00:14:28.264Z,-1.14
2023-02-09T00:15:31.259Z,-1.10
2023-02-09T00:16:34.315Z,-1.20
2023-02-09T00:17:37.628Z,-1.20
2023-02-09T00:18:40.751Z,-1.25
2023-02-09T00:19:43.867Z,-1.26
2023-02-09T00:20:47.324Z,-1.26
2023-02-09T00:21:50.468Z,-1.31
2023-02-09T00:22:53.597Z,-1.42
2023-02-09T00:23:56.833Z,-1.47
2023-02-09T00:24:59.967Z,-1.51
2023-02-09T00:26:06.440Z,-1.54
2023-02-09T00:27:09.680Z,-1.58
2023-02-09T00:28:12.812Z,-1.65
2023-02-09T00:29:17.486Z,-1.66
2023-02-09T00:30:20.721Z,-1.67
2023-02-09T00:31:23.915Z,-1.55
2023-02-09T00:32:27.085Z,-1.60
2023-02-09T00:33:30.210Z,-1.67
2023-02-09T00:34:33.451Z,-1.72
2023-02-09T00:35:41.253Z,-1.72
2023-02-09T00:36:44.372Z,-1.80
2023-02-09T00:37:47.506Z,-1.92
2023-02-09T00:38:50.618Z,-1.92
2023-02-09T00:39:53.981Z,-1.98
2023-02-09T00:40:57.100Z,-1.97
2023-02-09T00:42:11.416Z,-1.99
2023-02-09T00:43:14.626Z,-1.97
2023-02-09T00:44:18.112Z,-2.04
2023-02-09T00:45:22.072Z,-2.10
2023-02-09T00:46:25.192Z,-2.17
2023-02-09T00:47:28.552Z,-2.23
2023-02-09T00:48:33.115Z,-2.23
2023-02-09T00:49:36.350Z,-2.23
2023-02-09T00:50:39.595Z,-2.13
2023-02-09T00:51:42.607Z,-2.10
2023-02-09T00:52:45.480Z,-2.17
2023-02-09T00:53:48.364Z,-2.19
2023-02-09T00:54:51.003Z,-2.29
2023-02-09T00:55:53.889Z,-2.18
2023-02-09T00:56:56.771Z,-2.20
2023-02-09T00:57:59.287Z,-2.18
2023-02-09T00:59:01.983Z,-2.12
2023-02-09T01:00:09.430Z,-2.00
2023-02-09T01:01:13.746Z,-2.03
2023-02-09T01:02:16.623Z,-2.10
2023-02-09T01:03:19.146Z,-2.02
2023-02-09T01:04:22.430Z,-2.06
2023-02-09T01:05:25.097Z,-2.04
2023-02-09T01:06:27.742Z,-2.06
2023-02-09T01:07:32.303Z,-2.13
2023-02-09T01:08:35.825Z,-2.12
2023-02-09T01:09:38.347Z,-2.18
2023-02-09T01:10:43.041Z,-2.15
2023-02-09T01:11:46.029Z,-2.20
2023-02-09T01:12:48.792Z,-2.20
2023-02-09T01:13:51.317Z,-2.25
2023-02-09T01:14:53.958Z,-2.32
2023-02-09T01:15:56.433Z,-2.30
2023-02-09T01:16:59.291Z,-2.31
2023-02-09T01:18:01.958Z,-2.29
2023-02-09T01:19:04.600Z,-2.30
2023-02-09T01:20:09.075Z,-2.35
2023-02-09T01:21:19.638Z,-2.41
2023-02-09T01:22:22.515Z,-2.32
2023-02-09T01:23:25.045Z,-2.29
2023-02-09T01:24:27.822Z,-2.35
2023-02-09T01:25:30.320Z,-2.41
2023-02-09T01:26:33.080Z,-2.45
2023-02-09T01:27:35.939Z,-2.42
2023-02-09T01:28:38.815Z,-2.43
2023-02-09T01:29:41.366Z,-2.47
2023-02-09T01:30:44.463Z,-2.44
2023-02-09T01:31:47.810Z,-2.50
2023-02-09T01:32:52.879Z,-2.56
2023-02-09T01:33:57.201Z,-2.56
2023-02-09T01:35:02.744Z,-2.45
2023-02-09T01:36:05.607Z,-2.51
2023-02-09T01:37:08.244Z,-2.50
2023-02-09T01:38:10.763Z,-2.54
2023-02-09T01:39:14.128Z,-2.55
2023-02-09T01:40:16.659Z,-2.56
2023-02-09T01:41:19.293Z,-2.60
2023-02-09T01:42:22.052Z,-2.63
2023-02-09T01:43:24.572Z,-2.67
2023-02-09T01:44:30.223Z,-2.56
2023-02-09T01:45:48.616Z,-2.48
2023-02-09T01:46:51.098Z,-2.48
2023-02-09T01:48:04.298Z,-2.48
2023-02-09T01:49:17.262Z,-2.53
2023-02-09T01:50:20.399Z,-2.60
2023-02-09T01:51:23.498Z,-2.63
2023-02-09T01:52:29.380Z,-2.69
2023-02-09T01:53:33.103Z,-2.75
2023-02-09T01:54:38.156Z,-2.74
2023-02-09T01:55:49.302Z,-2.61
2023-02-09T01:57:02.627Z,-2.54
2023-02-09T01:58:11.628Z,-2.57
2023-02-09T01:59:15.472Z,-2.52
2023-02-09T02:00:19.549Z,-2.60
2023-02-09T02:01:23.081Z,-2.55
2023-02-09T02:02:25.821Z,-2.56
2023-02-09T02:03:29.772Z,-2.56
2023-02-09T02:04:33.841Z,-2.54
2023-02-09T02:05:39.601Z,-2.52
2023-02-09T02:06:42.358Z,-2.56
2023-02-09T02:07:56.883Z,-2.59
2023-02-09T02:09:10.327Z,-2.54
2023-02-09T02:10:12.847Z,-2.60
2023-02-09T02:11:17.902Z,-2.56
2023-02-09T02:12:21.127Z,-2.68
2023-02-09T02:13:24.007Z,-2.77
2023-02-09T02:14:35.658Z,-2.83
2023-02-09T02:16:22.577Z,-2.99
2023-02-09T02:17:37.217Z,-3.10
2023-02-09T02:18:45.621Z,-3.11
2023-02-09T02:20:13.337Z,-3.18
2023-02-09T02:21:28.218Z,-3.27
2023-02-09T02:23:04.100Z,-3.38
2023-02-09T02:24:28.343Z,-3.44
2023-02-09T02:25:52.584Z,-3.47
2023-02-09T02:26:59.311Z,-3.47
2023-02-09T02:28:37.708Z,-3.43
2023-02-09T02:30:05.553Z,-3.44
2023-02-09T02:31:30.357Z,-3.51
2023-02-09T02:32:43.595Z,-3.45
2023-02-09T02:34:05.798Z,-3.48
2023-02-09T02:35:19.480Z,-3.37
2023-02-09T02:36:47.681Z,-3.41
2023-02-09T02:38:02.210Z,-3.46
2023-02-09T02:39:29.685Z,-3.32
2023-02-09T02:40:44.821Z,-3.33
2023-02-09T02:42:22.249Z,-3.21
2023-02-09T02:43:44.094Z,-3.21
2023-02-09T02:44:56.576Z,-3.16
2023-02-09T02:46:06.024Z,-3.21
2023-02-09T02:47:12.786Z,-3.29
2023-02-09T02:48:25.032Z,-3.19
2023-02-09T02:49:43.147Z,-3.15
2023-02-09T02:50:55.205Z,-3.19
2023-02-09T02:52:03.672Z,-3.22
2023-02-09T02:53:09.317Z,-3.33
2023-02-09T02:54:18.674Z,-3.37
2023-02-09T02:55:25.877Z,-3.37
2023-02-09T02:56:35.729Z,-3.30
2023-02-09T02:57:43.644Z,-3.32
2023-02-09T02:58:49.523Z,-3.31
2023-02-09T02:59:57.685Z,-3.12
2023-02-09T03:01:03.115Z,-3.17
2023-02-09T03:02:11.852Z,-3.16
2023-02-09T03:03:19.915Z,-3.22
2023-02-09T03:04:23.305Z,-3.34
2023-02-09T03:05:27.880Z,-3.26
2023-02-09T03:06:33.337Z,-3.28
2023-02-09T03:07:36.394Z,-3.19
2023-02-09T03:08:53.196Z,-3.03
2023-02-09T03:09:56.790Z,-3.13
2023-02-09T03:10:59.433Z,-3.07
2023-02-09T03:12:19.712Z,-2.96
2023-02-09T03:13:34.670Z,-2.91
2023-02-09T03:14:48.408Z,-2.92
2023-02-09T03:16:13.377Z,-3.02
2023-02-09T03:17:35.796Z,-2.88
2023-02-09T03:19:03.122Z,-2.92
2023-02-09T03:20:17.562Z,-2.91
2023-02-09T03:21:41.529Z,-2.83
2023-02-09T03:22:52.367Z,-2.83
2023-02-09T03:23:59.225Z,-2.80
2023-02-09T03:25:23.692Z,-2.76
2023-02-09T03:26:31.361Z,-2.83
2023-02-09T03:27:40.627Z,-2.84
2023-02-09T03:28:46.125Z,-2.85
2023-02-09T03:29:53.545Z,-2.73
2023-02-09T03:30:58.303Z,-2.71
2023-02-09T03:32:02.377Z,-2.59
2023-02-09T03:33:05.445Z,-2.47
2023-02-09T03:34:09.769Z,-2.48
2023-02-09T03:35:16.710Z,-2.42
2023-02-09T03:36:20.809Z,-2.34
2023-02-09T03:37:24.066Z,-2.35
2023-02-09T03:38:27.770Z,-2.25
2023-02-09T03:39:30.408Z,-2.17
2023-02-09T03:40:34.494Z,-2.06
2023-02-09T03:41:38.214Z,-2.04
2023-02-09T03:42:40.740Z,-2.05
2023-02-09T03:44:01.748Z,-2.11
2023-02-09T03:45:04.618Z,-2.04
2023-02-09T03:46:07.186Z,-2.02
2023-02-09T03:47:10.260Z,-1.99
2023-02-09T03:48:12.801Z,-2.03
2023-02-09T03:49:15.419Z,-2.01
2023-02-09T03:50:18.176Z,-1.96
2023-02-09T03:51:20.698Z,-1.91
2023-02-09T03:52:23.218Z,-1.89
2023-02-09T03:53:25.739Z,-1.84
2023-02-09T03:54:32.339Z,-1.80
2023-02-09T03:55:35.938Z,-1.86
2023-02-09T03:56:38.465Z,-1.87
2023-02-09T03:57:40.866Z,-1.86
2023-02-09T03:58:43.380Z,-1.83
2023-02-09T03:59:45.798Z,-1.86
2023-02-09T04:00:48.329Z,-1.86
2023-02-09T04:01:52.416Z,-1.80
2023-02-09T04:02:54.907Z,-1.79
2023-02-09T04:03:58.869Z,-1.84
2023-02-09T04:05:01.426Z,-1.80
2023-02-09T04:06:04.403Z,-1.70
2023-02-09T04:07:07.278Z,-1.75
2023-02-09T04:08:09.914Z,-1.76
2023-02-09T04:09:13.157Z,-1.76
2023-02-09T04:10:15.821Z,-1.69
2023-02-09T04:11:18.319Z,-1.78
2023-02-09T04:12:20.842Z,-1.76
2023-02-09T04:13:24.206Z,-1.69
2023-02-09T04:14:26.865Z,-1.69
2023-02-09T04:15:29.372Z,-1.58
2023-02-09T04:16:32.377Z,-1.55
2023-02-09T04:17:35.032Z,-1.51
2023-02-09T04:18:37.652Z,-1.58
2023-02-09T04:19:40.291Z,-1.55
2023-02-09T04:20:43.599Z,-1.52
2023-02-09T04:21:46.535Z,-1.44
2023-02-09T04:22:49.419Z,-1.41
2023-02-09T04:23:52.299Z,-1.32
2023-02-09T04:24:55.302Z,-1.23
2023-02-09T04:25:58.302Z,-1.25
2023-02-09T04:27:01.306Z,-1.25
2023-02-09T04:28:04.578Z,-1.18
2023-02-09T04:29:07.686Z,-1.20
2023-02-09T04:30:11.278Z,-1.16
2023-02-09T04:31:14.757Z,-1.08
2023-02-09T04:32:17.874Z,-1.11
2023-02-09T04:33:22.676Z,-1.07
2023-02-09T04:34:25.809Z,-1.07
2023-02-09T04:35:29.042Z,-1.07
2023-02-09T04:36:32.166Z,-1.05
2023-02-09T04:37:35.284Z,-1.03
2023-02-09T04:38:38.406Z,-1.04
2023-02-09T04:39:41.534Z,-1.02
2023-02-09T04:40:44.838Z,-1.02
2023-02-09T04:41:48.132Z,-1.02
2023-02-09T04:42:51.260Z,-1.04
2023-02-09T04:43:54.376Z,-1.12
2023-02-09T04:44:57.618Z,-1.11
2023-02-09T04:46:01.188Z,-1.10
2023-02-09T04:47:04.345Z,-1.11
2023-02-09T04:48:08.422Z,-1.10
2023-02-09T04:49:12.024Z,-1.03
2023-02-09T04:50:15.409Z,-1.09
2023-02-09T04:51:18.751Z,-1.07
2023-02-09T04:52:21.990Z,-1.00
2023-02-09T04:53:25.477Z,-0.97
2023-02-09T04:54:28.838Z,-1.01
2023-02-09T04:55:32.078Z,-1.02
2023-02-09T04:56:35.247Z,-1.02
2023-02-09T04:57:56.799Z,-1.01
2023-02-09T04:59:18.046Z,-0.96
2023-02-09T05:00:21.404Z,-0.98
2023-02-09T05:01:25.771Z,-0.94
2023-02-09T05:02:28.607Z,-0.95
2023-02-09T05:03:32.044Z,-0.93
2023-02-09T05:04:34.854Z,-0.89
2023-02-09T05:05:40.610Z,-0.83
2023-02-09T05:06:43.255Z,-0.87
2023-02-09T05:07:45.829Z,-0.85
2023-02-09T05:08:49.018Z,-0.82
2023-02-09T05:09:51.590Z,-0.90
2023-02-09T05:10:55.504Z,-0.90
2023-02-09T05:11:58.075Z,-0.87
2023-02-09T05:13:00.907Z,-0.84
2023-02-09T05:14:03.476Z,-0.82
2023-02-09T05:15:06.356Z,-0.82
2023-02-09T05:16:13.578Z,-0.78
2023-02-09T05:17:21.050Z,-0.80
2023-02-09T05:18:24.118Z,-0.76
2023-02-09T05:19:26.640Z,-0.77
2023-02-09T05:20:29.159Z,-0.80
2023-02-09T05:21:31.638Z,-0.78
2023-02-09T05:22:34.400Z,-0.77
2023-02-09T05:23:36.859Z,-0.73
2023-02-09T05:24:39.605Z,-0.72
2023-02-09T05:25:42.366Z,-0.69
2023-02-09T05:26:44.893Z,-0.68
2023-02-09T05:27:47.647Z,-0.70
2023-02-09T05:28:50.284Z,-0.66
2023-02-09T05:29:52.892Z,-0.74
2023-02-09T05:30:55.453Z,-0.68
2023-02-09T05:31:58.041Z,-0.65
2023-02-09T05:33:01.209Z,-0.68
2023-02-09T05:34:03.732Z,-0.70
2023-02-09T05:35:08.331Z,-0.69
2023-02-09T05:36:12.915Z,-0.77
2023-02-09T05:37:15.487Z,-0.78
2023-02-09T05:38:18.735Z,-0.78
2023-02-09T05:39:21.256Z,-0.77
2023-02-09T05:40:24.022Z,-0.73
2023-02-09T05:41:45.014Z,-0.71
2023-02-09T05:42:47.413Z,-0.68
2023-02-09T05:43:50.037Z,-0.81
2023-02-09T05:44:52.700Z,-0.82
2023-02-09T05:45:55.263Z,-0.85
2023-02-09T05:46:57.744Z,-0.88
2023-02-09T05:48:00.624Z,-0.87
2023-02-09T05:49:03.377Z,-0.86
2023-02-09T05:50:06.135Z,-0.94
2023-02-09T05:51:08.660Z,-0.95
2023-02-09T05:52:12.645Z,-0.99
2023-02-09T05:53:15.324Z,-1.02
2023-02-09T05:54:18.143Z,-1.01
2023-02-09T05:55:20.659Z,-1.01
2023-02-09T05:56:23.181Z,-0.98
2023-02-09T05:57:25.708Z,-1.02
2023-02-09T05:58:28.229Z,-0.98
2023-02-09T05:59:31.100Z,-0.92
2023-02-09T06:00:33.622Z,-0.81
2023-02-09T06:01:36.157Z,-0.74
2023-02-09T06:02:38.946Z,-0.73
2023-02-09T06:03:41.435Z,-0.76
2023-02-09T06:04:44.067Z,-0.80
2023-02-09T06:05:46.592Z,-0.78
2023-02-09T06:06:49.229Z,-0.77
2023-02-09T06:07:51.749Z,-0.75
2023-02-09T06:08:54.273Z,-0.79
2023-02-09T06:09:56.919Z,-0.81
2023-02-09T06:10:59.690Z,-0.88
2023-02-09T06:12:02.197Z,-0.88
2023-02-09T06:13:04.735Z,-0.91
2023-02-09T06:14:07.243Z,-0.88
2023-02-09T06:15:10.723Z,-0.88
2023-02-09T06:16:13.251Z,-0.94
2023-02-09T06:17:16.007Z,-0.91
2023-02-09T06:18:18.645Z,-0.96
2023-02-09T06:19:21.769Z,-0.89
2023-02-09T06:20:24.408Z,-0.93
2023-02-09T06:21:27.053Z,-0.88
2023-02-09T06:22:31.855Z,-0.85
2023-02-09T06:23:35.379Z,-0.88
2023-02-09T06:24:38.215Z,-0.86
2023-02-09T06:25:41.345Z,-0.79
2023-02-09T06:26:44.395Z,-0.80
2023-02-09T06:27:47.232Z,-0.84
2023-02-09T06:28:50.120Z,-0.83
2023-02-09T06:29:53.588Z,-0.84
2023-02-09T06:30:56.679Z,-0.91
2023-02-09T06:31:59.821Z,-0.86
2023-02-09T06:33:03.189Z,-0.83
2023-02-09T06:34:06.318Z,-0.82
2023-02-09T06:35:09.450Z,-0.83
2023-02-09T06:36:12.557Z,-0.83
2023-02-09T06:37:15.685Z,-0.80
2023-02-09T06:38:19.041Z,-0.76
2023-02-09T06:39:22.163Z,-0.75
2023-02-09T06:40:25.404Z,-0.77
2023-02-09T06:41:28.646Z,-0.81
2023-02-09T06:42:44.229Z,-0.79
2023-02-09T06:43:47.489Z,-0.77
2023-02-09T06:44:50.745Z,-0.75
2023-02-09T06:45:54.488Z,-0.71
2023-02-09T06:46:57.578Z,-0.65
2023-02-09T06:48:00.701Z,-0.62
2023-02-09T06:49:04.058Z,-0.46
2023-02-09T06:50:07.300Z,-0.31
2023-02-09T06:51:12.942Z,-0.25
2023-02-09T06:52:16.307Z,-0.19
2023-02-09T06:53:19.550Z,-0.20
2023-02-09T06:54:23.267Z,-0.18
2023-02-09T06:55:26.750Z,-0.13
2023-02-09T06:56:30.232Z,-0.12
2023-02-09T06:57:33.473Z,-0.09
2023-02-09T06:58:37.556Z,-0.16
2023-02-09T06:59:40.799Z,-0.12
2023-02-09T07:00:44.332Z,-0.17
2023-02-09T07:01:54.140Z,-0.20
2023-02-09T07:02:59.911Z,-0.26
2023-02-09T07:04:03.151Z,-0.30
2023-02-09T07:05:06.487Z,-0.30
2023-02-09T07:06:14.290Z,-0.30
2023-02-09T07:07:16.933Z,-0.36
2023-02-09T07:08:19.691Z,-0.34
2023-02-09T07:09:22.229Z,-0.29
2023-02-09T07:10:25.336Z,-0.26
2023-02-09T07:11:28.103Z,-0.17
2023-02-09T07:12:30.677Z,-0.04
2023-02-09T07:13:33.800Z,0.06
2023-02-09T07:14:36.436Z,0.03
2023-02-09T07:15:38.976Z,0.06
2023-02-09T07:16:41.722Z,0.08
2023-02-09T07:17:44.306Z,0.11
2023-02-09T07:18:46.970Z,0.11
2023-02-09T07:19:50.188Z,0.13
2023-02-09T07:21:21.556Z,0.13
2023-02-09T07:22:25.833Z,-0.01
2023-02-09T07:23:29.120Z,0.03
2023-02-09T07:24:31.641Z,0.05
2023-02-09T07:25:34.280Z,0.09
2023-02-09T07:26:36.760Z,0.07
2023-02-09T07:27:43.401Z,0.14
2023-02-09T07:28:46.572Z,0.14
2023-02-09T07:29:49.282Z,0.11
2023-02-09T07:30:53.281Z,0.12
2023-02-09T07:31:55.852Z,0.14
2023-02-09T07:32:58.407Z,0.16
2023-02-09T07:34:00.930Z,0.14
2023-02-09T07:35:03.453Z,0.13
2023-02-09T07:36:08.127Z,0.23
2023-02-09T07:37:10.905Z,0.24
2023-02-09T07:38:14.009Z,0.25
2023-02-09T07:39:16.666Z,0.33
2023-02-09T07:40:19.527Z,0.37
2023-02-09T07:41:27.689Z,0.41
2023-02-09T07:42:30.208Z,0.45
2023-02-09T07:43:36.580Z,0.54
2023-02-09T07:44:39.092Z,0.51
2023-02-09T07:45:42.094Z,0.56
2023-02-09T07:46:44.917Z,0.67
2023-02-09T07:47:47.495Z,0.72
2023-02-09T07:48:50.371Z,0.74
2023-02-09T07:49:53.137Z,0.76
2023-02-09T07:50:56.010Z,0.81
2023-02-09T07:51:58.530Z,0.90
2023-02-09T07:53:01.180Z,0.89
2023-02-09T07:54:06.569Z,0.93
2023-02-09T07:55:12.947Z,0.98
2023-02-09T07:56:15.460Z,0.98
2023-02-09T07:57:17.980Z,1.01
2023-02-09T07:58:22.057Z,1.08
2023-02-09T07:59:24.575Z,1.14
2023-02-09T08:00:27.245Z,1.29
2023-02-09T08:01:29.753Z,1.26
2023-02-09T08:02:36.818Z,1.58
2023-02-09T08:03:41.617Z,1.95
2023-02-09T08:04:44.792Z,2.26
2023-02-09T08:05:56.383Z,2.31
2023-02-09T08:06:59.262Z,2.30
2023-02-09T08:08:01.907Z,2.50
2023-02-09T08:09:05.522Z,2.89
2023-02-09T08:10:08.146Z,2.83
2023-02-09T08:11:11.511Z,2.97
2023-02-09T08:12:14.071Z,3.06
2023-02-09T08:13:16.688Z,3.09
2023-02-09T08:14:48.629Z,3.17
2023-02-09T08:15:55.851Z,3.38
2023-02-09T08:17:23.318Z,3.52
2023-02-09T08:18:32.043Z,3.78
2023-02-09T08:19:34.962Z,4.03
2023-02-09T08:20:37.566Z,4.19
2023-02-09T08:21:44.527Z,4.13
2023-02-09T08:22:51.011Z,4.53
2023-02-09T08:23:57.152Z,4.54
2023-02-09T08:25:03.626Z,4.52
2023-02-09T08:26:10.110Z,4.39
2023-02-09T08:27:13.135Z,4.13
2023-02-09T08:28:16.160Z,4.14
2023-02-09T08:29:19.100Z,4.18
2023-02-09T08:30:22.115Z,4.15
2023-02-09T08:31:25.194Z,3.80
2023-02-09T08:32:28.348Z,3.73
2023-02-09T08:33:31.347Z,3.84
2023-02-09T08:34:34.352Z,3.60
2023-02-09T08:35:37.597Z,3.58
2023-02-09T08:36:41.792Z,3.65
2023-02-09T08:37:45.031Z,3.75
2023-02-09T08:38:48.635Z,3.64
2023-02-09T08:39:51.760Z,3.60
2023-02-09T08:40:54.878Z,3.68
2023-02-09T08:41:58.003Z,3.72
2023-02-09T08:43:01.123Z,3.83
2023-02-09T08:44:04.365Z,3.94
2023-02-09T08:45:08.313Z,3.96
2023-02-09T08:46:13.801Z,4.28
2023-02-09T08:47:17.090Z,4.11
2023-02-09T08:48:20.333Z,3.98
2023-02-09T08:49:23.455Z,4.25
2023-02-09T08:50:26.576Z,4.00
2023-02-09T08:51:29.819Z,3.85
2023-02-09T08:52:32.940Z,3.91
2023-02-09T08:53:36.665Z,3.62
2023-02-09T08:54:39.785Z,3.47
2023-02-09T08:55:42.910Z,3.55
2023-02-09T08:56:45.907Z,3.48
2023-02-09T08:57:49.029Z,3.46
2023-02-09T08:58:52.523Z,3.58
2023-02-09T08:59:55.758Z,3.84
2023-02-09T09:01:00.372Z,3.77
2023-02-09T09:02:03.561Z,3.64
2023-02-09T09:03:07.527Z,3.45
2023-02-09T09:04:10.885Z,3.58
2023-02-09T09:05:14.962Z,3.61
2023-02-09T09:06:18.093Z,3.82
2023-02-09T09:07:21.205Z,3.85
2023-02-09T09:08:24.328Z,3.84
2023-02-09T09:09:27.331Z,3.86
2023-02-09T09:10:31.060Z,4.21
2023-02-09T09:11:34.053Z,4.34
2023-02-09T09:12:37.896Z,4.30
2023-02-09T09:13:42.226Z,4.52
2023-02-09T09:14:44.859Z,4.57
2023-02-09T09:15:47.872Z,4.89
2023-02-09T09:16:50.850Z,4.99
2023-02-09T09:17:53.558Z,4.86
2023-02-09T09:18:56.323Z,5.42
2023-02-09T09:19:58.956Z,5.39
2023-02-09T09:21:01.601Z,5.62
2023-02-09T09:22:04.627Z,5.47
2023-02-09T09:23:07.839Z,5.67
2023-02-09T09:24:10.484Z,5.92
2023-02-09T09:25:12.964Z,5.98
2023-02-09T09:26:16.733Z,5.95
2023-02-09T09:27:19.320Z,6.04
2023-02-09T09:28:22.517Z,5.90
2023-02-09T09:29:25.370Z,5.63
2023-02-09T09:30:28.002Z,5.69
2023-02-09T09:31:33.594Z,5.65
2023-02-09T09:32:36.229Z,5.98
2023-02-09T09:33:39.049Z,5.93
2023-02-09T09:34:41.931Z,6.05
2023-02-09T09:35:44.752Z,6.46
2023-02-09T09:36:47.309Z,6.62
2023-02-09T09:37:49.969Z,6.19
2023-02-09T09:38:52.632Z,5.94
2023-02-09T09:39:55.254Z,5.96
2023-02-09T09:40:57.782Z,5.89
2023-02-09T09:42:01.224Z,5.81
2023-02-09T09:43:07.617Z,5.72
2023-02-09T09:44:24.776Z,5.97
2023-02-09T09:45:30.539Z,6.09
2023-02-09T09:46:39.129Z,6.02
2023-02-09T09:47:43.978Z,6.33
2023-02-09T09:48:52.019Z,6.38
2023-02-09T09:49:54.660Z,6.30
2023-02-09T09:51:02.583Z,6.53
2023-02-09T09:52:26.355Z,6.59
2023-02-09T09:53:35.344Z,7.12
2023-02-09T09:54:38.104Z,7.25
2023-02-09T09:55:41.248Z,7.10
2023-02-09T09:56:43.985Z,7.00
2023-02-09T09:57:46.867Z,7.11
2023-02-09T09:58:50.341Z,7.24
2023-02-09T09:59:53.984Z,6.95
2023-02-09T10:00:57.505Z,7.19
2023-02-09T10:02:06.424Z,7.00
2023-02-09T10:03:16.154Z,7.02
2023-02-09T10:04:20.902Z,6.70
2023-02-09T10:05:28.869Z,6.37
2023-02-09T10:06:35.718Z,5.96
2023-02-09T10:07:41.721Z,6.20
2023-02-09T10:09:19.513Z,6.43
2023-02-09T10:10:51.438Z,6.42
2023-02-09T10:12:12.074Z,6.54
2023-02-09T10:13:25.157Z,6.86
2023-02-09T10:14:28.038Z,6.70
2023-02-09T10:15:33.813Z,6.83
2023-02-09T10:16:39.964Z,7.07
2023-02-09T10:17:42.344Z,7.16
2023-02-09T10:18:45.921Z,7.16
2023-02-09T10:20:04.765Z,7.40
2023-02-09T10:21:11.128Z,7.60
2023-02-09T10:22:13.885Z,7.88
2023-02-09T10:23:39.937Z,8.02
2023-02-09T10:24:42.577Z,7.92
2023-02-09T10:25:48.279Z,7.87
2023-02-09T10:27:08.325Z,7.40
2023-02-09T10:28:29.842Z,7.24
2023-02-09T10:29:32.623Z,7.34
2023-02-09T10:30:35.460Z,7.54
2023-02-09T10:31:54.976Z,7.80
2023-02-09T10:33:00.704Z,7.85
2023-02-09T10:34:14.386Z,7.80
2023-02-09T10:35:28.546Z,7.96
2023-02-09T10:36:37.066Z,7.99
2023-02-09T10:37:40.313Z,7.95
2023-02-09T10:38:43.312Z,7.72
2023-02-09T10:39:55.077Z,7.66
2023-02-09T10:40:59.996Z,7.79
2023-02-09T10:42:25.675Z,7.69
2023-02-09T10:43:34.573Z,8.07
2023-02-09T10:44:40.349Z,7.98
2023-02-09T10:45:46.382Z,8.27
2023-02-09T10:46:50.173Z,7.95
2023-02-09T10:48:08.887Z,8.02
2023-02-09T10:49:36.373Z,8.06
2023-02-09T10:50:53.536Z,8.24
2023-02-09T10:52:11.897Z,8.48
2023-02-09T10:53:48.733Z,8.56
2023-02-09T10:55:00.254Z,8.49
2023-02-09T10:56:16.590Z,8.25
2023-02-09T10:57:28.593Z,8.23
2023-02-09T10:58:34.943Z,7.93
2023-02-09T10:59:41.662Z,7.99
2023-02-09T11:01:01.444Z,7.59
2023-02-09T11:02:04.711Z,7.47
2023-02-09T11:03:18.040Z,6.91
2023-02-09T11:04:27.194Z,6.97
2023-02-09T11:05:32.802Z,7.34
2023-02-09T11:06:49.236Z,7.77
2023-02-09T11:08:13.366Z,7.61
2023-02-09T11:09:25.129Z,7.76
2023-02-09T11:10:31.129Z,7.65
2023-02-09T11:11:36.530Z,7.83
2023-02-09T11:12:39.659Z,7.76
2023-02-09T11:13:42.789Z,7.87
2023-02-09T11:14:45.651Z,7.94
2023-02-09T11:16:07.058Z,7.61
2023-02-09T11:17:25.256Z,6.97
2023-02-09T11:18:34.151Z,7.09
2023-02-09T11:19:58.199Z,6.87
2023-02-09T11:21:40.916Z,7.24
2023-02-09T11:22:43.509Z,7.19
2023-02-09T11:24:18.312Z,6.94
2023-02-09T11:25:43.576Z,7.41
2023-02-09T11:26:55.323Z,7.50
2023-02-09T11:28:15.782Z,7.89
2023-02-09T11:29:30.486Z,7.75
2023-02-09T11:30:48.271Z,7.86
2023-02-09T11:32:27.203Z,8.24
2023-02-09T11:34:00.485Z,7.86
2023-02-09T11:35:17.644Z,7.90
2023-02-09T11:36:41.135Z,7.92
2023-02-09T11:38:05.529Z,7.92
2023-02-09T11:39:20.538Z,7.69
2023-02-09T11:40:36.493Z,8.05
2023-02-09T11:42:23.740Z,8.47
2023-02-09T11:43:37.931Z,8.42
2023-02-09T11:45:24.618Z,8.06
2023-02-09T11:46:31.511Z,7.89
2023-02-09T11:48:00.018Z,7.32
2023-02-09T11:49:18.126Z,7.09
2023-02-09T11:50:30.498Z,6.67
2023-02-09T11:51:38.056Z,6.63
2023-02-09T11:52:49.821Z,6.55
2023-02-09T11:54:11.190Z,6.42
2023-02-09T11:55:41.903Z,6.37
2023-02-09T11:56:55.702Z,6.33
2023-02-09T11:58:12.759Z,6.49
2023-02-09T11:59:38.783Z,6.54
2023-02-09T12:00:56.267Z,6.20
2023-02-09T12:02:23.672Z,6.08
2023-02-09T12:03:26.904Z,5.91
2023-02-09T12:04:40.826Z,6.02
2023-02-09T12:05:44.908Z,5.75
2023-02-09T12:06:54.697Z,5.54
2023-02-09T12:08:19.834Z,5.54
2023-02-09T12:09:30.870Z,5.56
2023-02-09T12:10:38.909Z,5.46
2023-02-09T12:11:59.558Z,5.60
2023-02-09T12:13:10.471Z,5.54
2023-02-09T12:14:24.032Z,5.70
2023-02-09T12:15:36.891Z,5.76
2023-02-09T12:16:43.479Z,5.59
2023-02-09T12:17:57.402Z,5.49
2023-02-09T12:19:00.288Z,5.48
2023-02-09T12:20:03.758Z,5.57
2023-02-09T12:21:07.848Z,5.64
2023-02-09T12:22:35.164Z,5.65
2023-02-09T12:23:45.546Z,5.60
2023-02-09T12:25:15.888Z,5.72
2023-02-09T12:26:21.298Z,5.58
2023-02-09T12:27:26.591Z,5.56
2023-02-09T12:28:31.916Z,5.69
2023-02-09T12:29:39.917Z,5.61
2023-02-09T12:30:42.522Z,5.63
2023-02-09T12:32:03.690Z,5.69
2023-02-09T12:33:24.253Z,5.74
2023-02-09T12:34:51.417Z,5.80
2023-02-09T12:36:05.103Z,5.52
2023-02-09T12:37:13.392Z,5.47
2023-02-09T12:38:22.149Z,5.30
2023-02-09T12:39:29.003Z,5.22
2023-02-09T12:40:38.592Z,5.30
2023-02-09T12:41:41.592Z,5.09
2023-02-09T12:42:53.484Z,5.16
2023-02-09T12:44:11.605Z,5.40
2023-02-09T12:45:42.485Z,5.64
2023-02-09T12:46:45.676Z,5.46
2023-02-09T12:48:01.654Z,5.56
2023-02-09T12:49:23.245Z,5.51
2023-02-09T12:50:48.926Z,5.63
2023-02-09T12:51:52.778Z,5.63
2023-02-09T12:53:23.860Z,6.08
2023-02-09T12:54:41.983Z,6.21
2023-02-09T12:55:58.413Z,6.11
2023-02-09T12:57:22.652Z,6.08
2023-02-09T12:58:38.858Z,6.15
2023-02-09T12:59:50.845Z,6.00
2023-02-09T13:00:55.571Z,5.97
2023-02-09T13:02:14.267Z,6.15
2023-02-09T13:03:20.749Z,6.14
2023-02-09T13:04:24.237Z,6.09
2023-02-09T13:05:37.551Z,6.06
2023-02-09T13:06:47.274Z,5.99
2023-02-09T13:08:04.794Z,5.86
2023-02-09T13:09:15.480Z,5.68
2023-02-09T13:10:28.202Z,5.68
2023-02-09T13:11:46.805Z,5.81
2023-02-09T13:12:56.408Z,5.94
2023-02-09T13:14:04.809Z,5.97
2023-02-09T13:15:16.571Z,5.88
2023-02-09T13:16:39.924Z,6.04
2023-02-09T13:17:48.736Z,6.12
2023-02-09T13:19:09.869Z,6.09
2023-02-09T13:20:18.505Z,5.82
2023-02-09T13:21:39.742Z,6.22
2023-02-09T13:22:48.389Z,6.21
2023-02-09T13:24:08.185Z,6.18
2023-02-09T13:25:22.999Z,6.35
2023-02-09T13:26:29.553Z,6.05
2023-02-09T13:27:32.195Z,6.10
2023-02-09T13:28:34.763Z,6.22
2023-02-09T13:29:37.406Z,6.13
2023-02-09T13:30:40.285Z,6.16
2023-02-09T13:31:50.885Z,6.09
2023-02-09T13:33:03.448Z,6.01
2023-02-09T13:34:38.088Z,6.23
2023-02-09T13:36:00.894Z,6.15
2023-02-09T13:37:06.103Z,6.29
2023-02-09T13:38:21.628Z,6.33
2023-02-09T13:39:26.852Z,6.24
2023-02-09T13:40:32.373Z,6.10
2023-02-09T13:41:38.077Z,5.89
2023-02-09T13:42:55.190Z,5.74
2023-02-09T13:43:58.182Z,5.68
2023-02-09T13:45:01.143Z,5.61
2023-02-09T13:46:04.047Z,5.57
2023-02-09T13:47:13.057Z,5.65
2023-02-09T13:48:33.911Z,5.68
2023-02-09T13:49:36.338Z,5.73
2023-02-09T13:50:47.631Z,5.73
2023-02-09T13:52:09.482Z,5.81
2023-02-09T13:53:12.117Z,5.75
2023-02-09T13:54:19.569Z,5.60
2023-02-09T13:55:25.299Z,5.61
2023-02-09T13:56:29.386Z,5.71
2023-02-09T13:57:35.987Z,5.72
2023-02-09T13:58:39.897Z,5.55
2023-02-09T13:59:43.665Z,5.50
2023-02-09T14:00:51.647Z,5.46
2023-02-09T14:01:54.946Z,5.31
2023-02-09T14:03:12.490Z,5.24
2023-02-09T14:04:17.992Z,5.09
2023-02-09T14:05:27.244Z,5.15
2023-02-09T14:07:04.322Z,5.06
2023-02-09T14:08:08.035Z,5.01
2023-02-09T14:09:44.421Z,5.09
2023-02-09T14:10:55.557Z,5.17
2023-02-09T14:12:09.702Z,5.19
2023-02-09T14:13:20.394Z,5.13
2023-02-09T14:14:28.558Z,5.20
2023-02-09T14:16:02.040Z,5.17
2023-02-09T14:17:25.932Z,5.12
2023-02-09T14:18:33.381Z,5.06
2023-02-09T14:19:35.769Z,5.07
2023-02-09T14:20:39.240Z,5.06
2023-02-09T14:21:41.644Z,5.00
2023-02-09T14:22:44.403Z,5.02
2023-02-09T14:24:30.603Z,5.02
2023-02-09T14:25:33.364Z,4.92
2023-02-09T14:26:46.929Z,4.96
2023-02-09T14:27:49.454Z,4.94
2023-02-09T14:29:29.080Z,4.84
2023-02-09T14:30:36.391Z,4.87
2023-02-09T14:31:55.097Z,4.91
2023-02-09T14:33:00.495Z,4.89
2023-02-09T14:34:03.017Z,4.95
2023-02-09T14:35:20.056Z,5.01
2023-02-09T14:36:34.463Z,4.97
2023-02-09T14:37:37.474Z,4.99
2023-02-09T14:38:42.912Z,4.99
2023-02-09T14:40:06.574Z,5.07
2023-02-09T14:41:30.266Z,4.98
2023-02-09T14:42:34.361Z,4.94
2023-02-09T14:43:37.231Z,4.94
2023-02-09T14:44:53.913Z,4.91
2023-02-09T14:46:01.857Z,4.86