createdAt,value
2023-05-17T00:00:12.820Z,38.35
2023-05-17T00:01:12.827Z,38.31
2023-05-17T00:02:13.065Z,38.29
2023-05-17T00:03:12.904Z,38.30
2023-05-17T00:04:13.056Z,38.31
2023-05-17T00:05:12.888Z,38.26
2023-05-17T00:06:12.998Z,38.24
2023-05-17T00:07:12.971Z,38.30
2023-05-17T00:08:12.986Z,38.29
2023-05-17T00:09:12.984Z,38.30
2023-05-17T00:10:13.049Z,38.34
2023-05-17T00:11:13.103Z,38.24
2023-05-17T00:12:13.070Z,38.27
2023-05-17T00:13:13.065Z,38.33
2023-05-17T00:14:13.128Z,38.28
2023-05-17T00:15:13.140Z,38.26
2023-05-17T00:16:13.139Z,38.25
2023-05-17T00:17:13.195Z,38.25
2023-05-17T00:18:13.297Z,38.26
2023-05-17T00:19:13.285Z,38.25
2023-05-17T00:20:13.429Z,38.21
2023-05-17T00:21:13.238Z,38.24
2023-05-17T00:22:13.260Z,38.24
2023-05-17T00:23:13.285Z,38.22
2023-05-17T00:24:13.345Z,38.22
2023-05-17T00:25:13.381Z,38.22
2023-05-17T00:26:13.352Z,38.25
2023-05-17T00:27:13.403Z,38.23
2023-05-17T00:28:13.417Z,38.22
2023-05-17T00:29:13.434Z,38.26
2023-05-17T00:30:13.465Z,38.16
2023-05-17T00:31:13.477Z,38.17
2023-05-17T00:32:13.555Z,38.22
2023-05-17T00:33:13.515Z,38.21
2023-05-17T00:34:13.559Z,38.24
2023-05-17T00:35:13.668Z,38.20
2023-05-17T00:36:13.796Z,38.22
2023-05-17T00:37:14.024Z,38.19
2023-05-17T00:38:13.680Z,38.22
2023-05-17T00:39:13.691Z,38.24
2023-05-17T00:40:13.774Z,38.19
2023-05-17T00:41:13.736Z,38.23
2023-05-17T00:42:13.809Z,38.22
2023-05-17T00:43:13.779Z,38.17
2023-05-17T00:44:13.797Z,38.21
2023-05-17T00:45:13.873Z,38.18
2023-05-17T00:46:13.832Z,38.15
2023-05-17T00:47:13.947Z,38.18
2023-05-17T00:48:13.930Z,38.19
2023-05-17T00:49:13.939Z,38.19
2023-05-17T00:50:13.934Z,38.17
2023-05-17T00:51:13.959Z,38.18
2023-05-17T00:52:14.060Z,38.17
2023-05-17T00:53:14.018Z,38.17
2023-05-17T00:54:14.068Z,38.14
2023-05-17T00:55:14.129Z,38.13
2023-05-17T00:56:14.111Z,38.17
2023-05-17T00:57:14.098Z,38.18
2023-05-17T00:58:14.148Z,38.13
2023-05-17T00:59:14.233Z,38.16
2023-05-17T01:00:14.186Z,38.10
2023-05-17T01:01:14.217Z,38.13
2023-05-17T01:02:14.213Z,38.08
2023-05-17T01:03:14.348Z,38.13
2023-05-17T01:04:14.487Z,38.14
2023-05-17T01:05:14.305Z,38.10
2023-05-17T01:06:14.351Z,38.13
2023-05-17T01:07:14.361Z,38.11
2023-05-17T01:08:14.466Z,38.11
2023-05-17T01:09:14.414Z,38.13
2023-05-17T01:10:14.445Z,38.10
2023-05-17T01:11:14.497Z,38.13
2023-05-17T01:12:14.487Z,38.14
2023-05-17T01:13:14.540Z,38.11
2023-05-17T01:14:14.571Z,38.11
2023-05-17T01:15:14.610Z,38.09
2023-05-17T01:16:14.625Z,38.08
2023-05-17T01:17:14.648Z,38.09
2023-05-17T01:18:14.724Z,38.09
2023-05-17T01:19:14.746Z,38.11
2023-05-17T01:20:14.820Z,38.07
2023-05-17T01:21:14.757Z,38.10
2023-05-17T01:22:14.792Z,38.05
2023-05-17T01:23:14.809Z,38.05
2023-05-17T01:24:14.992Z,38.06
2023-05-17T01:25:14.946Z,38.02
2023-05-17T01:26:14.945Z,38.05
2023-05-17T01:27:14.935Z,38.07
2023-05-17T01:28:15.075Z,38.05
2023-05-17T01:29:15.015Z,38.06
2023-05-17T01:30:15.041Z,38.08
2023-05-17T01:31:15.050Z,38.06
2023-05-17T01:32:15.100Z,38.06
2023-05-17T01:33:15.198Z,38.02
2023-05-17T01:34:15.156Z,38.05
2023-05-17T01:35:15.156Z,38.02
2023-05-17T01:36:16.064Z,38.06
2023-05-17T01:37:15.229Z,38.04
2023-05-17T01:38:15.300Z,38.04
2023-05-17T01:39:15.297Z,38.01
2023-05-17T01:40:15.367Z,38.04
2023-05-17T01:41:15.342Z,38.02
2023-05-17T01:42:15.372Z,37.96
2023-05-17T01:43:15.425Z,38.01
2023-05-17T01:44:15.444Z,38.00
2023-05-17T01:45:15.463Z,38.00
2023-05-17T01:46:15.464Z,38.04
2023-05-17T01:47:15.529Z,38.00
2023-05-17T01:48:15.619Z,38.01
2023-05-17T01:49:15.565Z,38.00
2023-05-17T01:50:15.637Z,37.97
2023-05-17T01:51:15.675Z,37.96
2023-05-17T01:52:15.635Z,38.00
2023-05-17T01:53:15.703Z,37.96
2023-05-17T01:54:15.690Z,37.97
2023-05-17T01:55:15.738Z,37.97
2023-05-17T01:56:15.912Z,37.97
2023-05-17T01:57:15.860Z,37.95
2023-05-17T01:58:15.880Z,37.96
2023-05-17T01:59:15.863Z,37.95
2023-05-17T02:00:15.893Z,37.93
2023-05-17T02:01:15.919Z,37.94
2023-05-17T02:02:16.120Z,38.00
2023-05-17T02:03:16.049Z,37.95
2023-05-17T02:04:16.097Z,37.92
2023-05-17T02:05:16.101Z,37.92
2023-05-17T02:06:16.089Z,37.94
2023-05-17T02:07:16.114Z,37.93
2023-05-17T02:08:16.205Z,37.97
2023-05-17T02:09:16.203Z,37.94
2023-05-17T02:10:16.252Z,37.88
2023-05-17T02:11:16.258Z,37.92
2023-05-17T02:12:16.550Z,37.90
2023-05-17T02:13:16.363Z,37.88
2023-05-17T02:14:16.361Z,37.92
2023-05-17T02:15:16.457Z,37.92
2023-05-17T02:16:16.492Z,37.88
2023-05-17T02:17:16.509Z,37.93
2023-05-17T02:18:16.589Z,37.91
2023-05-17T02:19:16.564Z,37.87
2023-05-17T02:20:16.608Z,37.84
2023-05-17T02:21:16.601Z,37.88
2023-05-17T02:22:16.629Z,37.84
2023-05-17T02:23:16.705Z,37.88
2023-05-17T02:24:16.685Z,37.89
2023-05-17T02:25:16.700Z,37.90
2023-05-17T02:26:16.720Z,37.85
2023-05-17T02:27:16.788Z,37.88
2023-05-17T02:28:16.938Z,37.89
2023-05-17T02:29:16.861Z,37.88
2023-05-17T02:30:18.167Z,37.86
2023-05-17T02:31:16.884Z,37.85
2023-05-17T02:32:16.963Z,37.84
2023-05-17T02:33:17.077Z,37.84
2023-05-17T02:34:17.033Z,37.82
2023-05-17T02:35:17.045Z,37.83
2023-05-17T02:36:17.075Z,37.84
2023-05-17T02:37:17.099Z,37.83
2023-05-17T02:38:17.162Z,37.81
2023-05-17T02:39:17.198Z,37.83
2023-05-17T02:40:17.224Z,37.80
2023-05-17T02:41:17.215Z,37.80
2023-05-17T02:42:17.314Z,37.80
2023-05-17T02:43:17.354Z,37.80
2023-05-17T02:44:17.430Z,37.83
2023-05-17T02:45:17.413Z,37.80
2023-05-17T02:46:17.409Z,37.84
2023-05-17T02:47:17.531Z,37.78
2023-05-17T02:48:17.564Z,37.77
2023-05-17T02:49:17.570Z,37.76
2023-05-17T02:50:17.592Z,37.80
2023-05-17T02:51:17.652Z,37.75
2023-05-17T02:52:17.691Z,37.76
2023-05-17T02:53:17.716Z,37.83
2023-05-17T02:54:17.708Z,37.80
2023-05-17T02:55:17.836Z,37.76
2023-05-17T02:56:17.836Z,37.76
2023-05-17T02:57:17.876Z,37.76
2023-05-17T02:58:17.847Z,37.77
2023-05-17T02:59:17.899Z,37.77
2023-05-17T03:00:18.011Z,37.77
2023-05-17T03:01:18.038Z,37.71
2023-05-17T03:02:18.115Z,37.75
2023-05-17T03:03:18.341Z,37.77
2023-05-17T03:04:18.119Z,37.72
2023-05-17T03:05:18.145Z,37.74
2023-05-17T03:06:18.186Z,37.74
2023-05-17T03:07:18.216Z,37.75
2023-05-17T03:08:18.273Z,37.74
2023-05-17T03:09:18.243Z,37.75
2023-05-17T03:10:18.321Z,37.74
2023-05-17T03:11:18.326Z,37.72
2023-05-17T03:12:18.399Z,37.76
2023-05-17T03:13:18.410Z,37.73
2023-05-17T03:14:18.429Z,37.69
2023-05-17T03:15:18.560Z,37.70
2023-05-17T03:16:18.566Z,37.76
2023-05-17T03:17:18.573Z,37.71
2023-05-17T03:18:18.632Z,37.70
2023-05-17T03:19:18.730Z,37.71
2023-05-17T03:20:18.629Z,37.68
2023-05-17T03:21:18.679Z,37.68
2023-05-17T03:22:18.751Z,37.70
2023-05-17T03:23:18.708Z,37.71
2023-05-17T03:24:18.754Z,37.70
2023-05-17T03:25:18.823Z,37.68
2023-05-17T03:26:18.829Z,37.67
2023-05-17T03:27:18.966Z,37.71
2023-05-17T03:28:18.885Z,37.69
2023-05-17T03:29:18.967Z,37.63
2023-05-17T03:30:19.061Z,37.69
2023-05-17T03:31:19.034Z,37.70
2023-05-17T03:32:19.165Z,37.63
2023-05-17T03:33:19.191Z,37.62
2023-05-17T03:34:19.136Z,37.65
2023-05-17T03:35:19.204Z,37.65
2023-05-17T03:36:19.204Z,37.67
2023-05-17T03:37:19.278Z,37.64
2023-05-17T03:38:19.256Z,37.63
2023-05-17T03:39:19.299Z,37.63
2023-05-17T03:40:19.357Z,37.65
2023-05-17T03:41:19.356Z,37.59
2023-05-17T03:42:19.450Z,37.63
2023-05-17T03:43:19.455Z,37.57
2023-05-17T03:44:19.530Z,37.59
2023-05-17T03:45:19.516Z,37.60
2023-05-17T03:46:19.564Z,37.61
2023-05-17T03:47:19.554Z,37.59
2023-05-17T03:48:19.752Z,37.52
2023-05-17T03:49:19.647Z,37.61
2023-05-17T03:50:19.693Z,37.59
2023-05-17T03:51:19.678Z,37.61
2023-05-17T03:52:19.769Z,37.61
2023-05-17T03:53:19.752Z,37.60
2023-05-17T03:54:19.781Z,37.54
2023-05-17T03:55:19.835Z,37.60
2023-05-17T03:56:19.874Z,37.56
2023-05-17T03:57:19.936Z,37.58
2023-05-17T03:58:19.937Z,37.57
2023-05-17T03:59:19.954Z,37.54
2023-05-17T04:00:20.029Z,37.56
2023-05-17T04:01:20.024Z,37.53
2023-05-17T04:02:20.077Z,37.56
2023-05-17T04:03:20.476Z,37.54
2023-05-17T04:04:20.236Z,37.56
2023-05-17T04:05:20.251Z,37.52
2023-05-17T04:06:20.214Z,37.53
2023-05-17T04:07:20.262Z,37.56
2023-05-17T04:08:20.267Z,37.53
2023-05-17T04:09:20.326Z,37.54
2023-05-17T04:10:20.346Z,37.54
2023-05-17T04:11:20.373Z,37.51
2023-05-17T04:12:20.447Z,37.54
2023-05-17T04:13:21.163Z,37.53
2023-05-17T04:14:20.478Z,37.52
2023-05-17T04:15:21.936Z,37.57
2023-05-17T04:16:20.531Z,37.53
2023-05-17T04:17:20.730Z,37.52
2023-05-17T04:18:20.724Z,37.50
2023-05-17T04:19:20.981Z,37.49
2023-05-17T04:20:20.768Z,37.49
2023-05-17T04:21:20.776Z,37.52
2023-05-17T04:22:21.160Z,37.48
2023-05-17T04:23:20.814Z,37.53
2023-05-17T04:24:20.824Z,37.50
2023-05-17T04:25:20.875Z,37.51
2023-05-17T04:26:20.946Z,37.48
2023-05-17T04:27:20.937Z,37.48
2023-05-17T04:28:21.014Z,37.48
2023-05-17T04:29:21.018Z,37.45
2023-05-17T04:30:21.072Z,37.46
2023-05-17T04:31:21.150Z,37.53
2023-05-17T04:32:21.128Z,37.43
2023-05-17T04:33:21.255Z,37.46
2023-05-17T04:34:21.216Z,37.46
2023-05-17T04:35:21.279Z,37.40
2023-05-17T04:36:21.440Z,37.43
2023-05-17T04:37:21.333Z,37.45
2023-05-17T04:38:21.382Z,37.46
2023-05-17T04:39:21.370Z,37.43
2023-05-17T04:40:21.422Z,37.44
2023-05-17T04:41:21.486Z,37.40
2023-05-17T04:42:21.527Z,37.41
2023-05-17T04:43:21.573Z,37.41
2023-05-17T04:44:21.567Z,37.41
2023-05-17T04:45:21.628Z,37.45
2023-05-17T04:46:21.662Z,37.35
2023-05-17T04:47:21.700Z,37.40
2023-05-17T04:48:21.788Z,37.34
2023-05-17T04:49:21.779Z,37.36
2023-05-17T04:50:21.827Z,37.39
2023-05-17T04:51:21.835Z,37.36
2023-05-17T04:52:22.024Z,37.38
2023-05-17T04:53:21.952Z,37.41
2023-05-17T04:54:21.992Z,37.43
2023-05-17T04:55:22.010Z,37.36
2023-05-17T04:56:22.108Z,37.36
2023-05-17T04:57:22.088Z,37.38
2023-05-17T04:58:22.137Z,37.31
2023-05-17T04:59:22.110Z,37.35
2023-05-17T05:00:22.216Z,37.34
2023-05-17T05:01:22.211Z,37.35
2023-05-17T05:02:22.245Z,37.34
2023-05-17T05:03:22.324Z,37.33
2023-05-17T05:04:22.331Z,37.35
2023-05-17T05:05:22.363Z,37.32
2023-05-17T05:06:22.386Z,37.35
2023-05-17T05:07:22.434Z,37.32
2023-05-17T05:08:22.541Z,37.33
2023-05-17T05:09:22.573Z,37.31
2023-05-17T05:10:22.607Z,37.32
2023-05-17T05:11:22.697Z,37.34
2023-05-17T05:12:22.699Z,37.31
2023-05-17T05:13:22.727Z,37.33
2023-05-17T05:14:22.756Z,37.29
2023-05-17T05:15:22.807Z,37.29
2023-05-17T05:16:22.818Z,37.33
2023-05-17T05:17:23.033Z,37.27
2023-05-17T05:18:23.036Z,37.29
2023-05-17T05:19:23.027Z,37.29
2023-05-17T05:20:23.770Z,37.33
2023-05-17T05:21:23.049Z,37.28
2023-05-17T05:22:23.119Z,37.28
2023-05-17T05:23:23.166Z,37.28
2023-05-17T05:24:23.239Z,37.25
2023-05-17T05:25:23.211Z,37.27
2023-05-17T05:26:23.325Z,37.29
2023-05-17T05:27:23.298Z,37.28
2023-05-17T05:28:23.334Z,37.29
2023-05-17T05:29:23.402Z,37.31
2023-05-17T05:30:23.441Z,37.25
2023-05-17T05:31:23.487Z,37.28
2023-05-17T05:32:23.552Z,37.24
2023-05-17T05:33:23.642Z,37.24
2023-05-17T05:34:23.589Z,37.27
2023-05-17T05:35:23.588Z,37.24
2023-05-17T05:36:23.656Z,37.20
2023-05-17T05:37:23.705Z,37.20
2023-05-17T05:38:23.760Z,37.22
2023-05-17T05:39:23.766Z,37.21
2023-05-17T05:40:23.911Z,37.20
2023-05-17T05:41:23.843Z,37.20
2023-05-17T05:42:23.910Z,37.23
2023-05-17T05:43:23.964Z,37.24
2023-05-17T05:44:25.802Z,37.16
2023-05-17T05:45:24.078Z,37.23
2023-05-17T05:46:24.094Z,37.24
2023-05-17T05:47:24.124Z,37.20
2023-05-17T05:48:24.302Z,37.22
2023-05-17T05:49:24.178Z,37.20
2023-05-17T05:50:24.271Z,37.17
2023-05-17T05:51:25.305Z,37.20
2023-05-17T05:52:24.278Z,37.14
2023-05-17T05:53:24.320Z,37.18
2023-05-17T05:54:24.247Z,37.16
2023-05-17T05:55:24.229Z,37.19
2023-05-17T05:56:24.369Z,37.21
2023-05-17T05:57:24.238Z,37.15
2023-05-17T05:58:24.191Z,37.23
2023-05-17T05:59:24.185Z,37.21
2023-05-17T06:00:24.192Z,37.21
2023-05-17T06:01:24.242Z,37.16
2023-05-17T06:02:24.200Z,37.17
2023-05-17T06:03:24.175Z,37.19
2023-05-17T06:04:32.807Z,37.22
2023-05-17T06:05:25.238Z,37.18
2023-05-17T06:06:24.395Z,37.18
2023-05-17T06:07:24.137Z,37.15
2023-05-17T06:08:24.199Z,37.17
2023-05-17T06:09:24.201Z,37.18
2023-05-17T06:10:24.208Z,37.15
2023-05-17T06:11:24.146Z,37.20
2023-05-17T06:12:24.253Z,37.18
2023-05-17T06:13:24.117Z,37.19
2023-05-17T06:14:24.138Z,37.17
2023-05-17T06:15:24.129Z,37.18
2023-05-17T06:16:24.091Z,37.14
2023-05-17T06:17:24.141Z,37.14
2023-05-17T06:18:24.298Z,37.17
2023-05-17T06:19:24.432Z,37.15
2023-05-17T06:20:24.320Z,37.16
2023-05-17T06:21:24.336Z,37.18
2023-05-17T06:22:24.381Z,37.18
2023-05-17T06:23:24.422Z,37.14
2023-05-17T06:24:24.717Z,37.17
2023-05-17T06:25:24.528Z,37.16
2023-05-17T06:26:24.620Z,37.15
2023-05-17T06:27:24.652Z,37.11
2023-05-17T06:28:24.741Z,37.15
2023-05-17T06:29:24.727Z,37.15
2023-05-17T06:30:24.769Z,37.12
2023-05-17T06:31:24.811Z,37.12
2023-05-17T06:32:24.930Z,37.18
2023-05-17T06:33:25.009Z,37.14
2023-05-17T06:34:24.970Z,37.10
2023-05-17T06:35:25.038Z,37.19
2023-05-17T06:36:25.478Z,37.14
2023-05-17T06:37:25.118Z,37.12
2023-05-17T06:38:25.217Z,37.12
2023-05-17T06:39:25.213Z,37.14
2023-05-17T06:40:25.296Z,37.14
2023-05-17T06:41:25.329Z,37.12
2023-05-17T06:42:25.376Z,37.06
2023-05-17T06:43:25.418Z,37.15
2023-05-17T06:44:25.534Z,37.10
2023-05-17T06:45:25.482Z,37.12
2023-05-17T06:46:25.570Z,37.12
2023-05-17T06:47:25.657Z,37.12
2023-05-17T06:48:25.706Z,37.15
2023-05-17T06:49:25.688Z,37.14
2023-05-17T06:50:25.766Z,37.14
2023-05-17T06:51:25.797Z,37.12
2023-05-17T06:52:25.843Z,37.10
2023-05-17T06:53:25.919Z,37.08
2023-05-17T06:54:25.938Z,37.11
2023-05-17T06:55:25.970Z,37.07
2023-05-17T06:56:26.014Z,37.10
2023-05-17T06:57:26.040Z,37.09
2023-05-17T06:58:26.067Z,37.07
2023-05-17T06:59:26.159Z,37.05
2023-05-17T07:00:26.387Z,37.10
2023-05-17T07:01:26.293Z,37.07
2023-05-17T07:02:26.358Z,37.05
2023-05-17T07:03:27.418Z,37.06
2023-05-17T07:04:26.565Z,37.07
2023-05-17T07:05:26.386Z,37.06
2023-05-17T07:06:26.453Z,37.05
2023-05-17T07:07:26.527Z,37.07
2023-05-17T07:08:26.742Z,37.06
2023-05-17T07:09:26.576Z,37.07
2023-05-17T07:10:26.690Z,37.07
2023-05-17T07:11:26.709Z,37.02
2023-05-17T07:12:26.762Z,37.06
2023-05-17T07:13:27.227Z,37.08
2023-05-17T07:14:26.826Z,37.05
2023-05-17T07:15:26.919Z,37.02
2023-05-17T07:16:27.027Z,37.05
2023-05-17T07:17:27.028Z,37.04
2023-05-17T07:18:27.364Z,37.07
2023-05-17T07:19:27.187Z,37.00
2023-05-17T07:20:27.138Z,36.98
2023-05-17T07:21:27.240Z,37.01
2023-05-17T07:22:27.255Z,37.02
2023-05-17T07:23:27.296Z,36.96
2023-05-17T07:24:27.365Z,37.01
2023-05-17T07:25:27.662Z,37.00
2023-05-17T07:26:27.503Z,37.03
2023-05-17T07:27:27.519Z,37.01
2023-05-17T07:28:27.730Z,36.98
2023-05-17T07:29:27.637Z,37.00
2023-05-17T07:30:27.882Z,37.01
2023-05-17T07:31:27.751Z,37.01
2023-05-17T07:32:27.944Z,36.98
2023-05-17T07:33:27.859Z,37.02
2023-05-17T07:34:27.988Z,37.04
2023-05-17T07:35:28.110Z,36.96
2023-05-17T07:36:28.039Z,36.99
2023-05-17T07:37:28.027Z,37.01
2023-05-17T07:38:28.092Z,37.02
2023-05-17T07:39:28.180Z,37.03
2023-05-17T07:40:28.194Z,37.01
2023-05-17T07:41:28.291Z,36.99
2023-05-17T07:42:28.295Z,37.00
2023-05-17T07:43:28.403Z,36.98
2023-05-17T07:44:28.438Z,36.98
2023-05-17T07:45:28.721Z,36.96
2023-05-17T07:46:28.525Z,36.99
2023-05-17T07:47:28.644Z,36.99
2023-05-17T07:48:28.867Z,36.97
2023-05-17T07:49:28.814Z,36.94
2023-05-17T07:50:28.778Z,36.92
2023-05-17T07:51:28.801Z,36.86
2023-05-17T07:52:28.839Z,36.93
2023-05-17T07:53:28.891Z,36.99
2023-05-17T07:54:28.924Z,36.97
2023-05-17T07:55:29.225Z,36.99
2023-05-17T07:56:29.042Z,36.97
2023-05-17T07:57:29.071Z,36.95
2023-05-17T07:58:29.075Z,36.98
2023-05-17T07:59:29.059Z,36.96
2023-05-17T08:00:29.074Z,36.97
2023-05-17T08:01:29.061Z,37.03
2023-05-17T08:02:29.057Z,36.91
2023-05-17T08:03:29.021Z,36.94
2023-05-17T08:04:29.104Z,36.95
2023-05-17T08:05:29.326Z,36.94
2023-05-17T08:06:29.124Z,36.96
2023-05-17T08:07:29.130Z,36.94
2023-05-17T08:08:29.001Z,36.98
2023-05-17T08:09:29.002Z,36.98
2023-05-17T08:10:29.002Z,36.98
2023-05-17T08:11:28.964Z,36.99
2023-05-17T08:12:28.981Z,37.01
2023-05-17T08:13:29.261Z,37.00
2023-05-17T08:14:29.030Z,37.04
2023-05-17T08:15:29.209Z,37.03
2023-05-17T08:16:28.982Z,37.06
2023-05-17T08:17:29.040Z,37.04
2023-05-17T08:18:29.124Z,37.06
2023-05-17T08:19:29.180Z,37.11
2023-05-17T08:20:29.072Z,37.11
2023-05-17T08:21:29.270Z,37.25
2023-05-17T08:22:29.114Z,37.13
2023-05-17T08:23:29.237Z,37.16
2023-05-17T08:24:29.154Z,37.18
2023-05-17T08:25:29.387Z,37.16
2023-05-17T08:26:29.147Z,37.19
2023-05-17T08:27:29.188Z,37.26
2023-05-17T08:28:29.182Z,37.17
2023-05-17T08:29:29.216Z,37.20
2023-05-17T08:30:31.566Z,37.68
2023-05-17T08:31:29.184Z,37.95
2023-05-17T08:32:29.269Z,37.46
2023-05-17T08:33:29.321Z,37.46
2023-05-17T08:34:29.250Z,37.40
2023-05-17T08:35:29.506Z,37.37
2023-05-17T08:36:29.239Z,37.37
2023-05-17T08:37:29.272Z,37.37
2023-05-17T08:38:29.249Z,37.36
2023-05-17T08:39:29.290Z,37.40
2023-05-17T08:40:29.483Z,37.36
2023-05-17T08:41:29.313Z,37.36
2023-05-17T08:42:29.270Z,37.29
2023-05-17T08:43:29.769Z,37.34
2023-05-17T08:44:29.320Z,37.34
2023-05-17T08:45:29.658Z,37.34
2023-05-17T08:46:29.343Z,37.41
2023-05-17T08:47:29.408Z,37.38
2023-05-17T08:48:29.408Z,37.39
2023-05-17T08:49:29.409Z,37.43
2023-05-17T08:50:29.560Z,37.45
2023-05-17T08:51:29.406Z,37.44
2023-05-17T08:52:29.400Z,37.48
2023-05-17T08:53:29.798Z,37.45
2023-05-17T08:54:29.419Z,37.49
2023-05-17T08:55:29.449Z,37.46
2023-05-17T08:56:30.246Z,37.47
2023-05-17T08:57:29.472Z,37.49
2023-05-17T08:58:29.981Z,37.52
2023-05-17T08:59:29.490Z,37.46
2023-05-17T09:00:29.608Z,37.44
2023-05-17T09:01:32.173Z,37.49
2023-05-17T09:02:29.591Z,37.40
2023-05-17T09:03:29.995Z,37.38
2023-05-17T09:04:29.556Z,37.41
2023-05-17T09:05:29.546Z,37.42
2023-05-17T09:06:29.484Z,37.51
2023-05-17T09:07:29.471Z,37.49
2023-05-17T09:08:30.262Z,37.59
2023-05-17T09:09:29.443Z,37.60
2023-05-17T09:10:29.545Z,37.64
2023-05-17T09:11:29.587Z,37.62
2023-05-17T09:12:29.405Z,37.66
2023-05-17T09:13:29.443Z,37.69
2023-05-17T09:14:29.369Z,37.74
2023-05-17T09:15:29.402Z,37.77
2023-05-17T09:16:29.370Z,37.88
2023-05-17T09:17:29.406Z,37.79
2023-05-17T09:18:29.533Z,37.78
2023-05-17T09:19:29.412Z,37.77
2023-05-17T09:20:29.507Z,37.74
2023-05-17T09:21:29.365Z,37.72
2023-05-17T09:22:29.332Z,37.81
2023-05-17T09:23:29.343Z,37.83
2023-05-17T09:24:29.338Z,37.80
2023-05-17T09:25:30.341Z,37.85
2023-05-17T09:26:29.346Z,37.82
2023-05-17T09:27:29.302Z,38.08
2023-05-17T09:28:29.784Z,37.84
2023-05-17T09:29:29.285Z,37.94
2023-05-17T09:30:29.498Z,38.02
2023-05-17T09:31:29.303Z,38.03
2023-05-17T09:32:29.327Z,38.12
2023-05-17T09:33:29.306Z,38.01
2023-05-17T09:34:29.264Z,38.00
2023-05-17T09:35:29.446Z,38.11
2023-05-17T09:36:29.284Z,38.23
2023-05-17T09:37:29.342Z,38.03
2023-05-17T09:38:29.387Z,38.13
2023-05-17T09:39:29.411Z,38.24
2023-05-17T09:40:29.560Z,38.35
2023-05-17T09:41:29.513Z,38.17
2023-05-17T09:42:29.536Z,38.06
2023-05-17T09:43:29.625Z,38.35
2023-05-17T09:44:29.668Z,38.39
2023-05-17T09:45:30.586Z,38.33
2023-05-17T09:46:29.745Z,38.28
2023-05-17T09:47:29.986Z,38.37
2023-05-17T09:48:30.001Z,38.32
2023-05-17T09:49:29.864Z,38.38
2023-05-17T09:50:29.919Z,38.33
2023-05-17T09:51:29.947Z,38.27
2023-05-17T09:52:30.056Z,38.28
2023-05-17T09:53:30.301Z,38.24
2023-05-17T09:54:30.070Z,38.28
2023-05-17T09:55:30.348Z,38.18
2023-05-17T09:56:30.169Z,38.25
2023-05-17T09:57:30.234Z,38.26
2023-05-17T09:58:30.256Z,38.07
2023-05-17T09:59:30.277Z,38.15
2023-05-17T10:00:30.302Z,38.17
2023-05-17T10:01:30.358Z,38.21
2023-05-17T10:02:30.413Z,38.46
2023-05-17T10:03:30.430Z,38.47
2023-05-17T10:04:30.413Z,38.37
2023-05-17T10:05:30.636Z,38.45
2023-05-17T10:06:44.181Z,38.35
2023-05-17T10:07:33.366Z,38.33
2023-05-17T10:08:30.822Z,38.32
2023-05-17T10:09:30.436Z,38.48
2023-05-17T10:10:30.461Z,38.32
2023-05-17T10:11:30.452Z,38.52
2023-05-17T10:12:30.431Z,38.51
2023-05-17T10:13:30.852Z,38.44
2023-05-17T10:14:30.402Z,38.43
2023-05-17T10:15:30.633Z,38.56
2023-05-17T10:16:30.461Z,38.52
2023-05-17T10:17:30.583Z,38.43
2023-05-17T10:18:30.543Z,38.56
2023-05-17T10:19:30.438Z,38.63
2023-05-17T10:20:30.385Z,38.51
2023-05-17T10:21:30.374Z,38.56
2023-05-17T10:22:30.350Z,38.52
2023-05-17T10:23:30.417Z,38.47
2023-05-17T10:24:30.417Z,38.48
2023-05-17T10:25:30.607Z,38.48
2023-05-17T10:26:30.396Z,38.50
2023-05-17T10:27:30.385Z,38.57
2023-05-17T10:28:30.382Z,38.60
2023-05-17T10:29:30.342Z,38.52
2023-05-17T10:30:30.301Z,38.46
2023-05-17T10:31:30.363Z,38.52
2023-05-17T10:32:30.324Z,38.50
2023-05-17T10:33:30.382Z,38.46
2023-05-17T10:34:30.336Z,38.42
2023-05-17T10:35:30.494Z,38.42
2023-05-17T10:36:30.411Z,38.46
2023-05-17T10:37:30.284Z,38.61
2023-05-17T10:38:41.783Z,38.50
2023-05-17T10:39:31.293Z,38.44
2023-05-17T10:40:30.242Z,38.47
2023-05-17T10:41:30.244Z,38.50
2023-05-17T10:42:30.250Z,38.35
2023-05-17T10:43:30.337Z,37.43
2023-05-17T10:44:30.277Z,38.41
2023-05-17T10:45:30.547Z,38.38
2023-05-17T10:46:30.178Z,38.49
2023-05-17T10:47:30.203Z,38.33
2023-05-17T10:48:30.266Z,38.29
2023-05-17T10:49:30.307Z,38.26
2023-05-17T10:50:30.465Z,38.29
2023-05-17T10:51:30.397Z,38.44
2023-05-17T10:52:30.452Z,38.38
2023-05-17T10:53:30.511Z,38.44
2023-05-17T10:54:30.561Z,38.33
2023-05-17T10:55:30.733Z,38.36
2023-05-17T10:56:30.674Z,38.38
2023-05-17T10:57:35.933Z,38.31
2023-05-17T10:58:31.715Z,38.24
2023-05-17T10:59:30.746Z,38.19
2023-05-17T11:00:30.825Z,38.16
2023-05-17T11:01:30.705Z,38.43
2023-05-17T11:02:30.689Z,38.46
2023-05-17T11:03:30.710Z,38.18
2023-05-17T11:04:30.720Z,38.37
2023-05-17T11:05:30.854Z,38.29
2023-05-17T11:06:30.774Z,38.21
2023-05-17T11:07:30.655Z,38.35
2023-05-17T11:08:30.849Z,38.25
2023-05-17T11:09:30.741Z,38.30
2023-05-17T11:10:30.990Z,38.22
2023-05-17T11:11:30.850Z,38.29
2023-05-17T11:12:32.754Z,38.29
2023-05-17T11:13:30.929Z,38.26
2023-05-17T11:14:31.196Z,38.30
2023-05-17T11:15:31.097Z,38.29
2023-05-17T11:16:30.907Z,38.29
2023-05-17T11:17:30.890Z,38.41
2023-05-17T11:18:32.694Z,38.33
2023-05-17T11:19:31.972Z,38.35
2023-05-17T11:20:31.699Z,38.28
2023-05-17T11:21:30.946Z,38.21
2023-05-17T11:22:30.869Z,38.25
2023-05-17T11:23:30.841Z,38.34
2023-05-17T11:24:30.846Z,38.38
2023-05-17T11:25:30.839Z,38.29
2023-05-17T11:26:30.858Z,38.26
2023-05-17T11:27:30.805Z,38.51
2023-05-17T11:28:30.829Z,38.61
2023-05-17T11:29:30.866Z,38.49
2023-05-17T11:30:31.093Z,38.95
2023-05-17T11:31:30.962Z,38.67
2023-05-17T11:32:31.051Z,38.79
2023-05-17T11:33:33.884Z,38.93
2023-05-17T11:34:31.140Z,38.60
2023-05-17T11:35:31.023Z,38.77
2023-05-17T11:36:31.140Z,38.59
2023-05-17T11:37:31.044Z,38.53
2023-05-17T11:38:31.044Z,38.57
2023-05-17T11:39:31.026Z,38.54
2023-05-17T11:40:31.252Z,38.51
2023-05-17T11:41:30.973Z,38.57
2023-05-17T11:42:30.993Z,38.52
2023-05-17T11:43:31.129Z,38.53
2023-05-17T11:44:30.980Z,38.58
2023-05-17T11:45:31.036Z,38.57
2023-05-17T11:46:30.980Z,38.57
2023-05-17T11:47:31.028Z,38.51
2023-05-17T11:48:31.098Z,38.53
2023-05-17T11:49:35.630Z,38.58
2023-05-17T11:50:31.925Z,38.56
2023-05-17T11:51:30.933Z,38.58
2023-05-17T11:52:30.921Z,38.56
2023-05-17T11:53:31.342Z,38.57
2023-05-17T11:54:30.909Z,38.60
2023-05-17T11:55:31.073Z,38.59
2023-05-17T11:56:42.231Z,38.64
2023-05-17T11:57:31.897Z,38.62
2023-05-17T11:58:30.961Z,38.61
2023-05-17T11:59:30.907Z,38.62
2023-05-17T12:00:31.050Z,38.57
2023-05-17T12:01:30.909Z,38.61
2023-05-17T12:02:30.912Z,38.61
2023-05-17T12:03:30.913Z,38.67
2023-05-17T12:04:33.188Z,38.67
2023-05-17T12:05:30.937Z,38.63
2023-05-17T12:06:31.033Z,38.67
2023-05-17T12:07:31.034Z,38.67
2023-05-17T12:08:31.067Z,38.63
2023-05-17T12:09:31.164Z,38.65
2023-05-17T12:10:34.240Z,38.64
2023-05-17T12:11:31.116Z,38.66
2023-05-17T12:12:31.072Z,38.64
2023-05-17T12:13:31.142Z,38.67
2023-05-17T12:14:31.096Z,38.62
2023-05-17T12:15:31.056Z,38.66
2023-05-17T12:16:31.059Z,38.67
2023-05-17T12:17:31.115Z,38.68
2023-05-17T12:18:31.170Z,38.66
2023-05-17T12:19:31.094Z,38.62
2023-05-17T12:20:31.254Z,38.65
2023-05-17T12:21:31.033Z,38.62
2023-05-17T12:22:31.044Z,38.67
2023-05-17T12:23:31.039Z,38.62
2023-05-17T12:24:31.030Z,38.62
2023-05-17T12:25:31.022Z,38.63
2023-05-17T12:26:30.980Z,38.64
2023-05-17T12:27:30.986Z,38.66
2023-05-17T12:28:31.004Z,38.62
2023-05-17T12:29:31.381Z,38.65
2023-05-17T12:30:31.159Z,38.64
2023-05-17T12:31:30.959Z,38.60
2023-05-17T12:32:31.017Z,38.61
2023-05-17T12:33:31.058Z,38.63
2023-05-17T12:34:30.954Z,38.64
2023-05-17T12:35:30.948Z,38.59
2023-05-17T12:36:30.956Z,38.60
2023-05-17T12:37:30.942Z,38.61
2023-05-17T12:38:30.938Z,38.60
2023-05-17T12:39:30.902Z,38.56
2023-05-17T12:40:30.989Z,38.56
2023-05-17T12:41:31.873Z,38.60
2023-05-17T12:42:30.894Z,38.60
2023-05-17T12:43:30.873Z,38.61
2023-05-17T12:44:30.962Z,38.57
2023-05-17T12:45:30.844Z,38.56
2023-05-17T12:46:30.848Z,38.57
2023-05-17T12:47:30.831Z,38.54
2023-05-17T12:48:30.903Z,38.54
2023-05-17T12:49:30.884Z,38.55
2023-05-17T12:50:30.995Z,38.57
2023-05-17T12:51:30.820Z,38.53
2023-05-17T12:52:30.827Z,38.54