createdAt,value
2022-09-11T11:04:12.545Z,12.63
2022-09-11T11:08:01.708Z,12.32
2022-09-11T11:11:40.340Z,11.75
2022-09-11T11:15:30.919Z,11.20
2022-09-11T11:19:10.296Z,13.68
2022-09-11T11:23:18.125Z,18.77
2022-09-11T11:26:53.508Z,20.05
2022-09-11T11:30:19.364Z,16.33
2022-09-11T11:34:09.150Z,13.15
2022-09-11T11:37:35.081Z,10.82
2022-09-11T11:41:04.259Z,10.65
2022-09-11T11:44:32.848Z,17.48
2022-09-11T11:47:56.639Z,16.77
2022-09-11T11:51:21.951Z,16.60
2022-09-11T11:54:52.264Z,11.45
2022-09-11T11:58:24.134Z,14.25
2022-09-11T12:01:51.549Z,16.48
2022-09-11T12:05:18.832Z,11.02
2022-09-11T12:08:44.503Z,12.18
2022-09-11T12:12:08.807Z,13.10
2022-09-11T12:15:36.660Z,9.90
2022-09-11T12:19:08.748Z,9.10
2022-09-11T12:22:37.761Z,12.63
2022-09-11T12:26:22.648Z,9.57
2022-09-11T12:29:56.044Z,9.85
2022-09-11T12:33:52.009Z,12.82
2022-09-11T12:37:20.425Z,11.18
2022-09-11T12:40:53.324Z,11.90
2022-09-11T12:44:32.159Z,11.80
2022-09-11T12:47:56.096Z,12.27
2022-09-11T12:51:24.548Z,9.27
2022-09-11T12:54:47.573Z,9.82
2022-09-11T12:58:28.312Z,8.85
2022-09-11T13:01:52.040Z,9.20
2022-09-11T13:05:26.261Z,10.57
2022-09-11T13:08:54.295Z,10.55
2022-09-11T13:12:46.570Z,9.45
2022-09-11T13:16:18.918Z,11.68
2022-09-11T13:19:42.006Z,10.70
2022-09-11T13:23:18.333Z,12.10
2022-09-11T13:26:43.237Z,9.20
2022-09-11T13:30:08.099Z,10.10
2022-09-11T13:33:32.570Z,10.23
2022-09-11T13:36:57.017Z,7.45
2022-09-11T13:40:25.532Z,8.50
2022-09-11T13:43:58.020Z,7.95
2022-09-11T13:47:23.598Z,7.30
2022-09-11T13:50:47.707Z,9.32
2022-09-11T13:54:15.796Z,9.57
2022-09-11T13:57:53.497Z,9.35
2022-09-11T14:01:19.445Z,8.25
2022-09-11T14:04:43.737Z,7.53
2022-09-11T14:08:22.829Z,10.48
2022-09-11T14:11:48.179Z,7.60
2022-09-11T14:15:21.342Z,11.20
2022-09-11T14:18:48.149Z,9.38
2022-09-11T14:22:17.657Z,9.65
2022-09-11T14:26:00.669Z,9.50
2022-09-11T14:29:26.035Z,9.73
2022-09-11T14:32:50.320Z,11.43
2022-09-11T14:36:20.530Z,11.13
2022-09-11T14:39:45.982Z,9.23
2022-09-11T14:43:11.792Z,7.78
2022-09-11T14:46:34.697Z,7.68
2022-09-11T14:49:57.995Z,8.80
2022-09-11T14:53:29.681Z,7.82
2022-09-11T14:56:52.824Z,8.20
2022-09-11T15:00:17.626Z,8.63
2022-09-11T15:03:40.611Z,8.40
2022-09-11T15:07:03.552Z,11.00
2022-09-11T15:10:28.141Z,8.57
2022-09-11T15:14:13.389Z,8.43
2022-09-11T15:17:36.297Z,11.70
2022-09-11T15:20:59.238Z,17.95
2022-09-11T15:24:22.111Z,15.35
2022-09-11T15:27:46.348Z,14.35
2022-09-11T15:31:10.955Z,11.95
2022-09-11T15:34:33.851Z,9.75
2022-09-11T15:37:56.853Z,8.50
2022-09-11T15:41:21.954Z,8.18
2022-09-11T15:44:47.856Z,8.75
2022-09-11T15:48:10.968Z,7.97
2022-09-11T15:51:34.888Z,8.15
2022-09-11T15:54:57.769Z,8.60
2022-09-11T15:58:21.087Z,8.82
2022-09-11T16:01:46.239Z,7.65
2022-09-11T16:05:10.295Z,8.15
2022-09-11T16:08:33.141Z,7.60
2022-09-11T16:11:56.934Z,8.27
2022-09-11T16:15:19.833Z,7.20
2022-09-11T16:18:44.309Z,7.75
2022-09-11T16:22:07.711Z,7.10
2022-09-11T16:25:30.924Z,7.82
2022-09-11T16:28:54.451Z,6.85
2022-09-11T16:32:27.938Z,7.15
2022-09-11T16:36:00.952Z,7.20
2022-09-11T16:39:24.183Z,7.00
2022-09-11T16:42:47.067Z,7.72
2022-09-11T16:46:10.412Z,6.50
2022-09-11T16:49:50.368Z,8.00
2022-09-11T16:53:17.801Z,7.90
2022-09-11T16:56:45.740Z,8.40
2022-09-11T17:00:10.707Z,9.23
2022-09-11T17:03:36.179Z,8.10
2022-09-11T17:07:01.441Z,15.85
2022-09-11T17:10:25.677Z,26.95
2022-09-11T17:13:49.233Z,39.65
2022-09-11T17:17:12.159Z,51.92
2022-09-11T17:20:35.301Z,64.13
2022-09-11T17:23:58.464Z,60.72
2022-09-11T17:27:23.150Z,49.83
2022-09-11T17:30:46.062Z,45.47
2022-09-11T17:34:08.946Z,49.78
2022-09-11T17:37:31.907Z,43.83
2022-09-11T17:40:57.657Z,39.33
2022-09-11T17:44:24.527Z,36.28
2022-09-11T17:47:47.407Z,30.00
2022-09-11T17:51:11.745Z,28.80
2022-09-11T17:54:34.637Z,27.52
2022-09-11T17:57:57.495Z,22.38
2022-09-11T18:01:22.714Z,25.42
2022-09-11T18:04:47.528Z,19.70
2022-09-11T18:08:10.426Z,18.55
2022-09-11T18:11:33.548Z,16.65
2022-09-11T18:14:59.050Z,17.20
2022-09-11T18:18:23.935Z,17.58
2022-09-11T18:21:50.218Z,20.27
2022-09-11T18:25:14.400Z,14.85
2022-09-11T18:28:37.700Z,13.10
2022-09-11T18:32:00.715Z,14.05
2022-09-11T18:35:24.993Z,13.52
2022-09-11T18:38:50.925Z,10.68
2022-09-11T18:42:13.785Z,10.07
2022-09-11T18:45:37.303Z,10.65
2022-09-11T18:49:00.382Z,10.90
2022-09-11T18:52:26.278Z,9.52
2022-09-11T18:55:49.333Z,10.15
2022-09-11T18:59:13.489Z,9.63
2022-09-11T19:02:36.396Z,9.48
2022-09-11T19:06:03.012Z,10.05
2022-09-11T19:09:29.102Z,9.35
2022-09-11T19:12:51.998Z,9.15
2022-09-11T19:16:15.173Z,9.25
2022-09-11T19:19:38.058Z,8.43
2022-09-11T19:23:03.017Z,9.52
2022-09-11T19:26:29.168Z,8.68
2022-09-11T19:29:52.857Z,8.40
2022-09-11T19:33:15.783Z,8.65
2022-09-11T19:36:38.926Z,8.52
2022-09-11T19:40:01.814Z,8.30
2022-09-11T19:43:30.987Z,7.50
2022-09-11T19:46:56.088Z,7.75
2022-09-11T19:50:21.858Z,7.35
2022-09-11T19:53:45.418Z,8.20
2022-09-11T19:57:08.421Z,8.45
2022-09-11T20:00:32.730Z,8.60
2022-09-11T20:03:56.361Z,8.93
2022-09-11T20:07:19.310Z,9.50
2022-09-11T20:10:42.906Z,8.07
2022-09-11T20:14:06.453Z,8.93
2022-09-11T20:17:31.187Z,8.20
2022-09-11T20:20:54.049Z,9.10
2022-09-11T20:24:17.093Z,9.00
2022-09-11T20:27:40.113Z,8.20
2022-09-11T20:31:03.200Z,7.03
2022-09-11T20:34:28.155Z,9.30
2022-09-11T20:37:52.405Z,9.85
2022-09-11T20:41:15.697Z,8.52
2022-09-11T20:44:38.549Z,8.48
2022-09-11T20:48:01.415Z,9.40
2022-09-11T20:51:25.893Z,9.20
2022-09-11T20:54:49.507Z,10.47
2022-09-11T20:58:12.349Z,10.73
2022-09-11T21:01:35.978Z,11.02
2022-09-11T21:05:00.562Z,9.23
2022-09-11T21:08:26.845Z,10.80
2022-09-11T21:11:49.948Z,9.25
2022-09-11T21:15:12.851Z,9.63
2022-09-11T21:18:36.119Z,8.52
2022-09-11T21:21:59.021Z,8.85
2022-09-11T21:25:23.305Z,9.45
2022-09-11T21:28:46.241Z,8.68
2022-09-11T21:32:09.138Z,8.10
2022-09-11T21:35:32.080Z,7.95
2022-09-11T21:38:55.284Z,11.73
2022-09-11T21:42:19.486Z,9.15
2022-09-11T21:45:43.159Z,8.95
2022-09-11T21:49:06.061Z,8.75
2022-09-11T21:52:30.461Z,9.43
2022-09-11T21:55:53.311Z,9.45
2022-09-11T21:59:17.538Z,9.88
2022-09-11T22:02:40.478Z,9.35
2022-09-11T22:06:07.052Z,10.25
2022-09-11T22:09:29.999Z,13.02
2022-09-11T22:12:53.521Z,11.40
2022-09-11T22:16:19.409Z,10.77
2022-09-11T22:19:44.464Z,14.93
2022-09-11T22:23:07.742Z,10.18
2022-09-11T22:26:32.405Z,10.55
2022-09-11T22:29:55.271Z,10.48
2022-09-11T22:33:19.497Z,10.10
2022-09-11T22:36:42.469Z,10.13
2022-09-11T22:40:06.615Z,9.73
2022-09-11T22:43:29.533Z,11.43
2022-09-11T22:46:52.409Z,9.77
2022-09-11T22:50:16.717Z,10.13
2022-09-11T22:53:40.459Z,11.90
2022-09-11T22:57:03.388Z,10.48
2022-09-11T23:00:26.284Z,10.93
2022-09-11T23:03:49.207Z,10.50
2022-09-11T23:07:15.134Z,10.55
2022-09-11T23:10:41.788Z,9.85
2022-09-11T23:14:04.676Z,10.95
2022-09-11T23:17:27.697Z,11.02
2022-09-11T23:20:53.513Z,18.00
2022-09-11T23:24:17.718Z,12.50
2022-09-11T23:27:40.787Z,11.57
2022-09-11T23:31:03.720Z,12.63
2022-09-11T23:34:26.595Z,11.88
2022-09-11T23:37:49.460Z,11.60
2022-09-11T23:41:13.737Z,12.00
2022-09-11T23:44:36.573Z,11.18
2022-09-11T23:47:59.459Z,11.45
2022-09-11T23:51:22.478Z,11.95
2022-09-11T23:54:45.336Z,12.07
2022-09-11T23:58:09.693Z,13.85
