createdAt,value
2022-07-31T00:00:26.675Z,1.17
2022-07-31T00:02:54.867Z,0.95
2022-07-31T00:05:22.982Z,1.00
2022-07-31T00:07:50.726Z,1.30
2022-07-31T00:10:18.517Z,0.97
2022-07-31T00:12:47.673Z,1.13
2022-07-31T00:15:15.889Z,0.98
2022-07-31T00:17:44.939Z,1.07
2022-07-31T00:20:15.646Z,1.00
2022-07-31T00:22:43.948Z,1.13
2022-07-31T00:25:12.509Z,1.10
2022-07-31T00:27:40.381Z,0.90
2022-07-31T00:30:12.949Z,1.13
2022-07-31T00:32:40.805Z,1.05
2022-07-31T00:35:09.758Z,1.08
2022-07-31T00:37:40.197Z,1.17
2022-07-31T00:40:12.905Z,1.10
2022-07-31T00:42:41.240Z,1.02
2022-07-31T00:45:13.637Z,1.13
2022-07-31T00:47:41.808Z,1.40
2022-07-31T00:50:10.644Z,1.10
2022-07-31T00:52:38.736Z,1.00
2022-07-31T00:55:07.425Z,0.90
2022-07-31T00:57:35.202Z,1.00
2022-07-31T01:00:03.024Z,1.00
2022-07-31T01:02:32.873Z,1.10
2022-07-31T01:05:00.730Z,1.20
2022-07-31T01:07:28.485Z,1.20
2022-07-31T01:09:57.044Z,1.35
2022-07-31T01:12:31.149Z,1.37
2022-07-31T01:15:04.065Z,1.10
2022-07-31T01:17:33.994Z,1.17
2022-07-31T01:20:01.983Z,1.37
2022-07-31T01:22:47.104Z,1.20
2022-07-31T01:25:22.321Z,1.25
2022-07-31T01:28:03.016Z,1.40
2022-07-31T01:30:36.437Z,1.30
2022-07-31T01:33:09.694Z,1.15
2022-07-31T01:35:48.988Z,1.27
2022-07-31T01:38:20.373Z,1.20
2022-07-31T01:40:51.734Z,1.05
2022-07-31T01:43:24.464Z,1.58
2022-07-31T01:45:56.611Z,1.60
2022-07-31T01:48:24.929Z,1.17
2022-07-31T01:50:55.294Z,1.33
2022-07-31T01:53:26.884Z,1.27
2022-07-31T01:56:03.746Z,1.20
2022-07-31T01:58:36.301Z,1.60
2022-07-31T02:01:08.912Z,1.30
2022-07-31T02:03:43.449Z,1.05
2022-07-31T02:06:15.731Z,1.30
2022-07-31T02:08:46.025Z,1.02
2022-07-31T02:11:16.040Z,1.25
2022-07-31T02:13:45.400Z,1.05
2022-07-31T02:16:15.711Z,1.20
2022-07-31T02:18:44.082Z,1.02
2022-07-31T02:21:11.993Z,0.82
2022-07-31T02:23:39.852Z,1.20
2022-07-31T02:26:08.763Z,1.17
2022-07-31T02:28:39.398Z,1.23
2022-07-31T02:31:11.803Z,1.33
2022-07-31T02:33:44.465Z,1.02
2022-07-31T02:36:14.876Z,1.27
2022-07-31T02:38:45.028Z,1.40
2022-07-31T02:41:15.592Z,1.33
2022-07-31T02:43:45.463Z,1.20
2022-07-31T02:46:14.528Z,1.40
2022-07-31T02:48:44.551Z,1.40
2022-07-31T02:51:12.730Z,1.55
2022-07-31T02:53:41.517Z,1.33
2022-07-31T02:56:09.526Z,1.80
2022-07-31T02:58:41.962Z,1.60
2022-07-31T03:01:10.621Z,1.90
2022-07-31T03:03:38.571Z,2.10
2022-07-31T03:06:08.079Z,1.85
2022-07-31T03:08:38.172Z,1.80
2022-07-31T03:11:06.062Z,2.00
2022-07-31T03:13:36.945Z,2.10
2022-07-31T03:18:49.518Z,2.13
2022-07-31T03:21:19.433Z,2.23
2022-07-31T03:23:48.770Z,1.92
2022-07-31T03:26:16.889Z,2.37
2022-07-31T03:28:44.727Z,2.27
2022-07-31T03:31:12.523Z,2.30
2022-07-31T03:33:40.550Z,2.53
2022-07-31T03:36:09.496Z,2.60
2022-07-31T03:38:42.676Z,2.67
2022-07-31T03:41:12.030Z,2.25
2022-07-31T03:43:44.409Z,2.43
2022-07-31T03:46:17.130Z,2.70
2022-07-31T03:48:45.335Z,2.80
2022-07-31T03:51:14.095Z,3.00
2022-07-31T03:53:44.483Z,2.75
2022-07-31T03:56:13.166Z,2.77
2022-07-31T03:58:41.189Z,2.83
2022-07-31T04:01:12.174Z,3.60
2022-07-31T04:03:40.567Z,3.00
2022-07-31T04:06:09.107Z,3.20
2022-07-31T04:08:36.828Z,4.10
2022-07-31T04:11:06.007Z,3.10
2022-07-31T04:13:33.832Z,3.70
2022-07-31T04:16:01.537Z,3.53
2022-07-31T04:18:29.354Z,3.53
2022-07-31T04:20:57.168Z,4.33
2022-07-31T04:23:32.220Z,3.87
2022-07-31T04:26:00.826Z,3.97
2022-07-31T04:28:30.118Z,3.47
2022-07-31T04:30:58.056Z,3.30
2022-07-31T04:33:26.353Z,3.57
2022-07-31T04:35:54.196Z,3.80
2022-07-31T04:38:22.245Z,4.20
2022-07-31T04:40:50.346Z,4.40
2022-07-31T04:43:18.326Z,4.37
2022-07-31T04:45:47.497Z,4.27
2022-07-31T04:48:15.302Z,3.93
2022-07-31T04:50:43.116Z,4.07
2022-07-31T04:53:11.042Z,4.00
2022-07-31T04:55:39.007Z,4.03
2022-07-31T04:58:06.820Z,4.80
2022-07-31T05:00:34.621Z,4.00
2022-07-31T05:03:03.790Z,4.97
2022-07-31T05:05:31.539Z,4.30
2022-07-31T05:07:59.325Z,4.40
2022-07-31T05:10:44.951Z,4.75
2022-07-31T05:13:12.635Z,4.00
2022-07-31T05:15:43.741Z,4.40
2022-07-31T05:18:12.975Z,4.53
2022-07-31T05:20:40.831Z,4.60
2022-07-31T05:23:08.593Z,4.87
2022-07-31T05:25:36.638Z,4.37
2022-07-31T05:28:04.624Z,4.23
2022-07-31T05:30:37.521Z,5.10
2022-07-31T05:33:05.443Z,4.10
2022-07-31T05:35:34.526Z,4.13
2022-07-31T05:38:02.397Z,4.90
2022-07-31T05:40:30.287Z,4.50
2022-07-31T05:42:58.030Z,4.60
2022-07-31T05:45:25.874Z,4.60
2022-07-31T05:47:53.556Z,4.82
2022-07-31T05:50:21.691Z,4.80
2022-07-31T05:52:51.011Z,4.87
2022-07-31T05:55:18.978Z,5.33
2022-07-31T05:57:46.700Z,4.65
2022-07-31T06:00:16.453Z,5.30
2022-07-31T06:02:45.584Z,4.80
2022-07-31T06:05:13.553Z,4.67
2022-07-31T06:07:41.550Z,4.95
2022-07-31T06:10:13.561Z,5.57
2022-07-31T06:12:41.275Z,5.67
2022-07-31T06:15:09.843Z,5.40
2022-07-31T06:17:43.992Z,6.07
2022-07-31T06:20:13.215Z,5.57
2022-07-31T06:22:41.600Z,5.30
2022-07-31T06:25:10.211Z,5.07
2022-07-31T06:27:42.049Z,5.90
2022-07-31T06:30:11.352Z,5.10
2022-07-31T06:32:39.118Z,5.80
2022-07-31T06:35:07.568Z,5.30
2022-07-31T06:37:35.479Z,5.13
2022-07-31T06:40:03.270Z,5.13
2022-07-31T06:42:31.015Z,4.93
2022-07-31T06:45:00.161Z,5.53
2022-07-31T06:47:28.212Z,5.07
2022-07-31T06:49:56.659Z,5.30
2022-07-31T06:52:24.526Z,5.17
2022-07-31T06:54:52.262Z,6.22
2022-07-31T06:57:20.105Z,5.73
2022-07-31T06:59:48.404Z,5.40
2022-07-31T07:02:17.856Z,5.28
2022-07-31T07:05:05.346Z,4.65
2022-07-31T07:07:36.504Z,4.82
2022-07-31T07:10:05.620Z,4.63
2022-07-31T07:12:33.763Z,4.97
2022-07-31T07:15:03.384Z,5.07
2022-07-31T07:17:32.508Z,4.90
2022-07-31T07:20:00.273Z,5.07
2022-07-31T07:22:31.264Z,5.07
2022-07-31T07:24:59.838Z,5.10
2022-07-31T07:27:27.638Z,4.57
2022-07-31T07:29:55.387Z,4.07
2022-07-31T07:32:23.502Z,4.60
2022-07-31T07:34:59.695Z,4.13
2022-07-31T07:37:29.122Z,4.27
2022-07-31T07:39:57.244Z,4.50
2022-07-31T07:42:31.346Z,4.32
2022-07-31T07:44:59.238Z,4.40
2022-07-31T07:47:27.219Z,4.07
2022-07-31T07:50:16.761Z,4.93
2022-07-31T07:52:44.791Z,4.53
2022-07-31T07:55:12.932Z,4.43
2022-07-31T07:57:40.975Z,4.28
2022-07-31T08:00:11.994Z,3.83
2022-07-31T08:02:41.254Z,4.10
2022-07-31T08:05:09.381Z,4.05
2022-07-31T08:07:41.867Z,4.72
2022-07-31T08:10:12.252Z,3.90
2022-07-31T08:12:40.727Z,4.30
2022-07-31T08:15:09.938Z,4.15
2022-07-31T08:17:37.674Z,3.85
2022-07-31T08:20:06.767Z,4.55
2022-07-31T08:22:34.501Z,4.40
2022-07-31T08:25:05.204Z,3.80
2022-07-31T08:27:40.371Z,5.13
2022-07-31T08:30:09.788Z,5.05
2022-07-31T08:32:38.655Z,6.25
2022-07-31T08:35:07.385Z,6.93
2022-07-31T08:37:52.242Z,6.32
2022-07-31T08:40:26.594Z,6.80
2022-07-31T08:42:55.320Z,6.63
2022-07-31T08:45:23.251Z,7.38
2022-07-31T08:47:52.279Z,7.55
2022-07-31T08:50:20.426Z,8.20
2022-07-31T08:52:49.608Z,7.87
2022-07-31T08:55:55.636Z,7.38
2022-07-31T08:58:06.634Z,8.05
2022-07-31T09:00:34.601Z,7.80
2022-07-31T09:03:03.675Z,7.32
2022-07-31T09:05:41.946Z,7.68
2022-07-31T09:08:14.550Z,7.18
2022-07-31T09:10:49.648Z,7.70
2022-07-31T09:13:20.098Z,6.93
2022-07-31T09:15:48.098Z,7.10
2022-07-31T09:18:21.453Z,7.03
2022-07-31T09:20:57.043Z,7.78
2022-07-31T09:23:26.585Z,6.45
2022-07-31T09:25:59.847Z,7.28
2022-07-31T09:28:37.169Z,6.50
2022-07-31T09:31:07.161Z,6.95
2022-07-31T09:33:36.685Z,7.03
2022-07-31T09:36:05.809Z,6.57
2022-07-31T09:38:35.437Z,6.20
2022-07-31T09:41:20.374Z,6.30
2022-07-31T09:44:02.786Z,6.22
2022-07-31T09:46:42.887Z,6.00
2022-07-31T09:49:11.060Z,5.77
2022-07-31T09:51:40.304Z,5.97
2022-07-31T09:54:08.632Z,4.88
2022-07-31T09:56:36.970Z,4.60
2022-07-31T09:59:08.878Z,4.67
2022-07-31T10:01:41.394Z,4.70
2022-07-31T10:04:10.664Z,4.03
2022-07-31T10:06:39.928Z,3.93
2022-07-31T10:09:08.469Z,3.60
2022-07-31T10:11:36.431Z,3.33
2022-07-31T10:14:12.916Z,3.95
2022-07-31T10:16:42.179Z,2.83
2022-07-31T10:19:12.781Z,3.13
2022-07-31T10:21:42.973Z,2.95
2022-07-31T10:24:12.131Z,2.45
2022-07-31T10:26:59.623Z,2.57
2022-07-31T10:29:32.847Z,2.30
2022-07-31T10:32:01.229Z,2.20
2022-07-31T10:34:29.786Z,2.53
2022-07-31T10:37:08.430Z,1.93
2022-07-31T10:39:46.758Z,1.80
2022-07-31T10:42:20.601Z,2.33
2022-07-31T10:44:56.754Z,2.10
2022-07-31T10:47:27.632Z,2.53
2022-07-31T10:49:55.420Z,2.90
2022-07-31T10:52:30.277Z,2.83
2022-07-31T10:55:01.067Z,3.30
2022-07-31T10:57:30.518Z,3.73
2022-07-31T11:00:11.812Z,3.43
2022-07-31T11:02:39.756Z,3.70
2022-07-31T11:05:08.960Z,3.63
2022-07-31T11:07:36.745Z,3.00
2022-07-31T11:10:16.508Z,3.17
2022-07-31T11:12:44.412Z,3.30
2022-07-31T11:15:27.450Z,3.05
2022-07-31T11:18:23.181Z,2.47
2022-07-31T11:20:46.905Z,2.40
2022-07-31T11:23:16.790Z,2.30
2022-07-31T11:25:46.490Z,1.90
2022-07-31T11:28:16.150Z,1.77
2022-07-31T11:30:53.904Z,2.00
2022-07-31T11:33:42.804Z,2.00
2022-07-31T11:36:13.282Z,1.65
2022-07-31T11:38:43.334Z,2.20
2022-07-31T11:41:14.933Z,2.03
2022-07-31T11:43:45.513Z,2.17
2022-07-31T11:46:24.846Z,2.30
2022-07-31T11:48:52.697Z,2.27
2022-07-31T11:51:21.663Z,1.97
2022-07-31T11:53:56.569Z,2.20
2022-07-31T11:56:27.905Z,1.70
2022-07-31T11:58:58.029Z,1.90
2022-07-31T12:01:29.057Z,1.75
2022-07-31T12:04:08.337Z,1.90
2022-07-31T12:06:37.406Z,1.60
2022-07-31T12:09:05.869Z,1.80
2022-07-31T12:11:35.882Z,2.25
2022-07-31T12:14:03.739Z,1.90
2022-07-31T12:16:43.641Z,1.70
2022-07-31T12:19:11.347Z,1.85
2022-07-31T12:21:40.552Z,1.75
2022-07-31T12:24:12.508Z,1.85
2022-07-31T12:26:44.509Z,2.05
2022-07-31T12:29:14.061Z,1.70
2022-07-31T12:31:48.213Z,2.15
2022-07-31T12:34:29.695Z,1.73
2022-07-31T12:37:06.819Z,1.52
2022-07-31T12:39:54.177Z,1.60
2022-07-31T12:42:30.938Z,1.52
2022-07-31T12:45:20.054Z,1.77
2022-07-31T12:47:54.334Z,1.77
2022-07-31T12:50:26.368Z,1.83
2022-07-31T12:52:54.850Z,1.50
2022-07-31T12:55:24.514Z,2.00
2022-07-31T12:57:52.813Z,1.70
2022-07-31T13:00:22.751Z,1.65
2022-07-31T13:02:53.045Z,1.65
2022-07-31T13:05:21.016Z,2.03
2022-07-31T13:07:48.846Z,2.00
2022-07-31T13:10:23.686Z,2.10
2022-07-31T13:12:52.344Z,2.10
2022-07-31T13:15:23.467Z,2.10
2022-07-31T13:17:52.637Z,1.80
2022-07-31T13:20:20.518Z,1.80
2022-07-31T13:22:48.455Z,1.88
2022-07-31T13:25:16.338Z,1.85
2022-07-31T13:27:44.599Z,1.85
2022-07-31T13:30:14.062Z,1.45
2022-07-31T13:32:41.830Z,1.77
2022-07-31T13:35:27.192Z,1.77
2022-07-31T13:37:56.015Z,1.80
2022-07-31T13:40:44.831Z,1.80
2022-07-31T13:43:12.652Z,2.17
2022-07-31T13:45:42.987Z,1.70
2022-07-31T13:48:11.010Z,1.85
2022-07-31T13:50:41.382Z,1.73
2022-07-31T13:53:09.206Z,2.15
2022-07-31T13:55:37.152Z,2.03
2022-07-31T13:58:05.400Z,2.00
2022-07-31T14:00:33.307Z,1.97
2022-07-31T14:03:02.972Z,2.07
2022-07-31T14:05:32.029Z,2.35
2022-07-31T14:08:29.820Z,2.08
2022-07-31T14:10:57.473Z,2.60
2022-07-31T14:13:26.189Z,2.58
2022-07-31T14:15:56.225Z,2.67
2022-07-31T14:18:24.482Z,2.60
2022-07-31T14:20:52.539Z,3.13
2022-07-31T14:23:33.349Z,2.65
2022-07-31T14:26:03.546Z,3.00
2022-07-31T14:28:31.301Z,3.33
2022-07-31T14:30:59.097Z,2.97
2022-07-31T14:33:26.965Z,2.90
2022-07-31T14:35:55.368Z,3.55
2022-07-31T14:38:27.271Z,2.83
2022-07-31T14:40:56.998Z,3.15
2022-07-31T14:43:26.729Z,2.63
2022-07-31T14:45:56.755Z,2.60
2022-07-31T14:48:24.488Z,3.40
2022-07-31T14:50:52.273Z,5.53
2022-07-31T14:53:20.095Z,11.05
2022-07-31T14:55:49.280Z,15.80
2022-07-31T14:58:17.089Z,2.40
2022-07-31T15:00:44.979Z,4.20
2022-07-31T15:03:12.778Z,2.90
2022-07-31T15:06:39.697Z,5.00
2022-07-31T15:08:40.238Z,2.38
2022-07-31T15:11:09.651Z,2.50
2022-07-31T15:13:40.522Z,2.42
2022-07-31T15:16:09.433Z,3.40
2022-07-31T15:18:37.134Z,2.58
2022-07-31T15:21:04.926Z,2.90
2022-07-31T15:23:36.063Z,2.40
2022-07-31T15:26:04.088Z,2.70
2022-07-31T15:28:34.485Z,2.40
2022-07-31T15:31:02.515Z,2.30
2022-07-31T15:33:30.341Z,2.10
2022-07-31T15:35:58.264Z,2.58
2022-07-31T15:38:28.445Z,1.90
2022-07-31T15:41:03.967Z,2.30
2022-07-31T15:43:36.541Z,2.22
2022-07-31T15:46:11.193Z,2.10
2022-07-31T15:48:39.226Z,2.40
2022-07-31T15:51:10.621Z,2.03
2022-07-31T15:53:39.390Z,2.05
2022-07-31T15:56:07.511Z,2.03
2022-07-31T15:58:42.994Z,2.27
2022-07-31T16:01:10.747Z,3.17
2022-07-31T16:03:51.099Z,2.42
2022-07-31T16:06:28.182Z,2.50
2022-07-31T16:09:00.036Z,2.20
2022-07-31T16:12:03.925Z,2.20
2022-07-31T16:14:16.920Z,2.25
2022-07-31T16:16:46.005Z,2.60
2022-07-31T16:19:13.861Z,2.35
2022-07-31T16:21:43.028Z,2.60
2022-07-31T16:24:10.767Z,2.80
2022-07-31T16:26:40.343Z,2.85
2022-07-31T16:29:17.533Z,2.65
2022-07-31T16:31:53.026Z,2.63
2022-07-31T16:34:21.304Z,2.58
2022-07-31T16:36:49.014Z,2.50
2022-07-31T16:39:22.034Z,2.40
2022-07-31T16:41:54.392Z,2.23
2022-07-31T16:44:23.211Z,2.53
2022-07-31T16:46:54.947Z,2.85
2022-07-31T16:49:35.329Z,2.50
2022-07-31T16:52:05.631Z,2.33
2022-07-31T16:54:33.513Z,2.47
2022-07-31T16:57:01.530Z,2.80
2022-07-31T16:59:30.094Z,2.57
2022-07-31T17:02:01.082Z,2.67
2022-07-31T17:04:31.900Z,2.27
2022-07-31T17:07:01.398Z,2.30
2022-07-31T17:09:35.719Z,2.70
2022-07-31T17:12:04.593Z,2.08
2022-07-31T17:14:32.588Z,2.28
2022-07-31T17:17:01.769Z,2.83
2022-07-31T17:19:42.697Z,2.45
2022-07-31T17:22:17.527Z,2.45
2022-07-31T17:24:50.334Z,2.80
2022-07-31T17:27:20.499Z,2.73
2022-07-31T17:29:48.404Z,2.17
2022-07-31T17:32:18.227Z,2.53
2022-07-31T17:34:46.443Z,2.60
2022-07-31T17:37:14.577Z,2.43
2022-07-31T17:39:44.367Z,2.83
2022-07-31T17:42:12.352Z,2.45
2022-07-31T17:44:41.003Z,2.55
2022-07-31T17:47:14.849Z,2.10
2022-07-31T17:49:46.865Z,2.50
2022-07-31T17:52:15.284Z,2.20
2022-07-31T17:54:42.996Z,2.67
2022-07-31T17:57:12.770Z,2.28
2022-07-31T17:59:40.589Z,2.72
2022-07-31T18:02:09.201Z,2.53
2022-07-31T18:04:38.139Z,2.70
2022-07-31T18:07:11.190Z,2.57
2022-07-31T18:09:39.024Z,2.60
2022-07-31T18:12:09.040Z,2.70
2022-07-31T18:14:40.175Z,2.37
2022-07-31T18:17:08.414Z,2.50
2022-07-31T18:19:36.175Z,2.13
2022-07-31T18:22:04.180Z,2.80
2022-07-31T18:24:33.443Z,2.70
2022-07-31T18:27:01.367Z,2.43
2022-07-31T18:29:29.366Z,2.50
2022-07-31T18:31:57.144Z,2.77
2022-07-31T18:34:24.897Z,2.90
2022-07-31T18:36:56.504Z,2.40
2022-07-31T18:39:25.076Z,2.73
2022-07-31T18:42:03.017Z,3.17
2022-07-31T18:44:31.244Z,2.90
2022-07-31T18:47:00.240Z,2.63
2022-07-31T18:50:59.210Z,2.80
2022-07-31T18:52:16.103Z,2.60
2022-07-31T18:54:43.920Z,2.73
2022-07-31T18:57:13.262Z,2.50
2022-07-31T18:59:41.008Z,2.57
2022-07-31T19:02:12.088Z,3.27
2022-07-31T19:04:40.149Z,2.77
2022-07-31T19:07:07.936Z,2.97
2022-07-31T19:09:35.717Z,2.90
2022-07-31T19:12:08.198Z,3.17
2022-07-31T19:14:38.426Z,2.83
2022-07-31T19:17:08.481Z,2.90
2022-07-31T19:19:48.196Z,3.37
2022-07-31T19:22:23.635Z,2.83
2022-07-31T19:24:51.713Z,3.20
2022-07-31T19:27:20.045Z,3.20
2022-07-31T19:29:49.361Z,3.20
2022-07-31T19:32:17.415Z,2.90
2022-07-31T19:34:47.794Z,3.03
2022-07-31T19:37:17.965Z,3.10
2022-07-31T19:39:46.611Z,3.37
2022-07-31T19:42:14.591Z,3.43
2022-07-31T19:44:42.688Z,2.90
2022-07-31T19:47:11.916Z,3.10
2022-07-31T19:49:41.149Z,3.50
2022-07-31T19:52:09.101Z,3.43
2022-07-31T19:54:36.918Z,3.43
2022-07-31T19:57:04.747Z,3.20
2022-07-31T19:59:46.591Z,3.13
2022-07-31T20:02:17.072Z,3.63
2022-07-31T20:04:44.997Z,3.58
2022-07-31T20:07:15.705Z,3.07
2022-07-31T20:09:44.214Z,2.80
2022-07-31T20:12:15.287Z,2.67
2022-07-31T20:14:43.055Z,2.83
2022-07-31T20:17:11.057Z,2.83
2022-07-31T20:20:14.430Z,2.90
2022-07-31T20:22:27.899Z,3.60
2022-07-31T20:24:55.685Z,3.03
2022-07-31T20:27:23.463Z,3.47
2022-07-31T20:29:51.210Z,3.60
2022-07-31T20:32:21.588Z,3.20
2022-07-31T20:34:52.631Z,3.17
2022-07-31T20:37:23.205Z,3.33
2022-07-31T20:39:50.916Z,3.57
2022-07-31T20:42:18.613Z,3.83
2022-07-31T20:44:46.292Z,3.33
2022-07-31T20:47:14.573Z,3.53
2022-07-31T20:49:42.399Z,3.47
2022-07-31T20:52:11.497Z,2.80
2022-07-31T20:54:39.290Z,2.92
2022-07-31T20:57:06.972Z,2.70
2022-07-31T20:59:34.779Z,2.70
2022-07-31T21:02:02.743Z,2.80
2022-07-31T21:04:30.796Z,2.70
2022-07-31T21:06:59.723Z,2.90
2022-07-31T21:09:31.606Z,2.50
2022-07-31T21:11:59.375Z,2.77
2022-07-31T21:14:27.185Z,3.00
2022-07-31T21:16:55.114Z,2.70
2022-07-31T21:19:23.001Z,2.73
2022-07-31T21:21:51.182Z,2.43
2022-07-31T21:24:19.586Z,2.53
2022-07-31T21:26:51.897Z,2.83
2022-07-31T21:29:21.614Z,2.90
2022-07-31T21:31:50.211Z,2.57
2022-07-31T21:34:18.595Z,2.97
2022-07-31T21:36:48.369Z,3.20
2022-07-31T21:39:18.614Z,2.83
2022-07-31T21:41:48.932Z,3.00
2022-07-31T21:44:18.776Z,2.77
2022-07-31T21:46:51.792Z,3.30
2022-07-31T21:49:21.053Z,2.97
2022-07-31T21:51:49.300Z,2.63
2022-07-31T21:54:18.843Z,3.03
2022-07-31T21:56:47.925Z,2.97
2022-07-31T21:59:16.281Z,3.00
2022-07-31T22:01:57.988Z,2.80
2022-07-31T22:04:34.392Z,2.73
2022-07-31T22:07:20.111Z,2.60
2022-07-31T22:09:47.841Z,2.70
2022-07-31T22:12:17.020Z,3.60
2022-07-31T22:14:44.771Z,3.20
2022-07-31T22:17:13.197Z,2.97
2022-07-31T22:19:42.234Z,3.50
2022-07-31T22:22:15.521Z,3.17
2022-07-31T22:24:43.827Z,2.40
2022-07-31T22:27:27.359Z,2.93
2022-07-31T22:29:56.698Z,2.93
2022-07-31T22:32:25.130Z,3.10
2022-07-31T22:34:52.927Z,2.37
2022-07-31T22:37:21.369Z,3.00
2022-07-31T22:39:49.922Z,3.30
2022-07-31T22:42:18.057Z,2.20
2022-07-31T22:44:46.034Z,2.73
2022-07-31T22:47:17.232Z,2.37
2022-07-31T22:49:45.099Z,2.30
2022-07-31T22:52:13.047Z,2.13
2022-07-31T22:54:40.851Z,2.00
2022-07-31T22:57:08.730Z,1.90
2022-07-31T22:59:36.521Z,1.60
2022-07-31T23:02:06.177Z,1.67
2022-07-31T23:04:35.537Z,1.40
2022-07-31T23:07:03.916Z,1.40
2022-07-31T23:09:32.264Z,1.10
2022-07-31T23:12:00.810Z,1.00
2022-07-31T23:14:29.979Z,0.93
2022-07-31T23:16:57.908Z,1.33
2022-07-31T23:19:25.834Z,1.50
2022-07-31T23:21:54.913Z,1.30
2022-07-31T23:24:22.694Z,1.30
2022-07-31T23:26:50.409Z,1.57
2022-07-31T23:29:18.135Z,1.97
2022-07-31T23:31:45.891Z,1.80
2022-07-31T23:34:15.921Z,1.87
2022-07-31T23:36:44.251Z,1.63
2022-07-31T23:39:13.396Z,2.10
2022-07-31T23:41:58.913Z,2.00
2022-07-31T23:44:26.872Z,2.30
2022-07-31T23:46:55.161Z,2.50
2022-07-31T23:49:24.649Z,2.47
2022-07-31T23:51:52.511Z,2.40
2022-07-31T23:54:21.769Z,2.40
2022-07-31T23:56:49.533Z,2.50
2022-07-31T23:59:17.252Z,2.60
