createdAt,value
2018-04-07T00:00:14.990Z,968.02
2018-04-07T00:01:15.038Z,968.01
2018-04-07T00:02:15.083Z,968.05
2018-04-07T00:03:15.154Z,968.05
2018-04-07T00:04:15.176Z,968.02
2018-04-07T00:05:15.254Z,968.02
2018-04-07T00:06:15.261Z,968.02
2018-04-07T00:07:15.309Z,968.02
2018-04-07T00:08:15.381Z,967.98
2018-04-07T00:09:15.403Z,967.97
2018-04-07T00:10:15.449Z,968.02
2018-04-07T00:11:15.492Z,967.98
2018-04-07T00:12:15.540Z,968.03
2018-04-07T00:13:15.604Z,967.99
2018-04-07T00:14:15.624Z,967.97
2018-04-07T00:15:15.700Z,967.93
2018-04-07T00:16:15.722Z,967.95
2018-04-07T00:17:15.758Z,967.96
2018-04-07T00:18:15.802Z,967.95
2018-04-07T00:19:15.854Z,967.93
2018-04-07T00:20:15.926Z,967.91
2018-04-07T00:21:15.937Z,967.97
2018-04-07T00:22:15.982Z,967.93
2018-04-07T00:23:16.034Z,967.92
2018-04-07T00:24:16.072Z,967.93
2018-04-07T00:25:16.146Z,967.93
2018-04-07T00:26:16.162Z,967.93
2018-04-07T00:27:16.208Z,967.92
2018-04-07T00:28:16.252Z,967.93
2018-04-07T00:29:16.297Z,967.95
2018-04-07T00:30:16.369Z,967.89
2018-04-07T00:31:16.387Z,967.90
2018-04-07T00:32:16.431Z,967.89
2018-04-07T00:33:16.477Z,967.89
2018-04-07T00:34:16.525Z,967.89
2018-04-07T00:35:16.591Z,967.89
2018-04-07T00:36:16.643Z,967.85
2018-04-07T00:37:16.657Z,967.90
2018-04-07T00:38:16.705Z,967.89
2018-04-07T00:39:16.747Z,967.87
2018-04-07T00:40:16.820Z,967.85
2018-04-07T00:41:16.842Z,967.84
2018-04-07T00:42:16.902Z,967.82
2018-04-07T00:43:16.924Z,967.79
2018-04-07T00:44:17.225Z,967.81
2018-04-07T00:45:17.015Z,967.79
2018-04-07T00:46:17.085Z,967.78
2018-04-07T00:47:17.285Z,967.79
2018-04-07T00:48:17.171Z,967.81
2018-04-07T00:49:17.193Z,967.80
2018-04-07T00:50:17.238Z,967.79
2018-04-07T00:51:17.282Z,967.80
2018-04-07T00:52:17.353Z,967.77
2018-04-07T00:53:17.399Z,967.85
2018-04-07T00:54:17.414Z,967.86
2018-04-07T00:55:17.460Z,967.83
2018-04-07T00:56:17.507Z,967.87
2018-04-07T00:57:17.551Z,967.87
2018-04-07T00:58:17.632Z,967.90
2018-04-07T00:59:17.640Z,967.91
2018-04-07T01:00:17.695Z,967.93
2018-04-07T01:01:17.728Z,967.94
2018-04-07T01:02:17.772Z,967.92
2018-04-07T01:03:17.842Z,967.96
2018-04-07T01:04:17.895Z,967.91
2018-04-07T01:05:17.910Z,967.91
2018-04-07T01:06:17.950Z,967.93
2018-04-07T01:07:18.000Z,967.92
2018-04-07T01:08:18.041Z,967.92
2018-04-07T01:09:18.109Z,967.87
2018-04-07T01:10:18.129Z,967.91
2018-04-07T01:11:18.174Z,967.90
2018-04-07T01:12:18.216Z,967.88
2018-04-07T01:13:18.263Z,967.88
2018-04-07T01:14:18.338Z,967.83
2018-04-07T01:15:18.361Z,967.82
2018-04-07T01:16:18.396Z,967.88
2018-04-07T01:17:18.440Z,967.81
2018-04-07T01:18:18.486Z,967.83
2018-04-07T01:19:18.584Z,967.83
2018-04-07T01:20:18.573Z,967.83
2018-04-07T01:21:18.625Z,967.80
2018-04-07T01:22:18.667Z,967.78
2018-04-07T01:23:18.706Z,967.75
2018-04-07T01:24:18.783Z,967.76
2018-04-07T01:25:18.794Z,967.79
2018-04-07T01:26:18.839Z,967.73
2018-04-07T01:27:18.883Z,967.72
2018-04-07T01:28:18.928Z,967.74
2018-04-07T01:29:18.997Z,967.71
2018-04-07T01:30:19.017Z,967.73
2018-04-07T01:31:19.097Z,967.72
2018-04-07T01:32:19.107Z,967.72
2018-04-07T01:33:19.150Z,967.73
2018-04-07T01:34:19.201Z,967.71
2018-04-07T01:35:19.240Z,967.69
2018-04-07T01:36:19.308Z,967.72
2018-04-07T01:37:19.327Z,967.77
2018-04-07T01:38:19.370Z,967.76
2018-04-07T01:39:19.415Z,967.75
2018-04-07T01:40:19.461Z,967.75
2018-04-07T01:41:19.533Z,967.78
2018-04-07T01:42:19.547Z,967.76
2018-04-07T01:43:19.596Z,967.79
2018-04-07T01:44:19.641Z,967.83
2018-04-07T01:45:19.689Z,967.82
2018-04-07T01:46:19.756Z,967.81
2018-04-07T01:47:19.791Z,967.85
2018-04-07T01:48:19.812Z,967.83
2018-04-07T01:49:19.857Z,967.84
2018-04-07T01:50:19.903Z,967.86
2018-04-07T01:51:19.947Z,967.84
2018-04-07T01:52:20.017Z,967.88
2018-04-07T01:53:20.034Z,967.88
2018-04-07T01:54:20.082Z,967.93
2018-04-07T01:55:20.123Z,967.91
2018-04-07T01:56:20.165Z,967.90
2018-04-07T01:57:20.236Z,967.94
2018-04-07T01:58:20.281Z,967.92
2018-04-07T01:59:20.299Z,967.93
2018-04-07T02:00:20.346Z,967.96
2018-04-07T02:01:20.388Z,967.97
2018-04-07T02:02:20.436Z,967.93
2018-04-07T02:03:20.516Z,967.91
2018-04-07T02:04:20.519Z,967.90
2018-04-07T02:05:20.568Z,967.90
2018-04-07T02:06:20.609Z,967.86
2018-04-07T02:07:20.651Z,967.86
2018-04-07T02:08:20.744Z,967.86
2018-04-07T02:09:20.741Z,967.84
2018-04-07T02:10:20.787Z,967.87
2018-04-07T02:11:20.829Z,967.87
2018-04-07T02:12:20.873Z,967.82
2018-04-07T02:13:20.940Z,967.87
2018-04-07T02:14:20.985Z,967.87
2018-04-07T02:15:21.007Z,967.87
2018-04-07T02:16:21.052Z,967.87
2018-04-07T02:17:21.097Z,967.88
2018-04-07T02:18:21.138Z,967.90
2018-04-07T02:19:21.225Z,967.90
2018-04-07T02:20:21.225Z,967.91
2018-04-07T02:21:21.271Z,967.87
2018-04-07T02:22:21.326Z,967.87
2018-04-07T02:23:21.358Z,967.89
2018-04-07T02:24:21.425Z,967.90
2018-04-07T02:25:21.479Z,967.90
2018-04-07T02:26:21.490Z,967.91
2018-04-07T02:27:21.535Z,967.89
2018-04-07T02:28:21.580Z,967.88
2018-04-07T02:29:21.622Z,967.94
2018-04-07T02:30:21.692Z,967.94
2018-04-07T02:31:21.714Z,967.92
2018-04-07T02:32:21.755Z,967.91
2018-04-07T02:33:21.798Z,967.92
2018-04-07T02:34:21.843Z,967.94
2018-04-07T02:35:21.924Z,967.88
2018-04-07T02:36:21.931Z,967.91
2018-04-07T02:37:21.975Z,967.89
2018-04-07T02:38:22.022Z,967.92
2018-04-07T02:39:22.063Z,967.93
2018-04-07T02:40:22.131Z,967.93
2018-04-07T02:41:22.182Z,967.90
2018-04-07T02:42:22.192Z,967.92
2018-04-07T02:43:22.237Z,967.91
2018-04-07T02:44:22.280Z,967.92
2018-04-07T02:45:22.327Z,967.93
2018-04-07T02:46:22.393Z,967.90
2018-04-07T02:47:22.413Z,967.94
2018-04-07T02:48:22.455Z,967.97
2018-04-07T02:49:22.498Z,967.98
2018-04-07T02:50:22.598Z,967.97
2018-04-07T02:51:22.628Z,967.98
2018-04-07T02:52:22.638Z,967.97
2018-04-07T02:53:23.280Z,967.97
2018-04-07T02:54:22.728Z,967.99
2018-04-07T02:55:22.763Z,967.98
2018-04-07T02:56:22.836Z,967.95
2018-04-07T02:57:22.875Z,967.97
2018-04-07T02:58:22.895Z,967.97
2018-04-07T02:59:22.937Z,968.00
2018-04-07T03:00:22.980Z,968.01
2018-04-07T03:01:23.025Z,968.05
2018-04-07T03:02:23.092Z,968.06
2018-04-07T03:03:23.148Z,968.05
2018-04-07T03:04:23.155Z,968.07
2018-04-07T03:05:23.208Z,968.07
2018-04-07T03:06:23.243Z,968.13
2018-04-07T03:07:23.289Z,968.12
2018-04-07T03:08:23.357Z,968.11
2018-04-07T03:09:23.375Z,968.13
2018-04-07T03:10:23.417Z,968.10
2018-04-07T03:11:23.461Z,968.09
2018-04-07T03:12:23.505Z,968.10
2018-04-07T03:13:23.572Z,968.08
2018-04-07T03:14:23.594Z,968.09
2018-04-07T03:15:23.658Z,968.09
2018-04-07T03:16:23.678Z,968.13
2018-04-07T03:17:23.725Z,968.15
2018-04-07T03:18:23.795Z,968.14
2018-04-07T03:19:23.812Z,968.18
2018-04-07T03:20:23.852Z,968.18
2018-04-07T03:21:23.904Z,968.21
2018-04-07T03:22:23.940Z,968.19
2018-04-07T03:23:24.006Z,968.19
2018-04-07T03:24:24.026Z,968.24
2018-04-07T03:25:24.070Z,968.25
2018-04-07T03:26:25.058Z,968.23
2018-04-07T03:27:24.199Z,968.25
2018-04-07T03:28:24.199Z,968.23
2018-04-07T03:29:24.252Z,968.25
2018-04-07T03:30:24.288Z,968.26
2018-04-07T03:31:24.361Z,968.29
2018-04-07T03:32:24.373Z,968.31
2018-04-07T03:33:24.419Z,968.33
2018-04-07T03:34:24.461Z,968.35
2018-04-07T03:35:24.505Z,968.33
2018-04-07T03:36:24.578Z,968.32
2018-04-07T03:37:24.595Z,968.34
2018-04-07T03:38:24.636Z,968.34
2018-04-07T03:39:24.678Z,968.31
2018-04-07T03:40:24.722Z,968.29
2018-04-07T03:41:24.801Z,968.30
2018-04-07T03:42:24.809Z,968.34
2018-04-07T03:43:24.986Z,968.33
2018-04-07T03:44:24.893Z,968.36
2018-04-07T03:45:24.937Z,968.37
2018-04-07T03:46:25.005Z,968.34
2018-04-07T03:47:25.065Z,968.32
2018-04-07T03:48:25.071Z,968.37
2018-04-07T03:49:25.120Z,968.38
2018-04-07T03:50:25.158Z,968.37
2018-04-07T03:51:25.198Z,968.31
2018-04-07T03:52:25.271Z,968.34
2018-04-07T03:53:25.290Z,968.31
2018-04-07T03:54:25.329Z,968.31
2018-04-07T03:55:25.370Z,968.34
2018-04-07T03:56:25.413Z,968.33
2018-04-07T03:57:25.483Z,968.38
2018-04-07T03:58:25.533Z,968.39
2018-04-07T03:59:25.543Z,968.43
2018-04-07T04:00:25.586Z,968.42
2018-04-07T04:01:25.630Z,968.43
2018-04-07T04:02:26.089Z,968.41
2018-04-07T04:03:25.739Z,968.43
2018-04-07T04:04:25.759Z,968.45
2018-04-07T04:05:25.803Z,968.44
2018-04-07T04:06:25.861Z,968.49
2018-04-07T04:07:25.890Z,968.52
2018-04-07T04:08:25.957Z,968.52
2018-04-07T04:09:26.001Z,968.51
2018-04-07T04:10:26.018Z,968.51
2018-04-07T04:11:26.067Z,968.51
2018-04-07T04:12:26.106Z,968.55
2018-04-07T04:13:26.148Z,968.54
2018-04-07T04:14:26.235Z,968.53
2018-04-07T04:15:26.234Z,968.54
2018-04-07T04:16:26.277Z,968.54
2018-04-07T04:17:26.320Z,968.53
2018-04-07T04:18:26.365Z,968.52
2018-04-07T04:19:26.432Z,968.56
2018-04-07T04:20:26.456Z,968.53
2018-04-07T04:21:26.494Z,968.55
2018-04-07T04:22:26.538Z,968.58
2018-04-07T04:23:26.626Z,968.54
2018-04-07T04:24:26.650Z,968.55
2018-04-07T04:25:26.670Z,968.56
2018-04-07T04:26:26.711Z,968.58
2018-04-07T04:27:26.753Z,968.56
2018-04-07T04:28:26.825Z,968.64
2018-04-07T04:29:26.845Z,968.61
2018-04-07T04:30:26.883Z,968.66
2018-04-07T04:31:26.928Z,968.65
2018-04-07T04:32:26.968Z,968.64
2018-04-07T04:33:27.049Z,968.67
2018-04-07T04:34:27.055Z,968.68
2018-04-07T04:35:27.100Z,968.67
2018-04-07T04:36:27.221Z,968.71
2018-04-07T04:37:27.189Z,968.69
2018-04-07T04:38:27.257Z,968.69
2018-04-07T04:39:27.271Z,968.73
2018-04-07T04:40:27.315Z,968.74
2018-04-07T04:41:27.357Z,968.74
2018-04-07T04:42:27.406Z,968.73
2018-04-07T04:43:27.474Z,968.75
2018-04-07T04:44:27.488Z,968.76
2018-04-07T04:45:27.530Z,968.78
2018-04-07T04:46:27.580Z,968.79
2018-04-07T04:47:27.616Z,968.75
2018-04-07T04:48:27.696Z,968.78
2018-04-07T04:49:27.705Z,968.80
2018-04-07T04:50:27.764Z,968.78
2018-04-07T04:51:27.792Z,968.80
2018-04-07T04:52:27.831Z,968.79
2018-04-07T04:53:27.904Z,968.81
2018-04-07T04:54:27.919Z,968.83
2018-04-07T04:55:27.964Z,968.81
2018-04-07T04:56:28.004Z,968.85
2018-04-07T04:57:28.050Z,968.86
2018-04-07T04:58:28.113Z,968.82
2018-04-07T04:59:28.132Z,968.87
2018-04-07T05:00:28.175Z,968.91
2018-04-07T05:01:28.218Z,968.92
2018-04-07T05:02:28.286Z,968.89
2018-04-07T05:03:28.309Z,968.88
2018-04-07T05:04:28.388Z,968.89
2018-04-07T05:05:28.391Z,968.92
2018-04-07T05:06:29.052Z,968.96
2018-04-07T05:07:28.477Z,968.96
2018-04-07T05:08:28.519Z,968.97
2018-04-07T05:09:28.586Z,968.95
2018-04-07T05:10:28.606Z,968.97
2018-04-07T05:11:28.651Z,968.95
2018-04-07T05:12:28.691Z,968.94
2018-04-07T05:13:28.771Z,968.92
2018-04-07T05:14:28.778Z,968.91
2018-04-07T05:15:28.845Z,968.90
2018-04-07T05:16:28.865Z,968.92
2018-04-07T05:17:28.907Z,968.95
2018-04-07T05:18:28.952Z,968.93
2018-04-07T05:19:28.994Z,968.95
2018-04-07T05:20:29.059Z,968.93
2018-04-07T05:21:29.080Z,968.97
2018-04-07T05:22:29.126Z,968.99
2018-04-07T05:23:29.166Z,968.90
2018-04-07T05:24:29.209Z,968.97
2018-04-07T05:25:29.288Z,968.94
2018-04-07T05:26:29.296Z,968.95
2018-04-07T05:27:29.339Z,968.97
2018-04-07T05:28:29.381Z,969.02
2018-04-07T05:29:29.426Z,969.01
2018-04-07T05:30:29.494Z,968.96
2018-04-07T05:31:29.515Z,968.94
2018-04-07T05:32:29.557Z,968.93
2018-04-07T05:33:29.600Z,968.94
2018-04-07T05:34:29.664Z,968.94
2018-04-07T05:35:29.686Z,968.93
2018-04-07T05:36:29.750Z,968.92
2018-04-07T05:37:29.770Z,968.96
2018-04-07T05:38:29.817Z,968.93
2018-04-07T05:39:29.896Z,968.97
2018-04-07T05:40:29.902Z,968.99
2018-04-07T05:41:29.945Z,968.99
2018-04-07T05:42:29.986Z,969.01
2018-04-07T05:43:30.032Z,968.99
2018-04-07T05:44:30.103Z,969.05
2018-04-07T05:45:30.118Z,969.02
2018-04-07T05:46:30.162Z,969.03
2018-04-07T05:47:30.204Z,969.03
2018-04-07T05:48:30.248Z,969.03
2018-04-07T05:49:30.325Z,969.07
2018-04-07T05:50:30.338Z,969.02
2018-04-07T05:51:30.380Z,969.07
2018-04-07T05:52:30.422Z,969.06
2018-04-07T05:53:30.469Z,969.08
2018-04-07T05:54:30.530Z,969.10
2018-04-07T05:55:30.553Z,969.09
2018-04-07T05:56:30.594Z,969.06
2018-04-07T05:57:30.638Z,969.07
2018-04-07T05:58:30.711Z,969.05
2018-04-07T05:59:30.725Z,969.07
2018-04-07T06:00:30.767Z,969.08
2018-04-07T06:01:30.816Z,969.06
2018-04-07T06:02:30.856Z,969.06
2018-04-07T06:03:30.928Z,969.07
2018-04-07T06:04:30.943Z,969.05
2018-04-07T06:05:31.012Z,969.10
2018-04-07T06:06:31.030Z,969.11
2018-04-07T06:07:31.073Z,969.13
2018-04-07T06:08:31.118Z,969.09
2018-04-07T06:09:31.160Z,969.11
2018-04-07T06:10:31.230Z,969.15
2018-04-07T06:11:31.256Z,969.15
2018-04-07T06:12:31.296Z,969.19
2018-04-07T06:13:31.339Z,969.15
2018-04-07T06:14:31.405Z,969.19
2018-04-07T06:15:31.427Z,969.18
2018-04-07T06:16:31.469Z,969.21
2018-04-07T06:17:31.511Z,969.17
2018-04-07T06:18:31.557Z,969.16
2018-04-07T06:19:31.623Z,969.19
2018-04-07T06:20:31.641Z,969.15
2018-04-07T06:21:31.711Z,969.18
2018-04-07T06:22:31.729Z,969.14
2018-04-07T06:23:31.775Z,969.17
2018-04-07T06:24:31.819Z,969.18
2018-04-07T06:25:31.866Z,969.19
2018-04-07T06:26:31.929Z,969.18
2018-04-07T06:27:31.953Z,969.19
2018-04-07T06:28:32.004Z,969.18
2018-04-07T06:29:32.038Z,969.19
2018-04-07T06:30:32.107Z,969.16
2018-04-07T06:31:32.128Z,969.15
2018-04-07T06:32:32.992Z,969.15
2018-04-07T06:33:32.218Z,969.15
2018-04-07T06:34:32.264Z,969.14
2018-04-07T06:35:32.304Z,969.15
2018-04-07T06:36:32.353Z,969.17
2018-04-07T06:37:32.419Z,969.18
2018-04-07T06:38:32.438Z,969.15
2018-04-07T06:39:32.486Z,969.08
2018-04-07T06:40:32.526Z,969.18
2018-04-07T06:41:32.571Z,969.13
2018-04-07T06:42:32.640Z,969.15
2018-04-07T06:43:32.686Z,969.13
2018-04-07T06:44:32.706Z,969.16
2018-04-07T06:45:32.752Z,969.13
2018-04-07T06:46:32.795Z,969.13
2018-04-07T06:47:32.871Z,969.14
2018-04-07T06:48:32.884Z,969.16
2018-04-07T06:49:32.930Z,969.14
2018-04-07T06:50:32.974Z,969.16
2018-04-07T06:51:33.021Z,969.20
2018-04-07T06:52:33.095Z,969.19
2018-04-07T06:53:33.155Z,969.20
2018-04-07T06:54:33.155Z,969.19
2018-04-07T06:55:33.206Z,969.16
2018-04-07T06:56:33.248Z,969.16
2018-04-07T06:57:33.320Z,969.15
2018-04-07T06:58:33.368Z,969.22
2018-04-07T06:59:33.386Z,969.15
2018-04-07T07:00:33.457Z,969.18
2018-04-07T07:01:33.485Z,969.16
2018-04-07T07:02:33.531Z,969.21
2018-04-07T07:03:33.595Z,969.19
2018-04-07T07:04:33.620Z,969.19
2018-04-07T07:05:33.675Z,969.23
2018-04-07T07:06:33.737Z,969.20
2018-04-07T07:07:33.766Z,969.15
2018-04-07T07:08:33.808Z,969.18
2018-04-07T07:09:33.863Z,969.17
2018-04-07T07:10:33.902Z,969.17
2018-04-07T07:11:33.976Z,969.17
2018-04-07T07:12:33.998Z,969.13
2018-04-07T07:13:34.048Z,969.15
2018-04-07T07:14:34.096Z,969.15
2018-04-07T07:15:34.168Z,969.18
2018-04-07T07:16:34.210Z,969.17
2018-04-07T07:17:34.249Z,969.18
2018-04-07T07:18:34.287Z,969.19
2018-04-07T07:19:34.335Z,969.15
2018-04-07T07:20:34.407Z,969.15
2018-04-07T07:21:34.435Z,969.17
2018-04-07T07:22:34.481Z,969.13
2018-04-07T07:23:34.557Z,969.15
2018-04-07T07:24:34.582Z,969.09
2018-04-07T07:25:34.628Z,969.08
2018-04-07T07:26:34.675Z,969.07
2018-04-07T07:27:34.725Z,969.05
2018-04-07T07:28:34.802Z,969.04
2018-04-07T07:29:34.820Z,968.99
2018-04-07T07:30:34.870Z,968.96
2018-04-07T07:31:34.918Z,968.98
2018-04-07T07:32:34.988Z,968.96
2018-04-07T07:33:35.015Z,968.95
2018-04-07T07:34:35.132Z,968.95
2018-04-07T07:35:35.113Z,968.99
2018-04-07T07:36:35.189Z,968.92
2018-04-07T07:37:35.220Z,968.91
2018-04-07T07:38:35.264Z,968.97
2018-04-07T07:39:35.336Z,968.95
2018-04-07T07:40:35.356Z,968.92
2018-04-07T07:41:35.406Z,968.96
2018-04-07T07:42:35.455Z,968.93
2018-04-07T07:43:35.503Z,968.95
2018-04-07T07:44:35.587Z,968.99
2018-04-07T07:45:35.605Z,968.98
2018-04-07T07:46:35.656Z,968.98
2018-04-07T07:47:35.701Z,968.99
2018-04-07T07:48:35.752Z,968.90
2018-04-07T07:49:35.839Z,968.93
2018-04-07T07:50:35.854Z,968.95
2018-04-07T07:51:35.902Z,968.93
2018-04-07T07:52:35.950Z,968.94
2018-04-07T07:53:36.001Z,968.91
2018-04-07T07:54:36.078Z,968.88
2018-04-07T07:55:36.129Z,968.84
2018-04-07T07:56:36.153Z,968.88
2018-04-07T07:57:36.200Z,968.86
2018-04-07T07:58:36.252Z,968.87
2018-04-07T07:59:36.325Z,968.86
2018-04-07T08:00:36.402Z,968.91
2018-04-07T08:01:36.403Z,968.91
2018-04-07T08:02:36.450Z,968.89
2018-04-07T08:03:36.501Z,968.92
2018-04-07T08:04:36.552Z,968.89
2018-04-07T08:05:36.629Z,968.88
2018-04-07T08:06:36.652Z,968.94
2018-04-07T08:07:36.700Z,968.93
2018-04-07T08:08:36.752Z,968.96
2018-04-07T08:09:36.800Z,968.98
2018-04-07T08:10:36.876Z,968.90
2018-04-07T08:11:36.910Z,968.92
2018-04-07T08:12:36.953Z,968.96
2018-04-07T08:13:37.000Z,968.94
2018-04-07T08:14:37.055Z,968.92
2018-04-07T08:15:37.126Z,968.92
2018-04-07T08:16:37.153Z,968.92
2018-04-07T08:17:37.200Z,968.94
2018-04-07T08:18:37.249Z,968.91
2018-04-07T08:19:37.301Z,968.94
2018-04-07T08:20:37.423Z,968.96
2018-04-07T08:21:37.433Z,968.96
2018-04-07T08:22:37.452Z,968.95
2018-04-07T08:23:37.498Z,968.94
2018-04-07T08:24:37.550Z,968.97
2018-04-07T08:25:37.598Z,968.91
2018-04-07T08:26:37.676Z,968.91
2018-04-07T08:27:37.696Z,968.90
2018-04-07T08:28:37.752Z,968.89
2018-04-07T08:29:37.797Z,968.86
2018-04-07T08:30:37.843Z,968.83
2018-04-07T08:31:37.931Z,968.84
2018-04-07T08:32:37.944Z,968.85
2018-04-07T08:33:37.994Z,968.88
2018-04-07T08:34:38.041Z,968.88
2018-04-07T08:35:38.092Z,968.93
2018-04-07T08:36:38.187Z,968.90
2018-04-07T08:37:38.194Z,968.90
2018-04-07T08:38:38.241Z,968.92
2018-04-07T08:39:38.292Z,968.90
2018-04-07T08:40:38.338Z,968.92
2018-04-07T08:41:38.414Z,968.88
2018-04-07T08:42:38.460Z,968.88
2018-04-07T08:43:38.488Z,968.90
2018-04-07T08:44:38.543Z,968.92
2018-04-07T08:45:38.588Z,968.89
2018-04-07T08:46:38.636Z,968.88
2018-04-07T08:47:38.708Z,968.93
2018-04-07T08:48:38.762Z,968.96
2018-04-07T08:49:38.788Z,968.96
2018-04-07T08:50:38.836Z,968.97
2018-04-07T08:51:38.889Z,968.91
2018-04-07T08:52:38.934Z,968.96
2018-04-07T08:53:39.038Z,968.95
2018-04-07T08:54:39.036Z,968.94
2018-04-07T08:55:39.090Z,968.94
2018-04-07T08:56:39.144Z,968.88
2018-04-07T08:57:39.187Z,968.90
2018-04-07T08:58:39.259Z,968.89
2018-04-07T08:59:39.284Z,968.92
2018-04-07T09:00:39.333Z,968.93
2018-04-07T09:01:39.388Z,968.90
2018-04-07T09:02:39.435Z,968.90
2018-04-07T09:03:39.518Z,968.90
2018-04-07T09:04:39.537Z,968.91
2018-04-07T09:05:39.584Z,968.90
2018-04-07T09:06:39.637Z,968.90
2018-04-07T09:07:39.687Z,968.87
2018-04-07T09:08:39.762Z,968.89
2018-04-07T09:09:39.827Z,968.87
2018-04-07T09:10:39.843Z,968.87
2018-04-07T09:11:39.891Z,968.87
2018-04-07T09:12:39.948Z,968.90
2018-04-07T09:13:39.992Z,968.86
2018-04-07T09:14:40.067Z,968.78
2018-04-07T09:15:40.094Z,968.82
2018-04-07T09:16:40.144Z,968.78
2018-04-07T09:17:40.195Z,968.75
2018-04-07T09:18:40.245Z,968.77
2018-04-07T09:19:40.318Z,968.77
2018-04-07T09:20:40.372Z,968.80
2018-04-07T09:21:40.400Z,968.78
2018-04-07T09:22:40.451Z,968.83
2018-04-07T09:23:40.502Z,968.81
2018-04-07T09:24:40.561Z,968.83
2018-04-07T09:25:40.632Z,968.83
2018-04-07T09:26:40.675Z,968.85
2018-04-07T09:27:40.703Z,968.88
2018-04-07T09:28:40.761Z,968.80
2018-04-07T09:29:40.807Z,968.79
2018-04-07T09:30:40.857Z,968.78
2018-04-07T09:31:40.930Z,968.76
2018-04-07T09:32:40.956Z,968.75
2018-04-07T09:33:41.006Z,968.77
2018-04-07T09:34:41.058Z,968.71
2018-04-07T09:35:41.107Z,968.67
2018-04-07T09:36:41.188Z,968.71
2018-04-07T09:37:41.208Z,968.69
2018-04-07T09:38:41.258Z,968.70
2018-04-07T09:39:41.311Z,968.70
2018-04-07T09:40:41.362Z,968.68
2018-04-07T09:41:41.453Z,968.72
2018-04-07T09:42:41.462Z,968.75
2018-04-07T09:43:41.513Z,968.75
2018-04-07T09:44:41.563Z,968.73
2018-04-07T09:45:41.618Z,968.68
2018-04-07T09:46:41.697Z,968.66
2018-04-07T09:47:41.717Z,968.64
2018-04-07T09:48:41.765Z,968.63
2018-04-07T09:49:41.818Z,968.64
2018-04-07T09:50:41.866Z,968.65
2018-04-07T09:51:41.950Z,968.60
2018-04-07T09:52:41.967Z,968.63
2018-04-07T09:53:42.021Z,968.58
2018-04-07T09:54:42.070Z,968.57
2018-04-07T09:55:42.126Z,968.59
2018-04-07T09:56:42.223Z,968.57
2018-04-07T09:57:42.226Z,968.54
2018-04-07T09:58:42.271Z,968.57
2018-04-07T09:59:42.322Z,968.52
2018-04-07T10:00:42.373Z,968.51
2018-04-07T10:01:42.453Z,968.49
2018-04-07T10:02:42.474Z,968.48
2018-04-07T10:03:42.523Z,968.44
2018-04-07T10:04:42.571Z,968.45
2018-04-07T10:05:42.621Z,968.48
2018-04-07T10:06:42.702Z,968.45
2018-04-07T10:07:42.724Z,968.43
2018-04-07T10:08:42.773Z,968.41
2018-04-07T10:09:42.824Z,968.40
2018-04-07T10:10:42.874Z,968.42
2018-04-07T10:11:42.968Z,968.42
2018-04-07T10:12:42.976Z,968.40
2018-04-07T10:13:43.082Z,968.39
2018-04-07T10:14:43.081Z,968.42
2018-04-07T10:15:43.129Z,968.44
2018-04-07T10:16:43.207Z,968.43
2018-04-07T10:17:43.228Z,968.39
2018-04-07T10:18:43.281Z,968.40
2018-04-07T10:19:43.335Z,968.40
2018-04-07T10:20:43.381Z,968.41
2018-04-07T10:21:43.455Z,968.43
2018-04-07T10:22:43.488Z,968.42
2018-04-07T10:23:43.534Z,968.39
2018-04-07T10:24:43.581Z,968.41
2018-04-07T10:25:43.664Z,968.47
2018-04-07T10:26:43.684Z,968.42
2018-04-07T10:27:43.734Z,968.40
2018-04-07T10:28:43.781Z,968.42
2018-04-07T10:29:43.834Z,968.38
2018-04-07T10:30:43.906Z,968.41
2018-04-07T10:31:43.932Z,968.37
2018-04-07T10:32:44.006Z,968.35
2018-04-07T10:33:44.032Z,968.36
2018-04-07T10:34:44.084Z,968.29
2018-04-07T10:35:44.134Z,968.25
2018-04-07T10:36:44.215Z,968.27
2018-04-07T10:37:44.236Z,968.24
2018-04-07T10:38:44.288Z,968.20
2018-04-07T10:39:44.338Z,968.22
2018-04-07T10:40:44.386Z,968.16
2018-04-07T10:41:44.460Z,968.18
2018-04-07T10:42:44.518Z,968.24
2018-04-07T10:43:44.539Z,968.19
2018-04-07T10:44:44.592Z,968.18
2018-04-07T10:45:44.645Z,968.19
2018-04-07T10:46:44.693Z,968.18
2018-04-07T10:47:44.772Z,968.21
2018-04-07T10:48:44.795Z,968.18
2018-04-07T10:49:44.852Z,968.16
2018-04-07T10:50:44.893Z,968.19
2018-04-07T10:51:44.948Z,968.17
2018-04-07T10:52:45.046Z,968.18
2018-04-07T10:53:45.046Z,968.14
2018-04-07T10:54:45.097Z,968.17
2018-04-07T10:55:45.152Z,968.18
2018-04-07T10:56:45.199Z,968.17
2018-04-07T10:57:45.278Z,968.15
2018-04-07T10:58:45.303Z,968.10
2018-04-07T10:59:45.354Z,968.07
2018-04-07T11:00:45.404Z,968.08
2018-04-07T11:01:45.459Z,968.13
2018-04-07T11:02:45.530Z,968.10
2018-04-07T11:03:45.588Z,968.10
2018-04-07T11:04:45.613Z,968.09
2018-04-07T11:05:45.658Z,968.08
2018-04-07T11:06:45.718Z,968.08
2018-04-07T11:07:45.762Z,968.05
2018-04-07T11:08:45.842Z,968.09
2018-04-07T11:09:45.886Z,968.05
2018-04-07T11:10:45.913Z,967.99
2018-04-07T11:11:45.965Z,968.00
2018-04-07T11:12:46.014Z,968.02
2018-04-07T11:13:46.065Z,967.99
2018-04-07T11:14:46.141Z,967.96
2018-04-07T11:15:46.169Z,967.96
2018-04-07T11:16:46.220Z,967.94
2018-04-07T11:17:46.271Z,967.97
2018-04-07T11:18:46.323Z,967.93
2018-04-07T11:19:46.399Z,967.96
2018-04-07T11:20:46.448Z,967.91
2018-04-07T11:21:46.477Z,967.89
2018-04-07T11:22:46.525Z,967.87
2018-04-07T11:23:46.576Z,967.89
2018-04-07T11:24:46.652Z,967.88
2018-04-07T11:25:46.680Z,967.86
2018-04-07T11:26:46.733Z,967.88
2018-04-07T11:27:46.790Z,967.86
2018-04-07T11:28:46.834Z,967.82
2018-04-07T11:29:46.915Z,967.83
2018-04-07T11:30:46.994Z,967.77
2018-04-07T11:31:46.994Z,967.76
2018-04-07T11:32:47.038Z,967.75
2018-04-07T11:33:47.610Z,967.79
2018-04-07T11:34:47.141Z,967.74
2018-04-07T11:35:47.244Z,967.77
2018-04-07T11:36:47.243Z,967.74
2018-04-07T11:37:47.296Z,967.76
2018-04-07T11:38:47.358Z,967.77
2018-04-07T11:39:47.400Z,967.71
2018-04-07T11:40:47.492Z,967.75
2018-04-07T11:41:47.503Z,967.72
2018-04-07T11:42:47.557Z,967.74
2018-04-07T11:43:47.607Z,967.70
2018-04-07T11:44:47.659Z,967.68
2018-04-07T11:45:47.735Z,967.69
2018-04-07T11:46:47.764Z,967.66
2018-04-07T11:47:47.815Z,967.71
2018-04-07T11:48:47.866Z,967.66
2018-04-07T11:49:47.920Z,967.64
2018-04-07T11:50:48.006Z,967.63
2018-04-07T11:51:48.618Z,967.61
2018-04-07T11:52:48.078Z,967.58
2018-04-07T11:53:48.127Z,967.58
2018-04-07T11:54:48.178Z,967.58
2018-04-07T11:55:48.272Z,967.58
2018-04-07T11:56:48.289Z,967.55
2018-04-07T11:57:48.335Z,967.53
2018-04-07T11:58:48.387Z,967.57
2018-04-07T11:59:48.446Z,967.53
2018-04-07T12:00:48.523Z,967.53
2018-04-07T12:01:48.544Z,967.51
2018-04-07T12:02:48.596Z,967.52
2018-04-07T12:03:48.653Z,967.49
2018-04-07T12:04:48.704Z,967.50
2018-04-07T12:05:48.797Z,967.50
2018-04-07T12:06:48.812Z,967.45
2018-04-07T12:07:48.862Z,967.39
2018-04-07T12:08:48.913Z,967.42
2018-04-07T12:09:48.969Z,967.37
2018-04-07T12:10:49.056Z,967.42
2018-04-07T12:11:49.079Z,967.37
2018-04-07T12:12:49.130Z,967.37
2018-04-07T12:13:49.180Z,967.38
2018-04-07T12:14:49.236Z,967.39
2018-04-07T12:15:49.333Z,967.41
2018-04-07T12:16:49.344Z,967.44
2018-04-07T12:17:49.399Z,967.36
2018-04-07T12:18:49.479Z,967.37
2018-04-07T12:19:49.506Z,967.35
2018-04-07T12:20:49.598Z,967.34
2018-04-07T12:21:49.612Z,967.36
2018-04-07T12:22:49.666Z,967.32
2018-04-07T12:23:49.728Z,967.29
2018-04-07T12:24:49.776Z,967.28
2018-04-07T12:25:49.872Z,967.25
2018-04-07T12:26:49.885Z,967.23
2018-04-07T12:27:49.941Z,967.21
2018-04-07T12:28:49.995Z,967.18