createdAt,value
2019-03-17T00:02:29.898Z,11.20
2019-03-17T00:07:22.159Z,11.20
2019-03-17T00:12:14.310Z,11.20
2019-03-17T00:17:06.544Z,11.20
2019-03-17T00:21:58.122Z,11.20
2019-03-17T00:26:50.167Z,11.20
2019-03-17T00:31:41.752Z,11.20
2019-03-17T00:36:34.429Z,11.20
2019-03-17T00:41:25.876Z,11.10
2019-03-17T00:46:17.131Z,11.10
2019-03-17T00:51:08.205Z,11.20
2019-03-17T00:55:59.788Z,11.10
2019-03-17T01:00:51.321Z,11.10
2019-03-17T01:05:43.496Z,11.10
2019-03-17T01:10:34.979Z,11.10
2019-03-17T01:15:26.128Z,11.10
2019-03-17T01:20:17.413Z,11.00
2019-03-17T01:25:08.433Z,11.00
2019-03-17T01:30:01.693Z,10.90
2019-03-17T01:34:53.171Z,10.80
2019-03-17T01:39:45.439Z,10.70
2019-03-17T01:44:37.489Z,10.70
2019-03-17T01:49:29.690Z,10.70
2019-03-17T01:54:21.627Z,10.70
2019-03-17T01:59:13.794Z,10.70
2019-03-17T02:04:05.886Z,10.60
2019-03-17T02:08:57.921Z,10.60
2019-03-17T02:13:52.106Z,10.70
2019-03-17T02:18:43.699Z,10.60
2019-03-17T02:23:35.336Z,10.60
2019-03-17T02:28:26.245Z,10.70
2019-03-17T02:33:17.534Z,10.70
2019-03-17T02:38:10.140Z,10.60
2019-03-17T02:43:02.272Z,10.60
2019-03-17T02:47:56.265Z,10.70
2019-03-17T02:52:48.374Z,10.70
2019-03-17T02:57:40.298Z,10.70
2019-03-17T03:02:32.543Z,10.70
2019-03-17T03:07:24.544Z,10.70
2019-03-17T03:12:16.363Z,10.70
2019-03-17T03:17:08.774Z,10.70
2019-03-17T03:22:00.320Z,10.60
2019-03-17T03:26:51.428Z,10.60
2019-03-17T03:31:43.259Z,10.60
2019-03-17T03:36:33.864Z,10.40
2019-03-17T03:41:24.948Z,10.20
2019-03-17T03:46:16.019Z,10.20
2019-03-17T03:51:07.911Z,10.10
2019-03-17T03:55:59.072Z,10.10
2019-03-17T04:00:50.216Z,9.90
2019-03-17T04:05:40.965Z,9.80
2019-03-17T04:10:31.702Z,9.70
2019-03-17T04:15:22.568Z,9.60
2019-03-17T04:20:13.219Z,9.40
2019-03-17T04:25:06.297Z,9.40
2019-03-17T04:29:56.935Z,9.50
2019-03-17T04:34:47.902Z,9.60
2019-03-17T04:39:38.479Z,9.60
2019-03-17T04:44:32.119Z,9.50
2019-03-17T04:49:23.287Z,9.40
2019-03-17T04:54:14.007Z,9.20
2019-03-17T04:59:04.857Z,9.10
2019-03-17T05:03:55.999Z,9.00
2019-03-17T05:08:46.959Z,8.80
2019-03-17T05:13:37.938Z,8.70
2019-03-17T05:18:28.267Z,8.60
2019-03-17T05:23:21.303Z,8.50
2019-03-17T05:28:11.435Z,8.40
2019-03-17T05:33:01.918Z,8.40
2019-03-17T05:37:53.829Z,8.30
2019-03-17T05:42:45.123Z,8.30
2019-03-17T05:47:35.823Z,8.30
2019-03-17T05:52:26.582Z,8.30
2019-03-17T05:57:17.576Z,8.20
2019-03-17T06:02:08.654Z,8.20
2019-03-17T06:06:59.522Z,8.10
2019-03-17T06:11:50.355Z,8.00
2019-03-17T06:16:41.086Z,7.90
2019-03-17T06:21:32.414Z,7.90
2019-03-17T06:26:23.173Z,7.80
2019-03-17T06:31:14.831Z,7.80
2019-03-17T06:36:05.919Z,7.70
2019-03-17T06:40:58.985Z,7.70
2019-03-17T06:45:49.182Z,7.70
2019-03-17T06:50:43.000Z,7.70
2019-03-17T06:55:33.700Z,7.80
2019-03-17T07:00:25.521Z,7.80
2019-03-17T07:05:17.898Z,7.80
2019-03-17T07:10:10.195Z,7.80
2019-03-17T07:15:04.086Z,7.80
2019-03-17T07:19:55.897Z,7.80
2019-03-17T07:24:48.288Z,7.70
2019-03-17T07:29:41.253Z,7.70
2019-03-17T07:34:32.608Z,7.50
2019-03-17T07:39:24.435Z,6.80
2019-03-17T07:44:16.180Z,6.30
2019-03-17T07:49:08.061Z,6.10
2019-03-17T07:54:00.078Z,6.00
2019-03-17T07:58:51.839Z,6.00
2019-03-17T08:03:43.547Z,6.10
2019-03-17T08:08:35.899Z,6.10
2019-03-17T08:13:28.153Z,6.10
2019-03-17T08:18:19.871Z,6.20
2019-03-17T08:23:11.898Z,6.20
2019-03-17T08:28:03.963Z,6.20
2019-03-17T08:32:55.773Z,6.30
2019-03-17T08:37:47.423Z,6.40
2019-03-17T08:42:39.501Z,6.40
2019-03-17T08:47:31.827Z,6.50
2019-03-17T08:52:23.769Z,6.60
2019-03-17T08:57:15.882Z,6.60
2019-03-17T09:02:07.721Z,6.70
2019-03-17T09:06:59.975Z,6.80
2019-03-17T09:11:52.553Z,6.90
2019-03-17T09:16:43.767Z,7.10
2019-03-17T09:21:36.713Z,7.20
2019-03-17T09:26:28.281Z,7.50
2019-03-17T09:31:20.214Z,7.60
2019-03-17T09:36:12.395Z,7.60
2019-03-17T09:41:04.444Z,7.60
2019-03-17T09:45:56.652Z,7.60
2019-03-17T09:50:48.554Z,7.70
2019-03-17T09:55:40.444Z,7.80
2019-03-17T10:00:32.660Z,7.90
2019-03-17T10:05:24.785Z,7.90
2019-03-17T10:10:16.503Z,7.90
2019-03-17T10:15:07.790Z,7.40
2019-03-17T10:19:59.064Z,6.60
2019-03-17T10:24:49.770Z,6.20
2019-03-17T10:29:40.697Z,5.90
2019-03-17T10:34:31.671Z,5.90
2019-03-17T10:39:23.015Z,6.10
2019-03-17T10:44:14.348Z,6.20
2019-03-17T10:49:05.922Z,6.40
2019-03-17T10:53:57.950Z,7.20
2019-03-17T10:58:51.908Z,7.80
2019-03-17T11:03:43.958Z,8.40
2019-03-17T11:08:35.967Z,8.80
2019-03-17T11:13:27.415Z,8.80
2019-03-17T11:18:18.981Z,8.40
2019-03-17T11:23:11.517Z,7.70
2019-03-17T11:28:01.183Z,6.90
2019-03-17T11:32:52.855Z,7.00
2019-03-17T11:37:44.158Z,7.50
2019-03-17T11:42:35.637Z,8.00
2019-03-17T11:47:26.886Z,8.60
2019-03-17T11:52:18.260Z,9.00
2019-03-17T11:57:09.698Z,9.40
2019-03-17T12:02:01.222Z,9.70
2019-03-17T12:06:52.246Z,9.90
2019-03-17T12:11:43.212Z,10.00
2019-03-17T12:16:33.910Z,10.20
2019-03-17T12:21:25.092Z,10.00
2019-03-17T12:26:18.204Z,10.00
2019-03-17T12:31:07.785Z,10.00
2019-03-17T12:35:58.164Z,9.60
2019-03-17T12:40:48.882Z,9.20
2019-03-17T12:45:39.710Z,9.10
2019-03-17T12:50:31.486Z,9.30
2019-03-17T12:55:22.857Z,9.80
2019-03-17T13:00:14.313Z,10.40
2019-03-17T13:05:06.069Z,10.80
2019-03-17T13:09:57.665Z,11.20
2019-03-17T13:14:48.639Z,11.30
2019-03-17T13:19:38.994Z,10.80
2019-03-17T13:24:29.080Z,9.80
2019-03-17T13:29:19.173Z,8.50
2019-03-17T13:34:09.823Z,7.90
2019-03-17T13:38:59.985Z,7.70
2019-03-17T13:43:50.570Z,7.70
2019-03-17T13:48:41.868Z,7.70
2019-03-17T13:53:33.596Z,8.00
2019-03-17T13:58:26.191Z,8.40
2019-03-17T14:03:16.849Z,8.80
2019-03-17T14:08:07.644Z,8.60
2019-03-17T14:12:59.425Z,8.20
2019-03-17T14:17:51.687Z,7.90
2019-03-17T14:22:43.613Z,7.90
2019-03-17T14:27:36.318Z,8.30
2019-03-17T14:32:28.894Z,8.60
2019-03-17T14:37:19.360Z,8.90
2019-03-17T14:42:10.540Z,9.00
2019-03-17T14:47:00.999Z,8.90
2019-03-17T14:51:51.753Z,8.80
2019-03-17T14:56:42.819Z,8.80
2019-03-17T15:01:33.955Z,8.90
2019-03-17T15:06:24.952Z,9.10
2019-03-17T15:11:16.165Z,9.00
2019-03-17T15:16:07.903Z,9.00
2019-03-17T15:20:59.480Z,9.00
2019-03-17T15:25:50.494Z,8.90
2019-03-17T15:30:41.078Z,8.80
2019-03-17T15:35:32.015Z,8.80
2019-03-17T15:40:23.737Z,8.80
2019-03-17T15:45:16.449Z,8.70
2019-03-17T15:50:06.752Z,8.80
2019-03-17T15:54:57.894Z,8.90
2019-03-17T15:59:50.074Z,9.00
2019-03-17T16:04:41.136Z,9.00
2019-03-17T16:09:32.674Z,8.90
2019-03-17T16:14:23.144Z,8.20
2019-03-17T16:19:15.940Z,7.50
2019-03-17T16:24:06.409Z,7.10
2019-03-17T16:28:56.912Z,7.00
2019-03-17T16:33:48.156Z,7.00
2019-03-17T16:38:39.455Z,7.00
2019-03-17T16:43:30.304Z,7.00
2019-03-17T16:48:21.319Z,7.00
2019-03-17T16:53:12.505Z,7.10
2019-03-17T16:58:03.945Z,7.20
2019-03-17T17:02:54.987Z,7.20
2019-03-17T17:07:43.908Z,7.30
2019-03-17T17:12:34.667Z,7.30
2019-03-17T17:17:24.467Z,7.40
2019-03-17T17:22:15.855Z,7.40
2019-03-17T17:27:06.662Z,7.30
2019-03-17T17:31:57.563Z,7.20
2019-03-17T17:36:50.525Z,7.10
2019-03-17T17:41:40.625Z,7.00
2019-03-17T17:46:31.513Z,7.10
2019-03-17T17:51:22.580Z,7.10
2019-03-17T17:56:13.237Z,7.10
2019-03-17T18:01:04.010Z,7.00
2019-03-17T18:05:54.399Z,6.90
2019-03-17T18:10:45.370Z,6.80
2019-03-17T18:15:36.248Z,6.70
2019-03-17T18:20:28.385Z,6.60
2019-03-17T18:25:19.149Z,6.50
2019-03-17T18:30:10.196Z,6.50
2019-03-17T18:35:01.269Z,6.40
2019-03-17T18:39:52.241Z,6.40
2019-03-17T18:44:43.248Z,6.30
2019-03-17T18:49:33.798Z,6.20
2019-03-17T18:54:24.936Z,6.10
2019-03-17T18:59:18.429Z,6.00
2019-03-17T19:04:08.710Z,5.80
2019-03-17T19:08:59.714Z,5.70
2019-03-17T19:13:50.759Z,5.60
2019-03-17T19:18:41.654Z,5.50
2019-03-17T19:23:32.170Z,5.40
2019-03-17T19:28:23.638Z,5.40
2019-03-17T19:33:14.063Z,5.30
2019-03-17T19:38:05.517Z,5.20
2019-03-17T19:43:00.773Z,5.10
2019-03-17T19:47:52.329Z,5.00
2019-03-17T19:52:42.596Z,4.90
2019-03-17T19:57:32.979Z,4.80
2019-03-17T20:02:23.380Z,4.70
2019-03-17T20:07:13.936Z,4.70
2019-03-17T20:12:04.855Z,4.70
2019-03-17T20:16:55.569Z,4.60
2019-03-17T20:21:48.572Z,4.60
2019-03-17T20:26:38.834Z,4.50
2019-03-17T20:31:30.070Z,4.40
2019-03-17T20:36:20.715Z,4.30
2019-03-17T20:41:11.632Z,4.20
2019-03-17T20:46:02.283Z,4.20
2019-03-17T20:50:55.105Z,4.10
2019-03-17T20:55:45.563Z,4.10
2019-03-17T21:00:36.462Z,4.10
2019-03-17T21:05:27.601Z,4.10
2019-03-17T21:10:18.579Z,4.00
2019-03-17T21:15:09.171Z,4.10
2019-03-17T21:20:01.980Z,4.10
2019-03-17T21:24:54.294Z,4.10
2019-03-17T21:29:45.921Z,4.10
2019-03-17T21:34:37.709Z,4.10
2019-03-17T21:39:27.260Z,4.10
2019-03-17T21:44:20.076Z,4.10
2019-03-17T21:49:10.147Z,4.10
2019-03-17T21:54:03.238Z,4.10
2019-03-17T21:58:53.542Z,4.10
2019-03-17T22:03:44.133Z,4.10
2019-03-17T22:08:35.374Z,4.20
2019-03-17T22:13:25.838Z,4.10
2019-03-17T22:18:17.244Z,4.10
2019-03-17T22:23:07.972Z,4.10
2019-03-17T22:28:08.891Z,4.00
2019-03-17T22:32:57.620Z,4.00
2019-03-17T22:37:48.185Z,4.00
2019-03-17T22:42:41.078Z,3.90
2019-03-17T22:47:32.453Z,3.90
2019-03-17T22:52:23.230Z,3.90
2019-03-17T22:57:13.753Z,3.80
2019-03-17T23:02:07.181Z,3.80
2019-03-17T23:06:57.336Z,3.80
2019-03-17T23:11:49.033Z,3.70
2019-03-17T23:16:40.858Z,3.60
2019-03-17T23:21:32.551Z,3.50
2019-03-17T23:26:24.398Z,3.40
2019-03-17T23:31:14.775Z,3.40
2019-03-17T23:36:04.827Z,3.30
2019-03-17T23:40:55.806Z,3.20
2019-03-17T23:45:46.736Z,3.30
2019-03-17T23:50:37.483Z,3.30
2019-03-17T23:55:29.267Z,3.30
