createdAt,value
2019-05-07T00:01:23.484Z,7.34
2019-05-07T00:06:29.358Z,7.22
2019-05-07T00:11:35.663Z,7.13
2019-05-07T00:16:42.444Z,7.17
2019-05-07T00:21:49.212Z,7.09
2019-05-07T00:26:55.355Z,6.97
2019-05-07T00:32:02.956Z,6.65
2019-05-07T00:37:18.475Z,6.44
2019-05-07T00:42:32.717Z,6.39
2019-05-07T00:47:38.350Z,6.26
2019-05-07T00:52:44.999Z,6.39
2019-05-07T00:57:52.732Z,6.52
2019-05-07T01:02:59.975Z,6.68
2019-05-07T01:08:05.595Z,6.53
2019-05-07T01:13:12.595Z,6.28
2019-05-07T01:18:18.796Z,6.23
2019-05-07T01:23:24.381Z,6.38
2019-05-07T01:28:29.895Z,6.34
2019-05-07T01:33:42.368Z,6.27
2019-05-07T01:38:49.046Z,6.22
2019-05-07T01:43:54.596Z,6.13
2019-05-07T01:49:02.889Z,6.17
2019-05-07T01:54:07.670Z,6.18
2019-05-07T01:59:13.201Z,6.04
2019-05-07T02:04:26.126Z,5.96
2019-05-07T02:09:38.694Z,5.88
2019-05-07T02:14:44.245Z,5.83
2019-05-07T02:19:49.913Z,5.81
2019-05-07T02:24:55.835Z,5.84
2019-05-07T02:30:04.130Z,5.89
2019-05-07T02:35:09.262Z,5.93
2019-05-07T02:40:22.856Z,5.81
2019-05-07T02:45:36.996Z,5.80
2019-05-07T02:50:53.106Z,5.76
2019-05-07T02:55:58.399Z,5.84
2019-05-07T03:01:05.000Z,5.88
2019-05-07T03:06:13.546Z,5.91
2019-05-07T03:11:18.887Z,6.01
2019-05-07T03:16:38.783Z,6.15
2019-05-07T03:21:53.834Z,6.20
2019-05-07T03:26:58.139Z,6.29
2019-05-07T03:32:16.035Z,6.17
2019-05-07T03:37:23.369Z,6.16
2019-05-07T03:42:33.477Z,6.13
2019-05-07T03:47:43.861Z,6.22
2019-05-07T03:52:49.303Z,6.33
2019-05-07T03:57:54.758Z,6.40
2019-05-07T04:03:03.584Z,6.54
2019-05-07T04:08:08.638Z,6.95
2019-05-07T04:13:14.916Z,7.16
2019-05-07T04:18:23.311Z,7.36
2019-05-07T04:23:27.726Z,7.54
2019-05-07T04:28:36.884Z,7.74
2019-05-07T04:33:43.928Z,7.67
2019-05-07T04:38:52.909Z,7.62
2019-05-07T04:43:57.563Z,7.05
2019-05-07T04:49:03.902Z,6.62
2019-05-07T04:54:12.894Z,6.49
2019-05-07T04:59:16.830Z,6.52
2019-05-07T05:04:30.310Z,6.56
2019-05-07T05:09:32.690Z,6.60
2019-05-07T05:14:37.140Z,6.64
2019-05-07T05:19:43.864Z,6.73
2019-05-07T05:25:08.678Z,6.79
2019-05-07T05:30:18.922Z,6.89
2019-05-07T05:35:24.421Z,6.79
2019-05-07T05:40:31.978Z,6.69
2019-05-07T05:45:39.572Z,6.84
2019-05-07T05:50:53.750Z,7.03
2019-05-07T05:56:02.371Z,7.16
2019-05-07T06:01:28.561Z,7.27
2019-05-07T06:06:39.688Z,7.35
2019-05-07T06:12:04.126Z,7.57
2019-05-07T06:17:22.391Z,7.81
2019-05-07T06:22:36.893Z,8.16
2019-05-07T06:27:42.424Z,8.34
2019-05-07T06:32:47.941Z,8.87
2019-05-07T06:37:53.729Z,9.30
2019-05-07T06:43:07.172Z,9.60
2019-05-07T06:48:12.830Z,9.80
2019-05-07T06:53:18.550Z,9.88
2019-05-07T06:58:26.120Z,9.91
2019-05-07T07:03:44.459Z,9.90
2019-05-07T07:08:57.589Z,9.95
2019-05-07T07:14:03.175Z,10.08
2019-05-07T07:19:09.593Z,10.00
2019-05-07T07:24:15.560Z,10.13
2019-05-07T07:29:22.725Z,10.22
2019-05-07T07:34:33.077Z,10.55
2019-05-07T07:39:38.021Z,10.79
2019-05-07T07:44:43.685Z,10.77
2019-05-07T07:49:49.447Z,10.84
2019-05-07T07:54:55.094Z,10.71
2019-05-07T08:00:11.926Z,10.75
2019-05-07T08:05:17.812Z,10.77
2019-05-07T08:10:23.728Z,10.71
2019-05-07T08:15:29.494Z,10.55
2019-05-07T08:20:35.025Z,10.62
2019-05-07T08:31:19.034Z,10.45
2019-05-07T08:36:24.760Z,10.70
2019-05-07T08:41:31.933Z,10.88
2019-05-07T08:46:48.074Z,10.98
2019-05-07T08:52:03.431Z,10.97
2019-05-07T08:57:09.459Z,10.83
2019-05-07T09:02:15.335Z,10.76
2019-05-07T09:07:21.908Z,10.83
2019-05-07T09:12:27.926Z,11.17
2019-05-07T09:17:33.481Z,11.15
2019-05-07T09:22:39.062Z,10.98
2019-05-07T09:27:47.891Z,11.27
2019-05-07T09:32:57.718Z,11.49
2019-05-07T09:38:03.738Z,11.43
2019-05-07T09:43:11.785Z,11.39
2019-05-07T09:48:18.694Z,11.57
2019-05-07T09:53:24.722Z,11.80
2019-05-07T09:58:36.734Z,11.87
2019-05-07T10:03:37.829Z,11.53
2019-05-07T10:08:43.734Z,11.46
2019-05-07T10:13:56.427Z,11.42
2019-05-07T10:19:02.337Z,11.29
2019-05-07T10:24:08.090Z,11.26
2019-05-07T10:29:13.851Z,11.38
2019-05-07T10:34:19.694Z,11.33
2019-05-07T10:39:26.418Z,11.61
2019-05-07T10:44:38.713Z,11.67
2019-05-07T10:49:48.985Z,11.54
2019-05-07T10:54:59.745Z,11.47
2019-05-07T11:00:03.211Z,11.40
2019-05-07T11:05:09.090Z,11.72
2019-05-07T11:10:17.936Z,11.65
2019-05-07T11:15:24.136Z,11.62
2019-05-07T11:20:31.897Z,11.50
2019-05-07T11:25:37.601Z,11.45
2019-05-07T11:30:43.797Z,11.43
2019-05-07T11:35:49.482Z,11.30
2019-05-07T11:40:55.769Z,11.38
2019-05-07T11:46:22.082Z,11.29
2019-05-07T11:51:36.005Z,11.75
2019-05-07T11:56:42.454Z,12.32
2019-05-07T12:01:52.725Z,12.41
2019-05-07T12:07:02.610Z,12.67
2019-05-07T12:12:08.316Z,12.50
2019-05-07T12:17:13.983Z,12.44
2019-05-07T12:22:38.884Z,12.61
2019-05-07T12:27:44.729Z,12.48
2019-05-07T12:33:03.795Z,12.53
2019-05-07T12:38:09.447Z,12.62
2019-05-07T12:43:15.082Z,12.44
2019-05-07T12:48:21.843Z,12.23
2019-05-07T12:53:42.532Z,12.50
2019-05-07T12:58:48.224Z,12.58
2019-05-07T13:04:02.659Z,12.68
2019-05-07T13:09:09.225Z,12.02
2019-05-07T13:14:14.991Z,11.88
2019-05-07T13:19:22.555Z,11.75
2019-05-07T13:24:28.290Z,11.39
2019-05-07T13:29:34.636Z,11.20
2019-05-07T13:34:43.766Z,11.28
2019-05-07T13:39:54.381Z,11.47
2019-05-07T13:45:07.138Z,11.50
2019-05-07T13:50:13.570Z,11.82
2019-05-07T13:55:21.831Z,11.98
2019-05-07T14:00:33.235Z,12.18
2019-05-07T14:05:39.868Z,12.35
2019-05-07T14:10:45.893Z,12.35
2019-05-07T14:16:00.114Z,12.47
2019-05-07T14:21:07.679Z,12.72
2019-05-07T14:26:13.440Z,13.11
2019-05-07T14:31:19.043Z,12.77
2019-05-07T14:36:32.015Z,12.77
2019-05-07T14:41:37.892Z,12.40
2019-05-07T14:46:50.746Z,11.99
2019-05-07T14:51:53.880Z,12.05
2019-05-07T14:56:58.822Z,12.36
2019-05-07T15:02:04.854Z,12.53
2019-05-07T15:07:12.184Z,12.39
2019-05-07T15:12:17.837Z,12.18
2019-05-07T15:17:32.605Z,11.95
2019-05-07T15:22:49.945Z,11.69
2019-05-07T15:27:56.298Z,11.32
2019-05-07T15:33:02.354Z,11.14
2019-05-07T15:38:08.190Z,11.11
2019-05-07T15:43:13.994Z,11.11
2019-05-07T15:48:21.875Z,11.19
2019-05-07T15:53:33.563Z,11.37
2019-05-07T15:58:39.442Z,11.70
2019-05-07T16:03:46.012Z,11.62
2019-05-07T16:08:55.721Z,11.24
2019-05-07T16:14:12.614Z,11.01
2019-05-07T16:19:27.895Z,10.99
2019-05-07T16:24:33.561Z,10.87
2019-05-07T16:29:39.192Z,10.88
2019-05-07T16:34:44.846Z,10.53
2019-05-07T16:39:52.575Z,10.38
2019-05-07T16:44:57.599Z,10.34
2019-05-07T16:50:04.214Z,10.25
2019-05-07T16:55:12.279Z,10.16
2019-05-07T17:00:27.493Z,10.14
2019-05-07T17:05:33.227Z,10.18
2019-05-07T17:10:38.881Z,10.24
2019-05-07T17:15:52.965Z,10.09
2019-05-07T17:20:59.371Z,10.02
2019-05-07T17:26:08.321Z,9.93
2019-05-07T17:31:13.958Z,9.91
2019-05-07T17:36:19.431Z,9.82
2019-05-07T17:41:27.302Z,9.72
2019-05-07T17:46:46.134Z,9.62
2019-05-07T17:51:49.630Z,9.60
2019-05-07T17:56:55.278Z,9.56
2019-05-07T18:02:09.047Z,9.54
2019-05-07T18:07:15.198Z,9.56
2019-05-07T18:12:22.509Z,9.56
2019-05-07T18:17:35.786Z,9.55
2019-05-07T18:22:52.122Z,9.42
2019-05-07T18:27:57.857Z,9.37
2019-05-07T18:33:12.011Z,9.35
2019-05-07T18:38:17.751Z,9.32
2019-05-07T18:43:23.284Z,9.34
2019-05-07T18:48:29.277Z,9.34
2019-05-07T18:53:34.811Z,9.34
2019-05-07T18:58:42.439Z,9.36
2019-05-07T19:03:48.398Z,9.40
2019-05-07T19:08:56.553Z,9.42
2019-05-07T19:14:03.100Z,9.39
2019-05-07T19:19:12.311Z,9.44
2019-05-07T19:24:18.091Z,9.47
2019-05-07T19:29:24.912Z,9.52
2019-05-07T19:34:32.428Z,9.56
2019-05-07T19:39:37.791Z,9.59
2019-05-07T19:44:43.371Z,9.73
2019-05-07T19:49:49.559Z,9.80
2019-05-07T19:55:00.698Z,9.90
2019-05-07T20:00:02.891Z,10.00
2019-05-07T20:05:08.644Z,10.12
2019-05-07T20:10:17.386Z,10.21
2019-05-07T20:15:25.738Z,10.29
2019-05-07T20:20:33.165Z,10.35
2019-05-07T20:25:39.466Z,10.48
2019-05-07T20:30:45.257Z,10.54
2019-05-07T20:35:52.751Z,10.58
2019-05-07T20:40:58.438Z,10.59
2019-05-07T20:46:04.712Z,10.56
2019-05-07T20:51:12.509Z,10.46
2019-05-07T20:56:19.150Z,10.38
2019-05-07T21:01:24.798Z,10.35
2019-05-07T21:06:36.863Z,10.35
2019-05-07T21:11:43.108Z,10.35
2019-05-07T21:16:51.748Z,10.24
2019-05-07T21:21:56.646Z,10.24
2019-05-07T21:27:02.900Z,10.20
2019-05-07T21:32:08.737Z,10.21
2019-05-07T21:37:16.508Z,10.20
2019-05-07T21:42:23.738Z,10.29
2019-05-07T21:47:32.688Z,10.36
2019-05-07T21:52:39.971Z,10.29
2019-05-07T21:57:57.398Z,10.27
2019-05-07T22:03:06.951Z,10.30
2019-05-07T22:08:12.592Z,10.30
2019-05-07T22:13:18.344Z,10.32
2019-05-07T22:18:24.003Z,10.33
2019-05-07T22:23:29.402Z,10.29
2019-05-07T22:28:35.965Z,10.30
2019-05-07T22:33:52.739Z,10.24
2019-05-07T22:38:58.418Z,10.22
2019-05-07T22:44:04.231Z,10.21
2019-05-07T22:49:12.095Z,10.11
2019-05-07T22:54:17.143Z,10.02
2019-05-07T22:59:22.778Z,10.14
2019-05-07T23:04:29.511Z,10.14
2019-05-07T23:09:36.350Z,10.10
2019-05-07T23:14:41.767Z,10.08
2019-05-07T23:19:47.191Z,10.11
2019-05-07T23:24:52.718Z,10.14
2019-05-07T23:29:58.304Z,10.07
2019-05-07T23:35:06.817Z,9.89
2019-05-07T23:40:18.698Z,9.77
2019-05-07T23:45:24.518Z,9.66
2019-05-07T23:50:32.388Z,9.58
2019-05-07T23:55:37.758Z,9.57
