createdAt,value
2017-08-05T00:09:06.433Z,99.99
2017-08-05T00:19:06.444Z,99.99
2017-08-05T00:29:06.486Z,99.99
2017-08-05T00:39:06.419Z,99.99
2017-08-05T00:49:06.392Z,99.99
2017-08-05T00:59:06.454Z,99.99
2017-08-05T01:09:06.419Z,99.99
2017-08-05T01:19:06.483Z,99.99
2017-08-05T01:29:06.363Z,99.99
2017-08-05T01:39:06.406Z,99.99
2017-08-05T01:49:06.450Z,99.99
2017-08-05T01:59:06.465Z,99.99
2017-08-05T02:09:06.399Z,99.99
2017-08-05T02:19:06.443Z,99.99
2017-08-05T02:29:06.403Z,99.99
2017-08-05T02:39:06.511Z,99.99
2017-08-05T02:49:06.449Z,99.99
2017-08-05T02:59:06.512Z,99.99
2017-08-05T03:09:06.437Z,99.99
2017-08-05T03:19:06.429Z,99.99
2017-08-05T03:29:06.406Z,99.99
2017-08-05T03:39:06.447Z,99.99
2017-08-05T03:49:06.416Z,99.99
2017-08-05T03:59:06.493Z,99.99
2017-08-05T04:09:06.417Z,99.99
2017-08-05T04:19:06.376Z,99.99
2017-08-05T04:29:06.452Z,99.99
2017-08-05T04:39:06.396Z,99.99
2017-08-05T04:49:06.483Z,99.99
2017-08-05T04:59:06.423Z,99.99
2017-08-05T05:09:06.385Z,99.99
2017-08-05T05:19:06.483Z,99.99
2017-08-05T05:29:06.430Z,99.99
2017-08-05T05:39:06.475Z,99.99
2017-08-05T05:49:06.442Z,99.99
2017-08-05T05:59:06.388Z,99.99
2017-08-05T06:09:06.436Z,99.99
2017-08-05T06:19:06.430Z,99.99
2017-08-05T06:29:06.364Z,99.99
2017-08-05T06:39:06.435Z,99.99
2017-08-05T06:49:06.386Z,99.99
2017-08-05T06:59:06.374Z,99.99
2017-08-05T07:09:06.425Z,99.99
2017-08-05T07:19:06.407Z,99.99
2017-08-05T07:29:06.445Z,99.99
2017-08-05T07:39:06.395Z,99.99
2017-08-05T07:49:06.463Z,99.99
2017-08-05T07:59:06.457Z,99.99
2017-08-05T08:09:06.399Z,99.99
2017-08-05T08:19:06.456Z,99.99
2017-08-05T08:29:06.437Z,99.99
2017-08-05T08:39:09.045Z,99.99
2017-08-05T08:49:09.197Z,99.99
2017-08-05T08:59:10.062Z,99.99
2017-08-05T09:09:09.314Z,99.99
2017-08-05T09:19:10.069Z,99.99
2017-08-05T09:29:08.787Z,99.99
2017-08-05T09:39:08.504Z,99.99
2017-08-05T09:49:08.623Z,99.99
2017-08-05T10:09:08.424Z,99.99
2017-08-05T10:19:08.492Z,99.99
2017-08-05T10:29:08.392Z,99.99
2017-08-05T10:39:09.389Z,99.99
2017-08-05T10:49:09.231Z,99.99
2017-08-05T10:59:08.596Z,99.99
2017-08-05T11:09:08.142Z,99.99
2017-08-05T11:19:08.286Z,99.99
2017-08-05T11:29:09.153Z,99.99
2017-08-05T11:39:08.486Z,99.99
2017-08-05T11:49:08.345Z,99.99
2017-08-05T11:59:08.696Z,99.99
2017-08-05T12:09:08.588Z,99.99
2017-08-05T12:19:10.071Z,99.99
2017-08-05T12:29:08.267Z,99.99
2017-08-05T12:39:08.695Z,99.99
2017-08-05T12:49:08.304Z,92.8
2017-08-05T12:59:06.421Z,93.8
2017-08-05T13:09:06.471Z,94.96
2017-08-05T13:19:06.527Z,90.97
2017-08-05T13:29:28.255Z,88.65
2017-08-05T13:39:06.463Z,88.79
2017-08-05T13:49:06.500Z,86.38
2017-08-05T13:59:06.508Z,84.68
2017-08-05T14:09:06.472Z,98.97
2017-08-05T14:19:06.541Z,99.99
2017-08-05T14:29:06.481Z,99.99
2017-08-05T14:39:06.427Z,99.99
2017-08-05T14:49:06.509Z,99.99
2017-08-05T14:59:06.512Z,99.99
2017-08-05T15:09:06.447Z,99.99
2017-08-05T15:19:06.428Z,99.99
2017-08-05T15:29:06.546Z,99.99
2017-08-05T15:39:06.514Z,99.99
2017-08-05T15:49:06.470Z,99.99
2017-08-05T15:59:06.498Z,99.99
2017-08-05T16:09:06.461Z,99.99
2017-08-05T16:19:06.502Z,99.99
2017-08-05T16:29:06.453Z,99.99
2017-08-05T16:39:06.527Z,99.99
2017-08-05T16:49:06.496Z,99.99
2017-08-05T16:59:06.466Z,99.99
2017-08-05T17:09:06.495Z,99.99
2017-08-05T17:19:06.540Z,99.99
2017-08-05T17:29:06.483Z,99.99
2017-08-05T17:39:06.489Z,99.99
2017-08-05T17:49:06.522Z,99.99
2017-08-05T17:59:06.448Z,99.99
2017-08-05T18:09:06.442Z,99.99
2017-08-05T18:19:06.470Z,99.99
2017-08-05T18:29:06.552Z,99.99
2017-08-05T18:39:06.416Z,99.99
2017-08-05T18:49:06.437Z,99.99
2017-08-05T18:59:06.434Z,99.99
2017-08-05T19:09:06.464Z,99.99
2017-08-05T19:19:06.434Z,99.99
2017-08-05T19:29:06.461Z,99.99
2017-08-05T19:39:06.487Z,99.99
2017-08-05T19:49:06.462Z,99.99
2017-08-05T19:59:06.447Z,99.99
2017-08-05T20:09:06.428Z,99.99
2017-08-05T20:19:06.564Z,99.99
2017-08-05T20:29:06.433Z,99.99
2017-08-05T20:39:06.488Z,99.99
2017-08-05T20:49:06.495Z,99.99
2017-08-05T20:59:06.437Z,99.99
2017-08-05T21:09:06.434Z,99.99
2017-08-05T21:19:06.434Z,99.99
2017-08-05T21:29:06.426Z,99.99
2017-08-05T21:39:06.481Z,99.99
2017-08-05T21:49:06.455Z,99.99
2017-08-05T21:59:06.458Z,99.99
2017-08-05T22:09:06.443Z,99.99
2017-08-05T22:19:06.450Z,99.99
2017-08-05T22:29:06.425Z,99.99
2017-08-05T22:39:06.450Z,99.99
2017-08-05T22:49:06.472Z,99.99
2017-08-05T22:59:06.422Z,99.99
2017-08-05T23:09:06.425Z,99.99
2017-08-05T23:19:06.476Z,99.99
2017-08-05T23:29:06.481Z,99.99
2017-08-05T23:39:06.431Z,99.99
2017-08-05T23:49:06.435Z,99.99
2017-08-05T23:59:06.464Z,99.99
