createdAt,value
2018-03-07T00:00:15.742Z,985.68
2018-03-07T00:00:51.322Z,985.69
2018-03-07T00:01:26.965Z,985.70
2018-03-07T00:02:02.688Z,985.68
2018-03-07T00:02:38.251Z,985.63
2018-03-07T00:03:13.588Z,985.68
2018-03-07T00:03:48.842Z,985.66
2018-03-07T00:04:24.439Z,985.68
2018-03-07T00:05:00.088Z,985.68
2018-03-07T00:05:35.567Z,985.67
2018-03-07T00:06:11.432Z,985.67
2018-03-07T00:06:46.885Z,985.66
2018-03-07T00:07:22.101Z,985.67
2018-03-07T00:07:59.156Z,985.68
2018-03-07T00:08:34.469Z,985.70
2018-03-07T00:09:09.974Z,985.68
2018-03-07T00:09:45.906Z,985.68
2018-03-07T00:10:21.303Z,985.67
2018-03-07T00:11:00.283Z,985.69
2018-03-07T00:11:35.850Z,985.69
2018-03-07T00:12:11.246Z,985.71
2018-03-07T00:12:46.646Z,985.72
2018-03-07T00:13:22.077Z,985.67
2018-03-07T00:13:57.765Z,985.69
2018-03-07T00:14:32.992Z,985.68
2018-03-07T00:15:09.114Z,985.69
2018-03-07T00:15:45.932Z,985.69
2018-03-07T00:16:21.322Z,985.70
2018-03-07T00:16:56.802Z,985.68
2018-03-07T00:17:32.450Z,985.68
2018-03-07T00:18:08.177Z,985.68
2018-03-07T00:18:45.491Z,985.68
2018-03-07T00:19:20.954Z,985.67
2018-03-07T00:19:59.404Z,985.65
2018-03-07T00:20:34.707Z,985.65
2018-03-07T00:21:12.150Z,985.68
2018-03-07T00:21:48.672Z,985.68
2018-03-07T00:22:23.924Z,985.66
2018-03-07T00:22:59.198Z,985.68
2018-03-07T00:23:34.617Z,985.67
2018-03-07T00:24:10.066Z,985.71
2018-03-07T00:24:45.783Z,985.67
2018-03-07T00:25:21.218Z,985.68
2018-03-07T00:25:56.798Z,985.69
2018-03-07T00:26:32.170Z,985.70
2018-03-07T00:27:07.864Z,985.71
2018-03-07T00:27:45.370Z,985.73
2018-03-07T00:28:21.042Z,985.70
2018-03-07T00:28:56.858Z,985.73
2018-03-07T00:29:32.185Z,985.70
2018-03-07T00:30:07.607Z,985.69
2018-03-07T00:30:44.721Z,985.69
2018-03-07T00:31:20.126Z,985.70
2018-03-07T00:31:55.319Z,985.68
2018-03-07T00:32:31.798Z,985.69
2018-03-07T00:33:08.247Z,985.69
2018-03-07T00:33:43.482Z,985.69
2018-03-07T00:34:18.898Z,985.69
2018-03-07T00:34:54.005Z,985.68
2018-03-07T00:35:29.346Z,985.64
2018-03-07T00:36:04.636Z,985.65
2018-03-07T00:36:40.492Z,985.70
2018-03-07T00:37:15.700Z,985.65
2018-03-07T00:37:51.248Z,985.66
2018-03-07T00:38:26.954Z,985.64
2018-03-07T00:39:05.903Z,985.66
2018-03-07T00:39:41.218Z,985.66
2018-03-07T00:40:16.761Z,985.66
2018-03-07T00:40:53.874Z,985.62
2018-03-07T00:41:29.114Z,985.63
2018-03-07T00:42:04.571Z,985.62
2018-03-07T00:42:39.690Z,985.62
2018-03-07T00:43:16.264Z,985.62
2018-03-07T00:43:52.106Z,985.64
2018-03-07T00:44:27.722Z,985.62
2018-03-07T00:45:02.757Z,985.63
2018-03-07T00:45:38.169Z,985.60
2018-03-07T00:46:16.104Z,985.59
2018-03-07T00:46:51.427Z,985.60
2018-03-07T00:47:26.900Z,985.64
2018-03-07T00:48:02.135Z,985.63
2018-03-07T00:48:37.202Z,985.62
2018-03-07T00:49:12.307Z,985.66
2018-03-07T00:49:48.169Z,985.64
2018-03-07T00:50:23.481Z,985.59
2018-03-07T00:51:02.119Z,985.64
2018-03-07T00:51:37.841Z,985.63
2018-03-07T00:52:12.891Z,985.62
2018-03-07T00:52:48.010Z,985.68
2018-03-07T00:53:23.442Z,985.63
2018-03-07T00:54:00.468Z,985.63
2018-03-07T00:54:35.792Z,985.62
2018-03-07T00:55:11.106Z,985.65
2018-03-07T00:55:46.514Z,985.65
2018-03-07T00:56:21.911Z,985.71
2018-03-07T00:56:57.459Z,985.64
2018-03-07T00:57:32.829Z,985.66
2018-03-07T00:58:08.272Z,985.68
2018-03-07T00:58:43.653Z,985.67
2018-03-07T00:59:20.056Z,985.65
2018-03-07T00:59:56.769Z,985.65
2018-03-07T01:00:32.995Z,985.65
2018-03-07T01:01:08.211Z,985.65
2018-03-07T01:01:43.438Z,985.65
2018-03-07T01:02:19.063Z,985.66
2018-03-07T01:02:59.648Z,985.69
2018-03-07T01:03:35.658Z,985.68
2018-03-07T01:04:11.523Z,985.65
2018-03-07T01:04:46.747Z,985.66
2018-03-07T01:05:22.366Z,985.68
2018-03-07T01:05:58.068Z,985.65
2018-03-07T01:06:34.664Z,985.67
2018-03-07T01:07:11.980Z,985.67
2018-03-07T01:07:47.296Z,985.70
2018-03-07T01:08:22.794Z,985.67
2018-03-07T01:08:58.832Z,985.71
2018-03-07T01:09:34.443Z,985.69
2018-03-07T01:10:09.808Z,985.68
2018-03-07T01:10:49.233Z,985.67
2018-03-07T01:11:24.477Z,985.71
2018-03-07T01:11:59.719Z,985.70
2018-03-07T01:12:34.979Z,985.70
2018-03-07T01:13:11.066Z,985.68
2018-03-07T01:13:47.921Z,985.70
2018-03-07T01:14:23.221Z,985.68
2018-03-07T01:14:58.591Z,985.70
2018-03-07T01:15:34.104Z,985.70
2018-03-07T01:16:12.154Z,985.69
2018-03-07T01:16:47.941Z,985.70
2018-03-07T01:17:23.203Z,985.73
2018-03-07T01:17:58.613Z,985.70
2018-03-07T01:18:34.374Z,985.67
2018-03-07T01:19:10.093Z,985.69
2018-03-07T01:19:45.430Z,985.69
2018-03-07T01:20:20.857Z,985.73
2018-03-07T01:20:58.736Z,985.72
2018-03-07T01:21:34.227Z,985.74
2018-03-07T01:22:09.767Z,985.73
2018-03-07T01:22:47.698Z,985.76
2018-03-07T01:23:23.037Z,985.67
2018-03-07T01:24:01.127Z,985.73
2018-03-07T01:24:36.501Z,985.71
2018-03-07T01:25:11.650Z,985.73
2018-03-07T01:25:46.916Z,985.72
2018-03-07T01:26:22.113Z,985.71
2018-03-07T01:26:57.564Z,985.70
2018-03-07T01:27:32.937Z,985.72
2018-03-07T01:28:11.468Z,985.70
2018-03-07T01:28:46.767Z,985.66
2018-03-07T01:29:22.689Z,985.70
2018-03-07T01:29:57.982Z,985.71
2018-03-07T01:30:33.202Z,985.76
2018-03-07T01:31:08.554Z,985.72
2018-03-07T01:31:47.443Z,985.70
2018-03-07T01:32:22.644Z,985.69
2018-03-07T01:32:58.475Z,985.67
2018-03-07T01:33:34.186Z,985.67
2018-03-07T01:34:09.715Z,985.70
2018-03-07T01:34:46.431Z,985.69
2018-03-07T01:35:22.013Z,985.70
2018-03-07T01:35:57.418Z,985.70
2018-03-07T01:36:32.770Z,985.70
2018-03-07T01:37:07.852Z,985.70
2018-03-07T01:37:43.915Z,985.71
2018-03-07T01:38:19.314Z,985.72
2018-03-07T01:38:55.357Z,985.69
2018-03-07T01:39:30.790Z,985.70
2018-03-07T01:40:06.129Z,985.67
2018-03-07T01:40:41.419Z,985.67
2018-03-07T01:41:16.886Z,985.69
2018-03-07T01:41:52.308Z,985.68
2018-03-07T01:42:27.740Z,985.69
2018-03-07T01:43:03.002Z,985.67
2018-03-07T01:43:39.314Z,985.68
2018-03-07T01:44:14.943Z,985.66
2018-03-07T01:44:52.091Z,985.67
2018-03-07T01:45:27.760Z,985.65
2018-03-07T01:46:09.402Z,985.66
2018-03-07T01:46:48.617Z,985.63
2018-03-07T01:47:25.991Z,985.64
2018-03-07T01:48:01.352Z,985.70
2018-03-07T01:48:36.890Z,985.63
2018-03-07T01:49:12.303Z,985.68
2018-03-07T01:49:47.755Z,985.64
2018-03-07T01:50:23.254Z,985.65
2018-03-07T01:50:58.885Z,985.62
2018-03-07T01:51:34.296Z,985.61
2018-03-07T01:52:09.986Z,985.62
2018-03-07T01:52:45.514Z,985.61
2018-03-07T01:53:20.756Z,985.62
2018-03-07T01:53:56.168Z,985.60
2018-03-07T01:54:31.507Z,985.56
2018-03-07T01:55:07.026Z,985.57
2018-03-07T01:55:42.528Z,985.59
2018-03-07T01:56:17.958Z,985.55
2018-03-07T01:56:53.615Z,985.58
2018-03-07T01:57:28.948Z,985.57
2018-03-07T01:58:05.524Z,985.56
2018-03-07T01:58:41.323Z,985.55
2018-03-07T01:59:16.750Z,985.54
2018-03-07T01:59:55.155Z,985.55
2018-03-07T02:00:30.562Z,985.53
2018-03-07T02:01:09.213Z,985.56
2018-03-07T02:01:44.755Z,985.53
2018-03-07T02:02:21.698Z,985.49
2018-03-07T02:02:57.375Z,985.55
2018-03-07T02:03:32.598Z,985.50
2018-03-07T02:04:08.013Z,985.53
2018-03-07T02:04:47.266Z,985.48
2018-03-07T02:05:24.781Z,985.49
2018-03-07T02:06:00.265Z,985.48
2018-03-07T02:06:35.568Z,985.50
2018-03-07T02:07:11.094Z,985.48
2018-03-07T02:07:46.527Z,985.46
2018-03-07T02:08:21.954Z,985.45
2018-03-07T02:08:57.502Z,985.46
2018-03-07T02:09:32.901Z,985.48
2018-03-07T02:10:08.325Z,985.47
2018-03-07T02:10:44.000Z,985.42
2018-03-07T02:11:20.046Z,985.49
2018-03-07T02:11:55.538Z,985.45
2018-03-07T02:12:30.764Z,985.47
2018-03-07T02:13:06.215Z,985.44
2018-03-07T02:13:41.873Z,985.45
2018-03-07T02:14:16.975Z,985.43
2018-03-07T02:14:52.342Z,985.43
2018-03-07T02:15:27.547Z,985.40
2018-03-07T02:16:03.825Z,985.41
2018-03-07T02:16:39.037Z,985.40
2018-03-07T02:17:14.411Z,985.41
2018-03-07T02:17:49.798Z,985.45
2018-03-07T02:18:25.477Z,985.39
2018-03-07T02:19:00.907Z,985.44
2018-03-07T02:19:36.315Z,985.45
2018-03-07T02:20:11.432Z,985.46
2018-03-07T02:20:48.966Z,985.45
2018-03-07T02:21:24.485Z,985.43
2018-03-07T02:22:00.123Z,985.40
2018-03-07T02:22:35.415Z,985.40
2018-03-07T02:23:10.588Z,985.44
2018-03-07T02:23:45.981Z,985.41
2018-03-07T02:24:21.309Z,985.44
2018-03-07T02:24:56.617Z,985.45
2018-03-07T02:25:32.136Z,985.43
2018-03-07T02:26:07.439Z,985.44
2018-03-07T02:26:43.090Z,985.47
2018-03-07T02:27:18.433Z,985.44
2018-03-07T02:27:53.694Z,985.43
2018-03-07T02:28:29.016Z,985.46
2018-03-07T02:29:04.356Z,985.44
2018-03-07T02:29:39.674Z,985.43
2018-03-07T02:30:15.466Z,985.43
2018-03-07T02:30:51.078Z,985.48
2018-03-07T02:31:26.271Z,985.42
2018-03-07T02:32:01.972Z,985.42
2018-03-07T02:32:37.374Z,985.43
2018-03-07T02:33:12.710Z,985.46
2018-03-07T02:33:48.164Z,985.44
2018-03-07T02:34:23.401Z,985.42
2018-03-07T02:34:58.930Z,985.41
2018-03-07T02:35:34.240Z,985.43
2018-03-07T02:36:09.746Z,985.42
2018-03-07T02:36:44.851Z,985.44
2018-03-07T02:37:20.180Z,985.41
2018-03-07T02:37:55.697Z,985.39
2018-03-07T02:38:31.541Z,985.41
2018-03-07T02:39:08.548Z,985.40
2018-03-07T02:39:43.852Z,985.41
2018-03-07T02:40:19.271Z,985.43
2018-03-07T02:40:57.618Z,985.42
2018-03-07T02:41:36.047Z,985.43
2018-03-07T02:42:11.814Z,985.42
2018-03-07T02:42:47.021Z,985.43
2018-03-07T02:43:22.571Z,985.45
2018-03-07T02:43:57.914Z,985.43
2018-03-07T02:44:33.145Z,985.41
2018-03-07T02:45:08.280Z,985.45
2018-03-07T02:45:43.798Z,985.42
2018-03-07T02:46:19.103Z,985.43
2018-03-07T02:46:55.370Z,985.41
2018-03-07T02:47:32.572Z,985.40
2018-03-07T02:48:07.786Z,985.35
2018-03-07T02:48:43.404Z,985.37
2018-03-07T02:49:18.852Z,985.41
2018-03-07T02:49:57.074Z,985.37
2018-03-07T02:50:34.233Z,985.38
2018-03-07T02:51:12.442Z,985.40
2018-03-07T02:51:47.977Z,985.39
2018-03-07T02:52:23.479Z,985.38
2018-03-07T02:52:58.809Z,985.36
2018-03-07T02:53:34.361Z,985.38
2018-03-07T02:54:12.310Z,985.36
2018-03-07T02:54:47.767Z,985.36
2018-03-07T02:55:23.142Z,985.37
2018-03-07T02:55:58.679Z,985.39
2018-03-07T02:56:34.025Z,985.38
2018-03-07T02:57:09.229Z,985.37
2018-03-07T02:57:45.493Z,985.35
2018-03-07T02:58:20.989Z,985.37
2018-03-07T02:58:56.549Z,985.40
2018-03-07T02:59:32.350Z,985.39
2018-03-07T03:00:08.361Z,985.40
2018-03-07T03:00:44.663Z,985.37
2018-03-07T03:01:20.205Z,985.41
2018-03-07T03:01:55.872Z,985.39
2018-03-07T03:02:31.176Z,985.39
2018-03-07T03:03:06.530Z,985.39
2018-03-07T03:03:41.876Z,985.45
2018-03-07T03:04:17.122Z,985.44
2018-03-07T03:04:52.656Z,985.42
2018-03-07T03:05:28.062Z,985.44
2018-03-07T03:06:04.596Z,985.43
2018-03-07T03:06:40.097Z,985.44
2018-03-07T03:07:16.079Z,985.38
2018-03-07T03:07:51.478Z,985.43
2018-03-07T03:08:26.843Z,985.45
2018-03-07T03:09:02.173Z,985.44
2018-03-07T03:09:37.737Z,985.42
2018-03-07T03:10:13.175Z,985.46
2018-03-07T03:10:49.267Z,985.47
2018-03-07T03:11:24.668Z,985.49
2018-03-07T03:12:00.029Z,985.43
2018-03-07T03:12:35.349Z,985.48
2018-03-07T03:13:10.636Z,985.47
2018-03-07T03:13:46.382Z,985.46
2018-03-07T03:14:21.741Z,985.47
2018-03-07T03:14:57.314Z,985.48
2018-03-07T03:15:32.677Z,985.50
2018-03-07T03:16:08.020Z,985.47
2018-03-07T03:16:43.283Z,985.50
2018-03-07T03:17:18.946Z,985.48
2018-03-07T03:17:54.368Z,985.50
2018-03-07T03:18:29.708Z,985.46
2018-03-07T03:19:04.837Z,985.47
2018-03-07T03:19:40.336Z,985.47
2018-03-07T03:20:16.227Z,985.49
2018-03-07T03:20:51.771Z,985.49
2018-03-07T03:21:27.219Z,985.49
2018-03-07T03:22:02.553Z,985.51
2018-03-07T03:22:37.948Z,985.47
2018-03-07T03:23:13.588Z,985.49
2018-03-07T03:23:48.714Z,985.49
2018-03-07T03:24:24.184Z,985.45
2018-03-07T03:25:01.895Z,985.47
2018-03-07T03:25:37.443Z,985.45
2018-03-07T03:26:12.786Z,985.42
2018-03-07T03:26:48.273Z,985.42
2018-03-07T03:27:23.823Z,985.39
2018-03-07T03:27:59.073Z,985.43
2018-03-07T03:28:34.982Z,985.40
2018-03-07T03:29:10.348Z,985.35
2018-03-07T03:29:45.969Z,985.39
2018-03-07T03:30:21.444Z,985.37
2018-03-07T03:30:56.953Z,985.35
2018-03-07T03:31:32.466Z,985.39
2018-03-07T03:32:08.075Z,985.36
2018-03-07T03:32:43.734Z,985.38
2018-03-07T03:33:19.252Z,985.41
2018-03-07T03:33:54.899Z,985.45
2018-03-07T03:34:30.650Z,985.45
2018-03-07T03:35:05.975Z,985.48
2018-03-07T03:35:40.975Z,985.52
2018-03-07T03:36:16.212Z,985.52
2018-03-07T03:36:51.680Z,985.52
2018-03-07T03:37:27.289Z,985.53
2018-03-07T03:38:02.813Z,985.53
2018-03-07T03:38:40.594Z,985.54
2018-03-07T03:39:15.948Z,985.54
2018-03-07T03:39:52.568Z,985.53
2018-03-07T03:40:28.033Z,985.53
2018-03-07T03:41:03.736Z,985.59
2018-03-07T03:41:39.288Z,985.56
2018-03-07T03:42:14.518Z,985.57
2018-03-07T03:42:49.728Z,985.60
2018-03-07T03:43:25.171Z,985.59
2018-03-07T03:44:00.895Z,985.55
2018-03-07T03:44:36.342Z,985.59
2018-03-07T03:45:11.561Z,985.56
2018-03-07T03:48:26.063Z,985.61
2018-03-07T03:49:03.790Z,985.57
2018-03-07T03:49:42.121Z,985.63
2018-03-07T03:50:22.711Z,985.60
2018-03-07T03:50:57.986Z,985.60
2018-03-07T03:51:34.899Z,985.61
2018-03-07T03:52:10.374Z,985.63
2018-03-07T03:52:45.780Z,985.56
2018-03-07T03:53:21.052Z,985.60
2018-03-07T03:53:56.378Z,985.62
2018-03-07T03:54:31.712Z,985.58
2018-03-07T03:55:06.917Z,985.56
2018-03-07T03:55:42.055Z,985.58
2018-03-07T03:56:17.472Z,985.57
2018-03-07T03:56:53.011Z,985.55
2018-03-07T03:57:28.495Z,985.56
2018-03-07T03:58:03.717Z,985.57
2018-03-07T03:58:38.903Z,985.56
2018-03-07T03:59:14.062Z,985.57
2018-03-07T03:59:49.232Z,985.54
2018-03-07T04:00:24.565Z,985.59
2018-03-07T04:01:00.042Z,985.60
2018-03-07T04:01:35.481Z,985.60
2018-03-07T04:02:10.796Z,985.60
2018-03-07T04:02:46.452Z,985.62
2018-03-07T04:03:21.886Z,985.61
2018-03-07T04:03:57.330Z,985.60
2018-03-07T04:04:32.368Z,985.61
2018-03-07T04:05:07.835Z,985.59
2018-03-07T04:05:44.731Z,985.63
2018-03-07T04:06:20.140Z,985.62
2018-03-07T04:06:55.540Z,985.61
2018-03-07T04:07:31.024Z,985.61
2018-03-07T04:08:06.417Z,985.62
2018-03-07T04:08:41.831Z,985.63
2018-03-07T04:09:16.988Z,985.66
2018-03-07T04:09:52.336Z,985.64
2018-03-07T04:10:27.748Z,985.62
2018-03-07T04:11:03.263Z,985.63
2018-03-07T04:11:38.674Z,985.64
2018-03-07T04:12:14.125Z,985.64
2018-03-07T04:12:49.328Z,985.64
2018-03-07T04:13:24.660Z,985.65
2018-03-07T04:14:00.073Z,985.67
2018-03-07T04:14:35.452Z,985.68
2018-03-07T04:15:11.088Z,985.64
2018-03-07T04:15:46.613Z,985.66
2018-03-07T04:16:21.728Z,985.65
2018-03-07T04:16:56.986Z,985.68
2018-03-07T04:17:32.265Z,985.69
2018-03-07T04:18:07.730Z,985.67
2018-03-07T04:18:43.025Z,985.66
2018-03-07T04:19:18.453Z,985.61
2018-03-07T04:19:53.929Z,985.63
2018-03-07T04:20:29.413Z,985.69
2018-03-07T04:21:05.056Z,985.66
2018-03-07T04:21:40.610Z,985.65
2018-03-07T04:22:16.004Z,985.68
2018-03-07T04:22:51.549Z,985.69
2018-03-07T04:23:26.976Z,985.64
2018-03-07T04:24:02.390Z,985.66
2018-03-07T04:24:38.051Z,985.69
2018-03-07T04:25:13.473Z,985.71
2018-03-07T04:25:49.101Z,985.71
2018-03-07T04:26:24.518Z,985.70
2018-03-07T04:26:59.857Z,985.72
2018-03-07T04:27:35.257Z,985.71
2018-03-07T04:28:10.684Z,985.71
2018-03-07T04:28:46.002Z,985.72
2018-03-07T04:29:21.571Z,985.65
2018-03-07T04:29:56.985Z,985.70
2018-03-07T04:30:32.227Z,985.71
2018-03-07T04:31:09.213Z,985.70
2018-03-07T04:31:44.514Z,985.70
2018-03-07T04:32:19.943Z,985.72
2018-03-07T04:32:55.414Z,985.73
2018-03-07T04:33:30.843Z,985.73
2018-03-07T04:34:06.253Z,985.71
2018-03-07T04:34:41.293Z,985.70
2018-03-07T04:35:16.818Z,985.74
2018-03-07T04:35:52.496Z,985.77
2018-03-07T04:36:28.109Z,985.78
2018-03-07T04:37:03.403Z,985.79
2018-03-07T04:37:38.847Z,985.79
2018-03-07T04:38:14.377Z,985.82
2018-03-07T04:38:49.498Z,985.86
2018-03-07T04:39:25.000Z,985.84
2018-03-07T04:40:00.482Z,985.84
2018-03-07T04:40:36.016Z,985.84
2018-03-07T04:41:11.457Z,985.86
2018-03-07T04:41:46.855Z,985.82
2018-03-07T04:42:22.317Z,985.80
2018-03-07T04:42:57.525Z,985.85
2018-03-07T04:43:32.800Z,985.87
2018-03-07T04:44:08.323Z,985.82
2018-03-07T04:44:43.370Z,985.89
2018-03-07T04:45:18.886Z,985.88
2018-03-07T04:45:54.252Z,985.86
2018-03-07T04:46:29.788Z,985.88
2018-03-07T04:47:04.911Z,985.84
2018-03-07T04:47:40.249Z,985.84
2018-03-07T04:48:15.387Z,985.89
2018-03-07T04:48:50.788Z,985.83
2018-03-07T04:49:26.126Z,985.84
2018-03-07T04:50:01.375Z,985.82
2018-03-07T04:50:37.085Z,985.86
2018-03-07T04:51:12.466Z,985.84
2018-03-07T04:51:48.036Z,985.88
2018-03-07T04:52:23.258Z,985.85
2018-03-07T04:52:58.489Z,985.85
2018-03-07T04:53:34.100Z,985.86
2018-03-07T04:54:09.864Z,985.87
2018-03-07T04:54:45.666Z,985.88
2018-03-07T04:55:21.151Z,985.92
2018-03-07T04:55:56.601Z,985.90
2018-03-07T04:56:31.958Z,985.88
2018-03-07T04:57:07.595Z,985.86
2018-03-07T04:57:42.850Z,985.88
2018-03-07T04:58:18.383Z,985.91
2018-03-07T04:58:53.716Z,985.94
2018-03-07T04:59:28.897Z,985.88
2018-03-07T05:00:04.375Z,985.91
2018-03-07T05:00:40.503Z,985.88
2018-03-07T05:01:15.864Z,985.95
2018-03-07T05:01:51.353Z,985.93
2018-03-07T05:02:26.687Z,985.94
2018-03-07T05:03:02.255Z,985.91
2018-03-07T05:03:37.592Z,985.94
2018-03-07T05:04:12.817Z,985.91
2018-03-07T05:04:48.185Z,985.90
2018-03-07T05:05:23.850Z,985.93
2018-03-07T05:05:59.260Z,985.93
2018-03-07T05:06:34.651Z,985.92
2018-03-07T05:07:09.998Z,985.92
2018-03-07T05:07:45.614Z,985.96
2018-03-07T05:08:21.117Z,985.94
2018-03-07T05:08:56.525Z,985.93
2018-03-07T05:09:31.859Z,985.96
2018-03-07T05:10:07.327Z,985.95
2018-03-07T05:10:45.714Z,985.91
2018-03-07T05:11:20.935Z,985.95
2018-03-07T05:11:56.386Z,985.93
2018-03-07T05:12:31.781Z,985.95
2018-03-07T05:13:07.106Z,985.89
2018-03-07T05:13:42.535Z,985.92
2018-03-07T05:14:17.896Z,985.91
2018-03-07T05:14:53.292Z,985.92
2018-03-07T05:15:28.969Z,985.93
2018-03-07T05:16:04.579Z,985.93
2018-03-07T05:16:40.586Z,985.92
2018-03-07T05:17:16.001Z,985.90
2018-03-07T05:17:51.599Z,985.95
2018-03-07T05:18:27.007Z,985.93
2018-03-07T05:19:02.551Z,985.92
2018-03-07T05:19:37.781Z,985.90
2018-03-07T05:20:12.963Z,985.93
2018-03-07T05:20:49.608Z,985.93
2018-03-07T05:21:25.007Z,985.97
2018-03-07T05:22:00.240Z,985.95
2018-03-07T05:22:35.896Z,985.96
2018-03-07T05:23:11.022Z,985.93
2018-03-07T05:23:46.549Z,985.96
2018-03-07T05:24:21.732Z,985.97
2018-03-07T05:24:57.385Z,986.00
2018-03-07T05:25:32.628Z,985.94
2018-03-07T05:26:10.080Z,985.97
2018-03-07T05:26:45.427Z,985.98
2018-03-07T05:27:20.811Z,985.94
2018-03-07T05:27:56.033Z,985.94
2018-03-07T05:28:31.792Z,985.95
2018-03-07T05:29:07.209Z,985.97
2018-03-07T05:29:42.580Z,985.96
2018-03-07T05:30:17.905Z,985.99
2018-03-07T05:30:54.669Z,985.97
2018-03-07T05:31:29.908Z,985.99
2018-03-07T05:32:05.225Z,985.97
2018-03-07T05:32:40.650Z,985.99
2018-03-07T05:33:16.302Z,985.96
2018-03-07T05:33:51.417Z,986.02
2018-03-07T05:34:26.741Z,985.98
2018-03-07T05:35:02.041Z,985.98
2018-03-07T05:35:37.422Z,986.00
2018-03-07T05:36:12.825Z,986.00
2018-03-07T05:36:48.041Z,986.00
2018-03-07T05:37:23.633Z,985.94
2018-03-07T05:37:58.984Z,986.01
2018-03-07T05:38:34.277Z,986.02
2018-03-07T05:39:09.725Z,985.98
2018-03-07T05:39:45.160Z,986.00
2018-03-07T05:40:20.630Z,985.98
2018-03-07T05:40:56.040Z,985.98
2018-03-07T05:41:31.623Z,985.99
2018-03-07T05:42:07.230Z,985.99
2018-03-07T05:42:42.878Z,985.98
2018-03-07T05:43:18.296Z,986.03
2018-03-07T05:43:53.705Z,985.98
2018-03-07T05:44:29.073Z,986.00
2018-03-07T05:45:07.925Z,985.98
2018-03-07T05:45:43.405Z,986.01
2018-03-07T05:46:18.760Z,986.00
2018-03-07T05:46:54.253Z,986.04
2018-03-07T05:47:29.814Z,986.02
2018-03-07T05:48:05.154Z,986.03
2018-03-07T05:48:40.312Z,986.02
2018-03-07T05:49:15.709Z,986.05
2018-03-07T05:49:50.975Z,986.03
2018-03-07T05:50:26.423Z,986.05
2018-03-07T05:51:02.070Z,986.08
2018-03-07T05:51:37.392Z,986.07
2018-03-07T05:52:12.729Z,986.09
2018-03-07T05:52:48.055Z,986.09
2018-03-07T05:53:23.526Z,986.10
2018-03-07T05:53:58.718Z,986.12
2018-03-07T05:54:34.068Z,986.13
2018-03-07T05:55:09.190Z,986.17
2018-03-07T05:55:44.871Z,986.18
2018-03-07T05:56:20.295Z,986.19
2018-03-07T05:56:55.744Z,986.20
2018-03-07T05:57:30.928Z,986.23
2018-03-07T05:58:06.501Z,986.27
2018-03-07T05:58:41.953Z,986.25
2018-03-07T05:59:17.690Z,986.27
2018-03-07T05:59:53.107Z,986.27
2018-03-07T06:00:28.764Z,986.27
2018-03-07T06:01:04.249Z,986.30
2018-03-07T06:01:39.681Z,986.29
2018-03-07T06:02:14.942Z,986.32
2018-03-07T06:02:50.573Z,986.32
2018-03-07T06:03:25.841Z,986.30
2018-03-07T06:04:01.265Z,986.27
2018-03-07T06:04:36.383Z,986.28
2018-03-07T06:05:11.646Z,986.27
2018-03-07T06:05:47.202Z,986.29
2018-03-07T06:06:22.479Z,986.32
2018-03-07T06:06:57.664Z,986.33
2018-03-07T06:07:33.157Z,986.33
2018-03-07T06:08:08.283Z,986.32
2018-03-07T06:08:43.647Z,986.34
2018-03-07T06:09:18.961Z,986.34
2018-03-07T06:09:54.230Z,986.34
2018-03-07T06:10:29.648Z,986.33
2018-03-07T06:11:05.333Z,986.33
2018-03-07T06:11:41.058Z,986.38
2018-03-07T06:12:16.521Z,986.38
2018-03-07T06:12:51.868Z,986.38
2018-03-07T06:13:27.380Z,986.36
2018-03-07T06:14:03.037Z,986.38
2018-03-07T06:14:38.481Z,986.40
2018-03-07T06:15:13.629Z,986.36
2018-03-07T06:15:49.010Z,986.38
2018-03-07T06:16:24.558Z,986.41
2018-03-07T06:16:59.886Z,986.43
2018-03-07T06:17:35.474Z,986.42
2018-03-07T06:18:10.972Z,986.43
2018-03-07T06:18:46.392Z,986.42
2018-03-07T06:19:21.712Z,986.46
2018-03-07T06:19:56.808Z,986.44
2018-03-07T06:20:32.297Z,986.47
2018-03-07T06:21:07.704Z,986.49
2018-03-07T06:21:43.210Z,986.50
2018-03-07T06:22:18.972Z,986.47
2018-03-07T06:22:54.450Z,986.48
2018-03-07T06:23:29.928Z,986.49
2018-03-07T06:24:05.236Z,986.50
2018-03-07T06:24:40.879Z,986.51
2018-03-07T06:25:16.429Z,986.53
2018-03-07T06:25:53.183Z,986.52
2018-03-07T06:26:28.544Z,986.55
2018-03-07T06:27:03.669Z,986.54
2018-03-07T06:27:39.106Z,986.58
2018-03-07T06:28:14.427Z,986.54
2018-03-07T06:28:49.845Z,986.53
2018-03-07T06:29:25.199Z,986.54
2018-03-07T06:30:00.504Z,986.58
2018-03-07T06:30:35.834Z,986.56
2018-03-07T06:31:11.284Z,986.60
2018-03-07T06:31:46.479Z,986.58
2018-03-07T06:32:21.712Z,986.57
2018-03-07T06:32:57.207Z,986.60
2018-03-07T06:33:32.656Z,986.61
2018-03-07T06:34:07.909Z,986.61
2018-03-07T06:34:43.233Z,986.66
2018-03-07T06:35:18.655Z,986.66
2018-03-07T06:35:54.113Z,986.65
2018-03-07T06:36:29.305Z,986.66
2018-03-07T06:37:04.736Z,986.64
2018-03-07T06:37:40.366Z,986.67
2018-03-07T06:38:15.636Z,986.67
2018-03-07T06:38:51.294Z,986.70
2018-03-07T06:39:26.622Z,986.67
2018-03-07T06:40:01.862Z,986.71
2018-03-07T06:40:37.797Z,986.70
2018-03-07T06:41:13.185Z,986.69
2018-03-07T06:41:48.515Z,986.72
2018-03-07T06:42:23.832Z,986.73
2018-03-07T06:42:59.369Z,986.70
2018-03-07T06:43:34.706Z,986.70
2018-03-07T06:44:10.067Z,986.72
2018-03-07T06:44:45.672Z,986.75
2018-03-07T06:45:20.941Z,986.75
2018-03-07T06:45:56.394Z,986.73
2018-03-07T06:46:31.866Z,986.75
2018-03-07T06:47:07.471Z,986.75
2018-03-07T06:47:43.119Z,986.74
2018-03-07T06:48:18.123Z,986.80
2018-03-07T06:48:53.600Z,986.79
2018-03-07T06:49:29.019Z,986.76
2018-03-07T06:50:04.587Z,986.78
2018-03-07T06:50:41.223Z,986.81
2018-03-07T06:51:16.923Z,986.83
2018-03-07T06:51:52.239Z,986.82
2018-03-07T06:52:28.042Z,986.79
2018-03-07T06:53:03.405Z,986.81
2018-03-07T06:53:38.724Z,986.81
2018-03-07T06:54:14.371Z,986.79
2018-03-07T06:54:49.896Z,986.81
2018-03-07T06:55:25.342Z,986.81
2018-03-07T06:56:00.776Z,986.83
2018-03-07T06:56:36.024Z,986.83
2018-03-07T06:57:11.434Z,986.87
2018-03-07T06:57:47.172Z,986.88
2018-03-07T06:58:22.605Z,986.85
2018-03-07T06:58:57.751Z,986.88
2018-03-07T06:59:33.369Z,986.88
2018-03-07T07:00:08.804Z,986.87
2018-03-07T07:00:46.047Z,986.89
2018-03-07T07:01:21.302Z,986.88
2018-03-07T07:01:56.590Z,986.92
2018-03-07T07:02:32.042Z,986.91
2018-03-07T07:03:07.348Z,986.93
2018-03-07T07:03:42.872Z,986.94
2018-03-07T07:04:18.185Z,986.93
2018-03-07T07:04:54.718Z,986.95
2018-03-07T07:05:31.058Z,986.92
2018-03-07T07:06:06.414Z,986.95
2018-03-07T07:06:42.736Z,986.97
2018-03-07T07:07:18.022Z,986.95
2018-03-07T07:07:53.543Z,986.93
2018-03-07T07:08:28.795Z,986.99
2018-03-07T07:09:04.012Z,986.98
2018-03-07T07:09:39.261Z,986.98
2018-03-07T07:10:15.004Z,986.99
2018-03-07T07:10:50.370Z,986.99
2018-03-07T07:11:25.996Z,986.98
2018-03-07T07:12:01.382Z,986.99
2018-03-07T07:12:36.890Z,987.01
2018-03-07T07:13:12.295Z,987.05
2018-03-07T07:13:47.743Z,987.06
2018-03-07T07:14:23.287Z,987.05
2018-03-07T07:14:59.103Z,987.02
2018-03-07T07:15:34.313Z,987.05
2018-03-07T07:16:09.816Z,987.06
2018-03-07T07:16:45.210Z,987.07
2018-03-07T07:17:20.572Z,987.11
2018-03-07T07:17:56.306Z,987.11
2018-03-07T07:18:31.951Z,987.11
2018-03-07T07:19:07.354Z,987.11
2018-03-07T07:19:43.040Z,987.14
2018-03-07T07:20:20.108Z,987.12
2018-03-07T07:20:55.964Z,987.12
2018-03-07T07:21:31.447Z,987.10
2018-03-07T07:22:07.057Z,987.09
2018-03-07T07:22:42.527Z,987.13
2018-03-07T07:23:18.010Z,987.11
2018-03-07T07:23:53.471Z,987.12
2018-03-07T07:24:29.358Z,987.15
2018-03-07T07:25:05.088Z,987.13
2018-03-07T07:25:40.823Z,987.13
2018-03-07T07:26:16.077Z,987.13
2018-03-07T07:26:51.336Z,987.14
2018-03-07T07:27:26.889Z,987.12