createdAt,value
2019-01-23T00:01:44.463Z,93788.80
2019-01-23T00:04:14.345Z,93756.40
2019-01-23T00:06:43.865Z,93749.19
2019-01-23T00:09:13.373Z,93740.89
2019-01-23T00:11:42.911Z,93750.97
2019-01-23T00:14:12.389Z,93755.67
2019-01-23T00:16:41.896Z,93745.98
2019-01-23T00:19:11.368Z,93760.13
2019-01-23T00:21:41.011Z,93740.38
2019-01-23T00:24:10.488Z,93744.49
2019-01-23T00:26:40.094Z,93745.91
2019-01-23T00:29:09.602Z,93755.81
2019-01-23T00:31:39.062Z,93751.45
2019-01-23T00:34:08.859Z,93761.69
2019-01-23T00:36:38.385Z,93756.91
2019-01-23T00:39:09.113Z,93766.91
2019-01-23T00:41:38.632Z,93747.39
2019-01-23T00:44:08.139Z,93766.80
2019-01-23T00:46:37.637Z,93740.55
2019-01-23T00:49:07.124Z,93735.77
2019-01-23T00:51:36.622Z,93736.16
2019-01-23T00:54:06.393Z,93747.95
2019-01-23T00:56:35.900Z,93726.26
2019-01-23T00:59:05.491Z,93742.14
2019-01-23T01:01:35.104Z,93726.55
2019-01-23T01:04:04.696Z,93724.45
2019-01-23T01:06:34.208Z,93742.82
2019-01-23T01:09:05.162Z,93718.73
2019-01-23T01:11:34.670Z,93728.98
2019-01-23T01:14:04.454Z,93734.55
2019-01-23T01:16:33.923Z,93726.61
2019-01-23T01:19:03.397Z,93721.92
2019-01-23T01:21:32.842Z,93737.90
2019-01-23T01:24:02.388Z,93698.41
2019-01-23T01:26:31.893Z,93718.91
2019-01-23T01:29:01.412Z,93711.45
2019-01-23T01:31:32.694Z,93723.59
2019-01-23T01:34:02.174Z,93737.23
2019-01-23T01:36:31.656Z,93723.20
2019-01-23T01:39:01.222Z,93724.50
2019-01-23T01:41:30.728Z,93702.71
2019-01-23T01:44:00.201Z,93710.96
2019-01-23T01:46:29.670Z,93692.89
2019-01-23T01:48:59.122Z,93713.49
2019-01-23T01:51:28.604Z,93710.97
2019-01-23T01:53:58.112Z,93709.64
2019-01-23T01:56:27.625Z,93713.87
2019-01-23T01:59:02.749Z,93693.09
2019-01-23T02:01:28.347Z,93701.67
2019-01-23T02:03:57.790Z,93677.56
2019-01-23T02:06:27.272Z,93680.89
2019-01-23T02:08:56.770Z,93681.38
2019-01-23T02:11:26.225Z,93689.81
2019-01-23T02:13:55.714Z,93677.64
2019-01-23T02:16:25.185Z,93688.34
2019-01-23T02:18:54.696Z,93685.27
2019-01-23T02:21:24.190Z,93654.38
2019-01-23T02:23:53.707Z,93667.36
2019-01-23T02:26:23.204Z,93671.23
2019-01-23T02:28:52.726Z,93664.52
2019-01-23T02:31:22.203Z,93666.45
2019-01-23T02:33:51.945Z,93666.87
2019-01-23T02:36:21.452Z,93669.20
2019-01-23T02:38:50.939Z,93672.36
2019-01-23T02:41:20.429Z,93667.46
2019-01-23T02:43:49.901Z,93678.48
2019-01-23T02:46:19.383Z,93681.23
2019-01-23T02:48:48.832Z,93687.36
2019-01-23T02:51:18.348Z,93682.19
2019-01-23T02:53:47.819Z,93676.38
2019-01-23T02:56:17.335Z,93676.52
2019-01-23T02:58:46.821Z,93679.22
2019-01-23T03:01:16.336Z,93664.49
2019-01-23T03:03:45.841Z,93678.02
2019-01-23T03:06:15.294Z,93679.73
2019-01-23T03:08:44.830Z,93688.27
2019-01-23T03:11:14.312Z,93676.83
2019-01-23T03:13:43.811Z,93680.08
2019-01-23T03:16:13.285Z,93689.22
2019-01-23T03:18:42.816Z,93677.95
2019-01-23T03:21:12.321Z,93669.48
2019-01-23T03:23:41.819Z,93665.84
2019-01-23T03:26:11.315Z,93669.41
2019-01-23T03:28:40.775Z,93656.86
2019-01-23T03:31:10.309Z,93655.73
2019-01-23T03:33:39.776Z,93671.09
2019-01-23T03:36:09.272Z,93654.02
2019-01-23T03:38:38.755Z,93660.11
2019-01-23T03:41:08.227Z,93649.48
2019-01-23T03:43:37.719Z,93675.51
2019-01-23T03:46:07.214Z,93660.73
2019-01-23T03:48:36.726Z,93660.53
2019-01-23T03:51:06.233Z,93653.23
2019-01-23T03:53:35.727Z,93646.17
2019-01-23T03:56:05.566Z,93650.50
2019-01-23T03:58:35.106Z,93632.63
2019-01-23T04:01:04.588Z,93640.08
2019-01-23T04:03:34.192Z,93631.20
2019-01-23T04:06:03.740Z,93640.43
2019-01-23T04:08:33.234Z,93644.00
2019-01-23T04:11:02.747Z,93639.87
2019-01-23T04:13:32.243Z,93648.81
2019-01-23T04:16:01.706Z,93646.58
2019-01-23T04:18:31.186Z,93649.87
2019-01-23T04:21:00.662Z,93647.21
2019-01-23T04:23:30.203Z,93646.19
2019-01-23T04:25:59.673Z,93652.97
2019-01-23T04:28:29.203Z,93651.41
2019-01-23T04:30:58.662Z,93663.50
2019-01-23T04:33:28.120Z,93656.58
2019-01-23T04:35:57.618Z,93665.95
2019-01-23T04:38:27.116Z,93673.48
2019-01-23T04:40:56.632Z,93670.09
2019-01-23T04:43:26.101Z,93675.89
2019-01-23T04:45:55.545Z,93676.66
2019-01-23T04:48:25.039Z,93683.86
2019-01-23T04:51:31.634Z,93682.64
2019-01-23T04:54:01.460Z,93674.98
2019-01-23T04:56:30.973Z,93666.13
2019-01-23T04:59:00.484Z,93673.79
2019-01-23T05:01:30.031Z,93678.06
2019-01-23T05:03:59.578Z,93683.86
2019-01-23T05:06:29.114Z,93687.02
2019-01-23T05:08:58.646Z,93671.09
2019-01-23T05:11:28.154Z,93688.59
2019-01-23T05:13:57.759Z,93674.17
2019-01-23T05:16:27.227Z,93672.50
2019-01-23T05:18:56.842Z,93673.09
2019-01-23T05:21:26.350Z,93688.20
2019-01-23T05:23:55.849Z,93688.31
2019-01-23T05:26:25.364Z,93706.14
2019-01-23T05:28:54.904Z,93701.45
2019-01-23T05:31:24.429Z,93695.16
2019-01-23T05:33:53.959Z,93684.48
2019-01-23T05:36:23.461Z,93687.78
2019-01-23T05:38:52.938Z,93697.22
2019-01-23T05:41:22.461Z,93694.95
2019-01-23T05:43:51.953Z,93684.81
2019-01-23T05:46:21.446Z,93699.61
2019-01-23T05:48:50.956Z,93683.13
2019-01-23T05:51:20.517Z,93687.02
2019-01-23T05:53:50.004Z,93672.61
2019-01-23T05:56:19.498Z,93684.84
2019-01-23T05:58:48.970Z,93703.00
2019-01-23T06:01:18.535Z,93704.31
2019-01-23T06:03:47.988Z,93687.61
2019-01-23T06:06:17.528Z,93692.75
2019-01-23T06:08:47.025Z,93711.50
2019-01-23T06:11:16.482Z,93686.75
2019-01-23T06:13:46.408Z,93679.91
2019-01-23T06:16:15.890Z,93698.02
2019-01-23T06:18:45.654Z,93688.44
2019-01-23T06:21:15.178Z,93683.86
2019-01-23T06:23:44.657Z,93678.86
2019-01-23T06:26:14.194Z,93677.56
2019-01-23T06:28:43.760Z,93677.27
2019-01-23T06:31:13.349Z,93670.94
2019-01-23T06:33:42.855Z,93672.20
2019-01-23T06:36:13.440Z,93671.76
2019-01-23T06:38:42.937Z,93663.73
2019-01-23T06:41:12.449Z,93660.10
2019-01-23T06:43:41.966Z,93677.00
2019-01-23T06:46:11.497Z,93665.33
2019-01-23T06:48:41.423Z,93664.24
2019-01-23T06:51:10.905Z,93666.13
2019-01-23T06:53:40.502Z,93666.64
2019-01-23T06:56:09.970Z,93665.84
2019-01-23T06:58:39.466Z,93663.20
2019-01-23T07:01:09.146Z,93668.63
2019-01-23T07:03:38.687Z,93663.52
2019-01-23T07:06:08.233Z,93662.02
2019-01-23T07:08:37.731Z,93663.44
2019-01-23T07:11:07.362Z,93653.88
2019-01-23T07:13:36.908Z,93652.70
2019-01-23T07:16:06.405Z,93655.41
2019-01-23T07:18:35.959Z,93649.98
2019-01-23T07:21:05.617Z,93665.05
2019-01-23T07:23:38.932Z,93658.44
2019-01-23T07:26:08.446Z,93647.14
2019-01-23T07:28:37.928Z,93657.63
2019-01-23T07:31:07.443Z,93659.60
2019-01-23T07:33:36.910Z,93667.45
2019-01-23T07:36:06.389Z,93669.61
2019-01-23T07:38:35.885Z,93676.70
2019-01-23T07:41:05.391Z,93668.85
2019-01-23T07:43:34.878Z,93673.57
2019-01-23T07:46:04.785Z,93676.34
2019-01-23T07:48:34.268Z,93679.34
2019-01-23T07:51:03.857Z,93672.69
2019-01-23T07:53:33.416Z,93661.78
2019-01-23T07:56:02.950Z,93668.88
2019-01-23T07:58:32.513Z,93661.59
2019-01-23T08:01:01.959Z,93663.12
2019-01-23T08:03:31.489Z,93658.02
2019-01-23T08:06:01.074Z,93657.32
2019-01-23T08:08:31.023Z,93659.00
2019-01-23T08:11:00.533Z,93660.97
2019-01-23T08:13:30.043Z,93663.25
2019-01-23T08:15:59.570Z,93652.34
2019-01-23T08:18:29.049Z,93665.28
2019-01-23T08:20:58.572Z,93668.75
2019-01-23T08:23:28.060Z,93658.70
2019-01-23T08:25:57.670Z,93672.82
2019-01-23T08:28:27.183Z,93662.94
2019-01-23T08:30:56.708Z,93670.07
2019-01-23T08:33:26.255Z,93669.92
2019-01-23T08:35:55.835Z,93669.78
2019-01-23T08:38:25.369Z,93669.45
2019-01-23T08:40:54.919Z,93660.86
2019-01-23T08:43:24.420Z,93670.41
2019-01-23T08:45:54.645Z,93673.58
2019-01-23T08:48:24.161Z,93682.98
2019-01-23T08:50:53.638Z,93681.41
2019-01-23T08:53:23.117Z,93682.41
2019-01-23T08:55:55.068Z,93687.34
2019-01-23T08:58:24.587Z,93689.78
2019-01-23T09:00:54.117Z,93680.45
2019-01-23T09:03:23.782Z,93680.17
2019-01-23T09:05:53.528Z,93677.51
2019-01-23T09:08:22.998Z,93671.43
2019-01-23T09:10:52.539Z,93681.45
2019-01-23T09:13:22.006Z,93670.95
2019-01-23T09:15:51.548Z,93672.86
2019-01-23T09:18:21.154Z,93665.06
2019-01-23T09:20:52.451Z,93669.99
2019-01-23T09:23:22.044Z,93662.69
2019-01-23T09:25:51.721Z,93649.88
2019-01-23T09:28:21.280Z,93654.09
2019-01-23T09:31:22.886Z,93653.86
2019-01-23T09:34:26.164Z,93647.09
2019-01-23T09:37:40.117Z,93635.73
2019-01-23T09:40:33.652Z,93630.84
2019-01-23T09:43:32.766Z,93624.05
2019-01-23T09:46:24.541Z,93617.31
2019-01-23T09:49:15.310Z,93602.03
2019-01-23T09:52:28.827Z,93585.86
2019-01-23T09:54:58.337Z,93575.77
2019-01-23T09:57:27.875Z,93560.66
2019-01-23T09:59:57.463Z,93564.62
2019-01-23T10:02:27.040Z,93576.31
2019-01-23T10:04:56.499Z,93568.25
2019-01-23T10:07:26.017Z,93586.63
2019-01-23T10:09:55.525Z,93589.45
2019-01-23T10:12:25.057Z,93585.67
2019-01-23T10:14:54.578Z,93572.67
2019-01-23T10:17:24.277Z,93565.39
2019-01-23T10:19:53.788Z,93564.37
2019-01-23T10:22:23.517Z,93557.91
2019-01-23T10:24:53.037Z,93542.88
2019-01-23T10:27:22.581Z,93540.66
2019-01-23T10:29:52.163Z,93522.39
2019-01-23T10:32:21.815Z,93531.94
2019-01-23T10:34:51.294Z,93530.24
2019-01-23T10:37:20.794Z,93520.31
2019-01-23T10:39:50.312Z,93507.50
2019-01-23T10:42:19.828Z,93503.94
2019-01-23T10:44:49.397Z,93497.17
2019-01-23T10:47:18.934Z,93497.63
2019-01-23T10:49:48.448Z,93494.81
2019-01-23T10:52:18.058Z,93495.52
2019-01-23T10:54:47.562Z,93487.05
2019-01-23T10:57:17.054Z,93480.65
2019-01-23T10:59:46.563Z,93474.27
2019-01-23T11:02:16.129Z,93481.90
2019-01-23T11:04:45.676Z,93485.45
2019-01-23T11:07:15.224Z,93490.30
2019-01-23T11:09:44.712Z,93479.45
2019-01-23T11:12:14.231Z,93481.52
2019-01-23T11:14:43.746Z,93477.12
2019-01-23T11:17:13.377Z,93450.30
2019-01-23T11:19:42.956Z,93462.08
2019-01-23T11:22:12.501Z,93455.53
2019-01-23T11:24:42.125Z,93451.03
2019-01-23T11:27:11.674Z,93443.16
2019-01-23T11:29:41.187Z,93440.92
2019-01-23T11:32:10.697Z,93439.69
2019-01-23T11:34:40.200Z,93445.74
2019-01-23T11:37:09.729Z,93439.73
2019-01-23T11:39:39.247Z,93441.07
2019-01-23T11:42:08.759Z,93432.73
2019-01-23T11:44:38.309Z,93438.68
2019-01-23T11:47:07.801Z,93443.48
2019-01-23T11:49:37.251Z,93436.02
2019-01-23T11:52:06.880Z,93440.28
2019-01-23T11:54:36.480Z,93426.55
2019-01-23T11:57:06.173Z,93423.26
2019-01-23T11:59:35.812Z,93419.73
2019-01-23T12:02:05.952Z,93425.80
2019-01-23T12:04:35.419Z,93417.30
2019-01-23T12:07:05.237Z,93407.34
2019-01-23T12:09:34.704Z,93410.32
2019-01-23T12:12:04.280Z,93422.28
2019-01-23T12:14:33.853Z,93414.16
2019-01-23T12:17:03.290Z,93415.98
2019-01-23T12:19:32.830Z,93407.14
2019-01-23T12:22:02.355Z,93407.02
2019-01-23T12:24:31.897Z,93396.59
2019-01-23T12:27:01.421Z,93393.48
2019-01-23T12:29:30.937Z,93394.92
2019-01-23T12:32:00.456Z,93393.41
2019-01-23T12:34:30.116Z,93391.38
2019-01-23T12:36:59.970Z,93391.86
2019-01-23T12:39:29.685Z,93396.30
2019-01-23T12:41:59.521Z,93385.36
2019-01-23T12:44:29.267Z,93382.57
2019-01-23T12:46:58.895Z,93384.84
2019-01-23T12:49:28.541Z,93378.67
2019-01-23T12:52:00.829Z,93382.75
2019-01-23T12:54:30.373Z,93379.98
2019-01-23T12:57:00.138Z,93379.20
2019-01-23T12:59:33.204Z,93377.30
2019-01-23T13:02:09.600Z,93378.61
2019-01-23T13:04:34.095Z,93370.72
2019-01-23T13:07:03.653Z,93370.92
2019-01-23T13:09:33.469Z,93365.06
2019-01-23T13:12:03.108Z,93357.81
2019-01-23T13:14:32.674Z,93349.57
2019-01-23T13:17:02.160Z,93346.75
2019-01-23T13:19:31.675Z,93341.11
2019-01-23T13:22:01.501Z,93348.98
2019-01-23T13:24:31.261Z,93353.78
2019-01-23T13:27:02.875Z,93355.88
2019-01-23T13:29:32.389Z,93346.83
2019-01-23T13:32:01.991Z,93342.13
2019-01-23T13:34:31.521Z,93342.77
2019-01-23T13:37:01.133Z,93335.52
2019-01-23T13:39:30.704Z,93340.82
2019-01-23T13:42:00.185Z,93341.75
2019-01-23T13:44:29.726Z,93338.71
2019-01-23T13:46:59.301Z,93330.44
2019-01-23T13:49:29.061Z,93323.49
2019-01-23T13:51:58.698Z,93323.36
2019-01-23T13:54:28.258Z,93313.44
2019-01-23T13:56:57.866Z,93326.08
2019-01-23T13:59:27.462Z,93326.36
2019-01-23T14:01:57.116Z,93329.33
2019-01-23T14:04:26.682Z,93335.77
2019-01-23T14:06:56.281Z,93324.94
2019-01-23T14:09:25.878Z,93319.91
2019-01-23T14:11:55.479Z,93327.14
2019-01-23T14:14:25.012Z,93314.63
2019-01-23T14:16:54.538Z,93315.92
2019-01-23T14:19:24.077Z,93312.77
2019-01-23T14:21:53.615Z,93307.84
2019-01-23T14:24:23.086Z,93314.24
2019-01-23T14:26:52.560Z,93312.46
2019-01-23T14:29:22.073Z,93308.17
2019-01-23T14:31:51.613Z,93310.45
2019-01-23T14:34:21.204Z,93310.92
2019-01-23T14:36:50.707Z,93313.83
2019-01-23T14:39:20.214Z,93311.46
2019-01-23T14:41:49.828Z,93301.54
2019-01-23T14:44:19.395Z,93301.10
2019-01-23T14:46:49.751Z,93295.00
2019-01-23T14:49:19.295Z,93291.10
2019-01-23T14:51:48.898Z,93286.43
2019-01-23T14:54:18.469Z,93291.03
2019-01-23T14:56:47.986Z,93289.97
2019-01-23T14:59:17.496Z,93287.92
2019-01-23T15:01:47.104Z,93293.52
2019-01-23T15:04:16.681Z,93287.76
2019-01-23T15:06:46.213Z,93281.20
2019-01-23T15:09:15.756Z,93282.30
2019-01-23T15:11:45.265Z,93280.90
2019-01-23T15:14:14.819Z,93278.90
2019-01-23T15:16:44.385Z,93272.70
2019-01-23T15:19:13.906Z,93274.41
2019-01-23T15:21:43.505Z,93281.80
2019-01-23T15:24:13.121Z,93278.96
2019-01-23T15:26:42.568Z,93279.89
2019-01-23T15:29:12.084Z,93275.47
2019-01-23T15:31:41.662Z,93265.80
2019-01-23T15:34:11.256Z,93264.01
2019-01-23T15:36:40.831Z,93264.31
2019-01-23T15:39:10.327Z,93258.64
2019-01-23T15:41:39.875Z,93254.41
2019-01-23T15:44:09.376Z,93254.25
2019-01-23T15:46:38.869Z,93252.41
2019-01-23T15:49:08.393Z,93252.75
2019-01-23T15:51:38.023Z,93260.05
2019-01-23T15:54:07.556Z,93250.35
2019-01-23T15:56:37.039Z,93247.66
2019-01-23T15:59:06.551Z,93256.55
2019-01-23T16:01:36.014Z,93252.34
2019-01-23T16:04:05.640Z,93248.02
2019-01-23T16:06:35.208Z,93248.41
2019-01-23T16:09:06.525Z,93245.72
2019-01-23T16:11:36.064Z,93241.75
2019-01-23T16:14:05.715Z,93251.95
2019-01-23T16:16:35.218Z,93246.88
2019-01-23T16:19:05.137Z,93248.97
2019-01-23T16:21:36.623Z,93246.06
2019-01-23T16:24:07.602Z,93249.53
2019-01-23T16:26:37.473Z,93248.97
2019-01-23T16:29:07.019Z,93251.77
2019-01-23T16:31:36.823Z,93252.97
2019-01-23T16:34:06.346Z,93247.06
2019-01-23T16:36:35.915Z,93248.37
2019-01-23T16:39:08.158Z,93241.08
2019-01-23T16:41:37.675Z,93238.67
2019-01-23T16:44:07.217Z,93240.98
2019-01-23T16:46:36.846Z,93236.67
2019-01-23T16:49:06.401Z,93232.37
2019-01-23T16:51:35.914Z,93225.87
2019-01-23T16:54:05.531Z,93227.38
2019-01-23T16:56:35.162Z,93236.72
2019-01-23T16:59:05.309Z,93228.32
2019-01-23T17:01:34.926Z,93223.10
2019-01-23T17:04:04.876Z,93222.43
2019-01-23T17:06:36.751Z,93219.47
2019-01-23T17:09:09.008Z,93210.27
2019-01-23T17:11:38.535Z,93216.55
2019-01-23T17:14:08.016Z,93213.69
2019-01-23T17:16:37.517Z,93213.92
2019-01-23T17:19:07.016Z,93193.74
2019-01-23T17:21:36.574Z,93193.30
2019-01-23T17:24:06.677Z,93197.30
2019-01-23T17:26:36.185Z,93187.74
2019-01-23T17:29:06.142Z,93193.16
2019-01-23T17:31:35.707Z,93190.48
2019-01-23T17:34:05.892Z,93188.76
2019-01-23T17:36:35.421Z,93184.09
2019-01-23T17:39:08.352Z,93182.30
2019-01-23T17:41:37.983Z,93180.89
2019-01-23T17:44:07.828Z,93169.84
2019-01-23T17:46:37.483Z,93173.33
2019-01-23T17:49:09.130Z,93172.53
2019-01-23T17:51:38.825Z,93161.28
2019-01-23T17:54:09.663Z,93154.00
2019-01-23T17:56:39.503Z,93153.39
2019-01-23T17:59:09.125Z,93154.89
2019-01-23T18:01:39.869Z,93143.31
2019-01-23T18:04:09.546Z,93141.22
2019-01-23T18:06:39.077Z,93132.12
2019-01-23T18:09:10.031Z,93145.22
2019-01-23T18:11:39.568Z,93152.17
2019-01-23T18:14:09.132Z,93152.58
2019-01-23T18:16:38.697Z,93158.24
2019-01-23T18:19:09.387Z,93150.13
2019-01-23T18:21:39.067Z,93164.80
2019-01-23T18:24:08.687Z,93144.22
2019-01-23T18:26:38.288Z,93138.83
2019-01-23T18:29:11.914Z,93139.89
2019-01-23T18:31:52.337Z,93132.53
2019-01-23T18:35:05.098Z,93129.14
2019-01-23T18:37:52.456Z,93121.92
2019-01-23T18:41:09.464Z,93123.61
2019-01-23T18:44:13.177Z,93117.72
2019-01-23T18:47:23.581Z,93127.91
2019-01-23T18:50:30.906Z,93136.56
2019-01-23T18:53:00.510Z,93130.17
2019-01-23T18:55:31.863Z,93132.77
2019-01-23T18:58:01.444Z,93132.59
2019-01-23T19:00:31.307Z,93126.67
2019-01-23T19:03:06.978Z,93118.82
2019-01-23T19:05:32.100Z,93107.44
2019-01-23T19:08:01.809Z,93105.70
2019-01-23T19:10:31.584Z,93089.92
2019-01-23T19:13:01.070Z,93084.14
2019-01-23T19:15:31.836Z,93081.84
2019-01-23T19:18:02.395Z,93079.00
2019-01-23T19:20:33.011Z,93072.70
2019-01-23T19:23:02.621Z,93069.09
2019-01-23T19:25:32.125Z,93072.89
2019-01-23T19:28:05.063Z,93079.34
2019-01-23T19:30:34.894Z,93078.59
2019-01-23T19:33:06.706Z,93073.90
2019-01-23T19:35:37.049Z,93064.81
2019-01-23T19:38:09.327Z,93071.70
2019-01-23T19:40:38.902Z,93064.20
2019-01-23T19:43:11.451Z,93056.91
2019-01-23T19:45:41.182Z,93062.60
2019-01-23T19:48:10.987Z,93052.38
2019-01-23T19:50:40.757Z,93047.36
2019-01-23T19:53:12.741Z,93058.45
2019-01-23T19:55:43.516Z,93054.88
2019-01-23T19:58:16.920Z,93063.06
2019-01-23T20:00:47.446Z,93055.77
2019-01-23T20:03:20.462Z,93047.77
2019-01-23T20:05:48.396Z,93043.78
2019-01-23T20:08:18.136Z,93054.42
2019-01-23T20:10:47.845Z,93043.67
2019-01-23T20:13:19.869Z,93044.17
2019-01-23T20:15:51.105Z,93038.38
2019-01-23T20:18:20.679Z,93021.30
2019-01-23T20:20:50.330Z,93004.63
2019-01-23T20:23:19.898Z,92990.43
2019-01-23T20:25:49.463Z,92960.66
2019-01-23T20:28:19.134Z,92961.06
2019-01-23T20:30:51.394Z,92968.15
2019-01-23T20:33:27.726Z,92978.30
2019-01-23T20:35:52.422Z,92980.87
2019-01-23T20:38:23.282Z,92974.37
2019-01-23T20:40:52.927Z,92974.58
2019-01-23T20:43:22.683Z,92973.20
2019-01-23T20:45:52.319Z,92958.20
2019-01-23T20:48:21.933Z,92957.91
2019-01-23T20:50:53.854Z,92957.81
2019-01-23T20:53:23.399Z,92955.45
2019-01-23T20:55:53.022Z,92962.28
2019-01-23T20:58:22.697Z,92953.57
2019-01-23T21:00:52.395Z,92941.12
2019-01-23T21:03:22.045Z,92935.36
2019-01-23T21:05:52.217Z,92935.09
2019-01-23T21:08:25.265Z,92937.78
2019-01-23T21:10:55.138Z,92938.28
2019-01-23T21:13:24.802Z,92933.23
2019-01-23T21:15:54.589Z,92940.11
2019-01-23T21:18:24.220Z,92936.27
2019-01-23T21:20:53.868Z,92920.44
2019-01-23T21:23:23.379Z,92952.63
2019-01-23T21:25:53.141Z,92956.55
2019-01-23T21:28:22.662Z,92917.86
2019-01-23T21:30:54.129Z,92929.38
2019-01-23T21:33:23.788Z,92968.78
2019-01-23T21:35:53.471Z,92972.34
2019-01-23T21:38:23.131Z,92952.78
2019-01-23T21:40:52.825Z,92944.57
2019-01-23T21:43:22.524Z,92938.48
2019-01-23T21:45:52.240Z,92928.80
2019-01-23T21:48:30.133Z,92927.70
2019-01-23T21:51:02.237Z,92929.29
2019-01-23T21:53:33.554Z,92945.09
2019-01-23T21:56:06.764Z,92948.42
2019-01-23T21:58:36.839Z,92934.55
2019-01-23T22:01:11.336Z,92923.46
2019-01-23T22:03:49.099Z,92916.81
2019-01-23T22:06:14.382Z,92923.05
2019-01-23T22:08:44.133Z,92938.05
2019-01-23T22:11:13.791Z,92929.95
2019-01-23T22:13:43.469Z,92929.52
2019-01-23T22:16:13.263Z,92928.16
2019-01-23T22:18:43.340Z,92921.95
2019-01-23T22:21:14.760Z,92936.97
2019-01-23T22:23:44.462Z,92947.17
2019-01-23T22:26:14.044Z,92942.69
2019-01-23T22:28:43.738Z,92945.80
2019-01-23T22:31:13.279Z,92934.48
2019-01-23T22:33:42.780Z,92912.43
2019-01-23T22:36:12.353Z,92906.63
2019-01-23T22:38:41.818Z,92920.26
2019-01-23T22:41:11.278Z,92922.80
2019-01-23T22:43:41.247Z,92921.79
2019-01-23T22:46:10.768Z,92921.79
2019-01-23T22:48:40.251Z,92920.92
2019-01-23T22:51:09.747Z,92912.99
2019-01-23T22:53:39.222Z,92911.23
2019-01-23T22:56:08.668Z,92910.30
2019-01-23T22:58:38.175Z,92901.84
2019-01-23T23:01:14.530Z,92893.89
2019-01-23T23:03:44.045Z,92905.30
2019-01-23T23:06:13.524Z,92905.42
2019-01-23T23:08:42.994Z,92896.47
2019-01-23T23:11:12.495Z,92909.59
2019-01-23T23:13:42.011Z,92904.68
2019-01-23T23:16:11.597Z,92903.67
2019-01-23T23:18:41.099Z,92890.95
2019-01-23T23:21:10.629Z,92878.42
2019-01-23T23:23:40.139Z,92862.45
2019-01-23T23:26:09.607Z,92872.73
2019-01-23T23:28:39.110Z,92872.45
2019-01-23T23:31:08.618Z,92870.23
2019-01-23T23:33:38.113Z,92870.16
2019-01-23T23:36:07.727Z,92869.73
2019-01-23T23:38:37.177Z,92857.27
2019-01-23T23:41:06.659Z,92856.57
2019-01-23T23:43:36.126Z,92841.76
2019-01-23T23:46:05.646Z,92819.31
2019-01-23T23:48:35.112Z,92826.47
2019-01-23T23:51:04.700Z,92808.18
2019-01-23T23:53:34.209Z,92799.54
2019-01-23T23:56:03.778Z,92802.17
2019-01-23T23:58:33.258Z,92792.70
