createdAt,value
2022-11-24T00:01:12.656Z,99851.88
2022-11-24T00:03:39.459Z,99846.75
2022-11-24T00:06:07.823Z,99861.69
2022-11-24T00:08:34.666Z,99797.56
2022-11-24T00:11:06.053Z,99854.38
2022-11-24T00:13:33.482Z,99860.28
2022-11-24T00:16:08.051Z,99863.72
2022-11-24T00:18:36.043Z,99861.06
2022-11-24T00:21:02.584Z,99861.91
2022-11-24T00:23:29.310Z,99859.59
2022-11-24T00:25:55.995Z,99869.56
2022-11-24T00:28:22.590Z,99848.50
2022-11-24T00:30:49.173Z,99842.38
2022-11-24T00:33:15.763Z,99858.50
2022-11-24T00:35:43.589Z,99862.88
2022-11-24T00:38:10.247Z,99860.19
2022-11-24T00:40:36.794Z,99867.72
2022-11-24T00:43:03.369Z,99869.00
2022-11-24T00:45:29.983Z,99832.25
2022-11-24T00:47:56.534Z,99873.88
2022-11-24T00:50:23.225Z,99854.38
2022-11-24T00:52:51.157Z,99877.22
2022-11-24T00:55:17.645Z,99866.50
2022-11-24T00:57:44.209Z,99872.09
2022-11-24T01:00:11.309Z,99876.09
2022-11-24T01:02:37.904Z,99876.03
2022-11-24T01:05:05.262Z,99876.53
2022-11-24T01:07:31.950Z,99835.28
2022-11-24T01:10:00.199Z,99884.38
2022-11-24T01:12:26.915Z,99894.72
2022-11-24T01:14:53.449Z,99851.09
2022-11-24T01:17:20.224Z,99905.50
2022-11-24T01:19:46.735Z,99864.53
2022-11-24T01:22:13.557Z,99859.53
2022-11-24T01:24:40.122Z,99901.75
2022-11-24T01:27:08.062Z,99879.66
2022-11-24T01:29:34.661Z,99873.28
2022-11-24T01:32:01.235Z,99921.28
2022-11-24T01:34:27.731Z,99915.63
2022-11-24T01:36:54.358Z,99915.09
2022-11-24T01:39:20.874Z,99916.13
2022-11-24T01:41:47.403Z,99923.34
2022-11-24T01:44:23.251Z,99887.03
2022-11-24T01:46:52.975Z,99923.25
2022-11-24T01:49:24.605Z,99869.63
2022-11-24T01:51:54.158Z,99930.75
2022-11-24T01:54:23.915Z,99929.41
2022-11-24T01:56:54.562Z,99875.50
2022-11-24T01:59:22.623Z,99922.41
2022-11-24T02:01:51.421Z,99934.69
2022-11-24T02:04:23.777Z,99936.25
2022-11-24T02:06:52.569Z,99941.34
2022-11-24T02:09:23.820Z,99941.56
2022-11-24T02:11:53.266Z,99931.28
2022-11-24T02:14:23.632Z,99920.56
2022-11-24T02:16:51.534Z,99946.34
2022-11-24T02:19:26.484Z,99948.13
2022-11-24T02:21:53.221Z,99948.03
2022-11-24T02:24:25.135Z,99942.06
2022-11-24T02:26:52.928Z,99958.47
2022-11-24T02:29:19.586Z,99958.47
2022-11-24T02:31:49.393Z,99956.38
2022-11-24T02:34:15.966Z,99962.19
2022-11-24T02:36:42.493Z,99953.91
2022-11-24T02:39:11.007Z,99955.59
2022-11-24T02:41:38.207Z,99960.56
2022-11-24T02:44:06.296Z,99956.94
2022-11-24T02:46:32.868Z,99962.16
2022-11-24T02:48:59.449Z,99963.09
2022-11-24T02:51:26.089Z,99922.84
2022-11-24T02:53:52.579Z,99961.59
2022-11-24T02:56:19.193Z,99957.22
2022-11-24T02:58:45.699Z,99955.44
2022-11-24T03:01:13.643Z,99963.16
2022-11-24T03:03:40.241Z,99952.31
2022-11-24T03:06:06.774Z,99956.50
2022-11-24T03:08:33.323Z,99956.94
2022-11-24T03:11:01.039Z,99957.16
2022-11-24T03:13:27.583Z,99960.06
2022-11-24T03:15:54.160Z,99953.19
2022-11-24T03:18:22.270Z,99947.16
2022-11-24T03:20:48.936Z,99952.97
2022-11-24T03:23:15.430Z,99907.91
2022-11-24T03:25:41.987Z,99946.19
2022-11-24T03:28:08.491Z,99953.81
2022-11-24T03:30:35.047Z,99953.81
2022-11-24T03:33:01.570Z,99951.09
2022-11-24T03:35:29.405Z,99957.16
2022-11-24T03:37:55.897Z,99834.25
2022-11-24T03:40:22.487Z,99960.66
2022-11-24T03:42:48.961Z,99966.50
2022-11-24T03:45:45.669Z,99957.31
2022-11-24T03:48:02.271Z,99974.00
2022-11-24T03:50:30.201Z,99968.47
2022-11-24T03:52:57.033Z,99980.34
2022-11-24T03:55:23.549Z,99976.69
2022-11-24T03:57:50.124Z,99985.03
2022-11-24T04:00:17.607Z,99980.91
2022-11-24T04:02:44.372Z,99985.28
2022-11-24T04:05:11.034Z,99991.25
2022-11-24T04:07:39.220Z,99983.31
2022-11-24T04:10:07.080Z,99936.47
2022-11-24T04:12:33.636Z,99980.84
2022-11-24T04:15:00.162Z,99976.44
2022-11-24T04:17:28.048Z,99860.28
2022-11-24T04:19:54.576Z,99990.59
2022-11-24T04:22:21.125Z,99994.97
2022-11-24T04:24:49.002Z,99991.19
2022-11-24T04:27:15.582Z,100001.75
2022-11-24T04:29:42.084Z,100007.13
2022-11-24T04:32:08.670Z,99998.94
2022-11-24T04:34:35.569Z,100012.00
2022-11-24T04:37:02.499Z,100012.50
2022-11-24T04:39:29.080Z,100014.66
2022-11-24T04:41:57.086Z,99953.53
2022-11-24T04:44:23.601Z,99979.28
2022-11-24T04:46:50.273Z,100021.00
2022-11-24T04:49:17.106Z,100020.56
2022-11-24T04:51:44.144Z,99997.56
2022-11-24T04:54:12.290Z,100008.19
2022-11-24T04:56:39.377Z,99987.22
2022-11-24T04:59:08.688Z,100027.88
2022-11-24T05:01:35.471Z,100023.47
2022-11-24T05:04:02.092Z,100022.28
2022-11-24T05:06:28.717Z,100026.34
2022-11-24T05:08:55.324Z,100030.50
2022-11-24T05:11:21.955Z,100034.56
2022-11-24T05:13:48.455Z,100043.03
2022-11-24T05:16:16.445Z,100038.28
2022-11-24T05:18:43.006Z,100039.59
2022-11-24T05:21:09.646Z,100041.97
2022-11-24T05:23:36.147Z,100049.81
2022-11-24T05:26:03.204Z,100042.69
2022-11-24T05:28:30.257Z,100044.25
2022-11-24T05:30:59.566Z,100051.97
2022-11-24T05:33:27.832Z,100052.69
2022-11-24T05:35:54.689Z,100024.72
2022-11-24T05:38:21.286Z,100057.13
2022-11-24T05:40:48.387Z,100053.34
2022-11-24T05:43:16.392Z,99957.78
2022-11-24T05:45:43.086Z,100039.63
2022-11-24T05:48:12.315Z,100063.44
2022-11-24T05:50:40.544Z,100063.94
2022-11-24T05:53:10.006Z,100069.91
2022-11-24T05:55:37.140Z,100064.31
2022-11-24T05:58:06.016Z,100026.78
2022-11-24T06:00:34.674Z,100067.53
2022-11-24T06:03:02.062Z,100069.09
2022-11-24T06:05:29.840Z,100071.34
2022-11-24T06:07:59.010Z,100049.63
2022-11-24T06:10:25.812Z,100083.28
2022-11-24T06:12:52.764Z,100085.53
2022-11-24T06:15:19.776Z,100095.78
2022-11-24T06:17:52.988Z,100083.88
2022-11-24T06:20:19.749Z,100103.16
2022-11-24T06:22:46.538Z,100102.09
2022-11-24T06:25:14.499Z,100117.59
2022-11-24T06:27:41.048Z,100114.72
2022-11-24T06:30:09.206Z,100104.97
2022-11-24T06:32:35.722Z,100118.28
2022-11-24T06:35:02.472Z,100119.97
2022-11-24T06:37:28.985Z,100129.75
2022-11-24T06:39:55.609Z,100129.63
2022-11-24T06:42:23.497Z,100140.81
2022-11-24T06:44:50.130Z,100131.53
2022-11-24T06:47:16.717Z,100145.81
2022-11-24T06:49:43.311Z,100124.72
2022-11-24T06:52:09.777Z,100137.13
2022-11-24T06:54:36.667Z,100151.91
2022-11-24T06:57:03.759Z,100160.63
2022-11-24T06:59:32.208Z,100107.94
2022-11-24T07:01:58.710Z,100163.72
2022-11-24T07:04:25.288Z,100162.88
2022-11-24T07:06:51.798Z,100166.81
2022-11-24T07:09:18.369Z,100169.91
2022-11-24T07:11:44.880Z,100172.63
2022-11-24T07:14:11.457Z,100181.34
2022-11-24T07:16:39.881Z,100183.75
2022-11-24T07:19:06.610Z,100185.41
2022-11-24T07:21:33.120Z,100197.56
2022-11-24T07:23:59.664Z,100197.31
2022-11-24T07:26:26.618Z,100200.69
2022-11-24T07:28:53.207Z,100205.66
2022-11-24T07:31:22.029Z,100208.66
2022-11-24T07:33:50.530Z,100213.78
2022-11-24T07:36:17.393Z,100217.25
2022-11-24T07:38:44.083Z,100221.28
2022-11-24T07:41:13.143Z,100211.63
2022-11-24T07:43:40.264Z,100225.31
2022-11-24T07:46:15.299Z,100234.66
2022-11-24T07:48:42.102Z,100200.41
2022-11-24T07:51:09.974Z,100216.41
2022-11-24T07:53:37.021Z,100245.63
2022-11-24T07:56:05.111Z,100247.28
2022-11-24T07:58:33.412Z,100253.94
2022-11-24T08:01:00.475Z,100247.63
2022-11-24T08:03:27.406Z,100205.44
2022-11-24T08:06:22.358Z,100262.44
2022-11-24T08:08:42.493Z,100231.28
2022-11-24T08:11:11.631Z,100277.09
2022-11-24T08:13:38.823Z,100278.66
2022-11-24T08:16:07.280Z,100281.88
2022-11-24T08:18:34.253Z,100282.22
2022-11-24T08:21:00.821Z,100291.16
2022-11-24T08:23:27.843Z,100288.28
2022-11-24T08:25:57.090Z,100292.66
2022-11-24T08:28:24.266Z,100292.56
2022-11-24T08:30:50.889Z,100293.66
2022-11-24T08:33:17.521Z,100306.16
2022-11-24T08:35:44.032Z,100299.09
2022-11-24T08:38:10.608Z,100303.25
2022-11-24T08:40:37.248Z,100315.94
2022-11-24T08:43:05.100Z,100319.28
2022-11-24T08:45:34.287Z,100302.19
2022-11-24T08:48:03.657Z,100313.16
2022-11-24T08:50:30.147Z,100317.09
2022-11-24T08:52:56.715Z,100325.31
2022-11-24T08:55:23.201Z,100331.75
2022-11-24T08:57:49.752Z,100327.06
2022-11-24T09:00:18.174Z,100331.25
2022-11-24T09:02:44.734Z,100330.84
2022-11-24T09:05:43.320Z,100340.03
2022-11-24T09:07:58.216Z,100345.91
2022-11-24T09:10:24.746Z,100343.72
2022-11-24T09:12:51.285Z,100346.72
2022-11-24T09:15:19.117Z,100358.38
2022-11-24T09:17:46.236Z,100320.72
2022-11-24T09:20:13.019Z,100348.78
2022-11-24T09:22:39.592Z,100357.00
2022-11-24T09:25:06.692Z,100365.22
2022-11-24T09:27:33.461Z,100369.13
2022-11-24T09:30:00.045Z,100374.84
2022-11-24T09:32:28.858Z,100377.34
2022-11-24T09:34:55.338Z,100373.28
2022-11-24T09:37:21.962Z,100378.19
2022-11-24T09:39:48.481Z,100356.22
2022-11-24T09:42:16.690Z,100374.75
2022-11-24T09:44:59.150Z,100388.38
2022-11-24T09:47:38.949Z,100370.13
2022-11-24T09:50:13.368Z,100401.16
2022-11-24T09:52:44.753Z,100333.72
2022-11-24T09:55:46.383Z,100397.50
2022-11-24T09:58:21.243Z,100404.88
2022-11-24T10:00:51.973Z,100410.00
2022-11-24T10:03:27.267Z,100405.31
2022-11-24T10:05:54.260Z,100411.31
2022-11-24T10:08:42.970Z,100419.25
2022-11-24T10:11:13.588Z,100409.97
2022-11-24T10:14:10.092Z,100422.63
2022-11-24T10:16:50.080Z,100421.38
2022-11-24T10:19:37.038Z,100426.59
2022-11-24T10:22:23.457Z,100420.38
2022-11-24T10:25:08.640Z,100426.50
2022-11-24T10:27:39.918Z,100406.91
2022-11-24T10:30:14.083Z,100438.78
2022-11-24T10:32:45.087Z,100441.84
2022-11-24T10:35:17.500Z,100443.84
2022-11-24T10:37:53.765Z,100435.88
2022-11-24T10:40:59.038Z,100427.53
2022-11-24T10:43:15.621Z,100436.44
2022-11-24T10:45:42.125Z,100433.09
2022-11-24T10:48:19.442Z,100433.63
2022-11-24T10:50:47.502Z,100438.03
2022-11-24T10:53:18.400Z,100434.25
2022-11-24T10:56:03.036Z,100442.13
2022-11-24T10:58:36.020Z,100439.09
2022-11-24T11:01:20.951Z,100441.47
2022-11-24T11:03:50.658Z,100440.25
2022-11-24T11:06:23.081Z,100441.47
2022-11-24T11:08:50.357Z,100458.66
2022-11-24T11:11:21.661Z,100454.69
2022-11-24T11:13:59.782Z,100456.91
2022-11-24T11:16:34.615Z,100458.13
2022-11-24T11:19:08.857Z,100461.94
2022-11-24T11:21:59.965Z,100461.66
2022-11-24T11:24:28.326Z,100468.34
2022-11-24T11:27:00.078Z,100460.13
2022-11-24T11:35:05.690Z,100428.59
2022-11-24T11:37:34.177Z,100463.50
2022-11-24T11:40:01.363Z,100464.53
2022-11-24T11:43:00.769Z,100472.75
2022-11-24T11:45:23.874Z,100469.13
2022-11-24T11:47:53.885Z,100448.97
2022-11-24T11:50:25.494Z,100456.81
2022-11-24T11:53:09.203Z,100480.28
2022-11-24T11:55:53.536Z,100475.06
2022-11-24T11:58:37.669Z,100470.47
2022-11-24T12:01:18.400Z,100473.97
2022-11-24T12:03:58.962Z,100488.91
2022-11-24T12:06:41.266Z,100485.88
2022-11-24T12:09:23.845Z,100479.34
2022-11-24T12:12:04.129Z,100491.47
2022-11-24T12:14:39.492Z,100485.31
2022-11-24T12:17:13.347Z,100483.22
2022-11-24T12:20:01.799Z,100486.53
2022-11-24T12:22:40.103Z,100462.19
2022-11-24T12:25:22.734Z,100474.84
2022-11-24T12:28:01.888Z,100473.03
2022-11-24T12:30:37.802Z,100451.25
2022-11-24T12:33:16.908Z,100486.63
2022-11-24T12:35:46.337Z,100460.31
2022-11-24T12:38:24.909Z,100482.19
2022-11-24T12:48:08.333Z,100467.81
2022-11-24T12:50:37.900Z,100484.84
2022-11-24T12:53:12.079Z,100486.59
2022-11-24T12:55:39.379Z,100485.66
2022-11-24T12:58:14.331Z,100480.47
2022-11-24T13:00:52.830Z,100476.00
2022-11-24T13:03:32.805Z,100479.09
2022-11-24T13:06:07.305Z,100473.34
2022-11-24T13:08:36.516Z,100465.84
2022-11-24T13:11:36.575Z,100468.50
2022-11-24T13:14:11.469Z,100478.63
2022-11-24T13:17:13.418Z,100460.06
2022-11-24T13:19:36.975Z,100471.19
2022-11-24T13:22:14.406Z,100455.28
2022-11-24T13:24:42.222Z,100471.50
2022-11-24T13:27:25.969Z,100473.81
2022-11-24T13:29:54.342Z,100477.34
2022-11-24T13:32:59.527Z,100490.94
2022-11-24T13:35:26.408Z,100490.63
2022-11-24T13:37:53.155Z,100496.81
2022-11-24T13:40:54.257Z,100494.53
2022-11-24T13:43:26.704Z,100492.91
2022-11-24T13:45:54.587Z,100486.19
2022-11-24T13:48:52.633Z,100488.16
2022-11-24T13:51:23.973Z,100480.19
2022-11-24T13:53:53.351Z,100481.66
2022-11-24T13:56:24.896Z,100487.47
2022-11-24T13:58:54.985Z,100474.13
2022-11-24T14:01:24.917Z,100488.53
2022-11-24T14:06:48.479Z,100485.03
2022-11-24T14:09:22.482Z,100495.75
2022-11-24T14:11:59.017Z,100494.81
2022-11-24T14:14:25.837Z,100494.22
2022-11-24T14:17:08.385Z,100490.75
2022-11-24T14:19:35.086Z,100490.50
2022-11-24T14:22:01.623Z,100490.59
2022-11-24T14:24:35.433Z,100478.66
2022-11-24T14:27:04.901Z,100497.78
2022-11-24T14:29:31.421Z,100500.13
2022-11-24T14:31:59.587Z,100498.03
2022-11-24T14:34:29.576Z,100489.84
2022-11-24T14:36:57.298Z,100502.13
2022-11-24T14:39:25.782Z,100504.22
2022-11-24T14:41:55.878Z,100504.69
2022-11-24T14:44:24.952Z,100482.91
2022-11-24T14:47:01.783Z,100507.97
2022-11-24T14:49:31.317Z,100505.16
2022-11-24T14:52:01.852Z,100506.25
2022-11-24T14:54:28.969Z,100509.50
2022-11-24T14:56:58.400Z,100510.09
2022-11-24T14:59:27.416Z,100512.69
2022-11-24T15:01:54.017Z,100516.63
2022-11-24T15:04:46.177Z,100514.56
2022-11-24T15:07:19.196Z,100505.59
2022-11-24T15:09:51.611Z,100513.81
2022-11-24T15:12:27.071Z,100515.34
2022-11-24T15:14:55.551Z,100517.59
2022-11-24T15:17:25.169Z,100482.28
2022-11-24T15:19:56.453Z,100432.88
2022-11-24T15:22:40.495Z,100518.97
2022-11-24T15:25:31.503Z,100532.81
2022-11-24T15:27:58.123Z,100536.50
2022-11-24T15:30:24.834Z,100529.63
2022-11-24T15:32:53.077Z,100536.69
2022-11-24T15:35:19.904Z,100515.19
2022-11-24T15:37:47.980Z,100547.56
2022-11-24T15:40:15.017Z,100546.78
2022-11-24T15:42:41.723Z,100545.63
2022-11-24T15:45:10.381Z,100557.22
2022-11-24T15:47:36.966Z,100529.00
2022-11-24T15:50:03.897Z,100562.47
2022-11-24T15:52:30.546Z,100559.06
2022-11-24T15:54:58.801Z,100543.81
2022-11-24T15:57:25.677Z,100561.53
2022-11-24T15:59:52.273Z,100564.91
2022-11-24T16:02:19.149Z,100559.66
2022-11-24T16:04:45.628Z,100566.91
2022-11-24T16:07:12.538Z,100561.28
2022-11-24T16:09:39.627Z,100558.09
2022-11-24T16:12:07.965Z,100564.41
2022-11-24T16:14:34.854Z,100571.44
2022-11-24T16:17:01.957Z,100578.13
2022-11-24T16:19:28.643Z,100533.78
2022-11-24T16:21:55.235Z,100585.28
2022-11-24T16:24:21.808Z,100597.56
2022-11-24T16:26:48.372Z,100596.34
2022-11-24T16:29:16.195Z,100559.72
2022-11-24T16:31:42.832Z,100593.31
2022-11-24T16:34:09.402Z,100590.31
2022-11-24T16:36:35.972Z,100587.19
2022-11-24T16:39:02.488Z,100593.25
2022-11-24T16:41:29.045Z,100584.59
2022-11-24T16:43:55.671Z,100590.28
2022-11-24T16:46:24.612Z,100594.84
2022-11-24T16:48:52.737Z,100586.00
2022-11-24T16:51:21.595Z,100599.72
2022-11-24T16:53:48.807Z,100577.53
2022-11-24T16:56:15.399Z,100606.59
2022-11-24T16:58:41.969Z,100603.66
2022-11-24T17:01:10.757Z,100603.47
2022-11-24T17:03:39.185Z,100602.66
2022-11-24T17:06:07.827Z,100566.09
2022-11-24T17:08:35.857Z,100608.00
2022-11-24T17:11:05.607Z,100554.44
2022-11-24T17:13:32.544Z,100599.00
2022-11-24T17:15:59.131Z,100600.66
2022-11-24T17:18:25.830Z,100599.38
2022-11-24T17:20:57.340Z,100607.13
2022-11-24T17:23:23.899Z,100610.16
2022-11-24T17:25:50.401Z,100595.94
2022-11-24T17:28:17.171Z,100616.25
2022-11-24T17:30:43.709Z,100612.78
2022-11-24T17:33:10.324Z,100610.47
2022-11-24T17:35:36.941Z,100611.91
2022-11-24T17:38:04.935Z,100579.81
2022-11-24T17:40:31.424Z,100609.78
2022-11-24T17:42:58.390Z,100626.03
2022-11-24T17:45:25.120Z,100625.69
2022-11-24T17:47:51.772Z,100626.84
2022-11-24T17:50:23.925Z,100632.16
2022-11-24T17:52:52.527Z,100618.84
2022-11-24T17:55:20.435Z,100597.03
2022-11-24T17:57:47.058Z,100636.03
2022-11-24T18:00:14.803Z,100639.88
2022-11-24T18:02:41.798Z,100634.19
2022-11-24T18:05:09.020Z,100599.31
2022-11-24T18:07:35.864Z,100621.53
2022-11-24T18:10:02.658Z,100633.84
2022-11-24T18:12:30.594Z,100649.00
2022-11-24T18:14:57.341Z,100648.25
2022-11-24T18:17:23.913Z,100641.63
2022-11-24T18:19:50.593Z,100629.22
2022-11-24T18:22:17.654Z,100646.97
2022-11-24T18:24:45.863Z,100625.41
2022-11-24T18:27:12.453Z,100638.75
2022-11-24T18:29:40.297Z,100615.84
2022-11-24T18:32:06.900Z,100648.00
2022-11-24T18:34:33.882Z,100622.84
2022-11-24T18:37:00.705Z,100640.28
2022-11-24T18:39:27.368Z,100632.31
2022-11-24T18:41:53.943Z,100616.22
2022-11-24T18:44:20.510Z,100602.41
2022-11-24T18:46:48.754Z,100645.44
2022-11-24T18:49:15.269Z,100639.91
2022-11-24T18:51:41.826Z,100635.06
2022-11-24T18:54:08.589Z,100637.88
2022-11-24T18:56:35.142Z,100616.13
2022-11-24T18:59:01.667Z,100629.56
2022-11-24T19:01:28.655Z,100486.84
2022-11-24T19:03:59.003Z,100625.47
2022-11-24T19:06:27.675Z,100623.78
2022-11-24T19:08:55.338Z,100628.63
2022-11-24T19:11:24.286Z,100611.06
2022-11-24T19:13:51.247Z,100594.38
2022-11-24T19:16:19.543Z,100623.47
2022-11-24T19:18:50.371Z,100626.47
2022-11-24T19:21:22.213Z,100633.94
2022-11-24T19:23:49.020Z,100596.94
2022-11-24T19:26:15.616Z,100616.66
2022-11-24T19:28:42.153Z,100622.91
2022-11-24T19:31:11.824Z,100621.03
2022-11-24T19:33:39.517Z,100620.47
2022-11-24T19:36:08.352Z,100586.31
2022-11-24T19:38:36.782Z,100596.38
2022-11-24T19:41:04.945Z,100627.00
2022-11-24T19:43:32.205Z,100624.22
2022-11-24T19:46:02.468Z,100608.31
2022-11-24T19:48:34.014Z,100631.66
2022-11-24T19:51:01.049Z,100598.13
2022-11-24T19:53:27.709Z,100626.94
2022-11-24T19:55:56.173Z,100618.38
2022-11-24T19:58:22.687Z,100623.78
2022-11-24T20:00:49.256Z,100608.91
2022-11-24T20:03:15.780Z,100620.78
2022-11-24T20:05:42.324Z,100623.56
2022-11-24T20:08:11.349Z,100624.22
2022-11-24T20:10:38.239Z,100637.72
2022-11-24T20:13:06.088Z,100637.81
2022-11-24T20:15:33.553Z,100643.28
2022-11-24T20:18:00.229Z,100643.53
2022-11-24T20:20:26.820Z,100642.78
2022-11-24T20:22:53.571Z,100639.41
2022-11-24T20:25:20.227Z,100638.56
2022-11-24T20:27:46.743Z,100597.72
2022-11-24T20:30:14.868Z,100629.53
2022-11-24T20:32:41.417Z,100642.28
2022-11-24T20:35:12.320Z,100627.69
2022-11-24T20:37:41.617Z,100649.88
2022-11-24T20:40:09.644Z,100643.06
2022-11-24T20:42:36.207Z,100648.47
2022-11-24T20:45:03.138Z,100623.22
2022-11-24T20:47:31.234Z,100639.94
2022-11-24T20:49:57.794Z,100629.59
2022-11-24T20:52:24.763Z,100628.94
2022-11-24T20:54:51.247Z,100605.91
2022-11-24T20:57:17.827Z,100628.78
2022-11-24T20:59:44.455Z,100626.59
2022-11-24T21:02:11.488Z,100629.25
2022-11-24T21:04:39.751Z,100622.72
2022-11-24T21:07:06.369Z,100621.72
2022-11-24T21:09:33.002Z,100629.00
2022-11-24T21:11:59.544Z,100621.53
2022-11-24T21:14:28.202Z,100624.22
2022-11-24T21:16:57.813Z,100633.13
2022-11-24T21:19:24.362Z,100632.47
2022-11-24T21:21:52.293Z,100541.66
2022-11-24T21:24:19.238Z,100627.47
2022-11-24T21:26:46.395Z,100624.88
2022-11-24T21:29:13.875Z,100625.91
2022-11-24T21:31:41.296Z,100627.66
2022-11-24T21:34:08.700Z,100630.34
2022-11-24T21:36:35.614Z,100633.84
2022-11-24T21:39:03.992Z,100628.75
2022-11-24T21:41:33.151Z,100632.41
2022-11-24T21:43:59.885Z,100630.00
2022-11-24T21:46:28.824Z,100631.06
2022-11-24T21:48:55.362Z,100616.69
2022-11-24T21:51:21.951Z,100629.28
2022-11-24T21:53:48.492Z,100629.41
2022-11-24T21:56:18.284Z,100621.66
2022-11-24T21:58:45.770Z,100576.56
2022-11-24T22:01:13.072Z,100624.91
2022-11-24T22:03:39.822Z,100590.66
2022-11-24T22:06:07.106Z,100612.88
2022-11-24T22:08:33.622Z,100619.78
2022-11-24T22:11:01.109Z,100610.59
2022-11-24T22:13:29.039Z,100584.53
2022-11-24T22:16:00.040Z,100610.59
2022-11-24T22:18:29.443Z,100617.81
2022-11-24T22:20:55.923Z,100615.44
2022-11-24T22:23:22.505Z,100586.16
2022-11-24T22:25:49.020Z,100615.97
2022-11-24T22:28:15.548Z,100615.13
2022-11-24T22:30:43.646Z,100562.81
2022-11-24T22:33:10.279Z,100582.66
2022-11-24T22:35:37.185Z,100615.72
2022-11-24T22:38:03.719Z,100611.19
2022-11-24T22:40:30.254Z,100607.41
2022-11-24T22:42:57.832Z,100608.13
2022-11-24T22:45:24.370Z,100612.09
2022-11-24T22:47:54.946Z,100575.38
2022-11-24T22:50:21.687Z,100594.91
2022-11-24T22:52:50.379Z,100614.38
2022-11-24T22:55:16.898Z,100618.03
2022-11-24T22:57:47.951Z,100619.13
2022-11-24T23:00:16.105Z,100611.31
2022-11-24T23:02:42.761Z,100607.03
2022-11-24T23:05:10.723Z,100600.91
2022-11-24T23:07:37.275Z,100597.63
2022-11-24T23:10:04.129Z,100591.66
2022-11-24T23:12:30.623Z,100578.59
2022-11-24T23:14:57.204Z,100589.19
2022-11-24T23:17:23.757Z,100597.19
2022-11-24T23:19:50.337Z,100593.59
2022-11-24T23:22:18.166Z,100570.63
2022-11-24T23:24:44.822Z,100593.16
2022-11-24T23:27:11.597Z,100560.88
2022-11-24T23:29:38.157Z,100588.31
2022-11-24T23:32:05.260Z,100585.53
2022-11-24T23:34:31.930Z,100581.25
2022-11-24T23:36:58.441Z,100576.03
2022-11-24T23:39:26.402Z,100570.75
2022-11-24T23:41:52.892Z,100567.16
2022-11-24T23:44:19.776Z,100559.50
2022-11-24T23:46:46.377Z,100565.41
2022-11-24T23:49:12.916Z,100576.56
2022-11-24T23:51:39.410Z,100575.22
2022-11-24T23:54:07.626Z,100571.13
2022-11-24T23:56:36.312Z,100563.03
2022-11-24T23:59:03.936Z,100558.16
