createdAt,value
2019-01-11T00:01:26.427Z,9.10
2019-01-11T00:03:58.266Z,8.60
2019-01-11T00:06:30.150Z,9.67
2019-01-11T00:09:02.012Z,9.37
2019-01-11T00:11:33.861Z,10.03
2019-01-11T00:14:05.921Z,9.70
2019-01-11T00:16:37.781Z,11.07
2019-01-11T00:19:09.646Z,10.93
2019-01-11T00:21:41.507Z,10.30
2019-01-11T00:24:13.365Z,10.43
2019-01-11T00:26:45.419Z,10.83
2019-01-11T00:29:17.272Z,10.47
2019-01-11T00:31:50.740Z,10.17
2019-01-11T00:34:22.642Z,10.27
2019-01-11T00:36:54.475Z,10.40
2019-01-11T00:39:27.274Z,9.90
2019-01-11T00:41:59.103Z,9.47
2019-01-11T00:44:30.964Z,8.83
2019-01-11T00:47:02.828Z,9.47
2019-01-11T00:49:34.706Z,8.27
2019-01-11T00:52:06.996Z,8.30
2019-01-11T00:54:38.892Z,8.30
2019-01-11T00:57:10.733Z,8.20
2019-01-11T00:59:42.566Z,7.40
2019-01-11T01:02:14.463Z,7.70
2019-01-11T01:04:46.399Z,8.33
2019-01-11T01:07:18.362Z,7.53
2019-01-11T01:09:50.224Z,7.17
2019-01-11T01:12:22.093Z,7.17
2019-01-11T01:14:53.959Z,6.23
2019-01-11T01:17:25.789Z,6.27
2019-01-11T01:19:59.257Z,6.43
2019-01-11T01:22:31.119Z,6.23
2019-01-11T01:25:02.930Z,6.33
2019-01-11T01:27:34.870Z,5.87
2019-01-11T01:30:11.550Z,5.43
2019-01-11T01:32:43.403Z,5.97
2019-01-11T01:35:15.297Z,5.90
2019-01-11T01:37:47.157Z,5.20
2019-01-11T01:40:19.122Z,5.53
2019-01-11T01:42:52.612Z,5.37
2019-01-11T01:45:24.484Z,6.63
2019-01-11T01:47:56.368Z,4.80
2019-01-11T01:50:28.169Z,5.10
2019-01-11T01:53:00.024Z,4.80
2019-01-11T01:55:31.858Z,5.20
2019-01-11T01:58:03.742Z,5.23
2019-01-11T02:00:35.685Z,5.63
2019-01-11T02:03:07.501Z,5.53
2019-01-11T02:05:39.352Z,5.90
2019-01-11T02:08:11.182Z,6.23
2019-01-11T02:10:43.051Z,5.90
2019-01-11T02:13:14.903Z,6.20
2019-01-11T02:15:47.256Z,6.27
2019-01-11T02:18:19.155Z,6.40
2019-01-11T02:20:51.013Z,7.20
2019-01-11T02:23:22.865Z,7.10
2019-01-11T02:25:54.749Z,6.93
2019-01-11T02:28:26.586Z,7.13
2019-01-11T02:30:58.447Z,7.20
2019-01-11T02:33:30.270Z,7.43
2019-01-11T02:36:02.314Z,8.33
2019-01-11T02:38:34.221Z,9.03
2019-01-11T02:41:06.141Z,8.50
2019-01-11T02:43:38.124Z,8.73
2019-01-11T02:46:09.937Z,9.00
2019-01-11T02:48:41.808Z,9.10
2019-01-11T02:51:13.676Z,8.53
2019-01-11T02:53:45.561Z,8.87
2019-01-11T02:56:17.435Z,8.43
2019-01-11T02:58:49.241Z,8.77
2019-01-11T03:01:21.197Z,9.70
2019-01-11T03:03:53.074Z,9.50
2019-01-11T03:06:24.925Z,8.90
2019-01-11T03:08:56.866Z,10.07
2019-01-11T03:11:28.814Z,9.93
2019-01-11T03:14:00.649Z,10.33
2019-01-11T03:16:32.488Z,10.30
2019-01-11T03:19:04.418Z,10.47
2019-01-11T03:21:36.258Z,10.70
2019-01-11T03:24:08.157Z,11.87
2019-01-11T03:26:39.996Z,11.73
2019-01-11T03:29:11.857Z,12.57
2019-01-11T03:31:43.709Z,12.93
2019-01-11T03:34:15.563Z,12.60
2019-01-11T03:36:47.455Z,13.13
2019-01-11T03:39:19.367Z,13.50
2019-01-11T03:42:08.907Z,14.17
2019-01-11T03:44:40.895Z,13.73
2019-01-11T03:47:12.814Z,13.97
2019-01-11T03:49:44.660Z,15.50
2019-01-11T03:52:16.550Z,14.37
2019-01-11T03:54:48.434Z,14.80
2019-01-11T03:57:20.267Z,14.40
2019-01-11T03:59:52.139Z,13.67
2019-01-11T04:02:23.968Z,14.23
2019-01-11T04:04:55.829Z,15.10
2019-01-11T04:07:27.694Z,14.17
2019-01-11T04:09:59.552Z,13.73
2019-01-11T04:12:31.441Z,13.97
2019-01-11T04:15:03.353Z,13.13
2019-01-11T04:17:35.171Z,13.93
2019-01-11T04:20:10.624Z,13.10
2019-01-11T04:22:49.523Z,14.40
2019-01-11T04:25:23.995Z,13.37
2019-01-11T04:27:55.836Z,12.87
2019-01-11T04:30:27.896Z,13.30
2019-01-11T04:32:59.798Z,12.87
2019-01-11T04:35:31.624Z,13.00
2019-01-11T04:38:03.511Z,13.57
2019-01-11T04:40:35.400Z,13.13
2019-01-11T04:43:10.198Z,13.10
2019-01-11T04:45:43.708Z,13.03
2019-01-11T04:48:15.661Z,12.87
2019-01-11T04:50:47.512Z,11.97
2019-01-11T04:53:19.445Z,12.93
2019-01-11T04:55:51.285Z,11.83
2019-01-11T04:58:23.185Z,12.70
2019-01-11T05:00:55.892Z,13.13
2019-01-11T05:03:27.757Z,12.50
2019-01-11T05:05:59.622Z,12.90
2019-01-11T05:08:31.631Z,12.77
2019-01-11T05:11:03.492Z,12.23
2019-01-11T05:13:40.165Z,12.90
2019-01-11T05:16:12.077Z,13.23
2019-01-11T05:18:44.036Z,14.03
2019-01-11T05:21:15.880Z,13.50
2019-01-11T05:23:47.699Z,12.63
2019-01-11T05:26:20.491Z,13.17
2019-01-11T05:28:54.071Z,13.63
2019-01-11T05:31:25.901Z,13.37
2019-01-11T05:33:57.816Z,13.70
2019-01-11T05:36:31.529Z,13.47
2019-01-11T05:39:04.445Z,13.47
2019-01-11T05:41:36.281Z,13.60
2019-01-11T05:44:08.265Z,13.63
2019-01-11T05:46:40.265Z,13.87
2019-01-11T05:49:12.178Z,13.53
2019-01-11T05:51:44.077Z,12.57
2019-01-11T05:54:20.475Z,13.80
2019-01-11T05:56:52.296Z,14.70
2019-01-11T05:59:25.878Z,14.57
2019-01-11T06:01:58.067Z,13.60
2019-01-11T06:04:46.312Z,13.63
2019-01-11T06:07:21.913Z,13.70
2019-01-11T06:09:53.729Z,14.00
2019-01-11T06:12:28.352Z,13.27
2019-01-11T06:15:00.227Z,13.30
2019-01-11T06:17:32.108Z,13.50
2019-01-11T06:20:04.780Z,13.67
2019-01-11T06:22:36.674Z,13.90
2019-01-11T06:25:08.847Z,13.77
2019-01-11T06:27:40.739Z,13.60
2019-01-11T06:30:14.603Z,13.07
2019-01-11T06:32:46.466Z,14.20
2019-01-11T06:35:18.350Z,13.73
2019-01-11T06:37:50.432Z,13.80
2019-01-11T06:40:22.331Z,13.43
2019-01-11T06:43:07.636Z,14.00
2019-01-11T06:45:39.494Z,14.40
2019-01-11T06:48:19.430Z,15.27
2019-01-11T06:50:51.344Z,14.90
2019-01-11T06:53:27.064Z,14.87
2019-01-11T06:55:58.879Z,14.63
2019-01-11T06:58:30.740Z,14.63
2019-01-11T07:01:02.658Z,15.03
2019-01-11T07:03:34.562Z,15.10
2019-01-11T07:06:07.380Z,14.83
2019-01-11T07:08:39.298Z,15.10
2019-01-11T07:11:11.220Z,16.10
2019-01-11T07:13:43.066Z,15.77
2019-01-11T07:16:14.928Z,16.10
2019-01-11T07:18:46.874Z,16.13
2019-01-11T07:21:18.755Z,15.70
2019-01-11T07:23:50.636Z,16.33
2019-01-11T07:26:22.505Z,15.80
2019-01-11T07:28:54.401Z,15.57
2019-01-11T07:31:29.677Z,16.30
2019-01-11T07:34:01.630Z,15.83
2019-01-11T07:36:40.380Z,16.03
2019-01-11T07:39:23.649Z,16.13
2019-01-11T07:41:55.532Z,15.17
2019-01-11T07:44:27.581Z,16.50
2019-01-11T07:47:00.112Z,16.90
2019-01-11T07:49:31.967Z,16.10
2019-01-11T07:52:03.874Z,16.50
2019-01-11T07:54:35.772Z,15.93
2019-01-11T07:57:07.717Z,17.07
2019-01-11T07:59:39.665Z,16.00
2019-01-11T08:02:11.552Z,16.33
2019-01-11T08:04:45.084Z,16.63
2019-01-11T08:07:17.003Z,16.03
2019-01-11T08:09:50.043Z,16.13
2019-01-11T08:12:21.953Z,16.07
2019-01-11T08:14:53.840Z,15.97
2019-01-11T08:17:25.690Z,15.63
2019-01-11T08:19:57.547Z,15.40
2019-01-11T08:22:42.411Z,15.63
2019-01-11T08:25:14.672Z,15.73
2019-01-11T08:27:46.542Z,15.90
2019-01-11T08:30:18.517Z,15.93
2019-01-11T08:32:50.384Z,17.27
2019-01-11T08:35:22.260Z,15.80
2019-01-11T08:37:54.153Z,16.93
2019-01-11T08:40:26.030Z,16.30
2019-01-11T08:42:57.905Z,16.40
2019-01-11T08:45:29.822Z,16.53
2019-01-11T08:48:01.649Z,16.63
2019-01-11T08:50:33.625Z,17.20
2019-01-11T08:53:05.532Z,15.23
2019-01-11T08:55:39.065Z,16.63
2019-01-11T08:58:10.961Z,16.43
2019-01-11T09:00:42.877Z,17.03
2019-01-11T09:03:14.762Z,16.03
2019-01-11T09:05:46.630Z,15.50
2019-01-11T09:08:18.485Z,16.87
2019-01-11T09:10:50.325Z,17.20
2019-01-11T09:13:22.253Z,16.07
2019-01-11T09:15:54.167Z,15.73
2019-01-11T09:18:33.361Z,16.97
2019-01-11T09:21:09.374Z,16.07
2019-01-11T09:23:38.846Z,17.23
2019-01-11T09:26:11.139Z,16.90
2019-01-11T09:28:42.983Z,17.43
2019-01-11T09:31:15.135Z,17.97
2019-01-11T09:33:47.046Z,17.20
2019-01-11T09:36:19.094Z,17.67
2019-01-11T09:38:50.948Z,17.07
2019-01-11T09:41:22.905Z,17.20
2019-01-11T09:43:54.800Z,18.10
2019-01-11T09:46:26.646Z,19.37
2019-01-11T09:48:58.562Z,18.87
2019-01-11T09:51:30.412Z,19.47
2019-01-11T09:54:02.270Z,18.80
2019-01-11T09:56:34.152Z,19.90
2019-01-11T09:59:05.999Z,20.50
2019-01-11T10:01:37.867Z,21.13
2019-01-11T10:04:13.340Z,20.30
2019-01-11T10:06:55.278Z,22.07
2019-01-11T10:09:28.792Z,21.33
2019-01-11T10:12:00.664Z,21.90
2019-01-11T10:14:32.550Z,22.90
2019-01-11T10:17:04.395Z,24.30
2019-01-11T10:19:36.261Z,24.87
2019-01-11T10:22:08.211Z,24.60
2019-01-11T10:24:40.128Z,25.07
2019-01-11T10:27:11.993Z,24.20
2019-01-11T10:29:43.922Z,24.33
2019-01-11T10:32:17.644Z,23.43
2019-01-11T10:34:50.688Z,25.77
2019-01-11T10:37:22.569Z,24.07
2019-01-11T10:39:54.462Z,25.10
2019-01-11T10:42:26.459Z,26.53
2019-01-11T10:44:58.340Z,25.53
2019-01-11T10:47:30.383Z,26.70
2019-01-11T10:50:02.206Z,25.53
2019-01-11T10:52:34.052Z,27.90
2019-01-11T10:55:07.942Z,26.07
2019-01-11T10:57:40.776Z,25.87
2019-01-11T11:00:17.346Z,27.17
2019-01-11T11:02:49.366Z,27.33
2019-01-11T11:05:21.555Z,26.10
2019-01-11T11:07:53.579Z,26.57
2019-01-11T11:10:25.542Z,27.20
2019-01-11T11:12:57.428Z,26.50
2019-01-11T11:15:29.359Z,26.33
2019-01-11T11:18:01.218Z,26.97
2019-01-11T11:20:33.112Z,27.13
2019-01-11T11:23:05.015Z,27.10
2019-01-11T11:25:36.887Z,27.23
2019-01-11T11:28:08.732Z,27.17
2019-01-11T11:30:42.315Z,27.43
2019-01-11T11:33:14.219Z,28.47
2019-01-11T11:35:46.033Z,29.37
2019-01-11T11:38:17.898Z,30.63
2019-01-11T11:40:49.857Z,29.43
2019-01-11T11:43:21.736Z,30.23
2019-01-11T11:45:53.556Z,28.90
2019-01-11T11:48:25.475Z,29.97
2019-01-11T11:50:57.327Z,28.50
2019-01-11T11:53:29.232Z,28.83
2019-01-11T11:56:01.092Z,28.33
2019-01-11T11:58:33.041Z,29.73
2019-01-11T12:01:06.555Z,29.87
2019-01-11T12:03:38.394Z,29.80
2019-01-11T12:06:10.278Z,30.50
2019-01-11T12:08:42.171Z,28.37
2019-01-11T12:11:14.035Z,27.50
2019-01-11T12:13:45.920Z,27.60
2019-01-11T12:16:18.075Z,30.50
2019-01-11T12:18:49.958Z,28.30
2019-01-11T12:21:21.836Z,28.17
2019-01-11T12:23:53.703Z,28.10
2019-01-11T12:26:25.816Z,28.60
2019-01-11T12:28:57.682Z,27.73
2019-01-11T12:31:29.562Z,28.63
2019-01-11T12:34:01.446Z,27.30
2019-01-11T12:36:33.315Z,27.23
2019-01-11T12:39:07.873Z,28.00
2019-01-11T12:41:39.737Z,27.40
2019-01-11T12:44:11.550Z,28.07
2019-01-11T12:46:43.450Z,27.10
2019-01-11T12:49:15.345Z,24.93
2019-01-11T12:51:47.254Z,24.03
2019-01-11T12:54:22.118Z,24.57
2019-01-11T12:56:54.011Z,25.03
2019-01-11T12:59:25.858Z,26.07
2019-01-11T13:01:57.794Z,25.97
2019-01-11T13:04:31.277Z,25.73
2019-01-11T13:07:03.180Z,26.23
2019-01-11T13:09:36.733Z,25.57
2019-01-11T13:12:09.475Z,26.03
2019-01-11T13:14:41.332Z,24.70
2019-01-11T13:17:13.218Z,25.70
2019-01-11T13:19:45.097Z,24.70
2019-01-11T13:22:16.969Z,24.43
2019-01-11T13:24:48.847Z,23.53
2019-01-11T13:27:20.815Z,25.00
2019-01-11T13:29:52.698Z,23.17
2019-01-11T13:32:24.595Z,22.43
2019-01-11T13:34:56.415Z,23.70
2019-01-11T13:37:28.324Z,23.23
2019-01-11T13:40:00.217Z,21.97
2019-01-11T13:42:32.095Z,22.30
2019-01-11T13:45:04.412Z,21.17
2019-01-11T13:47:36.261Z,21.13
2019-01-11T13:50:15.095Z,20.67
2019-01-11T13:52:46.953Z,19.70
2019-01-11T13:55:18.886Z,18.87
2019-01-11T13:57:50.807Z,18.70
2019-01-11T14:00:22.652Z,19.70
2019-01-11T14:02:54.550Z,18.30
2019-01-11T14:05:26.465Z,16.43
2019-01-11T14:07:58.368Z,15.73
2019-01-11T14:10:30.236Z,15.07
2019-01-11T14:13:02.071Z,13.13
2019-01-11T14:15:33.909Z,13.80
2019-01-11T14:18:06.771Z,12.13
2019-01-11T14:20:41.896Z,9.90
2019-01-11T14:23:13.820Z,10.80
2019-01-11T14:25:45.729Z,10.23
2019-01-11T14:28:17.562Z,9.13
2019-01-11T14:30:51.154Z,8.23
2019-01-11T14:33:23.041Z,8.50
2019-01-11T14:35:54.938Z,8.27
2019-01-11T14:38:26.836Z,8.77
2019-01-11T14:40:58.726Z,8.90
2019-01-11T14:43:30.578Z,8.90
2019-01-11T14:46:02.458Z,9.80
2019-01-11T14:48:34.355Z,10.40
2019-01-11T14:51:06.385Z,10.57
2019-01-11T14:53:38.268Z,10.47
2019-01-11T14:56:10.165Z,10.37
2019-01-11T14:58:43.658Z,10.43
2019-01-11T15:01:16.461Z,9.10
2019-01-11T15:03:48.358Z,8.00
2019-01-11T15:06:20.238Z,8.50
2019-01-11T15:08:52.101Z,7.93
2019-01-11T15:11:25.622Z,6.43
2019-01-11T15:13:57.497Z,6.80
2019-01-11T15:16:29.383Z,6.37
2019-01-11T15:19:01.267Z,6.67
2019-01-11T15:21:33.188Z,6.77
2019-01-11T15:24:05.867Z,6.10
2019-01-11T15:26:37.782Z,6.70
2019-01-11T15:29:09.687Z,6.40
2019-01-11T15:31:41.557Z,5.10
2019-01-11T15:34:13.442Z,5.50
2019-01-11T15:36:45.314Z,4.87
2019-01-11T15:39:18.206Z,5.37
2019-01-11T15:41:50.062Z,6.23
2019-01-11T15:44:22.041Z,6.47
2019-01-11T15:46:53.928Z,7.37
2019-01-11T15:49:25.821Z,8.43
2019-01-11T15:51:59.408Z,10.23
2019-01-11T15:54:31.254Z,10.87
2019-01-11T15:57:03.137Z,11.00
2019-01-11T15:59:58.255Z,12.00
2019-01-11T16:02:30.378Z,11.90
2019-01-11T16:05:02.277Z,11.37
2019-01-11T16:07:34.130Z,11.63
2019-01-11T16:10:13.659Z,12.57
2019-01-11T16:13:38.342Z,11.53
2019-01-11T16:16:43.136Z,11.20
2019-01-11T16:19:14.973Z,10.23
2019-01-11T16:21:46.850Z,10.57
2019-01-11T16:24:18.748Z,11.07
2019-01-11T16:26:50.703Z,10.70
2019-01-11T16:29:22.609Z,9.03
2019-01-11T16:31:54.500Z,8.93
2019-01-11T16:34:26.388Z,9.77
2019-01-11T16:36:58.294Z,8.47
2019-01-11T16:39:31.065Z,8.63
2019-01-11T16:42:03.080Z,7.83
2019-01-11T16:44:34.963Z,6.97
2019-01-11T16:47:06.841Z,6.77
2019-01-11T16:49:38.698Z,6.27
2019-01-11T16:52:15.276Z,6.43
2019-01-11T16:54:44.094Z,6.50
2019-01-11T16:57:16.914Z,6.07
2019-01-11T16:59:50.431Z,5.17
2019-01-11T17:02:22.475Z,4.57
2019-01-11T17:04:55.441Z,4.00
2019-01-11T17:07:27.342Z,5.00
2019-01-11T17:09:59.193Z,4.70
2019-01-11T17:12:31.088Z,4.80
2019-01-11T17:15:03.091Z,4.53
2019-01-11T17:17:34.997Z,4.57
2019-01-11T17:20:10.617Z,4.33
2019-01-11T17:22:42.613Z,4.50
2019-01-11T17:25:14.467Z,4.60
2019-01-11T17:27:46.334Z,4.53
2019-01-11T17:30:19.696Z,5.17
2019-01-11T17:32:51.576Z,4.90
2019-01-11T17:35:23.499Z,4.80
2019-01-11T17:37:55.561Z,5.07
2019-01-11T17:40:27.507Z,4.93
2019-01-11T17:42:59.464Z,4.13
2019-01-11T17:45:34.017Z,3.90
2019-01-11T17:48:05.927Z,4.67
2019-01-11T17:50:37.829Z,4.43
2019-01-11T17:53:10.760Z,4.00
2019-01-11T17:55:42.627Z,4.87
2019-01-11T17:58:14.500Z,4.23
2019-01-11T18:00:46.348Z,4.67
2019-01-11T18:03:18.218Z,4.60
2019-01-11T18:05:50.246Z,5.20
2019-01-11T18:08:22.119Z,5.30
2019-01-11T18:10:54.036Z,5.13
2019-01-11T18:13:25.877Z,5.77
2019-01-11T18:15:58.652Z,7.10
2019-01-11T18:18:30.562Z,6.00
2019-01-11T18:21:02.379Z,5.30
2019-01-11T18:23:34.317Z,5.63
2019-01-11T18:26:06.318Z,5.70
2019-01-11T18:28:38.210Z,5.37
2019-01-11T18:31:10.102Z,5.87
2019-01-11T18:33:41.972Z,5.63
2019-01-11T18:36:13.823Z,5.80
2019-01-11T18:38:45.737Z,5.60
2019-01-11T18:41:17.602Z,6.60
2019-01-11T18:43:49.430Z,5.67
2019-01-11T18:46:21.352Z,6.10
2019-01-11T18:48:53.338Z,5.50
2019-01-11T18:51:25.292Z,5.93
2019-01-11T18:53:57.154Z,6.13
2019-01-11T18:56:29.060Z,5.07
2019-01-11T18:59:00.927Z,4.93
2019-01-11T19:01:32.819Z,4.87
2019-01-11T19:04:04.749Z,4.77
2019-01-11T19:06:38.295Z,5.17
2019-01-11T19:09:10.762Z,5.07
2019-01-11T19:11:42.599Z,4.10
2019-01-11T19:14:16.180Z,4.50
2019-01-11T19:16:48.079Z,4.57
2019-01-11T19:19:19.927Z,4.57
2019-01-11T19:21:53.300Z,4.60
2019-01-11T19:24:25.363Z,4.83
2019-01-11T19:26:57.136Z,4.57
2019-01-11T19:29:30.605Z,4.33
2019-01-11T19:32:02.447Z,4.67
2019-01-11T19:34:34.219Z,4.40
2019-01-11T19:37:07.241Z,3.83
2019-01-11T19:39:39.065Z,3.80
2019-01-11T19:42:10.960Z,3.97
2019-01-11T19:44:43.803Z,4.80
2019-01-11T19:47:15.773Z,4.40
2019-01-11T19:49:47.749Z,5.10
2019-01-11T19:52:20.545Z,5.57
2019-01-11T19:54:52.733Z,5.83
2019-01-11T19:57:24.575Z,6.10
2019-01-11T19:59:56.454Z,6.50
2019-01-11T20:02:28.318Z,6.73
2019-01-11T20:05:00.240Z,6.70
2019-01-11T20:07:32.050Z,6.40
2019-01-11T20:10:03.921Z,6.77
2019-01-11T20:12:35.769Z,7.20
2019-01-11T20:15:08.548Z,6.60
2019-01-11T20:17:40.393Z,6.50
2019-01-11T20:20:13.587Z,6.40
2019-01-11T20:22:46.366Z,6.20
2019-01-11T20:25:20.629Z,5.60
2019-01-11T20:27:52.617Z,5.70
2019-01-11T20:30:28.067Z,5.13
2019-01-11T20:32:59.945Z,4.93
2019-01-11T20:35:31.830Z,5.00
2019-01-11T20:38:03.677Z,4.67
2019-01-11T20:40:35.641Z,4.50
2019-01-11T20:43:07.622Z,5.10
2019-01-11T20:45:39.523Z,5.00
2019-01-11T20:48:11.423Z,4.87
2019-01-11T20:50:43.219Z,5.10
2019-01-11T20:53:15.056Z,5.50
2019-01-11T20:55:46.961Z,4.90
2019-01-11T20:58:19.779Z,4.47
2019-01-11T21:00:53.266Z,4.47
2019-01-11T21:03:26.736Z,4.13
2019-01-11T21:05:58.642Z,4.43
2019-01-11T21:08:30.481Z,4.93
2019-01-11T21:11:02.310Z,5.03
2019-01-11T21:13:34.192Z,4.43
2019-01-11T21:16:06.892Z,4.40
2019-01-11T21:18:38.767Z,4.27
2019-01-11T21:21:10.615Z,4.70
2019-01-11T21:23:48.729Z,4.50
2019-01-11T21:26:16.092Z,4.43
2019-01-11T21:28:48.878Z,4.10
2019-01-11T21:31:20.876Z,4.10
2019-01-11T21:33:52.880Z,3.57
2019-01-11T21:36:24.727Z,3.23
2019-01-11T21:38:56.574Z,3.20
2019-01-11T21:41:28.468Z,3.40
2019-01-11T21:44:00.347Z,3.03
2019-01-11T21:46:32.213Z,3.20
2019-01-11T21:49:04.055Z,2.87
2019-01-11T21:51:35.908Z,4.30
2019-01-11T21:54:07.836Z,3.80
2019-01-11T21:56:39.739Z,3.27
2019-01-11T21:59:11.654Z,3.00
2019-01-11T22:01:43.523Z,3.57
2019-01-11T22:04:15.431Z,3.50
2019-01-11T22:06:47.285Z,3.40
2019-01-11T22:09:19.131Z,4.07
2019-01-11T22:11:51.197Z,4.43
2019-01-11T22:14:24.685Z,4.37
2019-01-11T22:16:56.541Z,4.00
2019-01-11T22:19:28.370Z,4.17
2019-01-11T22:22:00.303Z,3.83
2019-01-11T22:24:32.250Z,4.20
2019-01-11T22:27:04.211Z,3.70
2019-01-11T22:29:36.695Z,3.60
2019-01-11T22:32:08.712Z,3.30
2019-01-11T22:34:40.747Z,3.30
2019-01-11T22:37:12.789Z,3.00
2019-01-11T22:39:44.692Z,3.10
2019-01-11T22:42:17.753Z,2.57
2019-01-11T22:44:49.601Z,2.43
2019-01-11T22:47:21.791Z,3.00
2019-01-11T22:49:53.746Z,2.03
2019-01-11T22:52:25.874Z,2.20
2019-01-11T22:54:57.803Z,2.13
2019-01-11T22:57:29.814Z,2.23
2019-01-11T23:00:02.195Z,2.30
2019-01-11T23:02:48.958Z,2.30
2019-01-11T23:05:20.889Z,2.43
2019-01-11T23:08:08.423Z,2.33
2019-01-11T23:11:27.551Z,2.30
2019-01-11T23:13:59.731Z,2.23
2019-01-11T23:16:48.621Z,2.30
2019-01-11T23:19:20.600Z,2.10
2019-01-11T23:21:52.571Z,2.40
2019-01-11T23:24:24.464Z,2.57
2019-01-11T23:26:56.364Z,2.40
2019-01-11T23:29:28.248Z,3.40
2019-01-11T23:32:03.216Z,3.80
2019-01-11T23:34:35.266Z,4.63
2019-01-11T23:37:07.289Z,4.10
2019-01-11T23:39:39.384Z,4.20
2019-01-11T23:42:11.268Z,3.53
2019-01-11T23:44:43.130Z,3.47
2019-01-11T23:47:15.009Z,4.17
2019-01-11T23:49:46.892Z,4.50
2019-01-11T23:52:19.801Z,5.93
2019-01-11T23:54:51.676Z,6.30
2019-01-11T23:57:23.618Z,6.00
2019-01-11T23:59:55.527Z,5.43
