createdAt,value
2019-05-05T00:02:18.859Z,64.75
2019-05-05T00:07:41.134Z,64.79
2019-05-05T00:13:22.234Z,64.80
2019-05-05T00:18:44.819Z,64.66
2019-05-05T00:24:07.335Z,66.43
2019-05-05T00:29:28.993Z,67.06
2019-05-05T00:34:50.853Z,67.67
2019-05-05T00:40:14.227Z,68.10
2019-05-05T00:45:37.244Z,67.83
2019-05-05T00:50:59.354Z,68.34
2019-05-05T00:56:21.206Z,69.14
2019-05-05T01:01:55.310Z,69.39
2019-05-05T01:07:17.597Z,68.46
2019-05-05T01:12:39.374Z,68.85
2019-05-05T01:18:02.295Z,69.00
2019-05-05T01:23:25.561Z,68.34
2019-05-05T01:28:47.936Z,68.74
2019-05-05T01:34:29.461Z,68.85
2019-05-05T01:40:00.419Z,69.00
2019-05-05T01:45:24.202Z,69.76
2019-05-05T01:50:46.450Z,70.16
2019-05-05T01:56:08.541Z,70.06
2019-05-05T02:01:30.146Z,69.85
2019-05-05T02:06:51.582Z,70.20
2019-05-05T02:12:12.958Z,69.97
2019-05-05T02:17:35.265Z,70.20
2019-05-05T02:22:57.320Z,70.38
2019-05-05T02:28:18.775Z,69.92
2019-05-05T02:33:40.466Z,70.40
2019-05-05T02:39:02.037Z,70.01
2019-05-05T02:44:26.182Z,69.47
2019-05-05T02:49:49.287Z,69.87
2019-05-05T02:55:11.940Z,70.94
2019-05-05T03:00:54.136Z,71.70
2019-05-05T03:06:15.678Z,72.98
2019-05-05T03:11:38.934Z,73.30
2019-05-05T03:17:01.318Z,73.37
2019-05-05T03:22:24.207Z,73.04
2019-05-05T03:27:45.999Z,72.95
2019-05-05T03:33:07.651Z,73.59
2019-05-05T03:38:29.971Z,72.75
2019-05-05T03:44:11.450Z,73.51
2019-05-05T03:49:33.939Z,73.19
2019-05-05T03:54:55.945Z,72.70
2019-05-05T04:00:27.415Z,71.38
2019-05-05T04:05:55.307Z,70.71
2019-05-05T04:11:17.166Z,70.81
2019-05-05T04:16:48.059Z,70.65
2019-05-05T04:22:10.012Z,70.39
2019-05-05T04:27:31.714Z,70.16
2019-05-05T04:32:54.576Z,69.92
2019-05-05T04:38:16.692Z,69.90
2019-05-05T04:43:38.111Z,69.59
2019-05-05T04:49:10.956Z,69.18
2019-05-05T04:54:43.866Z,68.79
2019-05-05T05:00:06.130Z,68.29
2019-05-05T05:05:33.726Z,68.26
2019-05-05T05:10:55.661Z,68.77
2019-05-05T05:16:17.304Z,68.30
2019-05-05T05:21:39.134Z,69.24
2019-05-05T05:27:00.908Z,70.35
2019-05-05T05:32:24.546Z,70.84
2019-05-05T05:37:46.130Z,69.98
2019-05-05T05:43:11.205Z,70.59
2019-05-05T05:48:47.143Z,71.22
2019-05-05T05:54:08.668Z,69.99
2019-05-05T05:59:30.631Z,70.40
2019-05-05T06:04:53.976Z,71.16
2019-05-05T06:10:23.936Z,70.41
2019-05-05T06:15:41.290Z,70.36
2019-05-05T06:21:04.483Z,70.59
2019-05-05T06:26:26.406Z,71.15
2019-05-05T06:31:48.098Z,70.54
2019-05-05T06:37:09.982Z,70.26
2019-05-05T06:42:54.494Z,69.99
2019-05-05T06:48:16.222Z,69.79
2019-05-05T06:53:37.967Z,69.11
2019-05-05T06:58:59.666Z,69.22
2019-05-05T07:04:21.706Z,68.79
2019-05-05T07:09:44.393Z,66.66
2019-05-05T07:15:06.255Z,65.86
2019-05-05T07:20:28.245Z,64.69
2019-05-05T07:25:50.077Z,63.92
2019-05-05T07:31:11.837Z,61.96
2019-05-05T07:36:45.011Z,59.65
2019-05-05T07:42:06.675Z,60.51
2019-05-05T07:47:28.274Z,61.41
2019-05-05T07:52:50.286Z,61.95
2019-05-05T07:58:13.825Z,62.45
2019-05-05T08:03:35.796Z,63.05
2019-05-05T08:08:57.440Z,62.67
2019-05-05T08:14:18.789Z,61.35
2019-05-05T08:20:19.414Z,59.99
2019-05-05T08:25:46.498Z,59.76
2019-05-05T08:31:16.940Z,59.04
2019-05-05T08:36:39.508Z,59.24
2019-05-05T08:42:01.148Z,60.01
2019-05-05T08:47:24.572Z,60.40
2019-05-05T08:52:46.704Z,60.98
2019-05-05T08:58:08.424Z,60.83
2019-05-05T09:03:30.182Z,61.08
2019-05-05T09:08:51.702Z,65.25
2019-05-05T09:14:14.979Z,65.67
2019-05-05T09:19:36.485Z,65.31
2019-05-05T09:25:10.167Z,63.92
2019-05-05T09:30:38.323Z,63.26
2019-05-05T09:36:00.250Z,63.69
2019-05-05T09:41:23.556Z,64.28
2019-05-05T09:46:45.533Z,64.06
2019-05-05T09:52:07.362Z,65.65
2019-05-05T09:57:28.910Z,69.45
2019-05-05T10:02:50.755Z,71.95
2019-05-05T10:08:14.280Z,74.48
2019-05-05T10:13:36.214Z,75.42
2019-05-05T10:18:57.935Z,72.38
2019-05-05T10:24:30.699Z,67.19
2019-05-05T10:29:50.146Z,64.96
2019-05-05T10:35:14.337Z,65.92
2019-05-05T10:40:36.298Z,67.39
2019-05-05T10:45:57.924Z,66.86
2019-05-05T10:51:19.867Z,66.27
2019-05-05T10:56:41.504Z,63.56
2019-05-05T11:02:04.862Z,62.52
2019-05-05T11:07:26.927Z,60.65
2019-05-05T11:12:48.465Z,61.42
2019-05-05T11:18:10.089Z,59.68
2019-05-05T11:23:34.351Z,57.83
2019-05-05T11:28:55.888Z,59.62
2019-05-05T11:34:21.044Z,59.26
2019-05-05T11:39:44.549Z,59.33
2019-05-05T11:45:06.649Z,60.66
2019-05-05T11:50:28.694Z,60.30
2019-05-05T11:55:50.535Z,60.32
2019-05-05T12:01:13.833Z,57.80
2019-05-05T12:06:36.006Z,54.98
2019-05-05T12:11:57.809Z,53.77
2019-05-05T12:17:35.367Z,52.59
2019-05-05T12:22:57.000Z,52.97
2019-05-05T12:28:50.257Z,53.84
2019-05-05T12:34:11.840Z,54.45
2019-05-05T12:39:33.657Z,54.29
2019-05-05T12:45:04.481Z,55.37
2019-05-05T12:50:26.551Z,57.62
2019-05-05T12:55:48.207Z,57.52
2019-05-05T13:01:24.579Z,56.70
2019-05-05T13:06:46.646Z,56.70
2019-05-05T13:12:08.392Z,57.16
2019-05-05T13:17:40.310Z,55.81
2019-05-05T13:23:19.868Z,56.22
2019-05-05T13:28:43.627Z,56.88
2019-05-05T13:34:05.208Z,57.52
2019-05-05T13:39:27.113Z,57.41
2019-05-05T13:45:03.956Z,57.13
2019-05-05T13:50:35.485Z,55.42
2019-05-05T13:56:08.965Z,55.11
2019-05-05T14:01:20.813Z,55.16
2019-05-05T14:06:44.140Z,56.87
2019-05-05T14:12:05.852Z,57.96
2019-05-05T14:17:27.794Z,57.34
2019-05-05T14:22:51.331Z,58.17
2019-05-05T14:28:14.114Z,58.88
2019-05-05T14:34:07.740Z,58.83
2019-05-05T14:39:29.475Z,58.49
2019-05-05T14:44:51.510Z,58.37
2019-05-05T14:50:13.588Z,62.52
2019-05-05T14:55:35.153Z,69.28
2019-05-05T15:00:56.938Z,73.08
2019-05-05T15:06:50.245Z,76.48
2019-05-05T15:12:30.432Z,79.27
2019-05-05T15:17:53.685Z,81.27
2019-05-05T15:23:15.600Z,81.27
2019-05-05T15:28:37.320Z,80.31
2019-05-05T15:34:00.253Z,80.79
2019-05-05T15:39:24.414Z,81.79
2019-05-05T15:44:46.237Z,82.30
2019-05-05T15:50:08.078Z,82.51
2019-05-05T15:55:30.212Z,82.73
2019-05-05T16:00:53.821Z,83.21
2019-05-05T16:06:19.501Z,82.85
2019-05-05T16:11:41.438Z,82.85
2019-05-05T16:17:24.174Z,82.77
2019-05-05T16:23:04.119Z,81.14
2019-05-05T16:28:26.274Z,80.21
2019-05-05T16:33:48.714Z,76.92
2019-05-05T16:39:10.280Z,79.66
2019-05-05T16:44:33.984Z,69.40
2019-05-05T16:49:56.168Z,69.40
2019-05-05T16:55:34.846Z,65.47
2019-05-05T17:00:56.671Z,61.86
2019-05-05T17:06:18.502Z,61.42
2019-05-05T17:11:43.917Z,61.54
2019-05-05T17:17:26.049Z,62.34
2019-05-05T17:22:51.858Z,65.59
2019-05-05T17:28:13.691Z,65.71
2019-05-05T17:33:35.288Z,66.11
2019-05-05T17:38:57.131Z,65.80
2019-05-05T17:44:41.028Z,66.15
2019-05-05T17:50:14.470Z,65.24
2019-05-05T17:55:38.059Z,65.39
2019-05-05T18:01:00.668Z,65.56
2019-05-05T18:06:35.987Z,66.24
2019-05-05T18:12:23.631Z,65.92
2019-05-05T18:17:45.852Z,66.26
2019-05-05T18:23:07.567Z,66.45
2019-05-05T18:28:29.242Z,66.45
2019-05-05T18:33:50.787Z,62.49
2019-05-05T18:39:13.751Z,60.51
2019-05-05T18:44:38.906Z,57.35
2019-05-05T18:50:01.090Z,56.43
2019-05-05T18:55:23.639Z,56.86
2019-05-05T19:01:06.463Z,57.98
2019-05-05T19:06:46.114Z,57.11
2019-05-05T19:12:10.244Z,58.15
2019-05-05T19:17:31.445Z,57.09
2019-05-05T19:23:05.870Z,57.37
2019-05-05T19:28:40.989Z,57.72
2019-05-05T19:33:51.331Z,58.32
2019-05-05T19:39:13.855Z,60.85
2019-05-05T19:44:38.590Z,60.98
2019-05-05T19:50:24.423Z,60.99
2019-05-05T19:55:46.523Z,61.69
2019-05-05T20:01:08.591Z,61.98
2019-05-05T20:06:30.141Z,62.40
2019-05-05T20:11:54.539Z,62.54
2019-05-05T20:17:25.033Z,62.62
2019-05-05T20:22:47.187Z,62.88
2019-05-05T20:28:09.396Z,63.18
2019-05-05T20:33:36.907Z,63.24
2019-05-05T20:38:58.953Z,63.31
2019-05-05T20:44:20.414Z,63.66
2019-05-05T20:49:44.234Z,63.71
2019-05-05T20:55:06.099Z,63.91
2019-05-05T21:00:27.992Z,63.68
2019-05-05T21:05:49.938Z,63.75
2019-05-05T21:11:14.161Z,64.36
2019-05-05T21:16:36.086Z,64.20
2019-05-05T21:21:59.779Z,64.67
2019-05-05T21:27:21.726Z,64.64
2019-05-05T21:32:46.580Z,64.23
2019-05-05T21:38:16.175Z,64.98
2019-05-05T21:43:37.935Z,65.33
2019-05-05T21:48:59.390Z,65.64
2019-05-05T21:54:39.528Z,65.97
2019-05-05T22:00:01.801Z,66.18
2019-05-05T22:05:24.055Z,66.65
2019-05-05T22:10:45.579Z,66.70
2019-05-05T22:16:07.138Z,66.77
2019-05-05T22:21:36.161Z,66.20
2019-05-05T22:26:57.939Z,67.16
2019-05-05T22:32:19.715Z,66.71
2019-05-05T22:37:41.293Z,66.66
2019-05-05T22:43:03.686Z,67.11
2019-05-05T22:48:25.529Z,67.46
2019-05-05T22:53:48.551Z,66.82
2019-05-05T22:59:10.708Z,66.76
2019-05-05T23:04:57.942Z,66.33
2019-05-05T23:10:20.013Z,67.01
2019-05-05T23:15:48.515Z,67.43
2019-05-05T23:21:38.820Z,67.71
2019-05-05T23:27:00.260Z,67.33
2019-05-05T23:32:21.983Z,67.75
2019-05-05T23:37:44.854Z,67.58
2019-05-05T23:43:06.458Z,67.79
2019-05-05T23:48:29.019Z,67.72
2019-05-05T23:53:50.766Z,68.06
2019-05-05T23:59:13.637Z,68.17
