createdAt,value
2022-09-06T00:01:46.624Z,50.80
2022-09-06T00:04:15.454Z,50.90
2022-09-06T00:06:42.146Z,51.10
2022-09-06T00:09:08.647Z,52.10
2022-09-06T00:11:35.113Z,51.70
2022-09-06T00:14:01.617Z,51.90
2022-09-06T00:16:30.426Z,52.10
2022-09-06T00:18:57.152Z,52.30
2022-09-06T00:21:23.611Z,52.50
2022-09-06T00:23:50.102Z,52.50
2022-09-06T00:26:16.566Z,52.70
2022-09-06T00:28:43.045Z,52.90
2022-09-06T00:31:09.543Z,53.30
2022-09-06T00:33:36.082Z,53.60
2022-09-06T00:36:02.553Z,53.40
2022-09-06T00:38:29.042Z,53.20
2022-09-06T00:40:55.495Z,53.20
2022-09-06T00:43:21.976Z,53.20
2022-09-06T00:45:48.469Z,53.40
2022-09-06T00:48:14.955Z,53.80
2022-09-06T00:50:41.417Z,54.30
2022-09-06T00:53:07.894Z,54.60
2022-09-06T00:55:34.349Z,54.90
2022-09-06T00:58:00.822Z,55.20
2022-09-06T01:00:27.290Z,55.40
2022-09-06T01:02:53.831Z,55.70
2022-09-06T01:05:20.360Z,55.90
2022-09-06T01:07:46.822Z,56.00
2022-09-06T01:10:13.294Z,56.00
2022-09-06T01:12:39.748Z,56.10
2022-09-06T01:15:06.221Z,56.20
2022-09-06T01:17:32.690Z,56.40
2022-09-06T01:19:59.164Z,56.50
2022-09-06T01:22:25.641Z,56.60
2022-09-06T01:24:52.116Z,56.80
2022-09-06T01:27:18.581Z,57.10
2022-09-06T01:29:45.049Z,57.20
2022-09-06T01:32:11.510Z,57.20
2022-09-06T01:34:37.986Z,57.30
2022-09-06T01:37:10.256Z,57.40
2022-09-06T01:39:37.082Z,57.80
2022-09-06T01:42:03.635Z,57.80
2022-09-06T01:44:30.100Z,57.90
2022-09-06T01:46:56.577Z,58.00
2022-09-06T01:49:23.041Z,58.20
2022-09-06T01:51:49.558Z,58.50
2022-09-06T01:54:16.016Z,58.30
2022-09-06T01:56:42.493Z,58.30
2022-09-06T01:59:08.945Z,58.20
2022-09-06T02:01:35.483Z,57.90
2022-09-06T02:04:01.968Z,57.60
2022-09-06T02:06:28.437Z,57.50
2022-09-06T02:08:54.908Z,57.40
2022-09-06T02:11:21.380Z,57.50
2022-09-06T02:13:47.848Z,58.00
2022-09-06T02:16:14.416Z,58.10
2022-09-06T02:18:40.926Z,58.90
2022-09-06T02:21:07.393Z,59.10
2022-09-06T02:23:33.867Z,59.00
2022-09-06T02:26:00.325Z,58.90
2022-09-06T02:28:26.846Z,58.80
2022-09-06T02:30:53.426Z,58.60
2022-09-06T02:33:19.942Z,58.70
2022-09-06T02:35:46.402Z,58.80
2022-09-06T02:38:12.875Z,59.30
2022-09-06T02:40:39.334Z,59.10
2022-09-06T02:43:05.806Z,59.00
2022-09-06T02:45:32.260Z,59.00
2022-09-06T02:47:58.734Z,58.90
2022-09-06T02:50:25.197Z,58.80
2022-09-06T02:52:51.675Z,58.80
2022-09-06T02:55:18.146Z,58.80
2022-09-06T02:57:44.611Z,58.80
2022-09-06T03:00:11.078Z,58.80
2022-09-06T03:02:37.604Z,58.90
2022-09-06T03:05:04.119Z,58.80
2022-09-06T03:07:30.589Z,58.70
2022-09-06T03:09:57.060Z,58.70
2022-09-06T03:12:23.540Z,58.70
2022-09-06T03:14:54.277Z,58.80
2022-09-06T03:17:21.388Z,58.60
2022-09-06T03:19:47.851Z,58.60
2022-09-06T03:22:14.333Z,58.70
2022-09-06T03:24:40.798Z,58.60
2022-09-06T03:27:07.256Z,58.60
2022-09-06T03:29:33.727Z,58.50
2022-09-06T03:32:00.188Z,58.50
2022-09-06T03:34:26.657Z,58.50
2022-09-06T03:36:53.119Z,58.50
2022-09-06T03:39:19.596Z,58.50
2022-09-06T03:41:46.064Z,58.40
2022-09-06T03:44:12.545Z,58.40
2022-09-06T03:46:39.009Z,58.40
2022-09-06T03:49:05.484Z,58.40
2022-09-06T03:51:31.943Z,58.40
2022-09-06T03:53:58.422Z,58.50
2022-09-06T03:56:24.883Z,59.20
2022-09-06T03:58:51.365Z,58.60
2022-09-06T04:01:17.883Z,58.70
2022-09-06T04:03:44.370Z,58.80
2022-09-06T04:06:10.829Z,58.80
2022-09-06T04:08:37.296Z,58.80
2022-09-06T04:11:03.756Z,58.80
2022-09-06T04:13:30.240Z,58.90
2022-09-06T04:15:56.698Z,58.90
2022-09-06T04:18:23.306Z,58.90
2022-09-06T04:20:49.811Z,59.10
2022-09-06T04:23:16.308Z,59.20
2022-09-06T04:25:42.770Z,59.40
2022-09-06T04:28:09.242Z,59.40
2022-09-06T04:30:35.696Z,59.50
2022-09-06T04:33:02.169Z,59.60
2022-09-06T04:35:28.629Z,59.50
2022-09-06T04:37:55.107Z,59.40
2022-09-06T04:40:21.569Z,59.50
2022-09-06T04:42:48.037Z,59.70
2022-09-06T04:45:14.497Z,59.70
2022-09-06T04:47:40.979Z,59.80
2022-09-06T04:50:07.445Z,60.30
2022-09-06T04:52:33.908Z,60.50
2022-09-06T04:55:00.377Z,60.70
2022-09-06T04:57:26.839Z,60.70
2022-09-06T04:59:53.310Z,60.80
2022-09-06T05:02:19.809Z,60.80
2022-09-06T05:04:46.309Z,61.00
2022-09-06T05:07:12.771Z,61.10
2022-09-06T05:09:39.245Z,61.10
2022-09-06T05:12:05.707Z,61.70
2022-09-06T05:14:32.177Z,62.30
2022-09-06T05:16:58.726Z,62.30
2022-09-06T05:19:25.247Z,62.20
2022-09-06T05:21:51.707Z,62.30
2022-09-06T05:24:18.181Z,62.30
2022-09-06T05:26:44.641Z,62.70
2022-09-06T05:29:11.110Z,62.90
2022-09-06T05:31:37.653Z,63.20
2022-09-06T05:34:04.189Z,63.40
2022-09-06T05:36:30.657Z,63.80
2022-09-06T05:38:57.129Z,63.70
2022-09-06T05:41:23.592Z,63.50
2022-09-06T05:43:50.063Z,63.30
2022-09-06T05:46:16.569Z,63.60
2022-09-06T05:48:43.075Z,64.10
2022-09-06T05:51:09.540Z,64.30
2022-09-06T05:53:36.018Z,64.30
2022-09-06T05:56:02.483Z,64.50
2022-09-06T05:58:29.054Z,64.70
2022-09-06T06:00:55.626Z,64.70
2022-09-06T06:03:22.124Z,64.60
2022-09-06T06:05:48.598Z,64.60
2022-09-06T06:08:15.052Z,64.70
2022-09-06T06:10:41.532Z,64.40
2022-09-06T06:13:07.999Z,64.30
2022-09-06T06:15:34.487Z,64.10
2022-09-06T06:18:00.957Z,64.10
2022-09-06T06:20:27.426Z,65.00
2022-09-06T06:22:53.892Z,64.60
2022-09-06T06:25:20.362Z,64.50
2022-09-06T06:27:46.838Z,64.60
2022-09-06T06:30:17.762Z,64.40
2022-09-06T06:32:44.852Z,64.20
2022-09-06T06:35:11.345Z,63.80
2022-09-06T06:37:37.810Z,63.60
2022-09-06T06:40:04.344Z,63.30
2022-09-06T06:42:30.865Z,63.20
2022-09-06T06:44:57.334Z,63.10
2022-09-06T06:47:23.798Z,63.10
2022-09-06T06:49:50.300Z,62.90
2022-09-06T06:52:16.761Z,62.90
2022-09-06T06:54:43.237Z,62.90
2022-09-06T06:57:09.706Z,62.90
2022-09-06T06:59:36.187Z,62.90
2022-09-06T07:02:02.771Z,62.90
2022-09-06T07:04:29.374Z,62.90
2022-09-06T07:12:28.737Z,62.80
2022-09-06T07:14:55.209Z,62.80
2022-09-06T07:17:21.669Z,62.70
2022-09-06T07:22:34.595Z,62.60
2022-09-06T07:25:01.072Z,62.50
2022-09-06T07:30:13.986Z,62.40
2022-09-06T07:32:40.455Z,62.40
2022-09-06T07:35:06.919Z,62.40
2022-09-06T07:37:33.381Z,62.40
2022-09-06T07:39:59.907Z,62.20
2022-09-06T07:42:26.421Z,62.10
2022-09-06T07:44:52.946Z,62.10
2022-09-06T07:53:10.777Z,61.80
2022-09-06T07:55:38.880Z,61.70
2022-09-06T07:58:05.339Z,61.50
2022-09-06T08:00:31.807Z,61.30
2022-09-06T08:02:58.268Z,61.20
2022-09-06T08:10:57.633Z,60.80
2022-09-06T08:13:24.119Z,60.60
2022-09-06T08:15:50.631Z,60.50
2022-09-06T08:18:17.165Z,60.10
2022-09-06T08:20:43.629Z,59.90
2022-09-06T08:23:10.095Z,59.50
2022-09-06T08:25:36.575Z,59.30
2022-09-06T08:28:03.046Z,58.90
2022-09-06T08:30:29.615Z,58.80
2022-09-06T08:32:56.076Z,58.50
2022-09-06T08:35:22.549Z,58.30
2022-09-06T08:37:49.022Z,58.00
2022-09-06T08:40:15.631Z,57.90
2022-09-06T08:42:42.094Z,57.50
2022-09-06T08:45:08.556Z,57.30
2022-09-06T08:47:35.063Z,56.90
2022-09-06T08:50:01.568Z,56.80
2022-09-06T08:52:28.036Z,56.50
2022-09-06T08:54:54.497Z,56.40
2022-09-06T08:57:20.964Z,56.20
2022-09-06T08:59:47.424Z,55.70
2022-09-06T09:02:13.987Z,55.50
2022-09-06T09:04:40.518Z,55.30
2022-09-06T09:07:06.988Z,54.90
2022-09-06T09:09:33.448Z,54.60
2022-09-06T09:11:59.926Z,54.30
2022-09-06T09:14:26.393Z,54.20
2022-09-06T09:16:52.880Z,54.00
2022-09-06T09:19:19.345Z,53.50
2022-09-06T09:21:45.818Z,52.90
2022-09-06T09:24:12.308Z,52.60
2022-09-06T09:26:38.787Z,52.30
2022-09-06T09:29:05.245Z,51.70
2022-09-06T09:31:31.760Z,51.20
2022-09-06T09:33:58.260Z,51.00
2022-09-06T09:36:24.734Z,50.70
2022-09-06T09:38:51.204Z,50.10
2022-09-06T09:41:17.678Z,50.10
2022-09-06T09:43:44.149Z,49.70
2022-09-06T09:46:10.680Z,48.90
2022-09-06T09:48:37.160Z,48.90
2022-09-06T09:51:03.619Z,48.70
2022-09-06T09:53:30.101Z,48.40
2022-09-06T09:55:56.573Z,47.70
2022-09-06T09:58:23.110Z,47.60
2022-09-06T10:00:49.686Z,47.40
2022-09-06T10:03:16.210Z,47.20
2022-09-06T10:05:42.681Z,46.80
2022-09-06T10:08:09.166Z,46.20
2022-09-06T10:10:35.635Z,44.50
2022-09-06T10:13:02.107Z,44.80
2022-09-06T10:15:28.575Z,45.00
2022-09-06T10:17:55.049Z,44.50
2022-09-06T10:20:21.501Z,42.30
2022-09-06T10:22:47.965Z,43.00
2022-09-06T10:25:14.450Z,42.80
2022-09-06T10:27:55.453Z,41.80
2022-09-06T10:30:27.384Z,41.80
2022-09-06T10:32:53.852Z,42.20
2022-09-06T10:35:20.350Z,42.00
2022-09-06T10:37:46.823Z,41.70
2022-09-06T10:40:13.448Z,41.80
2022-09-06T10:42:39.971Z,41.80
2022-09-06T10:45:06.460Z,41.40
2022-09-06T10:47:32.941Z,40.80
2022-09-06T10:49:59.423Z,40.80
2022-09-06T10:52:25.898Z,40.80
2022-09-06T10:54:52.363Z,40.80
2022-09-06T11:00:05.300Z,40.40
2022-09-06T11:02:31.902Z,40.20
2022-09-06T11:10:31.366Z,38.30
2022-09-06T11:12:57.827Z,38.50
2022-09-06T11:15:24.302Z,38.50
2022-09-06T11:17:50.783Z,38.40
2022-09-06T11:20:17.266Z,38.30
2022-09-06T11:22:43.737Z,38.10
2022-09-06T11:25:10.214Z,38.20
2022-09-06T11:27:36.684Z,38.20
2022-09-06T11:30:03.158Z,37.70
2022-09-06T11:32:29.632Z,37.00
2022-09-06T11:34:56.274Z,37.20
2022-09-06T11:37:22.757Z,37.20
2022-09-06T11:42:35.684Z,37.00
2022-09-06T11:45:02.171Z,36.50
2022-09-06T11:47:28.634Z,36.30
2022-09-06T11:49:55.115Z,36.50
2022-09-06T11:52:21.580Z,36.30
2022-09-06T11:54:48.060Z,36.00
2022-09-06T11:57:14.537Z,36.10
2022-09-06T11:59:41.015Z,35.90
2022-09-06T12:02:07.472Z,35.70
2022-09-06T12:04:33.931Z,35.60
2022-09-06T12:07:00.383Z,35.60
2022-09-06T12:09:26.847Z,35.50
2022-09-06T12:11:53.331Z,35.30
2022-09-06T12:14:19.798Z,35.40
2022-09-06T12:16:46.277Z,34.60
2022-09-06T12:19:12.743Z,34.80
2022-09-06T12:21:39.230Z,34.80
2022-09-06T12:24:05.689Z,34.70
2022-09-06T12:26:32.175Z,34.30
2022-09-06T12:28:58.659Z,34.00
2022-09-06T12:31:25.190Z,34.10
2022-09-06T12:33:51.675Z,34.10
2022-09-06T12:36:18.154Z,33.90
2022-09-06T12:38:44.615Z,34.00
2022-09-06T12:41:11.088Z,33.90
2022-09-06T12:43:37.547Z,33.60
2022-09-06T12:46:04.052Z,33.50
2022-09-06T12:48:30.731Z,32.50
2022-09-06T12:50:57.343Z,32.60
2022-09-06T12:53:23.830Z,32.50
2022-09-06T12:55:50.302Z,32.50
2022-09-06T12:58:16.774Z,31.70
2022-09-06T13:00:43.239Z,31.80
2022-09-06T13:03:09.719Z,31.70
2022-09-06T13:05:36.178Z,31.80
2022-09-06T13:08:02.653Z,32.00
2022-09-06T13:10:29.112Z,31.80
2022-09-06T13:12:55.598Z,31.60
2022-09-06T13:15:22.056Z,31.30
2022-09-06T13:17:48.523Z,31.70
2022-09-06T13:20:14.989Z,32.00
2022-09-06T13:22:41.467Z,32.20
2022-09-06T13:25:07.923Z,32.50
2022-09-06T13:27:34.401Z,32.70
2022-09-06T13:30:00.930Z,32.80
2022-09-06T13:32:27.467Z,32.90
2022-09-06T13:34:53.926Z,32.60
2022-09-06T13:37:20.398Z,32.60
2022-09-06T13:39:46.903Z,32.40
2022-09-06T13:42:13.399Z,32.60
2022-09-06T13:44:39.862Z,32.60
2022-09-06T13:47:06.345Z,32.60
2022-09-06T13:49:32.803Z,32.80
2022-09-06T13:51:59.283Z,32.70
2022-09-06T13:54:25.750Z,32.60
2022-09-06T13:56:52.247Z,32.50
2022-09-06T13:59:18.722Z,32.40
2022-09-06T14:01:45.222Z,31.70
2022-09-06T14:04:11.772Z,31.70
2022-09-06T14:06:38.252Z,31.80
2022-09-06T14:09:08.660Z,31.40
2022-09-06T14:11:35.497Z,31.70
2022-09-06T14:14:01.976Z,31.30
2022-09-06T14:16:28.458Z,31.10
2022-09-06T14:18:54.934Z,31.20
2022-09-06T14:21:21.399Z,31.50
2022-09-06T14:23:47.880Z,31.60
2022-09-06T14:26:14.340Z,31.70
2022-09-06T14:28:40.814Z,31.60
2022-09-06T14:31:07.354Z,31.50
2022-09-06T14:33:33.868Z,31.30
2022-09-06T14:36:00.344Z,31.30
2022-09-06T14:38:26.868Z,30.90
2022-09-06T14:40:53.376Z,30.80
2022-09-06T14:43:19.850Z,30.90
2022-09-06T14:45:46.320Z,31.00
2022-09-06T14:48:12.833Z,31.00
2022-09-06T14:50:39.295Z,31.30
2022-09-06T14:53:15.049Z,31.60
2022-09-06T14:55:50.708Z,31.70
2022-09-06T14:58:17.177Z,31.70
2022-09-06T15:00:43.633Z,31.70
2022-09-06T15:03:10.103Z,31.80
2022-09-06T15:05:36.561Z,32.10
2022-09-06T15:08:03.040Z,32.20
2022-09-06T15:10:29.518Z,32.40
2022-09-06T15:12:55.983Z,32.40
2022-09-06T15:15:22.499Z,32.40
2022-09-06T15:17:49.030Z,32.70
2022-09-06T15:20:15.494Z,32.80
2022-09-06T15:22:41.969Z,32.80
2022-09-06T15:25:08.445Z,32.80
2022-09-06T15:27:34.919Z,32.90
2022-09-06T15:30:01.381Z,32.70
2022-09-06T15:32:27.841Z,32.80
2022-09-06T15:34:54.322Z,32.70
2022-09-06T15:37:20.826Z,32.80
2022-09-06T15:39:47.377Z,33.00
2022-09-06T15:42:13.877Z,32.90
2022-09-06T15:44:40.346Z,33.00
2022-09-06T15:47:06.803Z,32.90
2022-09-06T15:49:33.307Z,33.00
2022-09-06T15:51:59.765Z,33.10
2022-09-06T15:54:26.223Z,33.30
2022-09-06T15:56:52.712Z,33.40
2022-09-06T15:59:19.180Z,33.50
2022-09-06T16:01:45.747Z,33.60
2022-09-06T16:04:12.238Z,33.70
2022-09-06T16:06:38.712Z,33.60
2022-09-06T16:09:05.168Z,33.70
2022-09-06T16:11:31.637Z,33.50
2022-09-06T16:13:58.093Z,33.20
2022-09-06T16:16:24.644Z,33.40
2022-09-06T16:18:51.153Z,34.10
2022-09-06T16:21:17.628Z,33.20
2022-09-06T16:23:44.085Z,33.80
2022-09-06T16:26:10.556Z,33.10
2022-09-06T16:28:37.020Z,32.90
2022-09-06T16:31:03.543Z,32.80
2022-09-06T16:33:30.077Z,32.80
2022-09-06T16:35:56.541Z,32.90
2022-09-06T16:38:23.053Z,33.00
2022-09-06T16:40:49.526Z,33.40
2022-09-06T16:43:16.037Z,33.60
2022-09-06T16:45:42.558Z,33.80
2022-09-06T16:48:09.074Z,34.00
2022-09-06T16:50:35.533Z,34.20
2022-09-06T16:53:02.020Z,34.30
2022-09-06T16:55:28.481Z,34.50
2022-09-06T16:57:54.945Z,34.60
2022-09-06T17:00:21.418Z,34.80
2022-09-06T17:02:47.940Z,35.00
2022-09-06T17:05:14.449Z,35.20
2022-09-06T17:07:40.908Z,35.50
2022-09-06T17:10:07.377Z,35.60
2022-09-06T17:12:33.831Z,35.70
2022-09-06T17:15:00.551Z,35.90
2022-09-06T17:17:27.021Z,36.00
2022-09-06T17:19:53.479Z,36.10
2022-09-06T17:22:19.947Z,36.30
2022-09-06T17:24:46.405Z,36.50
2022-09-06T17:27:12.877Z,36.70
2022-09-06T17:29:39.339Z,36.90
2022-09-06T17:32:05.810Z,37.10
2022-09-06T17:34:32.271Z,37.40
2022-09-06T17:36:58.743Z,37.60
2022-09-06T17:39:25.256Z,37.80
2022-09-06T17:41:51.781Z,37.90
2022-09-06T17:44:18.243Z,38.10
2022-09-06T17:47:02.865Z,38.40
2022-09-06T17:49:31.152Z,38.50
2022-09-06T17:51:57.637Z,38.70
2022-09-06T17:54:24.102Z,39.00
2022-09-06T17:56:50.559Z,39.00
2022-09-06T17:59:17.035Z,39.10
2022-09-06T18:01:43.538Z,39.20
2022-09-06T18:04:10.047Z,39.30
2022-09-06T18:06:36.528Z,39.50
2022-09-06T18:09:03.004Z,39.60
2022-09-06T18:11:29.465Z,40.30
2022-09-06T18:13:55.939Z,40.70
2022-09-06T18:16:22.429Z,40.70
2022-09-06T18:18:48.910Z,40.80
2022-09-06T18:21:15.369Z,40.80
2022-09-06T18:23:41.837Z,40.90
2022-09-06T18:26:08.293Z,41.00
2022-09-06T18:28:34.775Z,41.10
2022-09-06T18:31:01.233Z,41.10
2022-09-06T18:33:27.701Z,41.20
2022-09-06T18:35:54.155Z,41.30
2022-09-06T18:38:20.633Z,41.50
2022-09-06T18:40:47.084Z,41.80
2022-09-06T18:43:13.560Z,42.30
2022-09-06T18:45:40.059Z,42.90
2022-09-06T18:48:06.562Z,43.20
2022-09-06T18:50:33.026Z,43.20
2022-09-06T18:52:59.503Z,43.10
2022-09-06T18:55:25.956Z,43.10
2022-09-06T18:57:52.422Z,43.20
2022-09-06T19:00:18.884Z,43.40
2022-09-06T19:02:45.360Z,43.40
2022-09-06T19:05:11.818Z,43.60
2022-09-06T19:07:38.290Z,44.00
2022-09-06T19:10:04.750Z,44.50
2022-09-06T19:12:31.200Z,44.90
2022-09-06T19:14:57.674Z,45.00
2022-09-06T19:17:24.137Z,45.30
2022-09-06T19:19:50.609Z,45.60
2022-09-06T19:22:17.059Z,45.70
2022-09-06T19:24:43.528Z,45.60
2022-09-06T19:27:09.994Z,45.70
2022-09-06T19:29:36.465Z,46.00
2022-09-06T19:32:02.980Z,46.60
2022-09-06T19:34:29.477Z,46.20
2022-09-06T19:36:55.948Z,46.20
2022-09-06T19:39:22.423Z,46.50
2022-09-06T19:41:48.918Z,46.70
2022-09-06T19:44:15.393Z,46.90
2022-09-06T19:46:45.470Z,47.00
2022-09-06T19:49:12.570Z,47.60
2022-09-06T19:51:39.030Z,47.30
2022-09-06T19:54:05.501Z,47.40
2022-09-06T19:56:31.965Z,47.30
2022-09-06T19:58:58.444Z,47.50
2022-09-06T20:01:24.991Z,47.70
2022-09-06T20:03:51.484Z,47.80
2022-09-06T20:06:17.953Z,48.00
2022-09-06T20:08:44.428Z,48.10
2022-09-06T20:11:10.889Z,48.40
2022-09-06T20:13:37.390Z,48.50
2022-09-06T20:16:03.904Z,48.60
2022-09-06T20:18:30.522Z,48.60
2022-09-06T20:20:57.100Z,48.80
2022-09-06T20:23:23.559Z,49.00
2022-09-06T20:25:50.034Z,49.40
2022-09-06T20:28:16.496Z,49.90
2022-09-06T20:30:42.968Z,49.90
2022-09-06T20:33:09.438Z,50.10
2022-09-06T20:35:35.905Z,50.30
2022-09-06T20:38:02.354Z,50.10
2022-09-06T20:40:28.820Z,50.30
2022-09-06T20:42:55.272Z,50.30
2022-09-06T20:45:21.736Z,50.10
2022-09-06T20:47:48.194Z,50.10
2022-09-06T20:50:14.665Z,50.00
2022-09-06T20:52:41.145Z,50.10
2022-09-06T20:55:07.619Z,50.20
2022-09-06T20:57:34.109Z,50.30
2022-09-06T21:00:00.593Z,50.40
2022-09-06T21:02:27.090Z,50.50
2022-09-06T21:04:53.593Z,50.80
2022-09-06T21:07:20.059Z,50.80
2022-09-06T21:09:46.540Z,51.40
2022-09-06T21:12:12.987Z,50.70
2022-09-06T21:14:39.449Z,50.60
2022-09-06T21:17:05.918Z,50.50
2022-09-06T21:19:32.395Z,50.70
2022-09-06T21:21:59.875Z,50.80
2022-09-06T21:24:26.339Z,50.90
2022-09-06T21:26:52.808Z,51.10
2022-09-06T21:29:19.265Z,51.50
2022-09-06T21:31:45.809Z,52.00
2022-09-06T21:34:16.578Z,52.50
2022-09-06T21:36:43.554Z,53.00
2022-09-06T21:39:10.022Z,53.50
2022-09-06T21:41:36.494Z,53.70
2022-09-06T21:44:02.966Z,53.90
2022-09-06T21:46:32.814Z,54.30
2022-09-06T21:48:59.797Z,54.90
2022-09-06T21:51:26.269Z,54.90
2022-09-06T21:53:52.738Z,55.10
2022-09-06T21:56:19.214Z,55.30
2022-09-06T21:58:45.673Z,55.60
2022-09-06T22:01:12.224Z,56.00
2022-09-06T22:03:38.747Z,56.20
2022-09-06T22:06:05.213Z,56.30
2022-09-06T22:08:31.672Z,56.00
2022-09-06T22:10:58.141Z,56.00
2022-09-06T22:13:24.597Z,56.00
2022-09-06T22:15:51.142Z,55.90
2022-09-06T22:18:17.604Z,56.20
2022-09-06T22:20:44.082Z,56.20
2022-09-06T22:23:10.548Z,56.30
2022-09-06T22:25:37.012Z,56.10
2022-09-06T22:28:03.488Z,56.10
2022-09-06T22:30:29.971Z,56.30
2022-09-06T22:32:56.441Z,56.30
2022-09-06T22:35:22.908Z,56.40
2022-09-06T22:37:49.386Z,56.30
2022-09-06T22:40:15.846Z,56.30
2022-09-06T22:42:42.320Z,56.30
2022-09-06T22:45:08.781Z,56.50
2022-09-06T22:47:35.270Z,56.50
2022-09-06T22:50:01.729Z,56.60
2022-09-06T22:52:28.210Z,56.90
2022-09-06T22:54:54.671Z,57.20
2022-09-06T22:57:21.141Z,57.30
2022-09-06T22:59:47.597Z,57.00
2022-09-06T23:02:14.074Z,56.90
2022-09-06T23:04:40.591Z,56.70
2022-09-06T23:07:07.095Z,56.60
2022-09-06T23:09:33.573Z,56.60
2022-09-06T23:12:00.039Z,57.00
2022-09-06T23:14:26.512Z,56.90
2022-09-06T23:16:52.977Z,56.90
2022-09-06T23:19:19.432Z,56.70
2022-09-06T23:21:45.913Z,56.90
2022-09-06T23:24:12.370Z,56.90
2022-09-06T23:26:38.852Z,56.70
2022-09-06T23:29:05.316Z,56.60
2022-09-06T23:31:31.850Z,56.60
2022-09-06T23:33:58.335Z,56.50
2022-09-06T23:36:24.796Z,56.40
2022-09-06T23:38:51.267Z,56.30
2022-09-06T23:41:17.733Z,56.20
2022-09-06T23:43:44.207Z,56.10
2022-09-06T23:46:10.741Z,56.10
2022-09-06T23:48:37.250Z,56.30
2022-09-06T23:51:03.706Z,56.60
2022-09-06T23:53:30.177Z,56.60
2022-09-06T23:55:56.631Z,56.90
2022-09-06T23:58:23.106Z,57.60
