createdAt,value
2023-03-26T00:00:48.662Z,7.4
2023-03-26T00:02:50.634Z,7.3
2023-03-26T00:04:55.815Z,7.5
2023-03-26T00:08:59.723Z,7.3
2023-03-26T00:11:01.652Z,7.3
2023-03-26T00:13:03.630Z,7.2
2023-03-26T00:17:07.537Z,7.3
2023-03-26T00:19:12.761Z,7.3
2023-03-26T00:21:14.716Z,7.1
2023-03-26T00:23:16.657Z,7.1
2023-03-26T00:25:18.630Z,7.2
2023-03-26T00:27:20.599Z,7.2
2023-03-26T00:29:22.556Z,7.3
2023-03-26T00:31:24.516Z,7.2
2023-03-26T00:33:29.719Z,7.3
2023-03-26T00:35:31.740Z,7.2
2023-03-26T00:39:35.593Z,7.3
2023-03-26T00:41:37.553Z,7.7
2023-03-26T00:43:39.518Z,7.4
2023-03-26T00:45:41.458Z,7.1
2023-03-26T00:47:46.675Z,7.4
2023-03-26T00:52:53.148Z,7.4
2023-03-26T00:54:55.139Z,7.2
2023-03-26T00:56:57.194Z,7.2
2023-03-26T00:58:59.059Z,7.3
2023-03-26T01:01:04.291Z,7.5
2023-03-26T01:13:17.500Z,7.2
2023-03-26T01:17:24.684Z,7.3
2023-03-26T01:21:28.733Z,7.5
2023-03-26T01:23:30.581Z,7.3
2023-03-26T01:25:32.541Z,7.2
2023-03-26T01:29:39.676Z,7.4
2023-03-26T01:31:41.633Z,7.3
2023-03-26T01:33:43.743Z,7.7
2023-03-26T01:35:45.590Z,7.2
2023-03-26T01:39:49.537Z,7.3
2023-03-26T01:43:56.653Z,7.2
2023-03-26T01:45:58.613Z,7.4
2023-03-26T01:48:00.671Z,7.1
2023-03-26T02:03:20.225Z,7.1
2023-03-26T02:07:24.037Z,7.2
2023-03-26T02:19:39.028Z,7.3
2023-03-26T02:21:40.967Z,7.2
2023-03-26T02:23:42.962Z,7.3
2023-03-26T02:29:52.042Z,7.2
2023-03-26T02:31:54.060Z,7.1
2023-03-26T02:33:55.960Z,6.9
2023-03-26T02:35:58.236Z,7.3
2023-03-26T02:37:59.915Z,7.2
2023-03-26T02:40:05.057Z,7
2023-03-26T02:42:07.031Z,6.8
2023-03-26T02:44:08.952Z,7.1
2023-03-26T02:46:37.826Z,7
2023-03-26T02:48:39.812Z,7.2
2023-03-26T02:50:41.741Z,7.1
2023-03-26T02:52:46.919Z,7.1
2023-03-26T02:54:48.902Z,7.2
2023-03-26T02:56:50.950Z,7.2
2023-03-26T02:58:52.798Z,7
2023-03-26T03:00:54.843Z,7.2
2023-03-26T03:02:56.769Z,7.3
2023-03-26T03:04:58.697Z,7.2
2023-03-26T03:07:03.907Z,7.4
2023-03-26T03:09:05.871Z,7.3
2023-03-26T03:11:07.853Z,7.4
2023-03-26T03:13:09.773Z,7.3
2023-03-26T03:15:11.735Z,7.5
2023-03-26T03:17:13.696Z,7.7
2023-03-26T03:19:15.646Z,7.4
2023-03-26T03:21:20.852Z,7.5
2023-03-26T03:23:22.827Z,7.4
2023-03-26T03:25:24.761Z,7.4
2023-03-26T03:29:28.692Z,7.1
2023-03-26T03:31:30.696Z,7.6
2023-03-26T03:33:32.662Z,7.5
2023-03-26T03:35:37.898Z,7.4
2023-03-26T03:37:40.087Z,7.5
2023-03-26T03:39:41.744Z,7.6
2023-03-26T03:59:05.252Z,7.7
2023-03-26T04:01:07.205Z,7.6
2023-03-26T04:05:14.351Z,7.5
2023-03-26T04:07:16.373Z,7.7
2023-03-26T04:11:20.267Z,7.7
2023-03-26T04:13:22.224Z,7.7
2023-03-26T04:17:29.387Z,7.6
2023-03-26T04:25:37.260Z,7.4
2023-03-26T04:27:39.233Z,7.4
2023-03-26T04:36:52.924Z,7.6
2023-03-26T04:40:56.838Z,7.4
2023-03-26T04:42:58.812Z,7.5
2023-03-26T04:45:03.996Z,7.7
2023-03-26T04:47:05.983Z,7.4
2023-03-26T04:49:08.002Z,7.4
2023-03-26T04:51:10.144Z,7.7
2023-03-26T04:53:11.879Z,7.5
2023-03-26T04:55:13.840Z,7.6
2023-03-26T04:57:15.841Z,7.7
2023-03-26T04:59:20.978Z,7.6
2023-03-26T05:01:23.085Z,7.8
2023-03-26T05:03:24.892Z,7.6
2023-03-26T05:07:28.814Z,7.5
2023-03-26T05:11:32.807Z,7.6
2023-03-26T05:13:37.971Z,7.4
2023-03-26T05:21:45.846Z,7.3
2023-03-26T05:23:47.805Z,7.5
2023-03-26T05:25:49.766Z,7.4
2023-03-26T05:29:56.920Z,7.4
2023-03-26T05:31:58.910Z,7.5
2023-03-26T05:33:01.559Z,7.4
2023-03-26T05:37:05.426Z,7.6
2023-03-26T05:41:12.553Z,7.5
2023-03-26T05:43:14.535Z,7.3
2023-03-26T05:45:16.502Z,7.4
2023-03-26T05:47:18.464Z,7.5
2023-03-26T05:49:20.414Z,7.5
2023-03-26T05:51:22.400Z,7.4
2023-03-26T05:53:24.368Z,7.6
2023-03-26T05:55:29.569Z,7.4
2023-03-26T05:57:31.532Z,7.5
2023-03-26T05:59:33.483Z,7.6
2023-03-26T06:01:35.466Z,7.4
2023-03-26T06:03:37.602Z,7.6
2023-03-26T06:05:39.376Z,7.4
2023-03-26T06:07:41.360Z,7.5
2023-03-26T06:09:46.496Z,7.5
2023-03-26T06:11:48.488Z,7.5
2023-03-26T06:13:50.449Z,7.3
2023-03-26T06:15:52.501Z,7.4
2023-03-26T06:17:54.634Z,7.6
2023-03-26T06:21:58.301Z,7.3
2023-03-26T06:26:05.461Z,7.6
2023-03-26T06:30:36.324Z,7.5
2023-03-26T06:34:40.230Z,7.3
2023-03-26T06:36:45.436Z,7.5
2023-03-26T06:38:47.410Z,7.7
2023-03-26T06:46:55.324Z,7.5
2023-03-26T06:51:02.442Z,7.6
2023-03-26T06:55:06.349Z,7.6
2023-03-26T06:57:08.361Z,7.7
2023-03-26T06:59:10.277Z,7.8
2023-03-26T07:01:13.835Z,7.7
2023-03-26T07:03:15.706Z,7.8
2023-03-26T07:05:20.933Z,8
2023-03-26T07:07:22.889Z,8
2023-03-26T07:09:24.862Z,8
2023-03-26T07:11:26.825Z,7.9
2023-03-26T07:13:28.762Z,8
2023-03-26T07:15:30.738Z,7.9
2023-03-26T07:17:32.723Z,7.9
2023-03-26T07:19:37.893Z,8
2023-03-26T07:21:39.844Z,8
2023-03-26T07:23:41.802Z,8
2023-03-26T07:24:44.404Z,8
2023-03-26T07:26:46.344Z,8
2023-03-26T07:29:03.967Z,7.9
2023-03-26T07:34:57.424Z,8.1
2023-03-26T07:39:01.368Z,8.4
2023-03-26T07:41:03.343Z,8.2
2023-03-26T07:43:05.311Z,7.9
2023-03-26T07:47:12.457Z,8.1
2023-03-26T07:49:14.401Z,7.8
2023-03-26T07:51:16.371Z,7.8
2023-03-26T07:53:18.347Z,7.7
2023-03-26T07:57:23.007Z,7.9
2023-03-26T07:59:24.742Z,7.8
2023-03-26T08:01:29.943Z,7.9
2023-03-26T08:05:33.874Z,7.9
2023-03-26T08:07:35.868Z,7.6
2023-03-26T08:09:37.829Z,7.9
2023-03-26T08:11:39.809Z,7.9
2023-03-26T08:13:41.766Z,8
2023-03-26T08:15:46.970Z,7.9
2023-03-26T08:17:48.959Z,7.9
2023-03-26T08:19:50.903Z,8
2023-03-26T08:29:04.601Z,7.8
2023-03-26T08:37:12.454Z,7.8
2023-03-26T08:39:14.434Z,7.5
2023-03-26T08:41:16.400Z,7.8
2023-03-26T08:43:21.568Z,7.9
2023-03-26T08:45:23.561Z,7.8
2023-03-26T08:57:38.587Z,7.8
2023-03-26T09:03:44.580Z,8
2023-03-26T09:11:55.604Z,8.2
2023-03-26T09:15:59.543Z,8.5
2023-03-26T09:17:02.141Z,8.2
2023-03-26T09:21:06.066Z,8.2
2023-03-26T09:27:15.173Z,8.5
2023-03-26T09:29:17.138Z,8.3
2023-03-26T09:31:19.142Z,8.1
2023-03-26T09:33:21.091Z,8.5
2023-03-26T09:35:23.100Z,8.4
2023-03-26T09:37:25.017Z,8.3
2023-03-26T09:39:30.227Z,8.3
2023-03-26T09:41:32.237Z,8.2
2023-03-26T09:43:34.164Z,8.4
2023-03-26T09:45:36.193Z,8.5
2023-03-26T09:47:38.235Z,8.2
2023-03-26T09:51:42.068Z,8.8
2023-03-26T09:53:47.239Z,8.3
2023-03-26T09:55:49.213Z,8.3
2023-03-26T09:57:51.521Z,8.3
2023-03-26T09:59:53.146Z,8.1
2023-03-26T10:03:57.098Z,8.1
2023-03-26T10:08:05.834Z,8.5
2023-03-26T10:28:54.032Z,8.1
2023-03-26T10:30:56.223Z,7.9
2023-03-26T10:35:03.146Z,7.7
2023-03-26T10:37:05.146Z,8
2023-03-26T10:39:07.120Z,8
2023-03-26T10:41:09.049Z,8
2023-03-26T10:43:12.505Z,8
2023-03-26T10:45:12.991Z,7.9
2023-03-26T10:47:14.941Z,7.9
2023-03-26T10:49:20.166Z,7.8
2023-03-26T10:51:22.121Z,7.8
2023-03-26T10:53:24.104Z,7.9
2023-03-26T10:55:26.051Z,7.7
2023-03-26T10:57:27.989Z,8
2023-03-26T10:59:29.952Z,8
2023-03-26T11:01:31.976Z,7.8
2023-03-26T11:03:37.107Z,8
2023-03-26T11:05:39.080Z,7.8
2023-03-26T11:08:43.616Z,8.1
2023-03-26T11:16:54.678Z,8.2
2023-03-26T11:18:56.676Z,8.2
2023-03-26T11:23:00.602Z,8.2
2023-03-26T11:31:11.678Z,7.7
2023-03-26T11:35:15.676Z,7.9
2023-03-26T11:37:20.816Z,8.5
2023-03-26T11:47:30.720Z,7.9
2023-03-26T11:51:34.620Z,7.9
2023-03-26T11:53:36.571Z,8.3
2023-03-26T11:55:38.510Z,7.9
2023-03-26T12:04:52.256Z,8
2023-03-26T12:06:54.179Z,7.9
2023-03-26T12:08:56.147Z,7.5
2023-03-26T12:10:58.094Z,7.9
2023-03-26T12:13:03.378Z,8
2023-03-26T12:15:05.248Z,8
2023-03-26T12:19:09.196Z,8.3
2023-03-26T12:25:15.056Z,8.7
2023-03-26T12:27:20.269Z,8.7
2023-03-26T12:31:24.213Z,8.7
2023-03-26T12:33:26.262Z,9
2023-03-26T12:35:28.195Z,8.6
2023-03-26T12:37:30.100Z,8.8
2023-03-26T12:43:19.754Z,8.8
2023-03-26T12:44:56.401Z,8.1
2023-03-26T12:45:41.224Z,8.9
2023-03-26T12:48:01.445Z,8.9
2023-03-26T12:49:45.131Z,8.8
2023-03-26T12:51:47.130Z,9.2
2023-03-26T12:53:50.652Z,8.8
2023-03-26T12:55:55.811Z,8.6
2023-03-26T12:59:59.787Z,8.9
2023-03-26T13:01:02.373Z,8.9
2023-03-26T13:07:08.311Z,9
2023-03-26T13:11:15.471Z,9.1
2023-03-26T13:13:17.431Z,9.1
2023-03-26T13:15:19.427Z,9.2
2023-03-26T13:19:23.263Z,9.1
2023-03-26T13:23:30.410Z,9.2
2023-03-26T13:33:40.302Z,9.5
2023-03-26T13:37:47.455Z,9.2
2023-03-26T13:39:49.449Z,9.1
2023-03-26T13:41:51.424Z,9.4
2023-03-26T13:54:06.512Z,9.6
2023-03-26T13:56:08.482Z,9.3
2023-03-26T13:58:37.330Z,9.7
2023-03-26T14:00:39.308Z,10
2023-03-26T14:04:46.475Z,9.8
2023-03-26T14:06:48.430Z,9.7
2023-03-26T14:08:50.451Z,9.7
2023-03-26T14:10:52.571Z,9.8
2023-03-26T14:12:55.029Z,9
2023-03-26T14:14:56.377Z,9.6
2023-03-26T14:16:58.334Z,9.2
2023-03-26T14:19:03.535Z,8.7
2023-03-26T14:21:05.533Z,9.3
2023-03-26T14:23:07.522Z,8.8
2023-03-26T14:25:09.496Z,9.2
2023-03-26T14:27:11.469Z,9.1
2023-03-26T14:29:13.408Z,9
2023-03-26T14:31:15.387Z,8.7
2023-03-26T14:33:27.203Z,8.7
2023-03-26T14:35:22.612Z,8.5
2023-03-26T14:37:27.171Z,8.6
2023-03-26T14:39:26.528Z,8.6
2023-03-26T14:43:30.444Z,8.6
2023-03-26T14:45:32.415Z,8.4
2023-03-26T14:49:39.586Z,8.3
2023-03-26T14:52:44.164Z,8.1
2023-03-26T14:54:46.128Z,8.5
2023-03-26T15:00:55.530Z,8.1
2023-03-26T15:02:57.305Z,8.3
2023-03-26T15:11:05.076Z,8.3
2023-03-26T15:13:07.049Z,8.2
2023-03-26T15:15:12.235Z,8.4
2023-03-26T15:17:14.202Z,8.4
2023-03-26T15:19:16.190Z,8.1
2023-03-26T15:21:18.138Z,8.3
2023-03-26T15:23:20.115Z,8.4
2023-03-26T15:25:22.045Z,8.1
2023-03-26T15:27:24.038Z,8.2
2023-03-26T15:29:29.255Z,8
2023-03-26T15:48:52.754Z,7.9
2023-03-26T15:50:54.968Z,7.6
2023-03-26T15:52:56.916Z,7.8
2023-03-26T15:54:59.546Z,7.8
2023-03-26T15:57:03.930Z,7.6
2023-03-26T15:59:05.832Z,7.5
2023-03-26T16:01:07.864Z,7.7
2023-03-26T16:03:09.898Z,7.7
2023-03-26T16:05:11.819Z,7.6
2023-03-26T16:09:15.700Z,7.7
2023-03-26T16:11:20.901Z,7.5
2023-03-26T16:13:22.831Z,7.4
2023-03-26T16:17:26.813Z,7.3
2023-03-26T16:19:28.757Z,7.7
2023-03-26T16:21:32.391Z,7.3
2023-03-26T16:23:32.712Z,7.4
2023-03-26T16:25:37.861Z,7.6
2023-03-26T16:27:39.850Z,7.6
2023-03-26T16:29:41.788Z,7.5
2023-03-26T16:31:43.781Z,7.2
2023-03-26T16:33:45.699Z,7.5
2023-03-26T16:35:47.732Z,7.7
2023-03-26T16:39:54.814Z,7.5
2023-03-26T16:43:58.754Z,7.3
2023-03-26T16:45:01.379Z,7.3
2023-03-26T16:47:03.309Z,7.3
2023-03-26T16:49:05.306Z,7.5
2023-03-26T16:51:07.241Z,7.1
2023-03-26T16:57:16.420Z,7.3
2023-03-26T16:59:18.345Z,7
2023-03-26T17:01:20.337Z,7.1
2023-03-26T17:03:22.420Z,7.6
2023-03-26T17:05:24.223Z,7.2
2023-03-26T17:07:29.395Z,7.1
2023-03-26T17:19:41.097Z,6.9
2023-03-26T17:21:46.942Z,6.8
2023-03-26T17:23:48.261Z,6.8
2023-03-26T17:25:50.195Z,6.7
2023-03-26T17:27:52.159Z,6.7
2023-03-26T17:29:54.101Z,6.7
2023-03-26T17:31:56.200Z,6.7
2023-03-26T17:33:58.011Z,6.6
2023-03-26T17:36:03.307Z,6.7
2023-03-26T17:42:36.176Z,6.8
2023-03-26T17:44:37.992Z,6.3
2023-03-26T17:46:39.916Z,6.7
2023-03-26T17:48:45.094Z,6.6
2023-03-26T17:50:47.062Z,5.5
2023-03-26T17:52:49.005Z,6.3
2023-03-26T17:54:50.989Z,6.8
2023-03-26T17:56:53.017Z,6.7
2023-03-26T17:58:54.857Z,6.7
2023-03-26T18:00:57.084Z,6.4
2023-03-26T18:03:02.104Z,6.3
2023-03-26T18:05:03.955Z,6.1
2023-03-26T18:07:05.967Z,6.5
2023-03-26T18:09:09.725Z,6.3
2023-03-26T18:11:09.862Z,6.4
2023-03-26T18:13:11.775Z,6.3
2023-03-26T18:15:13.700Z,6.2
2023-03-26T18:17:18.917Z,6.1
2023-03-26T18:19:20.845Z,6
2023-03-26T18:21:22.804Z,6.1
2023-03-26T18:23:24.720Z,6.4
2023-03-26T18:25:26.698Z,6.1
2023-03-26T18:27:30.312Z,6.4
2023-03-26T18:29:30.600Z,5.9
2023-03-26T18:36:42.234Z,5.5
2023-03-26T18:38:44.240Z,5.7
2023-03-26T18:40:46.162Z,5.6
2023-03-26T18:44:57.210Z,5.7
2023-03-26T18:46:56.754Z,5.7
2023-03-26T18:48:58.739Z,5.9
2023-03-26T18:51:00.649Z,5.2
2023-03-26T18:53:02.605Z,5.7
2023-03-26T18:55:04.578Z,5.6
2023-03-26T18:57:06.536Z,5.5
2023-03-26T18:59:11.655Z,5.1
2023-03-26T19:01:23.810Z,5.5
2023-03-26T19:07:19.420Z,4.9
2023-03-26T19:11:23.302Z,5.3
2023-03-26T19:13:28.468Z,5
2023-03-26T19:15:30.406Z,4.9
2023-03-26T19:17:32.366Z,5
2023-03-26T19:19:34.288Z,5.1
2023-03-26T19:21:36.230Z,4.8
2023-03-26T19:23:38.172Z,4.7
2023-03-26T19:25:40.110Z,4.9
2023-03-26T19:29:47.212Z,4.8
2023-03-26T19:31:49.129Z,4.8
2023-03-26T19:32:52.491Z,4.7
2023-03-26T19:34:53.646Z,4.8
2023-03-26T19:41:02.696Z,4.7
2023-03-26T19:47:08.547Z,4.7
2023-03-26T19:49:10.541Z,4.5
2023-03-26T19:51:12.391Z,4.7
2023-03-26T19:53:17.133Z,4.2
2023-03-26T19:55:19.448Z,4.6
2023-03-26T19:57:21.354Z,4.4
2023-03-26T19:59:23.291Z,4.5
2023-03-26T20:01:25.231Z,4.9
2023-03-26T20:03:27.274Z,4.2
2023-03-26T20:07:35.686Z,4.3
2023-03-26T20:13:39.929Z,4.1
2023-03-26T20:15:41.928Z,3.9
2023-03-26T20:21:47.671Z,4.3
2023-03-26T20:23:52.813Z,4.2
2023-03-26T20:27:56.651Z,3.9
2023-03-26T20:28:59.243Z,4.3
2023-03-26T20:31:01.191Z,4.2
2023-03-26T20:33:12.832Z,4.4
2023-03-26T20:35:04.980Z,4.9
2023-03-26T20:37:10.146Z,4.3
2023-03-26T20:39:12.060Z,4.2
2023-03-26T20:41:13.991Z,4.3
2023-03-26T20:43:15.913Z,4.4
2023-03-26T20:45:17.845Z,4.2
2023-03-26T20:47:19.779Z,4.3
2023-03-26T20:49:21.690Z,4.5
2023-03-26T20:51:26.850Z,4.4
2023-03-26T21:20:00.217Z,4
2023-03-26T21:22:02.094Z,4.1
2023-03-26T21:24:04.001Z,3.8
2023-03-26T21:26:32.909Z,4.1
2023-03-26T21:30:36.756Z,3.8
2023-03-26T21:32:41.910Z,3.9
2023-03-26T21:34:55.518Z,4
2023-03-26T21:36:45.732Z,4
2023-03-26T21:38:47.673Z,3.6
2023-03-26T21:40:58.288Z,3.7
2023-03-26T21:42:51.481Z,3.8
2023-03-26T21:44:53.382Z,3.7
2023-03-26T21:46:58.479Z,3.8
2023-03-26T21:49:00.398Z,3.5
2023-03-26T21:51:02.368Z,3.6
2023-03-26T21:53:04.194Z,3.6
2023-03-26T21:55:06.112Z,3.4
2023-03-26T21:57:08.115Z,3.8
2023-03-26T21:59:09.909Z,3.5
2023-03-26T22:01:15.095Z,3.4
2023-03-26T22:03:17.057Z,3.2
2023-03-26T22:05:18.834Z,3.7
2023-03-26T22:07:20.766Z,3.4
2023-03-26T22:11:24.552Z,3.3
2023-03-26T22:13:26.440Z,3.3
2023-03-26T22:15:31.597Z,3.3
2023-03-26T22:17:33.521Z,2.9
2023-03-26T22:20:37.989Z,3.2
2023-03-26T22:22:39.905Z,3.2
2023-03-26T22:24:41.778Z,3.2
2023-03-26T22:28:48.767Z,3
2023-03-26T22:30:50.713Z,3
2023-03-26T22:32:52.629Z,2.9
2023-03-26T22:34:54.469Z,3
2023-03-26T22:36:56.433Z,2.9
2023-03-26T22:38:58.299Z,3
2023-03-26T22:41:00.175Z,3
2023-03-26T22:43:05.336Z,3
2023-03-26T22:57:21.815Z,3.3
2023-03-26T22:59:23.709Z,3.3
2023-03-26T23:01:25.681Z,3.1
2023-03-26T23:11:38.320Z,3
2023-03-26T23:13:40.238Z,3
2023-03-26T23:15:42.116Z,3.2
2023-03-26T23:16:44.684Z,2.9
2023-03-26T23:18:46.596Z,3.1
2023-03-26T23:20:48.465Z,2.9
2023-03-26T23:22:50.359Z,3
2023-03-26T23:24:55.506Z,3.1
2023-03-26T23:28:59.253Z,2.9
2023-03-26T23:41:13.886Z,2.7
2023-03-26T23:49:21.479Z,2.8
2023-03-26T23:53:28.448Z,2.9
2023-03-26T23:55:30.337Z,2.7
2023-03-26T23:57:32.225Z,2.8
2023-03-26T23:59:34.114Z,2.8
