createdAt,value
2022-12-03T00:02:17.031Z,12.67
2022-12-03T00:04:43.968Z,12.50
2022-12-03T00:07:10.858Z,12.23
2022-12-03T00:09:37.708Z,12.10
2022-12-03T00:12:04.711Z,12.30
2022-12-03T00:14:31.515Z,12.20
2022-12-03T00:16:58.385Z,12.50
2022-12-03T00:19:25.165Z,12.47
2022-12-03T00:21:52.072Z,12.47
2022-12-03T00:24:18.891Z,11.87
2022-12-03T00:26:45.716Z,12.20
2022-12-03T00:29:13.131Z,12.03
2022-12-03T00:31:40.148Z,12.33
2022-12-03T00:34:06.950Z,12.27
2022-12-03T00:36:33.814Z,12.50
2022-12-03T00:39:00.610Z,12.17
2022-12-03T00:41:27.506Z,12.03
2022-12-03T00:43:57.921Z,12.30
2022-12-03T00:46:25.418Z,11.83
2022-12-03T00:48:52.423Z,12.10
2022-12-03T00:51:19.411Z,11.73
2022-12-03T00:53:46.343Z,12.13
2022-12-03T00:56:13.322Z,12.27
2022-12-03T00:58:40.156Z,12.77
2022-12-03T01:01:07.199Z,12.37
2022-12-03T01:03:34.104Z,12.93
2022-12-03T01:06:00.971Z,12.70
2022-12-03T01:08:27.819Z,12.60
2022-12-03T01:10:54.908Z,12.43
2022-12-03T01:13:21.800Z,12.73
2022-12-03T01:15:48.741Z,12.50
2022-12-03T01:18:15.644Z,12.47
2022-12-03T01:20:42.546Z,12.53
2022-12-03T01:23:09.360Z,12.93
2022-12-03T01:25:36.193Z,12.70
2022-12-03T01:28:03.048Z,12.63
2022-12-03T01:30:49.928Z,12.43
2022-12-03T01:33:16.794Z,12.60
2022-12-03T01:35:43.635Z,12.60
2022-12-03T01:38:10.518Z,12.60
2022-12-03T01:40:37.389Z,12.80
2022-12-03T01:43:04.252Z,12.60
2022-12-03T01:45:31.142Z,12.87
2022-12-03T01:47:58.173Z,12.80
2022-12-03T01:50:31.656Z,12.93
2022-12-03T01:53:01.091Z,12.40
2022-12-03T01:55:28.427Z,13.07
2022-12-03T01:57:58.792Z,12.63
2022-12-03T02:00:27.387Z,12.97
2022-12-03T02:03:00.290Z,12.60
2022-12-03T02:05:30.396Z,12.77
2022-12-03T02:07:58.200Z,12.50
2022-12-03T02:10:33.585Z,12.57
2022-12-03T02:13:04.923Z,12.60
2022-12-03T02:15:31.791Z,12.63
2022-12-03T02:17:58.940Z,12.63
2022-12-03T02:20:25.943Z,12.77
2022-12-03T02:23:19.069Z,12.50
2022-12-03T02:25:46.335Z,12.43
2022-12-03T02:28:13.175Z,12.53
2022-12-03T02:30:40.060Z,12.30
2022-12-03T02:33:07.313Z,12.20
2022-12-03T02:35:36.583Z,12.47
2022-12-03T02:38:13.629Z,12.30
2022-12-03T02:40:42.201Z,12.47
2022-12-03T02:43:09.803Z,12.43
2022-12-03T02:45:41.181Z,12.57
2022-12-03T02:48:26.972Z,12.70
2022-12-03T02:50:56.015Z,12.40
2022-12-03T02:53:57.253Z,12.57
2022-12-03T02:56:28.757Z,11.90
2022-12-03T02:59:00.544Z,12.10
2022-12-03T03:01:27.573Z,12.03
2022-12-03T03:03:54.744Z,12.27
2022-12-03T03:06:22.970Z,12.53
2022-12-03T03:08:51.202Z,12.37
2022-12-03T03:11:18.175Z,12.70
2022-12-03T03:13:45.045Z,12.40
2022-12-03T03:16:12.023Z,13.00
2022-12-03T03:18:39.092Z,12.43
2022-12-03T03:21:06.899Z,12.70
2022-12-03T03:23:34.495Z,12.90
2022-12-03T03:26:03.976Z,12.83
2022-12-03T03:28:32.211Z,12.90
2022-12-03T03:31:02.515Z,12.70
2022-12-03T03:33:30.684Z,12.83
2022-12-03T03:35:57.620Z,12.60
2022-12-03T03:38:24.547Z,12.87
2022-12-03T03:40:52.614Z,12.33
2022-12-03T03:43:22.159Z,12.60
2022-12-03T03:45:49.673Z,12.60
2022-12-03T03:48:16.608Z,12.50
2022-12-03T03:50:44.612Z,12.10
2022-12-03T03:53:13.006Z,12.37
2022-12-03T03:55:40.579Z,12.40
2022-12-03T03:58:07.525Z,12.47
2022-12-03T04:00:36.271Z,12.70
2022-12-03T04:03:04.555Z,12.40
2022-12-03T04:05:31.647Z,12.60
2022-12-03T04:07:59.469Z,12.47
2022-12-03T04:10:44.893Z,12.63
2022-12-03T04:13:11.787Z,12.53
2022-12-03T04:15:38.650Z,13.10
2022-12-03T04:18:24.288Z,13.00
2022-12-03T04:20:51.128Z,13.10
2022-12-03T04:23:17.903Z,13.10
2022-12-03T04:26:03.577Z,13.10
2022-12-03T04:28:49.134Z,12.77
2022-12-03T04:31:34.606Z,12.77
2022-12-03T04:34:20.070Z,12.60
2022-12-03T04:36:47.257Z,12.73
2022-12-03T04:39:14.043Z,13.20
2022-12-03T04:41:40.918Z,12.80
2022-12-03T04:44:26.418Z,12.53
2022-12-03T04:46:53.358Z,12.53
2022-12-03T04:49:20.256Z,12.90
2022-12-03T04:51:47.108Z,12.63
2022-12-03T04:54:13.956Z,12.80
2022-12-03T04:56:40.991Z,13.00
2022-12-03T04:59:12.710Z,12.83
2022-12-03T05:01:42.646Z,12.70
2022-12-03T05:04:09.584Z,12.43
2022-12-03T05:06:36.410Z,12.87
2022-12-03T05:09:03.698Z,13.03
2022-12-03T05:11:31.667Z,12.40
2022-12-03T05:13:58.515Z,12.53
2022-12-03T05:16:25.588Z,12.70
2022-12-03T05:18:52.412Z,13.10
2022-12-03T05:21:19.368Z,12.40
2022-12-03T05:23:46.207Z,12.60
2022-12-03T05:26:15.011Z,12.77
2022-12-03T05:28:41.817Z,12.93
2022-12-03T05:31:08.839Z,12.80
2022-12-03T05:33:40.829Z,13.10
2022-12-03T05:36:10.986Z,12.93
2022-12-03T05:38:37.914Z,12.80
2022-12-03T05:41:25.048Z,13.07
2022-12-03T05:43:51.963Z,12.90
2022-12-03T05:46:18.845Z,13.40
2022-12-03T05:48:46.059Z,13.10
2022-12-03T05:51:13.040Z,12.93
2022-12-03T05:53:39.931Z,12.93
2022-12-03T05:56:07.063Z,12.90
2022-12-03T05:58:33.960Z,13.23
2022-12-03T06:01:00.803Z,13.00
2022-12-03T06:03:27.837Z,12.37
2022-12-03T06:05:54.796Z,12.60
2022-12-03T06:08:21.777Z,12.73
2022-12-03T06:10:48.627Z,12.60
2022-12-03T06:13:15.529Z,12.97
2022-12-03T06:15:44.178Z,13.00
2022-12-03T06:18:11.783Z,12.90
2022-12-03T06:20:38.895Z,12.83
2022-12-03T06:23:05.887Z,12.83
2022-12-03T06:25:32.689Z,12.20
2022-12-03T06:27:59.543Z,12.03
2022-12-03T06:30:26.399Z,12.13
2022-12-03T06:32:53.332Z,12.10
2022-12-03T06:35:20.098Z,12.10
2022-12-03T06:37:49.160Z,12.07
2022-12-03T06:40:16.904Z,12.57
2022-12-03T06:42:44.435Z,11.70
2022-12-03T06:45:11.705Z,12.00
2022-12-03T06:47:38.590Z,12.00
2022-12-03T06:50:06.950Z,11.83
2022-12-03T06:52:33.996Z,12.30
2022-12-03T06:55:01.063Z,12.80
2022-12-03T06:57:28.114Z,12.43
2022-12-03T06:59:55.057Z,12.53
2022-12-03T07:02:22.162Z,12.67
2022-12-03T07:04:49.184Z,12.67
2022-12-03T07:07:16.149Z,12.97
2022-12-03T07:09:42.979Z,12.87
2022-12-03T07:12:09.901Z,13.57
2022-12-03T07:14:36.701Z,13.20
2022-12-03T07:17:03.682Z,12.17
2022-12-03T07:19:32.847Z,12.93
2022-12-03T07:22:00.419Z,12.37
2022-12-03T07:24:27.715Z,12.80
2022-12-03T07:26:54.610Z,12.90
2022-12-03T07:29:21.677Z,13.00
2022-12-03T07:31:48.820Z,13.13
2022-12-03T07:34:15.864Z,13.00
2022-12-03T07:36:42.799Z,12.70
2022-12-03T07:39:09.608Z,12.67
2022-12-03T07:41:36.640Z,12.70
2022-12-03T07:44:05.566Z,12.53
2022-12-03T07:46:36.139Z,12.47
2022-12-03T07:49:03.642Z,12.80
2022-12-03T07:51:32.304Z,12.40
2022-12-03T07:53:59.491Z,13.37
2022-12-03T07:56:26.445Z,12.93
2022-12-03T07:58:53.269Z,12.90
2022-12-03T08:01:20.208Z,13.47
2022-12-03T08:03:47.173Z,13.80
2022-12-03T08:06:14.145Z,13.43
2022-12-03T08:08:41.029Z,13.67
2022-12-03T08:11:13.992Z,13.10
2022-12-03T08:13:40.896Z,13.60
2022-12-03T08:16:25.951Z,13.23
2022-12-03T08:18:57.488Z,12.93
2022-12-03T08:21:24.391Z,13.60
2022-12-03T08:23:51.181Z,13.37
2022-12-03T08:26:21.660Z,13.07
2022-12-03T08:28:48.877Z,13.60
2022-12-03T08:31:20.084Z,13.17
2022-12-03T08:33:49.067Z,12.97
2022-12-03T08:36:23.763Z,12.10
2022-12-03T08:39:00.780Z,12.73
2022-12-03T08:41:48.517Z,12.80
2022-12-03T08:44:29.781Z,12.63
2022-12-03T08:46:56.553Z,13.13
2022-12-03T08:49:23.435Z,12.80
2022-12-03T08:51:56.111Z,13.33
2022-12-03T08:54:25.941Z,12.80
2022-12-03T08:56:54.534Z,12.70
2022-12-03T08:59:32.309Z,12.63
2022-12-03T09:02:00.163Z,12.10
2022-12-03T09:04:46.765Z,12.27
2022-12-03T09:07:13.935Z,12.30
2022-12-03T09:09:40.766Z,11.87
2022-12-03T09:12:07.679Z,12.73
2022-12-03T09:14:34.522Z,12.30
2022-12-03T09:17:01.562Z,12.43
2022-12-03T09:19:31.198Z,12.73
2022-12-03T09:21:58.379Z,12.20
2022-12-03T09:24:25.195Z,11.90
2022-12-03T09:26:52.252Z,12.30
2022-12-03T09:29:19.215Z,11.90
2022-12-03T09:31:46.239Z,12.30
2022-12-03T09:34:13.194Z,12.10
2022-12-03T09:36:40.184Z,12.13
2022-12-03T09:39:07.815Z,12.10
2022-12-03T09:41:34.905Z,12.17
2022-12-03T09:44:04.411Z,11.80
2022-12-03T09:46:32.489Z,11.80
2022-12-03T09:49:00.910Z,11.93
2022-12-03T09:51:33.544Z,10.90
2022-12-03T09:54:03.020Z,11.17
2022-12-03T09:56:30.050Z,12.13
2022-12-03T09:58:57.101Z,11.63
2022-12-03T10:01:29.242Z,12.20
2022-12-03T10:03:57.144Z,11.97
2022-12-03T10:06:24.179Z,12.30
2022-12-03T10:08:54.981Z,12.27
2022-12-03T10:11:24.730Z,12.33
2022-12-03T10:13:52.895Z,11.90
2022-12-03T10:16:21.154Z,12.50
2022-12-03T10:18:54.385Z,11.80
2022-12-03T10:21:32.381Z,12.23
2022-12-03T10:24:34.640Z,11.47
2022-12-03T10:27:23.152Z,11.40
2022-12-03T10:30:01.743Z,11.63
2022-12-03T10:32:42.613Z,11.90
2022-12-03T10:35:19.169Z,11.60
2022-12-03T10:38:08.416Z,11.80
2022-12-03T10:40:39.606Z,11.40
2022-12-03T10:43:18.788Z,11.50
2022-12-03T10:46:04.645Z,11.60
2022-12-03T10:48:31.880Z,11.93
2022-12-03T10:51:13.622Z,12.10
2022-12-03T10:53:41.561Z,12.20
2022-12-03T10:56:31.593Z,12.60
2022-12-03T10:58:58.624Z,12.30
2022-12-03T11:01:26.696Z,12.90
2022-12-03T11:04:01.227Z,12.10
2022-12-03T11:06:31.847Z,11.93
2022-12-03T11:09:03.841Z,12.07
2022-12-03T11:11:34.022Z,12.13
2022-12-03T11:14:02.677Z,12.23
2022-12-03T11:16:41.413Z,12.37
2022-12-03T11:19:19.158Z,12.60
2022-12-03T11:22:04.844Z,12.30
2022-12-03T11:24:41.485Z,12.60
2022-12-03T11:27:18.073Z,12.03
2022-12-03T11:29:44.936Z,12.50
2022-12-03T11:32:11.798Z,13.00
2022-12-03T11:34:41.671Z,12.43
2022-12-03T11:37:11.568Z,12.63
2022-12-03T11:39:50.964Z,13.33
2022-12-03T11:42:26.938Z,13.23
2022-12-03T11:45:02.965Z,12.93
2022-12-03T11:47:37.667Z,12.70
2022-12-03T11:50:39.430Z,13.40
2022-12-03T11:53:13.221Z,12.93
2022-12-03T11:55:48.548Z,13.50
2022-12-03T11:58:17.119Z,13.40
2022-12-03T12:00:55.619Z,12.67
2022-12-03T12:03:23.886Z,12.40
2022-12-03T12:06:20.715Z,12.60
2022-12-03T12:08:50.976Z,12.80
2022-12-03T12:11:25.811Z,13.00
2022-12-03T12:13:54.689Z,12.43
2022-12-03T12:16:52.734Z,12.97
2022-12-03T12:19:37.640Z,12.50
2022-12-03T12:22:26.727Z,11.87
2022-12-03T12:24:54.547Z,11.90
2022-12-03T12:27:39.464Z,12.10
2022-12-03T12:30:14.257Z,12.50
2022-12-03T12:32:47.698Z,12.20
2022-12-03T12:35:32.879Z,12.20
2022-12-03T12:38:11.451Z,12.27
2022-12-03T12:40:41.371Z,11.67
2022-12-03T12:43:14.372Z,11.73
2022-12-03T12:45:43.789Z,12.00
2022-12-03T12:48:13.480Z,11.80
2022-12-03T12:50:46.131Z,11.50
2022-12-03T12:53:24.955Z,11.43
2022-12-03T12:56:00.423Z,12.33
2022-12-03T12:58:31.389Z,11.93
2022-12-03T13:01:04.012Z,12.30
2022-12-03T13:03:35.035Z,12.20
2022-12-03T13:06:02.867Z,12.33
2022-12-03T13:08:49.465Z,12.07
2022-12-03T13:11:35.176Z,12.00
2022-12-03T13:14:20.323Z,11.80
2022-12-03T13:16:49.165Z,12.00
2022-12-03T13:19:22.869Z,12.30
2022-12-03T13:21:51.418Z,12.00
2022-12-03T13:24:32.112Z,12.20
2022-12-03T13:27:02.452Z,12.07
2022-12-03T13:29:29.339Z,12.73
2022-12-03T13:32:01.780Z,12.43
2022-12-03T13:34:33.393Z,11.53
2022-12-03T13:37:01.824Z,11.30
2022-12-03T13:39:35.173Z,11.60
2022-12-03T13:42:40.380Z,12.10
2022-12-03T13:45:19.287Z,11.40
2022-12-03T13:47:50.129Z,11.27
2022-12-03T13:50:36.699Z,11.53
2022-12-03T13:53:25.053Z,11.77
2022-12-03T13:56:00.945Z,11.90
2022-12-03T13:58:27.836Z,11.90
2022-12-03T14:00:54.828Z,12.07
2022-12-03T14:03:23.296Z,12.03
2022-12-03T14:05:50.165Z,12.17
2022-12-03T14:08:17.243Z,11.83
2022-12-03T14:10:44.137Z,12.13
2022-12-03T14:13:10.966Z,12.00
2022-12-03T14:15:38.120Z,11.43
2022-12-03T14:18:05.060Z,11.40
2022-12-03T14:20:48.522Z,11.53
2022-12-03T14:23:15.892Z,11.97
2022-12-03T14:25:44.057Z,11.50
2022-12-03T14:28:11.361Z,11.60
2022-12-03T14:30:38.166Z,11.70
2022-12-03T14:33:05.097Z,11.67
2022-12-03T14:35:31.905Z,11.60
2022-12-03T14:37:58.774Z,11.33
2022-12-03T14:40:26.048Z,11.43
2022-12-03T14:42:53.076Z,12.07
2022-12-03T14:45:20.931Z,11.97
2022-12-03T14:47:47.763Z,12.17
2022-12-03T14:50:14.771Z,11.87
2022-12-03T14:52:41.962Z,12.33
2022-12-03T14:55:09.096Z,12.37
2022-12-03T14:57:37.071Z,12.40
2022-12-03T15:00:05.746Z,12.33
2022-12-03T15:02:33.108Z,12.50
2022-12-03T15:05:00.046Z,12.70
2022-12-03T15:07:26.998Z,12.20
2022-12-03T15:09:54.243Z,12.60
2022-12-03T15:12:21.524Z,12.43
2022-12-03T15:14:48.473Z,12.60
2022-12-03T15:17:15.573Z,12.80
2022-12-03T15:19:42.647Z,12.67
2022-12-03T15:22:09.540Z,13.03
2022-12-03T15:24:36.393Z,12.43
2022-12-03T15:27:03.336Z,12.47
2022-12-03T15:29:30.468Z,12.50
2022-12-03T15:31:59.375Z,12.03
2022-12-03T15:34:26.737Z,12.87
2022-12-03T15:36:53.612Z,13.67
2022-12-03T15:39:20.535Z,12.60
2022-12-03T15:41:48.355Z,12.50
2022-12-03T15:44:15.376Z,12.60
2022-12-03T15:46:42.321Z,12.93
2022-12-03T15:49:09.302Z,12.87
2022-12-03T15:51:36.289Z,12.53
2022-12-03T15:54:03.171Z,12.50
2022-12-03T15:56:30.088Z,12.50
2022-12-03T15:58:56.889Z,12.10
2022-12-03T16:01:23.861Z,12.87
2022-12-03T16:03:50.905Z,12.63
2022-12-03T16:06:19.642Z,12.50
2022-12-03T16:08:46.467Z,12.73
2022-12-03T16:11:13.345Z,12.37
2022-12-03T16:13:40.215Z,12.70
2022-12-03T16:16:07.353Z,12.53
2022-12-03T16:18:34.300Z,12.47
2022-12-03T16:21:01.166Z,12.87
2022-12-03T16:23:28.049Z,12.50
2022-12-03T16:25:54.919Z,12.70
2022-12-03T16:28:21.703Z,12.57
2022-12-03T16:30:48.680Z,12.50
2022-12-03T16:33:16.147Z,12.30
2022-12-03T16:35:43.041Z,12.40
2022-12-03T16:38:09.940Z,13.00
2022-12-03T16:40:36.863Z,12.30
2022-12-03T16:43:04.802Z,12.03
2022-12-03T16:45:50.007Z,12.20
2022-12-03T16:48:18.026Z,12.40
2022-12-03T16:50:44.844Z,12.53
2022-12-03T16:53:11.988Z,11.90
2022-12-03T16:55:38.894Z,12.03
2022-12-03T16:58:05.904Z,12.53
2022-12-03T17:00:32.698Z,12.00
2022-12-03T17:02:59.650Z,11.87
2022-12-03T17:05:26.544Z,11.57
2022-12-03T17:07:53.494Z,11.97
2022-12-03T17:10:20.341Z,11.50
2022-12-03T17:13:08.641Z,11.53
2022-12-03T17:15:34.719Z,12.10
2022-12-03T17:18:03.644Z,10.90
2022-12-03T17:20:31.475Z,10.90
2022-12-03T17:22:59.286Z,10.93
2022-12-03T17:25:26.987Z,11.40
2022-12-03T17:27:53.891Z,11.17
2022-12-03T17:30:21.332Z,11.93
2022-12-03T17:32:50.403Z,11.93
2022-12-03T17:35:17.980Z,12.00
2022-12-03T17:37:45.019Z,11.27
2022-12-03T17:40:14.447Z,11.70
2022-12-03T17:42:41.379Z,10.93
2022-12-03T17:45:08.977Z,11.43
2022-12-03T17:47:35.967Z,11.23
2022-12-03T17:50:03.168Z,11.50
2022-12-03T17:52:30.036Z,11.40
2022-12-03T17:55:19.791Z,11.20
2022-12-03T17:57:43.776Z,11.27
2022-12-03T18:00:11.218Z,11.70
2022-12-03T18:02:41.789Z,11.63
2022-12-03T18:05:09.454Z,11.63
2022-12-03T18:07:36.309Z,11.57
2022-12-03T18:10:03.260Z,11.97
2022-12-03T18:12:30.108Z,11.47
2022-12-03T18:14:56.960Z,11.17
2022-12-03T18:17:24.046Z,11.30
2022-12-03T18:19:50.893Z,11.13
2022-12-03T18:22:18.255Z,11.03
2022-12-03T18:24:47.611Z,11.13
2022-12-03T18:27:17.213Z,10.97
2022-12-03T18:29:44.013Z,11.60
2022-12-03T18:32:27.281Z,11.60
2022-12-03T18:34:55.922Z,10.87
2022-12-03T18:37:26.483Z,11.20
2022-12-03T18:39:53.898Z,10.90
2022-12-03T18:42:23.782Z,11.47
2022-12-03T18:44:53.222Z,11.57
2022-12-03T18:47:22.858Z,11.23
2022-12-03T18:49:50.541Z,10.60
2022-12-03T18:52:20.556Z,10.90
2022-12-03T18:54:47.680Z,10.93
2022-12-03T18:57:15.213Z,10.67
2022-12-03T18:59:42.112Z,10.47
2022-12-03T19:02:38.592Z,10.50
2022-12-03T19:05:02.601Z,10.40
2022-12-03T19:07:29.547Z,11.10
2022-12-03T19:09:56.665Z,10.90
2022-12-03T19:12:23.648Z,10.30
2022-12-03T19:14:51.239Z,11.20
2022-12-03T19:17:18.091Z,11.03
2022-12-03T19:19:45.111Z,11.40
2022-12-03T19:22:12.090Z,11.90
2022-12-03T19:24:38.984Z,11.77
2022-12-03T19:27:06.162Z,11.57
2022-12-03T19:29:33.243Z,12.40
2022-12-03T19:32:00.123Z,12.40
2022-12-03T19:34:27.151Z,12.07
2022-12-03T19:36:53.934Z,12.10
2022-12-03T19:39:20.787Z,11.90
2022-12-03T19:41:47.675Z,11.10
2022-12-03T19:44:16.360Z,10.83
2022-12-03T19:46:43.546Z,10.60
2022-12-03T19:49:11.316Z,10.60
2022-12-03T19:51:38.177Z,9.83
2022-12-03T19:54:07.005Z,11.37
2022-12-03T19:56:34.728Z,11.20
2022-12-03T19:59:01.818Z,11.57
2022-12-03T20:01:31.286Z,10.43
2022-12-03T20:04:00.159Z,10.73
2022-12-03T20:06:29.977Z,10.97
2022-12-03T20:09:02.372Z,11.30
2022-12-03T20:11:32.335Z,10.70
2022-12-03T20:14:02.627Z,10.97
2022-12-03T20:16:30.063Z,10.27
2022-12-03T20:19:02.736Z,10.23
2022-12-03T20:21:31.574Z,10.20
2022-12-03T20:23:58.986Z,10.77
2022-12-03T20:26:26.224Z,10.00
2022-12-03T20:28:54.705Z,10.33
2022-12-03T20:31:23.711Z,10.30
2022-12-03T20:33:54.231Z,10.50
2022-12-03T20:36:22.861Z,10.63
2022-12-03T20:38:57.319Z,10.67
2022-12-03T20:41:25.089Z,10.53
2022-12-03T20:43:53.281Z,11.03
2022-12-03T20:46:21.761Z,10.80
2022-12-03T20:48:49.226Z,10.80
2022-12-03T20:51:18.872Z,11.07
2022-12-03T20:53:46.442Z,10.70
2022-12-03T20:56:35.833Z,10.83
2022-12-03T20:59:10.175Z,10.73
2022-12-03T21:01:38.525Z,10.73
2022-12-03T21:04:06.817Z,10.70
2022-12-03T21:06:35.982Z,10.80
2022-12-03T21:09:05.242Z,11.43
2022-12-03T21:11:33.936Z,11.20
2022-12-03T21:14:00.883Z,10.90
2022-12-03T21:17:05.831Z,10.80
2022-12-03T21:19:20.488Z,10.97
2022-12-03T21:21:47.323Z,11.10
2022-12-03T21:24:14.564Z,11.00
2022-12-03T21:26:41.798Z,11.50
2022-12-03T21:29:09.086Z,10.60
2022-12-03T21:31:38.483Z,11.77
2022-12-03T21:34:05.836Z,11.50
2022-12-03T21:36:32.827Z,11.50
2022-12-03T21:38:59.968Z,11.27
2022-12-03T21:41:27.268Z,11.30
2022-12-03T21:43:54.331Z,11.00
2022-12-03T21:47:11.821Z,11.03
2022-12-03T21:49:08.321Z,10.97
2022-12-03T21:51:35.319Z,11.27
2022-12-03T21:54:03.276Z,12.10
2022-12-03T21:56:31.925Z,12.03
2022-12-03T21:58:59.218Z,12.10
2022-12-03T22:01:26.115Z,12.30
2022-12-03T22:03:53.055Z,12.17
2022-12-03T22:06:20.491Z,12.80
2022-12-03T22:08:48.212Z,12.00
2022-12-03T22:11:18.392Z,12.17
2022-12-03T22:13:45.422Z,12.27
2022-12-03T22:16:15.222Z,12.13
2022-12-03T22:18:42.824Z,12.57
2022-12-03T22:21:15.762Z,12.27
2022-12-03T22:23:42.723Z,12.10
2022-12-03T22:26:12.812Z,12.80
2022-12-03T22:28:43.726Z,13.00
2022-12-03T22:31:11.778Z,12.87
2022-12-03T22:33:39.289Z,12.63
2022-12-03T22:36:19.568Z,12.37
2022-12-03T22:38:47.895Z,12.83
2022-12-03T22:41:15.762Z,12.67
2022-12-03T22:43:42.937Z,12.30
2022-12-03T22:46:12.509Z,12.27
2022-12-03T22:48:41.664Z,12.40
2022-12-03T22:51:20.140Z,12.57
2022-12-03T22:53:47.770Z,12.50
2022-12-03T22:56:16.035Z,12.20
2022-12-03T22:58:42.856Z,12.67
2022-12-03T23:01:09.690Z,12.30
2022-12-03T23:03:37.308Z,11.70
2022-12-03T23:06:11.561Z,11.93
2022-12-03T23:08:38.506Z,11.97
2022-12-03T23:11:05.390Z,11.80
2022-12-03T23:13:32.292Z,11.90
2022-12-03T23:15:59.187Z,11.90
2022-12-03T23:18:26.132Z,11.50
2022-12-03T23:20:55.079Z,11.60
2022-12-03T23:23:23.713Z,11.73
2022-12-03T23:25:57.702Z,12.00
2022-12-03T23:28:25.640Z,11.90
2022-12-03T23:30:52.843Z,12.20
2022-12-03T23:33:19.848Z,11.40
2022-12-03T23:35:46.632Z,12.00
2022-12-03T23:38:13.659Z,11.50
2022-12-03T23:40:46.424Z,11.90
2022-12-03T23:43:15.147Z,11.97
2022-12-03T23:45:41.999Z,12.00
2022-12-03T23:48:08.868Z,11.87
2022-12-03T23:50:39.628Z,12.40
2022-12-03T23:53:06.544Z,11.83
2022-12-03T23:55:33.741Z,12.40
2022-12-03T23:58:00.678Z,12.20
