createdAt,value
2022-12-03T00:02:20.617Z,7.77
2022-12-03T00:04:47.535Z,8.50
2022-12-03T00:07:14.243Z,7.57
2022-12-03T00:09:41.055Z,6.90
2022-12-03T00:12:08.767Z,7.83
2022-12-03T00:14:38.791Z,8.40
2022-12-03T00:17:08.014Z,8.37
2022-12-03T00:19:34.948Z,7.20
2022-12-03T00:22:03.080Z,8.43
2022-12-03T00:24:29.841Z,7.60
2022-12-03T00:26:56.584Z,7.90
2022-12-03T00:29:23.253Z,8.17
2022-12-03T00:31:49.878Z,8.13
2022-12-03T00:34:16.531Z,8.17
2022-12-03T00:36:43.235Z,7.57
2022-12-03T00:39:09.979Z,8.00
2022-12-03T00:41:36.653Z,8.27
2022-12-03T00:44:03.338Z,6.93
2022-12-03T00:46:30.095Z,7.93
2022-12-03T00:48:56.882Z,8.57
2022-12-03T00:51:23.531Z,8.40
2022-12-03T00:53:50.241Z,7.27
2022-12-03T00:56:16.955Z,8.17
2022-12-03T00:58:43.618Z,7.90
2022-12-03T01:01:10.264Z,7.43
2022-12-03T01:03:37.902Z,8.27
2022-12-03T01:06:04.756Z,8.10
2022-12-03T01:08:31.492Z,7.10
2022-12-03T01:10:58.107Z,7.70
2022-12-03T01:13:24.766Z,7.30
2022-12-03T01:15:51.636Z,8.20
2022-12-03T01:18:18.427Z,7.20
2022-12-03T01:20:45.229Z,7.37
2022-12-03T01:23:13.051Z,9.17
2022-12-03T01:25:39.794Z,8.17
2022-12-03T01:28:06.436Z,8.70
2022-12-03T01:30:53.401Z,7.63
2022-12-03T01:33:20.096Z,8.17
2022-12-03T01:35:46.775Z,7.67
2022-12-03T01:38:13.373Z,9.17
2022-12-03T01:40:40.031Z,8.70
2022-12-03T01:43:06.700Z,8.07
2022-12-03T01:45:33.476Z,7.47
2022-12-03T01:48:00.666Z,8.90
2022-12-03T01:50:32.968Z,8.10
2022-12-03T01:53:02.256Z,8.07
2022-12-03T01:55:29.667Z,8.90
2022-12-03T01:58:00.307Z,8.23
2022-12-03T02:00:27.753Z,9.47
2022-12-03T02:03:00.944Z,9.40
2022-12-03T02:05:30.777Z,8.80
2022-12-03T02:07:58.266Z,8.97
2022-12-03T02:10:36.128Z,9.40
2022-12-03T02:13:10.659Z,9.63
2022-12-03T02:15:39.728Z,8.70
2022-12-03T02:18:08.677Z,8.37
2022-12-03T02:20:45.456Z,10.03
2022-12-03T02:23:25.364Z,10.10
2022-12-03T02:25:52.087Z,8.67
2022-12-03T02:28:18.803Z,9.40
2022-12-03T02:30:45.473Z,8.70
2022-12-03T02:33:12.145Z,8.60
2022-12-03T02:35:39.797Z,9.07
2022-12-03T02:38:14.169Z,8.00
2022-12-03T02:40:41.986Z,8.73
2022-12-03T02:43:09.681Z,8.40
2022-12-03T02:45:41.451Z,9.47
2022-12-03T02:48:11.874Z,11.07
2022-12-03T02:50:44.300Z,9.13
2022-12-03T02:53:31.166Z,9.30
2022-12-03T02:56:00.519Z,7.47
2022-12-03T02:58:31.227Z,7.63
2022-12-03T03:00:59.594Z,9.07
2022-12-03T03:03:29.110Z,8.93
2022-12-03T03:05:56.770Z,8.27
2022-12-03T03:08:25.050Z,8.47
2022-12-03T03:10:52.180Z,9.20
2022-12-03T03:13:20.138Z,8.67
2022-12-03T03:15:47.592Z,9.63
2022-12-03T03:18:15.708Z,7.30
2022-12-03T03:20:42.621Z,8.17
2022-12-03T03:23:12.104Z,7.70
2022-12-03T03:25:41.016Z,7.63
2022-12-03T03:28:07.882Z,7.73
2022-12-03T03:30:35.897Z,7.83
2022-12-03T03:33:02.730Z,7.47
2022-12-03T03:35:29.532Z,9.27
2022-12-03T03:37:58.565Z,8.03
2022-12-03T03:40:26.243Z,8.57
2022-12-03T03:42:55.462Z,8.23
2022-12-03T03:45:28.567Z,11.37
2022-12-03T03:47:57.931Z,9.00
2022-12-03T03:50:25.612Z,9.10
2022-12-03T03:52:52.904Z,8.97
2022-12-03T03:55:20.399Z,9.97
2022-12-03T03:57:48.200Z,10.53
2022-12-03T04:00:16.791Z,10.23
2022-12-03T04:02:43.734Z,10.97
2022-12-03T04:05:16.929Z,9.97
2022-12-03T04:07:43.674Z,10.03
2022-12-03T04:10:30.233Z,9.73
2022-12-03T04:12:57.078Z,9.97
2022-12-03T04:15:24.824Z,10.07
2022-12-03T04:18:10.699Z,9.03
2022-12-03T04:20:38.074Z,9.93
2022-12-03T04:23:05.534Z,10.83
2022-12-03T04:25:51.361Z,10.07
2022-12-03T04:28:36.651Z,10.70
2022-12-03T04:31:23.650Z,11.73
2022-12-03T04:34:09.087Z,11.75
2022-12-03T04:36:35.799Z,10.23
2022-12-03T04:39:02.627Z,9.83
2022-12-03T04:41:29.247Z,10.50
2022-12-03T04:44:14.651Z,11.37
2022-12-03T04:46:41.297Z,11.00
2022-12-03T04:49:07.878Z,11.87
2022-12-03T04:51:34.580Z,12.50
2022-12-03T04:54:02.037Z,12.03
2022-12-03T04:56:28.728Z,12.03
2022-12-03T04:58:55.458Z,12.00
2022-12-03T05:01:22.333Z,12.30
2022-12-03T05:03:49.052Z,10.97
2022-12-03T05:06:15.764Z,13.23
2022-12-03T05:08:42.456Z,11.77
2022-12-03T05:11:09.261Z,12.83
2022-12-03T05:13:36.263Z,12.80
2022-12-03T05:16:02.929Z,13.37
2022-12-03T05:18:29.737Z,13.80
2022-12-03T05:20:56.491Z,16.20
2022-12-03T05:23:23.452Z,14.03
2022-12-03T05:25:50.297Z,15.03
2022-12-03T05:28:17.312Z,14.53
2022-12-03T05:30:44.271Z,14.40
2022-12-03T05:33:11.125Z,15.17
2022-12-03T05:35:37.719Z,15.40
2022-12-03T05:38:04.453Z,14.70
2022-12-03T05:40:31.147Z,12.13
2022-12-03T05:42:57.897Z,15.77
2022-12-03T05:45:31.162Z,14.63
2022-12-03T05:47:59.270Z,16.97
2022-12-03T05:50:28.455Z,14.77
2022-12-03T05:52:55.391Z,16.77
2022-12-03T05:55:22.806Z,14.93
2022-12-03T05:57:49.527Z,14.77
2022-12-03T06:00:19.067Z,14.97
2022-12-03T06:02:45.911Z,16.03
2022-12-03T06:05:13.848Z,17.30
2022-12-03T06:07:41.384Z,16.97
2022-12-03T06:10:10.795Z,14.17
2022-12-03T06:12:37.433Z,14.83
2022-12-03T06:15:04.754Z,15.90
2022-12-03T06:17:31.651Z,14.40
2022-12-03T06:19:58.435Z,15.47
2022-12-03T06:22:25.106Z,14.70
2022-12-03T06:24:52.098Z,16.00
2022-12-03T06:27:19.213Z,14.67
2022-12-03T06:29:45.898Z,15.30
2022-12-03T06:32:12.552Z,14.77
2022-12-03T06:34:39.358Z,16.73
2022-12-03T06:37:06.199Z,18.50
2022-12-03T06:39:33.207Z,21.27
2022-12-03T06:42:01.930Z,16.50
2022-12-03T06:44:28.674Z,22.57
2022-12-03T06:46:55.400Z,15.13
2022-12-03T06:49:22.232Z,18.43
2022-12-03T06:51:48.900Z,17.90
2022-12-03T06:54:15.564Z,19.30
2022-12-03T06:56:45.449Z,17.20
2022-12-03T06:59:12.670Z,20.70
2022-12-03T07:01:39.707Z,24.13
2022-12-03T07:04:06.363Z,19.93
2022-12-03T07:06:32.992Z,18.63
2022-12-03T07:08:59.644Z,16.73
2022-12-03T07:11:40.191Z,18.37
2022-12-03T07:14:08.606Z,17.50
2022-12-03T07:16:36.373Z,16.97
2022-12-03T07:19:04.762Z,17.97
2022-12-03T07:21:31.604Z,16.93
2022-12-03T07:23:58.316Z,16.93
2022-12-03T07:26:25.094Z,19.53
2022-12-03T07:28:51.845Z,18.40
2022-12-03T07:31:18.679Z,20.63
2022-12-03T07:33:45.529Z,21.07
2022-12-03T07:36:12.172Z,20.67
2022-12-03T07:38:38.827Z,18.50
2022-12-03T07:41:05.808Z,18.53
2022-12-03T07:43:32.806Z,19.83
2022-12-03T07:45:59.455Z,18.70
2022-12-03T07:48:27.818Z,19.63
2022-12-03T07:50:54.675Z,17.57
2022-12-03T07:53:21.649Z,19.07
2022-12-03T07:55:48.453Z,17.90
2022-12-03T07:58:15.191Z,18.53
2022-12-03T08:00:41.969Z,18.73
2022-12-03T08:03:08.685Z,18.30
2022-12-03T08:05:35.362Z,17.60
2022-12-03T08:08:02.186Z,21.20
2022-12-03T08:10:31.943Z,16.00
2022-12-03T08:12:59.530Z,15.83
2022-12-03T08:15:33.860Z,16.73
2022-12-03T08:18:12.780Z,15.40
2022-12-03T08:20:44.600Z,16.07
2022-12-03T08:23:17.550Z,19.07
2022-12-03T08:25:45.316Z,16.47
2022-12-03T08:28:19.007Z,17.23
2022-12-03T08:31:02.966Z,18.47
2022-12-03T08:33:35.428Z,16.80
2022-12-03T08:36:13.097Z,16.07
2022-12-03T08:38:40.997Z,15.37
2022-12-03T08:41:14.372Z,15.63
2022-12-03T08:43:44.888Z,14.93
2022-12-03T08:46:17.198Z,17.40
2022-12-03T08:48:48.705Z,17.27
2022-12-03T08:51:25.413Z,15.33
2022-12-03T08:54:01.503Z,17.60
2022-12-03T08:56:30.580Z,17.40
2022-12-03T08:59:24.406Z,16.33
2022-12-03T09:01:53.296Z,15.47
2022-12-03T09:04:27.426Z,15.23
2022-12-03T09:06:55.102Z,16.27
2022-12-03T09:09:22.976Z,16.40
2022-12-03T09:11:50.354Z,16.10
2022-12-03T09:14:22.390Z,16.07
2022-12-03T09:16:55.588Z,17.80
2022-12-03T09:19:24.392Z,19.00
2022-12-03T09:21:51.558Z,20.00
2022-12-03T09:24:18.379Z,17.23
2022-12-03T09:26:45.047Z,19.23
2022-12-03T09:29:12.802Z,18.43
2022-12-03T09:31:40.663Z,19.43
2022-12-03T09:34:07.865Z,18.00
2022-12-03T09:36:34.657Z,20.80
2022-12-03T09:39:01.714Z,18.40
2022-12-03T09:41:28.783Z,25.23
2022-12-03T09:44:05.344Z,21.17
2022-12-03T09:46:35.315Z,19.83
2022-12-03T09:49:04.383Z,21.33
2022-12-03T09:51:35.352Z,19.87
2022-12-03T09:54:04.977Z,21.17
2022-12-03T09:56:32.304Z,19.47
2022-12-03T09:58:59.381Z,20.23
2022-12-03T10:01:30.123Z,22.33
2022-12-03T10:03:58.538Z,20.03
2022-12-03T10:06:25.370Z,19.70
2022-12-03T10:08:54.834Z,18.93
2022-12-03T10:11:24.612Z,19.13
2022-12-03T10:13:54.753Z,17.67
2022-12-03T10:16:21.783Z,19.67
2022-12-03T10:18:56.975Z,19.47
2022-12-03T10:21:36.431Z,19.53
2022-12-03T10:24:26.757Z,19.37
2022-12-03T10:26:55.572Z,17.40
2022-12-03T10:29:34.258Z,18.50
2022-12-03T10:32:10.218Z,18.30
2022-12-03T10:34:42.037Z,20.70
2022-12-03T10:37:22.638Z,17.57
2022-12-03T10:39:55.745Z,19.17
2022-12-03T10:42:25.496Z,19.73
2022-12-03T10:45:07.102Z,19.97
2022-12-03T10:47:33.883Z,20.53
2022-12-03T10:50:06.936Z,18.97
2022-12-03T10:52:33.713Z,19.27
2022-12-03T10:55:00.554Z,18.67
2022-12-03T10:57:27.305Z,19.93
2022-12-03T10:59:54.131Z,19.40
2022-12-03T11:02:24.244Z,18.53
2022-12-03T11:04:52.152Z,21.13
2022-12-03T11:07:21.649Z,28.97
2022-12-03T11:09:51.155Z,21.60
2022-12-03T11:12:23.924Z,56.60
2022-12-03T11:14:51.156Z,31.93
2022-12-03T11:17:43.545Z,19.43
2022-12-03T11:20:25.484Z,18.00
2022-12-03T11:22:53.041Z,17.27
2022-12-03T11:25:26.090Z,17.73
2022-12-03T11:28:11.609Z,26.30
2022-12-03T11:31:01.689Z,18.10
2022-12-03T11:33:33.824Z,18.27
2022-12-03T11:36:03.636Z,18.53
2022-12-03T11:38:40.987Z,19.27
2022-12-03T11:41:21.242Z,19.47
2022-12-03T11:43:57.063Z,19.47
2022-12-03T11:46:31.042Z,18.83
2022-12-03T11:48:59.900Z,17.10
2022-12-03T11:51:29.236Z,18.40
2022-12-03T11:53:58.513Z,17.87
2022-12-03T11:56:29.583Z,17.83
2022-12-03T11:59:02.760Z,17.60
2022-12-03T12:01:39.172Z,20.33
2022-12-03T12:04:08.413Z,16.10
2022-12-03T12:06:43.335Z,19.90
2022-12-03T12:09:10.605Z,17.77
2022-12-03T12:11:41.280Z,15.97
2022-12-03T12:14:10.695Z,16.97
2022-12-03T12:16:50.853Z,18.43
2022-12-03T12:19:40.580Z,17.27
2022-12-03T12:22:19.725Z,16.40
2022-12-03T12:24:51.565Z,17.60
2022-12-03T12:27:47.108Z,16.03
2022-12-03T12:30:15.446Z,17.23
2022-12-03T12:32:52.336Z,16.87
2022-12-03T12:35:27.787Z,17.03
2022-12-03T12:38:00.072Z,16.80
2022-12-03T12:40:29.921Z,16.23
2022-12-03T12:42:59.262Z,18.30
2022-12-03T12:45:33.760Z,16.43
2022-12-03T12:48:23.750Z,18.97
2022-12-03T12:51:15.210Z,16.87
2022-12-03T12:53:42.871Z,20.07
2022-12-03T12:56:30.945Z,19.77
2022-12-03T12:59:12.651Z,19.57
2022-12-03T13:01:40.892Z,15.10
2022-12-03T13:04:19.975Z,20.53
2022-12-03T13:06:48.948Z,16.93
2022-12-03T13:09:21.611Z,16.27
2022-12-03T13:12:00.600Z,18.07
2022-12-03T13:14:34.437Z,20.37
2022-12-03T13:17:10.067Z,16.93
2022-12-03T13:19:48.357Z,16.93
2022-12-03T13:22:19.246Z,16.23
2022-12-03T13:24:48.255Z,16.50
2022-12-03T13:27:18.122Z,17.00
2022-12-03T13:29:47.397Z,18.23
2022-12-03T13:32:21.014Z,18.30
2022-12-03T13:34:47.832Z,16.33
2022-12-03T13:37:19.683Z,16.73
2022-12-03T13:39:54.958Z,17.57
2022-12-03T13:42:46.386Z,16.43
2022-12-03T13:45:16.079Z,17.00
2022-12-03T13:47:46.206Z,18.17
2022-12-03T13:50:34.324Z,17.87
2022-12-03T13:53:03.438Z,19.03
2022-12-03T13:55:31.222Z,15.50
2022-12-03T13:57:58.670Z,15.27
2022-12-03T14:00:25.426Z,16.77
2022-12-03T14:02:52.387Z,15.77
2022-12-03T14:05:21.171Z,16.37
2022-12-03T14:07:47.911Z,15.13
2022-12-03T14:10:14.810Z,16.90
2022-12-03T14:12:41.644Z,16.40
2022-12-03T15:19:10.762Z,18.97
2022-12-03T15:21:37.723Z,17.90
2022-12-03T15:25:55.292Z,17.00
2022-12-03T15:28:23.051Z,18.50
2022-12-03T15:30:50.359Z,20.53
2022-12-03T15:33:17.527Z,17.87
2022-12-03T15:35:44.246Z,18.90
2022-12-03T15:38:11.836Z,23.63
2022-12-03T15:40:39.077Z,22.37
2022-12-03T15:43:09.070Z,20.03
2022-12-03T15:45:36.004Z,29.73
2022-12-03T15:48:02.852Z,49.23
2022-12-03T15:50:29.629Z,29.27
2022-12-03T15:52:56.281Z,26.10
2022-12-03T15:55:23.066Z,23.97
2022-12-03T15:57:49.917Z,27.87
2022-12-03T16:00:17.558Z,20.27
2022-12-03T16:02:50.745Z,19.43
2022-12-03T16:05:17.926Z,16.43
2022-12-03T16:07:44.588Z,16.53
2022-12-03T16:10:11.985Z,16.43
2022-12-03T16:12:38.774Z,17.47
2022-12-03T16:15:06.032Z,18.30
2022-12-03T16:17:32.755Z,17.70
2022-12-03T16:19:59.491Z,18.93
2022-12-03T16:22:26.234Z,18.70
2022-12-03T16:24:52.966Z,20.10
2022-12-03T16:27:24.053Z,20.90
2022-12-03T16:29:52.717Z,20.07
2022-12-03T16:32:19.768Z,20.67
2022-12-03T16:34:46.456Z,22.42
2022-12-03T16:37:13.404Z,20.30
2022-12-03T16:39:47.449Z,21.80
2022-12-03T16:42:17.558Z,35.03
2022-12-03T16:45:03.202Z,21.93
2022-12-03T16:47:33.897Z,21.60
2022-12-03T16:50:02.338Z,23.27
2022-12-03T16:52:29.414Z,23.93
2022-12-03T16:54:56.298Z,24.83
2022-12-03T16:57:23.147Z,23.33
2022-12-03T16:59:49.952Z,23.53
2022-12-03T17:02:16.811Z,22.57
2022-12-03T17:04:43.760Z,22.80
2022-12-03T17:07:10.630Z,22.80
2022-12-03T17:09:38.329Z,24.10
2022-12-03T17:12:05.983Z,24.97
2022-12-03T17:14:33.551Z,28.07
2022-12-03T17:17:00.401Z,26.17
2022-12-03T17:19:27.546Z,28.47
2022-12-03T17:21:54.317Z,25.00
2022-12-03T17:24:21.613Z,29.50
2022-12-03T17:26:48.476Z,28.37
2022-12-03T17:29:15.207Z,27.47
2022-12-03T17:31:42.755Z,24.03
2022-12-03T17:34:10.418Z,27.53
2022-12-03T17:36:37.069Z,26.30
2022-12-03T17:39:03.781Z,26.27
2022-12-03T17:41:30.440Z,24.13
2022-12-03T17:43:57.102Z,28.77
2022-12-03T17:46:23.843Z,25.13
2022-12-03T17:48:50.641Z,27.50
2022-12-03T17:51:19.182Z,30.33
2022-12-03T17:53:45.843Z,39.97
2022-12-03T17:56:12.478Z,32.40
2022-12-03T17:58:39.455Z,32.97
2022-12-03T18:01:08.496Z,32.10
2022-12-03T18:03:35.202Z,30.70
2022-12-03T18:06:03.563Z,30.00
2022-12-03T18:08:30.249Z,32.07
2022-12-03T18:10:56.937Z,30.53
2022-12-03T18:13:23.765Z,31.03
2022-12-03T18:15:50.544Z,33.20
2022-12-03T18:18:17.278Z,29.83
2022-12-03T18:20:44.672Z,29.67
2022-12-03T18:23:12.206Z,29.87
2022-12-03T18:25:39.320Z,31.53
2022-12-03T18:28:06.100Z,29.20
2022-12-03T18:30:32.873Z,29.37
2022-12-03T18:32:59.633Z,27.87
2022-12-03T18:35:26.448Z,33.83
2022-12-03T18:37:53.269Z,29.97
2022-12-03T18:40:23.692Z,31.83
2022-12-03T18:42:50.767Z,27.77
2022-12-03T18:45:17.667Z,28.77
2022-12-03T18:47:44.971Z,31.23
2022-12-03T18:50:12.900Z,28.90
2022-12-03T18:52:40.320Z,31.37
2022-12-03T18:55:07.813Z,27.50
2022-12-03T18:57:34.563Z,27.50
2022-12-03T19:00:02.513Z,28.10
2022-12-03T19:03:01.036Z,27.83
2022-12-03T19:05:16.206Z,26.47
2022-12-03T19:07:43.333Z,27.30
2022-12-03T19:10:11.260Z,26.40
2022-12-03T19:12:38.581Z,28.97
2022-12-03T19:15:06.394Z,29.37
2022-12-03T19:17:33.177Z,36.40
2022-12-03T19:19:59.944Z,34.37
2022-12-03T19:22:27.261Z,29.17
2022-12-03T19:24:54.079Z,27.03
2022-12-03T19:27:20.838Z,28.67
2022-12-03T19:29:48.770Z,30.33
2022-12-03T19:32:15.682Z,28.37
2022-12-03T19:34:42.428Z,28.43
2022-12-03T19:37:09.243Z,28.73
2022-12-03T19:39:36.023Z,27.33
2022-12-03T19:42:02.843Z,27.63
2022-12-03T19:44:30.394Z,27.43
2022-12-03T19:46:57.383Z,26.07
2022-12-03T19:49:24.551Z,29.87
2022-12-03T19:51:51.313Z,28.13
2022-12-03T19:54:19.846Z,28.20
2022-12-03T19:56:46.593Z,30.00
2022-12-03T19:59:14.030Z,33.60
2022-12-03T20:01:42.964Z,28.53
2022-12-03T20:04:11.366Z,29.53
2022-12-03T20:06:39.102Z,29.57
2022-12-03T20:09:11.382Z,26.07
2022-12-03T20:11:39.831Z,24.63
2022-12-03T20:14:13.125Z,26.73
2022-12-03T20:16:40.244Z,24.30
2022-12-03T20:19:09.985Z,33.83
2022-12-03T20:21:38.368Z,54.13
2022-12-03T20:24:06.839Z,26.37
2022-12-03T20:26:33.850Z,31.57
2022-12-03T20:29:00.828Z,35.23
2022-12-03T20:31:30.556Z,30.93
2022-12-03T20:34:00.610Z,27.97
2022-12-03T20:36:30.424Z,33.53
2022-12-03T20:39:02.162Z,34.17
2022-12-03T20:41:29.514Z,37.20
2022-12-03T20:43:56.742Z,28.23
2022-12-03T20:46:29.293Z,33.10
2022-12-03T20:48:56.980Z,31.67
2022-12-03T20:51:27.465Z,28.47
2022-12-03T20:53:54.334Z,32.53
2022-12-03T20:56:27.044Z,29.50
2022-12-03T20:58:53.838Z,31.87
2022-12-03T21:01:23.602Z,30.40
2022-12-03T21:03:51.796Z,30.17
2022-12-03T21:06:19.258Z,31.97
2022-12-03T21:08:46.569Z,30.20
2022-12-03T21:11:16.980Z,30.03
2022-12-03T21:13:44.452Z,28.33
2022-12-03T21:16:13.895Z,29.47
2022-12-03T21:18:41.168Z,29.93
2022-12-03T21:21:10.344Z,29.07
2022-12-03T21:23:39.833Z,30.70
2022-12-03T21:26:14.959Z,29.93
2022-12-03T21:28:43.542Z,28.70
2022-12-03T21:31:13.680Z,29.33
2022-12-03T21:33:41.141Z,25.77
2022-12-03T21:36:08.731Z,29.30
2022-12-03T21:38:37.079Z,29.23
2022-12-03T21:41:04.373Z,30.77
2022-12-03T21:43:32.502Z,30.73
2022-12-03T21:46:00.060Z,30.87
2022-12-03T21:48:27.630Z,29.03
2022-12-03T21:51:03.676Z,30.30
2022-12-03T21:53:32.101Z,30.90
2022-12-03T21:56:13.013Z,28.97
2022-12-03T21:58:40.073Z,29.13
2022-12-03T22:01:12.207Z,26.97
2022-12-03T22:03:38.955Z,29.33
2022-12-03T22:06:05.885Z,32.67
2022-12-03T22:08:32.600Z,30.43
2022-12-03T22:11:04.293Z,29.83
2022-12-03T22:13:31.540Z,31.20
2022-12-03T22:15:58.257Z,30.97
2022-12-03T22:18:24.963Z,29.60
2022-12-03T22:20:51.690Z,31.07
2022-12-03T22:23:18.349Z,28.83
2022-12-03T22:25:45.031Z,31.00
2022-12-03T22:28:11.653Z,30.43
2022-12-03T22:30:41.635Z,30.27
2022-12-03T22:33:08.431Z,34.50
2022-12-03T22:35:35.139Z,29.20
2022-12-03T22:38:02.297Z,30.17
2022-12-03T22:40:28.958Z,29.83
2022-12-03T22:42:55.830Z,30.47
2022-12-03T22:45:22.557Z,28.47
2022-12-03T22:47:49.259Z,27.80
2022-12-03T22:50:15.962Z,27.53
2022-12-03T22:52:45.292Z,31.20
2022-12-03T22:55:12.069Z,31.67
2022-12-03T22:57:38.796Z,29.17
2022-12-03T23:00:09.913Z,29.83
2022-12-03T23:02:36.766Z,25.50
2022-12-03T23:05:03.818Z,29.53
2022-12-03T23:07:30.580Z,25.97
2022-12-03T23:09:57.639Z,28.97
2022-12-03T23:12:24.582Z,27.87
2022-12-03T23:14:55.184Z,27.00
2022-12-03T23:17:21.872Z,28.67
2022-12-03T23:19:48.701Z,27.37
2022-12-03T23:22:17.936Z,27.23
2022-12-03T23:24:44.681Z,30.03
2022-12-03T23:27:11.409Z,29.47
2022-12-03T23:29:38.124Z,29.17
2022-12-03T23:32:04.874Z,28.33
2022-12-03T23:34:31.624Z,27.13
2022-12-03T23:36:58.392Z,29.23
2022-12-03T23:39:25.104Z,27.73
2022-12-03T23:41:52.344Z,30.03
2022-12-03T23:44:19.055Z,29.17
2022-12-03T23:46:45.816Z,28.20
2022-12-03T23:49:12.602Z,28.07
2022-12-03T23:51:39.280Z,30.63
2022-12-03T23:54:06.284Z,28.87
2022-12-03T23:56:33.035Z,28.20
2022-12-03T23:58:59.684Z,30.00
