createdAt,value
2018-08-19T00:00:08.911Z,22.23
2018-08-19T00:01:08.518Z,22.18
2018-08-19T00:02:08.755Z,22.18
2018-08-19T00:03:08.496Z,22.06
2018-08-19T00:04:08.753Z,22.1
2018-08-19T00:05:08.941Z,22.1
2018-08-19T00:06:08.254Z,22.13
2018-08-19T00:07:08.763Z,22.04
2018-08-19T00:08:08.762Z,22.07
2018-08-19T00:09:08.770Z,21.93
2018-08-19T00:10:08.628Z,22.02
2018-08-19T00:11:08.518Z,22
2018-08-19T00:12:08.266Z,22.04
2018-08-19T00:13:08.516Z,22.02
2018-08-19T00:14:08.803Z,21.96
2018-08-19T00:15:08.394Z,21.95
2018-08-19T00:16:08.792Z,21.89
2018-08-19T00:17:08.281Z,21.91
2018-08-19T00:18:08.789Z,21.88
2018-08-19T00:19:08.783Z,21.89
2018-08-19T00:20:08.764Z,22
2018-08-19T00:21:08.797Z,21.85
2018-08-19T00:22:08.542Z,21.89
2018-08-19T00:23:08.799Z,21.95
2018-08-19T00:24:08.596Z,21.89
2018-08-19T00:25:08.332Z,21.89
2018-08-19T00:26:08.559Z,21.89
2018-08-19T00:27:08.815Z,21.89
2018-08-19T00:28:08.828Z,21.83
2018-08-19T00:29:08.561Z,21.85
2018-08-19T00:30:08.745Z,21.79
2018-08-19T00:31:08.568Z,21.75
2018-08-19T00:32:08.824Z,21.7
2018-08-19T00:33:08.566Z,21.6
2018-08-19T00:34:08.322Z,21.62
2018-08-19T00:35:08.714Z,21.62
2018-08-19T00:36:08.822Z,21.6
2018-08-19T00:37:08.570Z,21.64
2018-08-19T00:38:08.346Z,21.6
2018-08-19T00:39:08.596Z,21.52
2018-08-19T00:40:08.669Z,21.67
2018-08-19T00:41:08.585Z,21.6
2018-08-19T00:42:08.339Z,21.57
2018-08-19T00:43:08.586Z,21.58
2018-08-19T00:44:08.585Z,21.55
2018-08-19T00:45:08.724Z,21.48
2018-08-19T00:46:08.591Z,21.55
2018-08-19T00:47:08.344Z,21.5
2018-08-19T00:48:08.841Z,21.43
2018-08-19T00:49:08.594Z,21.46
2018-08-19T00:50:08.790Z,21.48
2018-08-19T00:51:08.606Z,21.48
2018-08-19T00:52:08.622Z,21.46
2018-08-19T00:53:08.889Z,21.51
2018-08-19T00:54:08.878Z,21.37
2018-08-19T00:55:08.756Z,21.37
2018-08-19T00:56:08.868Z,21.37
2018-08-19T00:57:08.877Z,21.29
2018-08-19T00:58:08.370Z,21.24
2018-08-19T00:59:08.873Z,21.2
2018-08-19T01:00:08.672Z,21.2
2018-08-19T01:01:08.374Z,21.14
2018-08-19T01:02:08.890Z,21.14
2018-08-19T01:03:08.624Z,21.11
2018-08-19T01:04:08.383Z,21.12
2018-08-19T01:05:08.799Z,21.09
2018-08-19T01:06:08.641Z,21.03
2018-08-19T01:07:08.885Z,21.03
2018-08-19T01:08:08.408Z,21.07
2018-08-19T01:09:08.906Z,21.09
2018-08-19T01:10:08.703Z,21.12
2018-08-19T01:11:08.431Z,21.09
2018-08-19T01:12:08.904Z,21.12
2018-08-19T01:13:08.642Z,21.05
2018-08-19T01:14:08.653Z,21.11
2018-08-19T01:15:08.490Z,21.07
2018-08-19T01:16:08.648Z,21.12
2018-08-19T01:17:08.914Z,21.15
2018-08-19T01:18:08.661Z,21.15
2018-08-19T01:19:08.908Z,21.06
2018-08-19T01:20:08.909Z,21.03
2018-08-19T01:21:08.928Z,21.07
2018-08-19T01:22:08.910Z,21.02
2018-08-19T01:23:08.684Z,21.12
2018-08-19T01:24:08.913Z,21.11
2018-08-19T01:25:09.110Z,21.03
2018-08-19T01:26:08.679Z,20.99
2018-08-19T01:27:08.667Z,21
2018-08-19T01:28:08.933Z,20.97
2018-08-19T01:29:08.663Z,21.02
2018-08-19T01:30:08.437Z,20.96
2018-08-19T01:31:08.416Z,21.02
2018-08-19T01:32:08.675Z,20.97
2018-08-19T01:33:08.940Z,20.92
2018-08-19T01:34:08.683Z,21
2018-08-19T01:35:08.809Z,20.88
2018-08-19T01:36:08.430Z,20.87
2018-08-19T01:37:08.707Z,20.92
2018-08-19T01:38:08.702Z,20.9
2018-08-19T01:39:08.689Z,20.88
2018-08-19T01:40:08.745Z,20.93
2018-08-19T01:41:08.703Z,20.9
2018-08-19T01:42:08.701Z,20.75
2018-08-19T01:43:08.955Z,20.7
2018-08-19T01:44:08.710Z,20.77
2018-08-19T01:45:08.752Z,20.7
2018-08-19T01:46:08.705Z,20.67
2018-08-19T01:47:08.715Z,20.63
2018-08-19T01:48:08.863Z,20.52
2018-08-19T01:49:08.453Z,20.51
2018-08-19T01:50:09.093Z,20.52
2018-08-19T01:51:08.976Z,20.62
2018-08-19T01:52:08.452Z,20.52
2018-08-19T01:53:08.972Z,20.56
2018-08-19T01:54:08.980Z,20.52
2018-08-19T01:55:08.894Z,20.51
2018-08-19T01:56:08.706Z,20.56
2018-08-19T01:57:08.462Z,20.44
2018-08-19T01:58:08.716Z,20.48
2018-08-19T01:59:08.981Z,20.37
2018-08-19T02:00:08.633Z,20.4
2018-08-19T02:01:08.977Z,20.55
2018-08-19T02:02:08.728Z,20.48
2018-08-19T02:03:08.475Z,20.55
2018-08-19T02:04:08.729Z,20.43
2018-08-19T02:05:08.783Z,20.56
2018-08-19T02:06:08.729Z,20.51
2018-08-19T02:07:08.990Z,20.55
2018-08-19T02:08:08.744Z,20.56
2018-08-19T02:09:08.741Z,20.66
2018-08-19T02:10:08.618Z,20.56
2018-08-19T02:11:08.478Z,20.55
2018-08-19T02:12:08.740Z,20.52
2018-08-19T02:13:09.009Z,20.55
2018-08-19T02:14:08.732Z,20.48
2018-08-19T02:15:09.183Z,20.43
2018-08-19T02:16:08.748Z,20.36
2018-08-19T02:17:08.998Z,20.39
2018-08-19T02:18:08.752Z,20.36
2018-08-19T02:19:08.491Z,20.37
2018-08-19T02:20:08.829Z,20.28
2018-08-19T02:21:08.752Z,20.28
2018-08-19T02:22:09.008Z,20.22
2018-08-19T02:23:08.764Z,20.16
2018-08-19T02:24:08.760Z,20.19
2018-08-19T02:25:08.848Z,20.22
2018-08-19T02:26:08.759Z,20.19
2018-08-19T02:27:08.776Z,20.24
2018-08-19T02:28:08.514Z,20.25
2018-08-19T02:29:08.757Z,20.26
2018-08-19T02:30:08.902Z,20.25
2018-08-19T02:31:08.514Z,20.28
2018-08-19T02:32:08.773Z,20.32
2018-08-19T02:33:08.513Z,20.39
2018-08-19T02:34:08.778Z,20.31
2018-08-19T02:35:08.985Z,20.29
2018-08-19T02:36:08.791Z,20.31
2018-08-19T02:37:09.030Z,20.22
2018-08-19T02:38:08.798Z,20.19
2018-08-19T02:39:08.531Z,20.16
2018-08-19T02:40:08.932Z,20.14
2018-08-19T02:41:09.049Z,20
2018-08-19T02:42:08.776Z,20.02
2018-08-19T02:43:08.774Z,20.06
2018-08-19T02:44:08.806Z,19.96
2018-08-19T02:45:09.183Z,19.96
2018-08-19T02:46:08.783Z,19.94
2018-08-19T02:47:09.048Z,19.94
2018-08-19T02:48:08.803Z,19.77
2018-08-19T02:49:08.550Z,19.81
2018-08-19T02:50:08.967Z,19.82
2018-08-19T02:51:08.801Z,19.82
2018-08-19T02:52:09.046Z,19.86
2018-08-19T02:53:08.803Z,19.84
2018-08-19T02:54:08.803Z,19.92
2018-08-19T02:55:09.270Z,19.92
2018-08-19T02:56:08.805Z,20
2018-08-19T02:57:09.057Z,19.96
2018-08-19T02:58:09.058Z,20
2018-08-19T02:59:08.571Z,19.91
2018-08-19T03:00:08.677Z,20.04
2018-08-19T03:01:09.061Z,19.95
2018-08-19T03:02:08.551Z,19.94
2018-08-19T03:03:08.812Z,19.96
2018-08-19T03:04:09.060Z,19.95
2018-08-19T03:05:08.863Z,19.89
2018-08-19T03:06:08.565Z,19.81
2018-08-19T03:07:08.808Z,19.88
2018-08-19T03:08:08.823Z,19.79
2018-08-19T03:09:08.824Z,19.79
2018-08-19T03:10:08.895Z,19.81
2018-08-19T03:11:09.074Z,19.88
2018-08-19T03:12:09.092Z,19.74
2018-08-19T03:13:08.823Z,19.71
2018-08-19T03:14:09.067Z,19.66
2018-08-19T03:15:09.540Z,19.7
2018-08-19T03:16:08.599Z,19.73
2018-08-19T03:17:08.825Z,19.7
2018-08-19T03:18:09.080Z,19.73
2018-08-19T03:19:08.831Z,19.67
2018-08-19T03:20:08.620Z,19.69
2018-08-19T03:21:09.103Z,19.74
2018-08-19T03:22:08.828Z,19.74
2018-08-19T03:23:09.165Z,19.7
2018-08-19T03:24:08.841Z,19.73
2018-08-19T03:25:08.895Z,19.73
2018-08-19T03:26:09.106Z,19.7
2018-08-19T03:27:08.835Z,19.58
2018-08-19T03:28:08.840Z,19.7
2018-08-19T03:29:08.848Z,19.71
2018-08-19T03:30:08.712Z,19.81
2018-08-19T03:31:09.103Z,19.82
2018-08-19T03:32:08.829Z,19.85
2018-08-19T03:33:08.843Z,19.91
2018-08-19T03:34:08.840Z,19.79
2018-08-19T03:35:09.151Z,19.92
2018-08-19T03:36:09.129Z,19.94
2018-08-19T03:37:09.125Z,19.84
2018-08-19T03:38:09.585Z,19.81
2018-08-19T03:39:08.870Z,19.79
2018-08-19T03:40:09.020Z,19.89
2018-08-19T03:41:08.860Z,19.81
2018-08-19T03:42:08.848Z,19.81
2018-08-19T03:43:08.863Z,19.85
2018-08-19T03:44:09.097Z,19.85
2018-08-19T03:45:09.188Z,19.84
2018-08-19T03:46:08.602Z,19.88
2018-08-19T03:47:09.117Z,19.86
2018-08-19T03:48:08.623Z,19.82
2018-08-19T03:49:08.866Z,19.91
2018-08-19T03:50:08.859Z,19.77
2018-08-19T03:51:09.117Z,19.84
2018-08-19T03:52:09.126Z,19.82
2018-08-19T03:53:08.863Z,19.74
2018-08-19T03:54:08.875Z,19.64
2018-08-19T03:55:08.980Z,19.77
2018-08-19T03:56:09.137Z,19.79
2018-08-19T03:57:09.134Z,19.76
2018-08-19T03:58:08.882Z,19.85
2018-08-19T03:59:09.136Z,19.81
2018-08-19T04:00:09.264Z,19.86
2018-08-19T04:01:08.875Z,19.86
2018-08-19T04:02:08.879Z,19.85
2018-08-19T04:03:08.866Z,19.86
2018-08-19T04:04:08.874Z,19.86
2018-08-19T04:05:09.191Z,19.82
2018-08-19T04:06:08.899Z,19.81
2018-08-19T04:07:08.957Z,19.84
2018-08-19T04:08:08.965Z,19.81
2018-08-19T04:09:09.156Z,19.79
2018-08-19T04:10:09.313Z,19.74
2018-08-19T04:11:09.144Z,19.71
2018-08-19T04:12:09.138Z,19.74
2018-08-19T04:13:09.148Z,19.79
2018-08-19T04:14:08.894Z,19.67
2018-08-19T04:15:08.681Z,19.71
2018-08-19T04:16:09.143Z,19.71
2018-08-19T04:17:08.646Z,19.74
2018-08-19T04:18:09.154Z,19.86
2018-08-19T04:19:08.897Z,19.84
2018-08-19T04:20:09.190Z,19.81
2018-08-19T04:21:09.151Z,19.82
2018-08-19T04:22:09.162Z,19.84
2018-08-19T04:23:09.152Z,19.81
2018-08-19T04:24:08.909Z,19.85
2018-08-19T04:25:08.949Z,19.86
2018-08-19T04:26:08.642Z,19.77
2018-08-19T04:27:08.906Z,19.76
2018-08-19T04:28:08.902Z,19.7
2018-08-19T04:29:09.979Z,19.71
2018-08-19T04:30:09.194Z,19.73
2018-08-19T04:31:09.150Z,19.7
2018-08-19T04:32:09.151Z,19.79
2018-08-19T04:33:09.166Z,19.79
2018-08-19T04:34:08.921Z,19.82
2018-08-19T04:35:08.678Z,19.84
2018-08-19T04:36:09.158Z,19.92
2018-08-19T04:37:09.180Z,19.94
2018-08-19T04:38:09.177Z,20.04
2018-08-19T04:39:09.196Z,20.03
2018-08-19T04:40:08.944Z,20.14
2018-08-19T04:41:08.663Z,20.18
2018-08-19T04:42:09.351Z,20.24
2018-08-19T04:43:09.244Z,20.22
2018-08-19T04:44:09.172Z,20.29
2018-08-19T04:45:08.915Z,20.32
2018-08-19T04:46:09.188Z,20.26
2018-08-19T04:47:08.656Z,20.32
2018-08-19T04:48:08.919Z,20.36
2018-08-19T04:49:08.926Z,20.36
2018-08-19T04:50:09.176Z,20.43
2018-08-19T04:51:09.185Z,20.34
2018-08-19T04:52:08.700Z,20.34
2018-08-19T04:53:08.923Z,20.44
2018-08-19T04:54:08.951Z,20.44
2018-08-19T04:55:09.185Z,20.43
2018-08-19T04:56:08.942Z,20.47
2018-08-19T04:57:08.926Z,20.48
2018-08-19T04:58:09.177Z,20.52
2018-08-19T04:59:09.199Z,20.52
2018-08-19T05:00:08.976Z,20.56
2018-08-19T05:01:08.702Z,20.72
2018-08-19T05:02:09.648Z,20.7
2018-08-19T05:03:08.964Z,20.85
2018-08-19T05:04:09.756Z,20.92
2018-08-19T05:05:08.975Z,21
2018-08-19T05:06:08.708Z,21.09
2018-08-19T05:07:09.198Z,21.11
2018-08-19T05:08:08.903Z,21.07
2018-08-19T05:09:08.966Z,21.09
2018-08-19T05:10:09.251Z,21.21
2018-08-19T05:11:09.219Z,21.25
2018-08-19T05:12:08.959Z,21.3
2018-08-19T05:13:08.989Z,21.25
2018-08-19T05:14:09.003Z,21.43
2018-08-19T05:15:08.965Z,21.4
2018-08-19T05:16:09.217Z,21.36
2018-08-19T05:17:09.265Z,21.36
2018-08-19T05:18:09.276Z,21.37
2018-08-19T05:19:09.493Z,21.5
2018-08-19T05:20:09.271Z,21.57
2018-08-19T05:21:09.250Z,21.64
2018-08-19T05:22:09.226Z,21.77
2018-08-19T05:23:09.239Z,21.75
2018-08-19T05:24:09.004Z,21.77
2018-08-19T05:25:08.788Z,21.64
2018-08-19T05:26:09.251Z,21.62
2018-08-19T05:27:09.255Z,21.62
2018-08-19T05:28:08.996Z,21.66
2018-08-19T05:29:08.999Z,21.76
2018-08-19T05:30:09.022Z,21.66
2018-08-19T05:31:08.995Z,21.73
2018-08-19T05:32:09.000Z,21.73
2018-08-19T05:33:08.744Z,21.73
2018-08-19T05:34:10.090Z,21.73
2018-08-19T05:35:09.070Z,21.79
2018-08-19T05:36:09.006Z,21.91
2018-08-19T05:37:08.769Z,21.89
2018-08-19T05:38:09.581Z,21.99
2018-08-19T05:39:09.311Z,22
2018-08-19T05:40:09.029Z,22.22
2018-08-19T05:41:09.295Z,22.29
2018-08-19T05:42:09.051Z,22.45
2018-08-19T05:43:09.037Z,22.63
2018-08-19T05:44:09.308Z,22.68
2018-08-19T05:45:09.110Z,22.85
2018-08-19T05:46:08.786Z,23.02
2018-08-19T05:47:09.454Z,23.12
2018-08-19T05:48:09.055Z,23.43
2018-08-19T05:49:10.111Z,23.47
2018-08-19T05:50:09.275Z,23.66
2018-08-19T05:51:09.056Z,23.8
2018-08-19T05:52:09.078Z,24.01
2018-08-19T05:53:09.316Z,24.1
2018-08-19T05:54:09.295Z,24.28
2018-08-19T05:55:09.373Z,24.33
2018-08-19T05:56:08.822Z,24.48
2018-08-19T05:57:09.076Z,24.8
2018-08-19T05:58:08.831Z,25.01
2018-08-19T05:59:09.101Z,25.13
2018-08-19T06:00:09.418Z,25.07
2018-08-19T06:01:09.506Z,24.74
2018-08-19T06:02:09.360Z,24.53
2018-08-19T06:03:09.114Z,24.3
2018-08-19T06:04:09.463Z,24.08
2018-08-19T06:05:09.422Z,23.81
2018-08-19T06:06:08.902Z,23.69
2018-08-19T06:07:09.124Z,23.41
2018-08-19T06:08:09.140Z,23.46
2018-08-19T06:09:08.887Z,23.36
2018-08-19T06:10:09.264Z,23.27
2018-08-19T06:11:09.141Z,23.15
2018-08-19T06:12:09.397Z,23.27
2018-08-19T06:13:09.399Z,23.41
2018-08-19T06:14:08.940Z,23.47
2018-08-19T06:15:09.531Z,23.74
2018-08-19T06:16:09.416Z,23.93
2018-08-19T06:17:09.194Z,24.16
2018-08-19T06:18:09.185Z,24.21
2018-08-19T06:19:09.189Z,24.29
2018-08-19T06:20:09.284Z,24.35
2018-08-19T06:21:09.190Z,24.42
2018-08-19T06:22:09.593Z,24.61
2018-08-19T06:23:08.961Z,24.89
2018-08-19T06:24:08.954Z,25.08
2018-08-19T06:25:08.993Z,25.38
2018-08-19T06:26:09.213Z,25.62
2018-08-19T06:27:08.965Z,25.75
2018-08-19T06:28:08.968Z,25.77
2018-08-19T06:29:09.230Z,25.85
2018-08-19T06:30:09.595Z,25.91
2018-08-19T06:31:09.075Z,25.72
2018-08-19T06:32:08.978Z,25.65
2018-08-19T06:33:09.253Z,25.6
2018-08-19T06:34:09.499Z,25.62
2018-08-19T06:35:09.538Z,25.7
2018-08-19T06:36:09.525Z,25.87
2018-08-19T06:37:09.587Z,25.98
2018-08-19T06:38:09.019Z,26.09
2018-08-19T06:39:09.024Z,26.31
2018-08-19T06:40:09.683Z,26.43
2018-08-19T06:41:09.544Z,26.58
2018-08-19T06:42:09.544Z,26.7
2018-08-19T06:43:09.358Z,26.77
2018-08-19T06:44:09.298Z,26.97
2018-08-19T06:45:09.687Z,27.1
2018-08-19T06:46:09.043Z,27.48
2018-08-19T06:47:09.309Z,27.89
2018-08-19T06:48:09.328Z,27.95
2018-08-19T06:49:09.622Z,28.12
2018-08-19T06:50:10.057Z,28.04
2018-08-19T06:51:09.752Z,27.86
2018-08-19T06:52:09.711Z,27.77
2018-08-19T06:53:09.353Z,27.71
2018-08-19T06:54:09.363Z,27.73
2018-08-19T06:55:09.542Z,27.9
2018-08-19T06:56:09.105Z,28.1
2018-08-19T06:57:09.389Z,28.41
2018-08-19T06:58:09.624Z,28.51
2018-08-19T06:59:09.444Z,28.56
2018-08-19T07:00:09.802Z,28.23
2018-08-19T07:01:09.663Z,28.07
2018-08-19T07:02:09.407Z,27.98
2018-08-19T07:03:09.508Z,27.82
2018-08-19T07:04:09.708Z,27.89
2018-08-19T07:05:09.728Z,27.67
2018-08-19T07:06:09.439Z,27.8
2018-08-19T07:07:09.720Z,27.64
2018-08-19T07:08:09.184Z,27.52
2018-08-19T07:09:09.709Z,27.52
2018-08-19T07:10:09.758Z,27.49
2018-08-19T07:11:09.740Z,27.7
2018-08-19T07:12:09.533Z,27.73
2018-08-19T07:13:09.496Z,27.54
2018-08-19T07:14:09.463Z,27.1
2018-08-19T07:15:09.886Z,26.68
2018-08-19T07:16:09.816Z,25.96
2018-08-19T07:17:09.496Z,25.47
2018-08-19T07:18:09.517Z,25.01
2018-08-19T07:19:09.253Z,24.77
2018-08-19T07:20:10.007Z,24.5
2018-08-19T07:21:09.633Z,24.29
2018-08-19T07:22:09.539Z,24.24
2018-08-19T07:23:09.275Z,24.36
2018-08-19T07:24:09.584Z,24.47
2018-08-19T07:25:09.479Z,24.81
2018-08-19T07:26:09.279Z,24.96
2018-08-19T07:27:09.577Z,25.04
2018-08-19T07:28:09.602Z,25.22
2018-08-19T07:29:09.340Z,25.21
2018-08-19T07:30:09.619Z,25.44
2018-08-19T07:31:09.294Z,25.51
2018-08-19T07:32:09.561Z,25.63
2018-08-19T07:33:09.590Z,25.68
2018-08-19T07:34:09.612Z,25.72
2018-08-19T07:35:09.659Z,25.69
2018-08-19T07:36:09.588Z,25.68
2018-08-19T07:37:10.181Z,25.66
2018-08-19T07:38:09.587Z,25.63
2018-08-19T07:39:09.873Z,25.6
2018-08-19T07:40:10.001Z,25.6
2018-08-19T07:41:09.627Z,25.62
2018-08-19T07:42:09.924Z,25.65
2018-08-19T07:43:09.351Z,25.69
2018-08-19T07:44:09.646Z,25.88
2018-08-19T07:45:10.149Z,26.07
2018-08-19T07:46:09.906Z,26.33
2018-08-19T07:47:09.761Z,26.4
2018-08-19T07:48:09.656Z,26.58
2018-08-19T07:49:09.409Z,26.93
2018-08-19T07:50:10.021Z,27.21
2018-08-19T07:51:09.935Z,27.67
2018-08-19T07:52:09.920Z,28.02
2018-08-19T07:53:09.405Z,28.25
2018-08-19T07:54:09.730Z,28.15
2018-08-19T07:55:09.542Z,28.01
2018-08-19T07:56:09.691Z,28.07
2018-08-19T07:57:09.718Z,28.47
2018-08-19T07:58:09.722Z,28.78
2018-08-19T07:59:09.509Z,29.04
2018-08-19T08:00:09.581Z,29.44
2018-08-19T08:01:09.715Z,29.88
2018-08-19T08:02:09.971Z,30.31
2018-08-19T08:03:09.494Z,30.77
2018-08-19T08:04:09.491Z,31.17
2018-08-19T08:05:09.879Z,31.33
2018-08-19T08:06:09.498Z,31.31
2018-08-19T08:07:09.527Z,31.44
2018-08-19T08:08:09.521Z,31.33
2018-08-19T08:09:09.522Z,31.03
2018-08-19T08:10:09.957Z,30.73
2018-08-19T08:11:09.765Z,30.35
2018-08-19T08:12:09.769Z,30.08
2018-08-19T08:13:09.545Z,29.84
2018-08-19T08:14:10.162Z,29.73
2018-08-19T08:15:09.911Z,29.79
2018-08-19T08:16:09.812Z,29.88
2018-08-19T08:17:10.077Z,29.86
2018-08-19T08:18:10.086Z,29.81
2018-08-19T08:19:09.616Z,29.49
2018-08-19T08:20:10.126Z,29.02
2018-08-19T08:21:09.983Z,28.74
2018-08-19T08:22:09.865Z,28.59
2018-08-19T08:23:09.630Z,28.57
2018-08-19T08:24:10.120Z,28.76
2018-08-19T08:25:10.063Z,28.97
2018-08-19T08:26:10.140Z,29.27
2018-08-19T08:27:10.149Z,29.6
2018-08-19T08:28:09.882Z,30.15
2018-08-19T08:29:10.249Z,30.43
2018-08-19T08:30:10.430Z,30.4
2018-08-19T08:31:10.197Z,30.19
2018-08-19T08:32:09.671Z,29.95
2018-08-19T08:33:09.942Z,29.78
2018-08-19T08:34:10.207Z,29.72
2018-08-19T08:35:10.331Z,29.5
2018-08-19T08:36:09.944Z,29.23
2018-08-19T08:37:09.722Z,28.97
2018-08-19T08:38:10.209Z,28.76
2018-08-19T08:39:09.736Z,28.52
2018-08-19T08:40:10.262Z,28.35
2018-08-19T08:41:09.970Z,28.08
2018-08-19T08:42:09.967Z,28.01
2018-08-19T08:43:09.724Z,27.9
2018-08-19T08:44:10.011Z,28
2018-08-19T08:45:09.796Z,28.07
2018-08-19T08:46:09.997Z,28.08
2018-08-19T08:47:09.752Z,28.08
2018-08-19T08:48:10.008Z,27.83
2018-08-19T08:49:10.279Z,27.83
2018-08-19T08:50:10.708Z,27.8
2018-08-19T08:51:09.824Z,27.74
2018-08-19T08:52:10.026Z,27.73
2018-08-19T08:53:09.834Z,27.68
2018-08-19T08:54:10.044Z,27.7
2018-08-19T08:55:10.487Z,27.73
2018-08-19T08:56:09.824Z,27.89
2018-08-19T08:57:10.081Z,28.02
2018-08-19T08:58:10.067Z,27.95
2018-08-19T08:59:10.089Z,27.86
2018-08-19T09:00:10.445Z,27.9
2018-08-19T09:01:10.081Z,27.75
2018-08-19T09:02:10.079Z,27.74
2018-08-19T09:03:10.650Z,27.65
2018-08-19T09:04:10.351Z,27.73
2018-08-19T09:05:10.390Z,27.71
2018-08-19T09:06:10.363Z,27.89
2018-08-19T09:07:10.114Z,27.83
2018-08-19T09:08:10.130Z,27.71
2018-08-19T09:09:10.398Z,27.67
2018-08-19T09:10:09.893Z,27.47
2018-08-19T09:11:10.140Z,27.33
2018-08-19T09:12:09.879Z,27.08
2018-08-19T09:13:10.404Z,26.93
2018-08-19T09:14:10.439Z,26.77
2018-08-19T09:15:10.387Z,26.65
2018-08-19T09:16:10.181Z,26.63
2018-08-19T09:17:09.911Z,26.74
2018-08-19T09:18:10.426Z,26.84
2018-08-19T09:19:10.479Z,26.96
2018-08-19T09:20:09.997Z,26.95
2018-08-19T09:21:10.205Z,26.99
2018-08-19T09:22:10.462Z,27.07
2018-08-19T09:23:10.979Z,27.26
2018-08-19T09:24:10.488Z,27.27
2018-08-19T09:25:10.096Z,27.44
2018-08-19T09:26:10.476Z,27.68
2018-08-19T09:27:10.225Z,27.87
2018-08-19T09:28:09.966Z,28.11
2018-08-19T09:29:10.497Z,28.14
2018-08-19T09:30:10.409Z,28.14
2018-08-19T09:31:10.496Z,28.2
2018-08-19T09:32:10.254Z,28.2
2018-08-19T09:33:10.268Z,28.19
2018-08-19T09:34:10.259Z,28.19
2018-08-19T09:35:10.042Z,28.14
2018-08-19T09:36:10.273Z,28.22
2018-08-19T09:37:10.533Z,28.23
2018-08-19T09:38:10.287Z,28.2
2018-08-19T09:39:10.283Z,28.32
2018-08-19T09:40:10.472Z,28.29
2018-08-19T09:41:10.314Z,28.41
2018-08-19T09:42:10.310Z,28.35
2018-08-19T09:43:10.300Z,28.29
2018-08-19T09:44:10.064Z,28.29
2018-08-19T09:45:10.970Z,28.22
2018-08-19T09:46:10.572Z,28.41
2018-08-19T09:47:10.374Z,28.45
2018-08-19T09:48:10.332Z,28.57
2018-08-19T09:49:10.345Z,28.75
2018-08-19T09:50:10.505Z,28.67
2018-08-19T09:51:10.347Z,28.6
2018-08-19T09:52:10.614Z,28.49
2018-08-19T09:53:10.625Z,28.39
2018-08-19T09:54:10.186Z,28.44
2018-08-19T09:55:10.593Z,28.45
2018-08-19T09:56:10.409Z,28.78
2018-08-19T09:57:10.657Z,28.78
2018-08-19T09:58:10.708Z,28.89
2018-08-19T09:59:10.414Z,28.97
2018-08-19T10:00:10.562Z,28.78
2018-08-19T10:01:10.434Z,28.56
2018-08-19T10:02:10.175Z,28.48
2018-08-19T10:03:10.417Z,28.29
2018-08-19T10:04:10.682Z,28.17
2018-08-19T10:05:10.506Z,28.19
2018-08-19T10:06:10.696Z,28.23
2018-08-19T10:07:10.441Z,28.51
2018-08-19T10:08:10.204Z,28.72
2018-08-19T10:09:10.716Z,28.75
2018-08-19T10:10:10.482Z,28.66
2018-08-19T10:11:10.466Z,28.67
2018-08-19T10:12:10.749Z,28.6
2018-08-19T10:13:10.495Z,28.49
2018-08-19T10:14:10.493Z,28.45
2018-08-19T10:15:10.603Z,28.26
2018-08-19T10:16:10.505Z,28.32
2018-08-19T10:17:10.523Z,28.47
2018-08-19T10:18:10.509Z,28.41
2018-08-19T10:19:10.518Z,28.42
2018-08-19T10:20:11.144Z,28.42
2018-08-19T10:21:10.794Z,28.38
2018-08-19T10:22:10.801Z,28.51
2018-08-19T10:23:10.814Z,28.74
2018-08-19T10:24:10.550Z,28.88
2018-08-19T10:25:10.795Z,28.96
2018-08-19T10:26:10.560Z,28.86
2018-08-19T10:27:10.555Z,28.75
2018-08-19T10:28:10.571Z,28.72
2018-08-19T10:29:10.817Z,28.64
2018-08-19T10:30:10.749Z,28.63
2018-08-19T10:31:10.881Z,28.85
2018-08-19T10:32:10.323Z,28.96
2018-08-19T10:33:10.853Z,28.97
2018-08-19T10:34:10.353Z,28.85
2018-08-19T10:35:10.722Z,28.75
2018-08-19T10:36:10.897Z,28.88
2018-08-19T10:37:10.612Z,28.78
2018-08-19T10:38:10.879Z,28.78
2018-08-19T10:39:10.401Z,28.66
2018-08-19T10:40:11.010Z,28.59
2018-08-19T10:41:10.632Z,28.52
2018-08-19T10:42:10.887Z,28.63
2018-08-19T10:43:10.900Z,28.59
2018-08-19T10:44:10.900Z,28.59
2018-08-19T10:45:10.770Z,28.7
2018-08-19T10:46:10.975Z,28.81
2018-08-19T10:47:10.659Z,28.82
2018-08-19T10:48:10.688Z,28.81
2018-08-19T10:49:10.671Z,28.7
2018-08-19T10:50:11.501Z,28.66
2018-08-19T10:51:10.963Z,28.7
2018-08-19T10:52:10.979Z,28.6
2018-08-19T10:53:11.021Z,28.62
2018-08-19T10:54:10.971Z,28.72
2018-08-19T10:55:10.877Z,28.67
2018-08-19T10:56:10.752Z,28.74
2018-08-19T10:57:10.721Z,28.84
2018-08-19T10:58:10.721Z,28.91
2018-08-19T10:59:10.742Z,28.93
2018-08-19T11:00:10.824Z,28.91
2018-08-19T11:01:10.997Z,28.89
2018-08-19T11:02:10.994Z,28.86
2018-08-19T11:03:10.749Z,28.74
2018-08-19T11:04:10.753Z,28.64
2018-08-19T11:05:11.380Z,28.51
2018-08-19T11:06:11.028Z,28.44
2018-08-19T11:07:10.513Z,28.35
2018-08-19T11:08:10.780Z,28.32
2018-08-19T11:09:10.633Z,28.27
2018-08-19T11:10:10.896Z,28.48
2018-08-19T11:11:11.056Z,28.48
2018-08-19T11:12:10.805Z,28.57
2018-08-19T11:13:11.052Z,28.63
2018-08-19T11:14:10.807Z,28.56
2018-08-19T11:15:11.138Z,28.75
2018-08-19T11:16:10.569Z,28.72
2018-08-19T11:17:11.087Z,28.78
2018-08-19T11:18:11.081Z,28.76
2018-08-19T11:19:10.829Z,28.74
2018-08-19T11:20:11.362Z,28.57
2018-08-19T11:21:11.441Z,28.57
2018-08-19T11:22:11.118Z,28.51
2018-08-19T11:23:11.115Z,28.75
2018-08-19T11:24:11.127Z,28.74
2018-08-19T11:25:11.218Z,28.85
2018-08-19T11:26:10.644Z,29.01
2018-08-19T11:27:10.627Z,29.07
2018-08-19T11:28:10.912Z,29.1
2018-08-19T11:29:10.900Z,29.16
2018-08-19T11:30:11.102Z,29.12
2018-08-19T11:31:11.153Z,29.05
2018-08-19T11:32:11.156Z,29.16
2018-08-19T11:33:10.899Z,29.13
2018-08-19T11:34:11.270Z,29.07
2018-08-19T11:35:11.393Z,29.16
2018-08-19T11:36:10.926Z,29.27
2018-08-19T11:37:11.182Z,29.36
2018-08-19T11:38:10.935Z,29.5
2018-08-19T11:39:10.958Z,29.61
2018-08-19T11:40:11.123Z,29.72
2018-08-19T11:41:10.957Z,29.47
2018-08-19T11:42:10.952Z,29.32
2018-08-19T11:43:11.216Z,29.29
2018-08-19T11:44:10.968Z,29.35
2018-08-19T11:45:11.283Z,29.26
2018-08-19T11:46:11.250Z,29.19
2018-08-19T11:47:10.997Z,29.17
2018-08-19T11:48:10.985Z,29.13
2018-08-19T11:49:10.987Z,29.07
2018-08-19T11:50:12.063Z,28.94
2018-08-19T11:51:10.994Z,28.98
2018-08-19T11:52:10.758Z,28.96
2018-08-19T11:53:11.270Z,29.05
2018-08-19T11:54:11.014Z,29.1
2018-08-19T11:55:11.024Z,29.02
2018-08-19T11:56:10.778Z,29.16
2018-08-19T11:57:11.025Z,29.13
2018-08-19T11:58:10.775Z,29.1
2018-08-19T11:59:11.302Z,29.1
2018-08-19T12:00:11.099Z,29.04
2018-08-19T12:01:11.415Z,29.08
2018-08-19T12:02:11.618Z,28.98
2018-08-19T12:03:11.333Z,29.04
2018-08-19T12:04:11.320Z,29.1
2018-08-19T12:05:11.100Z,29.08
2018-08-19T12:06:11.075Z,29.23
2018-08-19T12:07:11.343Z,29.44
2018-08-19T12:08:11.348Z,29.59
2018-08-19T12:09:11.350Z,29.75
2018-08-19T12:10:11.135Z,29.75
2018-08-19T12:11:11.372Z,29.82
2018-08-19T12:12:11.113Z,29.88
2018-08-19T12:13:11.398Z,29.94
2018-08-19T12:14:11.378Z,30.02
2018-08-19T12:15:11.270Z,30.18
2018-08-19T12:16:11.410Z,30.3
2018-08-19T12:17:11.611Z,30.34
2018-08-19T12:18:11.153Z,30.15
2018-08-19T12:19:11.143Z,30
2018-08-19T12:20:11.218Z,29.75
2018-08-19T12:21:11.434Z,29.82
2018-08-19T12:22:11.166Z,29.75
2018-08-19T12:23:11.433Z,29.76
2018-08-19T12:24:11.174Z,29.76
2018-08-19T12:25:11.484Z,29.82
2018-08-19T12:26:11.198Z,29.9
2018-08-19T12:27:10.936Z,29.84
2018-08-19T12:28:11.203Z,29.78
2018-08-19T12:29:11.203Z,29.73
2018-08-19T12:30:11.539Z,29.75
2018-08-19T12:31:11.498Z,29.81
2018-08-19T12:32:11.484Z,29.73
2018-08-19T12:33:11.232Z,29.73
2018-08-19T12:34:11.243Z,29.78
2018-08-19T12:35:11.303Z,29.68
2018-08-19T12:36:11.502Z,29.54
2018-08-19T12:37:11.554Z,29.61
2018-08-19T12:38:11.279Z,29.54
2018-08-19T12:39:11.006Z,29.56
2018-08-19T12:40:11.320Z,29.45
2018-08-19T12:41:11.273Z,29.42
2018-08-19T12:42:11.533Z,29.39
2018-08-19T12:43:11.540Z,29.36
2018-08-19T12:44:11.333Z,29.44
2018-08-19T12:45:11.359Z,29.57
2018-08-19T12:46:11.299Z,29.56
2018-08-19T12:47:11.314Z,29.51
2018-08-19T12:48:11.333Z,29.47
2018-08-19T12:49:11.320Z,29.68
2018-08-19T12:50:11.857Z,29.72
2018-08-19T12:51:11.322Z,29.81
2018-08-19T12:52:11.594Z,29.94
2018-08-19T12:53:11.331Z,29.94
2018-08-19T12:54:11.089Z,29.97
2018-08-19T12:55:11.462Z,30
2018-08-19T12:56:11.607Z,29.95