createdAt,value
2022-09-11T00:02:02.323Z,99067.31
2022-09-11T00:04:28.737Z,99092.91
2022-09-11T00:06:55.079Z,99079.22
2022-09-11T00:09:21.783Z,99085.47
2022-09-11T00:11:48.270Z,99079.34
2022-09-11T00:14:14.895Z,99097.22
2022-09-11T00:16:44.617Z,99093.31
2022-09-11T00:19:13.791Z,99095.41
2022-09-11T00:21:40.511Z,99095.69
2022-09-11T00:24:07.779Z,99085.03
2022-09-11T00:26:34.447Z,99098.59
2022-09-11T00:29:00.818Z,99104.63
2022-09-11T00:31:29.540Z,99092.19
2022-09-11T00:33:56.660Z,99094.72
2022-09-11T00:36:26.291Z,99073.44
2022-09-11T00:38:53.222Z,99102.25
2022-09-11T00:41:24.577Z,99091.03
2022-09-11T00:44:12.287Z,99107.97
2022-09-11T00:46:51.556Z,99099.44
2022-09-11T00:49:31.699Z,99095.38
2022-09-11T00:52:06.652Z,99088.25
2022-09-11T00:54:37.601Z,99100.69
2022-09-11T00:57:07.955Z,99095.69
2022-09-11T00:59:34.979Z,99098.88
2022-09-11T01:02:02.132Z,99117.19
2022-09-11T01:04:28.860Z,99117.72
2022-09-11T01:06:57.858Z,99121.22
2022-09-11T01:09:26.979Z,99116.63
2022-09-11T01:12:05.326Z,99096.34
2022-09-11T01:14:45.279Z,99112.28
2022-09-11T01:17:31.482Z,99126.13
2022-09-11T01:20:19.110Z,99127.09
2022-09-11T01:23:04.458Z,99128.06
2022-09-11T01:25:54.617Z,99115.34
2022-09-11T01:28:25.974Z,99128.06
2022-09-11T01:30:57.473Z,99124.72
2022-09-11T01:33:36.103Z,99128.50
2022-09-11T01:36:10.633Z,99100.41
2022-09-11T01:38:44.177Z,99128.50
2022-09-11T01:41:19.277Z,99129.47
2022-09-11T01:43:52.085Z,99140.22
2022-09-11T01:46:22.146Z,99121.63
2022-09-11T01:48:55.953Z,99103.25
2022-09-11T01:51:27.907Z,99132.50
2022-09-11T01:53:57.078Z,99132.38
2022-09-11T01:56:32.926Z,99135.16
2022-09-11T01:59:05.406Z,99136.00
2022-09-11T02:01:38.703Z,99137.81
2022-09-11T02:04:10.538Z,99131.69
2022-09-11T02:06:46.934Z,99128.31
2022-09-11T02:09:16.702Z,99145.09
2022-09-11T02:11:47.014Z,99134.91
2022-09-11T02:14:23.017Z,99144.69
2022-09-11T02:16:52.549Z,99126.66
2022-09-11T02:19:24.463Z,99129.72
2022-09-11T02:21:50.898Z,99130.69
2022-09-11T02:24:18.874Z,99123.38
2022-09-11T02:26:53.785Z,99148.97
2022-09-11T02:29:20.413Z,99134.69
2022-09-11T02:31:48.180Z,99149.13
2022-09-11T02:34:15.473Z,99142.97
2022-09-11T02:37:04.625Z,99145.22
2022-09-11T02:39:46.274Z,99155.44
2022-09-11T02:42:50.549Z,99154.72
2022-09-11T02:45:23.374Z,99158.09
2022-09-11T02:47:56.270Z,99160.47
2022-09-11T02:50:41.697Z,99160.34
2022-09-11T02:53:33.331Z,99160.75
2022-09-11T02:56:12.351Z,99160.19
2022-09-11T02:58:54.777Z,99154.41
2022-09-11T03:01:22.669Z,99144.44
2022-09-11T03:03:49.259Z,99162.50
2022-09-11T03:06:19.002Z,99159.38
2022-09-11T03:08:45.645Z,99167.84
2022-09-11T03:11:12.082Z,99168.72
2022-09-11T03:13:38.822Z,99164.63
2022-09-11T03:16:05.801Z,99183.59
2022-09-11T03:18:32.485Z,99159.13
2022-09-11T03:20:58.951Z,99184.06
2022-09-11T03:23:25.392Z,99183.31
2022-09-11T03:25:51.755Z,99184.59
2022-09-11T03:28:18.687Z,99168.09
2022-09-11T03:30:45.044Z,99187.81
2022-09-11T03:33:11.418Z,99176.06
2022-09-11T03:35:37.890Z,99177.47
2022-09-11T03:38:04.233Z,99191.44
2022-09-11T03:40:30.558Z,99177.75
2022-09-11T03:42:57.207Z,99184.41
2022-09-11T03:45:23.945Z,99185.53
2022-09-11T03:47:50.665Z,99181.22
2022-09-11T03:50:17.189Z,99170.78
2022-09-11T03:52:43.544Z,99195.09
2022-09-11T03:55:10.058Z,99194.97
2022-09-11T03:57:36.667Z,99198.72
2022-09-11T04:00:04.297Z,99198.97
2022-09-11T04:02:30.653Z,99191.97
2022-09-11T04:04:57.295Z,99203.59
2022-09-11T04:07:24.393Z,99204.69
2022-09-11T04:09:51.055Z,99194.91
2022-09-11T04:12:17.475Z,99196.47
2022-09-11T04:14:43.874Z,99202.72
2022-09-11T04:17:10.544Z,99203.44
2022-09-11T04:19:36.861Z,99198.72
2022-09-11T04:22:03.745Z,99203.19
2022-09-11T04:24:30.177Z,99226.16
2022-09-11T04:27:00.598Z,99213.78
2022-09-11T04:29:28.422Z,99222.19
2022-09-11T04:31:54.892Z,99224.69
2022-09-11T04:34:21.533Z,99235.66
2022-09-11T04:36:48.485Z,99206.41
2022-09-11T04:39:15.367Z,99226.44
2022-09-11T04:41:41.704Z,99219.63
2022-09-11T04:44:08.272Z,99233.19
2022-09-11T04:46:34.925Z,99237.53
2022-09-11T04:49:01.323Z,99231.34
2022-09-11T04:51:37.699Z,99247.59
2022-09-11T04:54:05.063Z,99234.16
2022-09-11T04:56:33.436Z,99244.09
2022-09-11T04:59:02.802Z,99244.22
2022-09-11T05:01:31.110Z,99250.00
2022-09-11T05:03:57.899Z,99231.81
2022-09-11T05:06:24.274Z,99233.63
2022-09-11T05:08:50.801Z,99251.56
2022-09-11T05:11:19.224Z,99220.06
2022-09-11T05:13:45.748Z,99220.69
2022-09-11T05:16:14.725Z,99255.34
2022-09-11T05:18:43.775Z,99254.66
2022-09-11T05:21:13.148Z,99248.72
2022-09-11T05:23:40.322Z,99271.09
2022-09-11T05:26:12.991Z,99251.50
2022-09-11T05:28:39.396Z,99247.91
2022-09-11T05:31:12.272Z,99269.75
2022-09-11T05:33:39.332Z,99277.44
2022-09-11T05:36:06.172Z,99278.41
2022-09-11T05:38:34.904Z,99278.81
2022-09-11T05:41:01.242Z,99286.75
2022-09-11T05:43:27.584Z,99275.97
2022-09-11T05:45:58.636Z,99262.78
2022-09-11T05:48:28.749Z,99297.06
2022-09-11T05:50:57.639Z,99274.13
2022-09-11T05:53:24.071Z,99292.72
2022-09-11T05:55:50.695Z,99279.34
2022-09-11T05:58:17.755Z,99302.00
2022-09-11T06:00:45.500Z,99308.41
2022-09-11T06:03:15.516Z,99307.78
2022-09-11T06:05:42.872Z,99292.50
2022-09-11T06:08:10.416Z,99294.31
2022-09-11T06:10:37.774Z,99312.69
2022-09-11T06:13:04.526Z,99312.81
2022-09-11T06:15:46.181Z,99307.25
2022-09-11T06:18:14.432Z,99318.28
2022-09-11T06:20:40.889Z,99316.06
2022-09-11T06:23:09.588Z,99338.34
2022-09-11T06:25:36.564Z,99332.91
2022-09-11T06:28:03.627Z,99324.22
2022-09-11T06:30:30.056Z,99338.25
2022-09-11T06:32:56.509Z,99327.03
2022-09-11T06:35:23.389Z,99353.78
2022-09-11T06:37:49.898Z,99335.88
2022-09-11T06:40:16.291Z,99336.97
2022-09-11T06:42:42.958Z,99361.34
2022-09-11T06:45:09.822Z,99353.66
2022-09-11T06:47:36.215Z,99344.19
2022-09-11T06:50:02.591Z,99354.00
2022-09-11T06:52:29.292Z,99361.00
2022-09-11T06:54:56.073Z,99351.75
2022-09-11T06:57:22.435Z,99361.72
2022-09-11T06:59:48.818Z,99337.63
2022-09-11T07:02:15.587Z,99362.41
2022-09-11T07:04:42.310Z,99358.22
2022-09-11T07:07:08.631Z,99353.41
2022-09-11T07:09:34.995Z,99349.38
2022-09-11T07:12:01.640Z,99353.13
2022-09-11T07:14:28.032Z,99355.09
2022-09-11T07:16:54.754Z,99363.25
2022-09-11T07:19:22.791Z,99373.88
2022-09-11T07:21:49.152Z,99374.63
2022-09-11T07:24:15.543Z,99364.50
2022-09-11T07:26:42.020Z,99381.59
2022-09-11T07:29:08.411Z,99359.31
2022-09-11T07:31:38.081Z,99374.16
2022-09-11T07:34:04.521Z,99376.53
2022-09-11T07:36:33.465Z,99388.84
2022-09-11T07:39:00.273Z,99395.28
2022-09-11T07:41:27.760Z,99387.28
2022-09-11T07:43:56.706Z,99399.19
2022-09-11T07:46:23.941Z,99389.97
2022-09-11T07:48:50.754Z,99398.22
2022-09-11T07:51:18.483Z,99410.41
2022-09-11T07:53:47.321Z,99399.19
2022-09-11T07:56:16.879Z,99390.66
2022-09-11T07:58:44.587Z,99408.31
2022-09-11T08:01:16.366Z,99399.19
2022-09-11T08:03:43.297Z,99407.06
2022-09-11T08:06:20.090Z,99417.00
2022-09-11T08:08:52.520Z,99415.19
2022-09-11T08:11:19.259Z,99406.75
2022-09-11T08:13:50.948Z,99413.53
2022-09-11T08:16:18.928Z,99427.53
2022-09-11T08:18:45.967Z,99408.19
2022-09-11T08:21:13.186Z,99430.44
2022-09-11T08:23:42.341Z,99435.50
2022-09-11T08:26:15.818Z,99424.84
2022-09-11T08:28:43.393Z,99432.28
2022-09-11T08:31:11.035Z,99434.94
2022-09-11T08:33:37.478Z,99445.69
2022-09-11T08:36:09.061Z,99422.47
2022-09-11T08:38:36.845Z,99445.31
2022-09-11T08:41:36.831Z,99453.72
2022-09-11T08:44:07.093Z,99453.72
2022-09-11T08:46:39.811Z,99451.34
2022-09-11T08:49:26.150Z,99444.31
2022-09-11T08:52:01.066Z,99441.94
2022-09-11T08:54:31.698Z,99427.94
2022-09-11T08:57:09.654Z,99452.72
2022-09-11T09:00:01.390Z,99460.47
2022-09-11T09:02:44.471Z,99464.25
2022-09-11T09:05:33.627Z,99469.84
2022-09-11T09:08:25.555Z,99472.38
2022-09-11T09:10:56.953Z,99472.09
2022-09-11T09:13:40.383Z,99478.66
2022-09-11T09:16:55.428Z,99462.94
2022-09-11T09:19:33.640Z,99473.78
2022-09-11T09:22:35.140Z,99476.28
2022-09-11T09:25:07.097Z,99475.72
2022-09-11T09:27:45.628Z,99471.13
2022-09-11T09:30:21.212Z,99455.13
2022-09-11T09:33:25.760Z,99484.56
2022-09-11T09:35:52.076Z,99478.09
2022-09-11T09:38:26.442Z,99487.78
2022-09-11T09:41:26.702Z,99479.94
2022-09-11T09:44:22.898Z,99493.78
2022-09-11T09:46:53.468Z,99476.84
2022-09-11T09:49:25.348Z,99481.22
2022-09-11T09:51:55.271Z,99489.88
2022-09-11T09:54:25.085Z,99465.25
2022-09-11T09:57:00.309Z,99476.56
2022-09-11T09:59:34.169Z,99488.19
2022-09-11T10:02:00.661Z,99479.22
2022-09-11T10:04:28.574Z,99485.09
2022-09-11T10:07:06.340Z,99499.38
2022-09-11T10:09:33.391Z,99474.56
2022-09-11T10:12:12.994Z,99491.94
2022-09-11T10:14:52.227Z,99504.41
2022-09-11T10:17:28.115Z,99507.47
2022-09-11T10:19:56.345Z,99510.31
2022-09-11T10:22:25.483Z,99481.03
2022-09-11T10:25:05.937Z,99490.25
2022-09-11T10:27:39.037Z,99495.97
2022-09-11T10:30:06.329Z,99481.97
2022-09-11T10:32:38.114Z,99511.25
2022-09-11T10:35:09.555Z,99505.88
2022-09-11T10:37:35.932Z,99506.81
2022-09-11T10:40:20.285Z,99498.97
2022-09-11T10:42:47.377Z,99514.44
2022-09-11T10:45:18.809Z,99500.22
2022-09-11T10:47:45.211Z,99497.84
2022-09-11T10:50:17.703Z,99519.59
2022-09-11T10:53:12.957Z,99523.69
2022-09-11T10:55:45.073Z,99514.41
2022-09-11T10:58:22.290Z,99496.44
2022-09-11T11:00:49.750Z,99519.03
2022-09-11T11:03:21.057Z,99514.56
2022-09-11T11:06:21.500Z,99510.59
2022-09-11T11:09:11.411Z,99507.84
2022-09-11T11:12:23.003Z,99512.38
2022-09-11T11:14:55.610Z,99477.66
2022-09-11T11:17:51.299Z,99522.75
2022-09-11T11:20:25.162Z,99521.53
2022-09-11T11:23:16.399Z,99512.53
2022-09-11T11:26:23.645Z,99524.38
2022-09-11T11:29:06.788Z,99517.03
2022-09-11T11:31:55.781Z,99503.41
2022-09-11T11:34:49.900Z,99521.09
2022-09-11T11:37:32.228Z,99519.03
2022-09-11T11:40:21.722Z,99500.97
2022-09-11T11:43:05.220Z,99510.03
2022-09-11T11:45:38.389Z,99477.31
2022-09-11T11:48:22.903Z,99502.41
2022-09-11T11:50:54.944Z,99500.66
2022-09-11T11:53:29.689Z,99488.78
2022-09-11T11:56:00.629Z,99504.03
2022-09-11T11:58:49.901Z,99503.25
2022-09-11T12:01:29.500Z,99511.72
2022-09-11T12:04:21.668Z,99479.22
2022-09-11T12:06:48.215Z,99484.75
2022-09-11T12:09:17.658Z,99493.59
2022-09-11T12:11:48.396Z,99491.09
2022-09-11T12:14:27.679Z,99486.00
2022-09-11T12:16:56.370Z,99487.03
2022-09-11T12:19:24.721Z,99499.34
2022-09-11T12:21:54.343Z,99496.09
2022-09-11T12:24:23.452Z,99479.56
2022-09-11T12:27:27.862Z,99497.13
2022-09-11T12:29:57.503Z,99487.56
2022-09-11T12:32:27.296Z,99484.28
2022-09-11T12:35:12.675Z,99475.31
2022-09-11T12:37:39.970Z,99484.09
2022-09-11T12:40:16.126Z,99485.44
2022-09-11T12:42:42.693Z,99483.25
2022-09-11T12:45:33.783Z,99485.84
2022-09-11T12:48:06.382Z,99461.75
2022-09-11T12:50:33.335Z,99479.13
2022-09-11T12:52:59.801Z,99468.78
2022-09-11T12:55:36.004Z,99474.47
2022-09-11T12:58:05.859Z,99456.72
2022-09-11T13:00:42.717Z,99447.00
2022-09-11T13:03:20.353Z,99459.91
2022-09-11T13:05:59.949Z,99455.88
2022-09-11T13:08:30.130Z,99457.97
2022-09-11T13:11:34.470Z,99469.53
2022-09-11T13:14:01.083Z,99457.53
2022-09-11T13:16:29.772Z,99455.56
2022-09-11T13:19:08.072Z,99463.25
2022-09-11T13:21:38.627Z,99453.38
2022-09-11T13:24:29.028Z,99454.88
2022-09-11T13:27:08.563Z,99443.16
2022-09-11T13:29:38.133Z,99440.63
2022-09-11T13:32:12.988Z,99451.00
2022-09-11T13:34:47.465Z,99441.16
2022-09-11T13:37:31.348Z,99445.84
2022-09-11T13:39:59.642Z,99456.03
2022-09-11T13:42:26.499Z,99440.66
2022-09-11T13:44:56.681Z,99455.19
2022-09-11T13:47:28.461Z,99459.34
2022-09-11T13:50:04.799Z,99453.41
2022-09-11T13:52:35.408Z,99472.66
2022-09-11T13:55:19.326Z,99460.22
2022-09-11T13:57:57.088Z,99474.75
2022-09-11T14:00:45.512Z,99476.13
2022-09-11T14:03:27.691Z,99475.84
2022-09-11T14:05:56.798Z,99461.88
2022-09-11T14:08:42.287Z,99477.38
2022-09-11T14:11:13.784Z,99479.00
2022-09-11T14:13:50.983Z,99458.84
2022-09-11T14:16:30.564Z,99458.00
2022-09-11T14:19:14.113Z,99463.34
2022-09-11T14:21:43.615Z,99459.31
2022-09-11T14:24:35.424Z,99444.53
2022-09-11T14:27:04.599Z,99457.94
2022-09-11T14:29:33.594Z,99449.03
2022-09-11T14:32:29.669Z,99449.13
2022-09-11T14:34:56.080Z,99450.56
2022-09-11T14:37:24.797Z,99453.53
2022-09-11T14:40:05.198Z,99466.09
2022-09-11T14:42:33.450Z,99460.94
2022-09-11T14:45:07.713Z,99468.41
2022-09-11T14:47:34.085Z,99458.03
2022-09-11T14:50:00.691Z,99457.91
2022-09-11T14:52:28.965Z,99469.88
2022-09-11T14:54:56.438Z,99468.72
2022-09-11T14:57:25.298Z,99466.50
2022-09-11T14:59:52.803Z,99450.19
2022-09-11T15:02:21.654Z,99468.66
2022-09-11T15:04:48.853Z,99466.63
2022-09-11T15:07:16.989Z,99444.53
2022-09-11T15:09:43.950Z,99446.34
2022-09-11T15:12:12.077Z,99452.25
2022-09-11T15:14:55.512Z,99459.25
2022-09-11T15:17:23.244Z,99458.94
2022-09-11T15:19:49.633Z,99438.50
2022-09-11T15:22:17.376Z,99441.50
2022-09-11T15:24:43.777Z,99436.56
2022-09-11T15:27:10.268Z,99445.81
2022-09-11T15:29:36.753Z,99446.53
2022-09-11T15:32:03.830Z,99443.59
2022-09-11T15:34:30.372Z,99441.88
2022-09-11T15:36:56.995Z,99448.81
2022-09-11T15:39:23.311Z,99442.59
2022-09-11T15:41:50.278Z,99430.16
2022-09-11T15:44:22.376Z,99454.44
2022-09-11T15:46:49.670Z,99428.41
2022-09-11T15:49:17.916Z,99449.41
2022-09-11T15:51:44.228Z,99435.81
2022-09-11T15:54:11.776Z,99452.91
2022-09-11T15:56:38.331Z,99436.34
2022-09-11T15:59:05.123Z,99454.44
2022-09-11T16:01:34.442Z,99429.44
2022-09-11T16:04:03.237Z,99456.84
2022-09-11T16:06:31.768Z,99444.84
2022-09-11T16:09:06.428Z,99448.94
2022-09-11T16:11:33.910Z,99441.25
2022-09-11T16:14:00.650Z,99457.63
2022-09-11T16:16:27.159Z,99431.03
2022-09-11T16:18:54.790Z,99450.78
2022-09-11T16:21:22.088Z,99429.66
2022-09-11T16:23:53.627Z,99425.78
2022-09-11T16:26:22.762Z,99434.47
2022-09-11T16:28:49.106Z,99423.84
2022-09-11T16:31:15.659Z,99431.75
2022-09-11T16:33:44.260Z,99414.41
2022-09-11T16:36:17.141Z,99434.53
2022-09-11T16:38:44.460Z,99432.63
2022-09-11T16:41:21.744Z,99421.19
2022-09-11T16:43:50.696Z,99438.28
2022-09-11T16:46:19.851Z,99422.84
2022-09-11T16:48:50.622Z,99443.75
2022-09-11T16:51:20.815Z,99440.84
2022-09-11T16:53:47.822Z,99436.63
2022-09-11T16:56:22.048Z,99420.03
2022-09-11T16:58:48.854Z,99440.81
2022-09-11T17:01:20.790Z,99433.41
2022-09-11T17:03:50.622Z,99437.91
2022-09-11T17:06:18.296Z,99437.53
2022-09-11T17:08:44.769Z,99434.09
2022-09-11T17:11:16.710Z,99439.88
2022-09-11T17:13:43.633Z,99448.31
2022-09-11T17:16:16.204Z,99444.00
2022-09-11T17:18:47.245Z,99439.72
2022-09-11T17:21:13.942Z,99438.28
2022-09-11T17:23:40.564Z,99431.31
2022-09-11T17:26:11.632Z,99446.88
2022-09-11T17:28:39.179Z,99442.94
2022-09-11T17:31:07.409Z,99460.91
2022-09-11T17:33:35.475Z,99448.91
2022-09-11T17:36:06.585Z,99451.84
2022-09-11T17:38:34.018Z,99467.41
2022-09-11T17:41:03.757Z,99468.84
2022-09-11T17:43:30.749Z,99457.09
2022-09-11T17:46:08.522Z,99444.22
2022-09-11T17:48:35.177Z,99445.06
2022-09-11T17:51:17.473Z,99467.34
2022-09-11T17:53:46.345Z,99476.72
2022-09-11T17:56:19.385Z,99479.94
2022-09-11T17:58:50.288Z,99471.06
2022-09-11T18:01:17.255Z,99446.28
2022-09-11T18:03:44.344Z,99476.97
2022-09-11T18:06:32.635Z,99487.28
2022-09-11T18:09:00.148Z,99487.56
2022-09-11T18:11:26.478Z,99474.06
2022-09-11T18:13:52.865Z,99483.75
2022-09-11T18:16:19.401Z,99466.63
2022-09-11T18:18:45.743Z,99482.16
2022-09-11T18:21:12.475Z,99475.28
2022-09-11T18:23:41.134Z,99497.25
2022-09-11T18:26:09.775Z,99507.19
2022-09-11T18:28:37.005Z,99494.41
2022-09-11T18:31:05.068Z,99490.44
2022-09-11T18:33:33.164Z,99515.03
2022-09-11T18:36:04.897Z,99513.97
2022-09-11T18:38:33.110Z,99506.81
2022-09-11T18:41:00.255Z,99507.19
2022-09-11T18:43:27.666Z,99503.50
2022-09-11T18:45:54.881Z,99488.75
2022-09-11T18:48:21.465Z,99510.84
2022-09-11T18:50:48.452Z,99498.22
2022-09-11T18:53:14.945Z,99520.72
2022-09-11T18:55:41.603Z,99514.06
2022-09-11T18:58:07.971Z,99499.53
2022-09-11T19:00:34.407Z,99510.47
2022-09-11T19:03:00.791Z,99523.75
2022-09-11T19:05:27.199Z,99505.81
2022-09-11T19:07:53.497Z,99506.31
2022-09-11T19:10:19.865Z,99504.41
2022-09-11T19:12:48.248Z,99539.53
2022-09-11T19:15:14.888Z,99522.13
2022-09-11T19:17:42.103Z,99504.22
2022-09-11T19:20:09.315Z,99526.50
2022-09-11T19:22:36.202Z,99517.75
2022-09-11T19:25:03.343Z,99520.53
2022-09-11T19:27:29.921Z,99516.50
2022-09-11T19:29:56.317Z,99499.69
2022-09-11T19:32:22.652Z,99513.41
2022-09-11T19:34:49.736Z,99525.72
2022-09-11T19:37:17.291Z,99531.25
2022-09-11T19:39:43.693Z,99524.28
2022-09-11T19:42:10.080Z,99523.34
2022-09-11T19:44:36.468Z,99512.84
2022-09-11T19:47:03.388Z,99533.22
2022-09-11T19:49:29.862Z,99528.16
2022-09-11T19:51:56.737Z,99522.25
2022-09-11T19:54:23.508Z,99531.78
2022-09-11T19:56:50.167Z,99533.59
2022-09-11T19:59:16.887Z,99527.44
2022-09-11T20:01:43.684Z,99553.94
2022-09-11T20:04:10.565Z,99546.72
2022-09-11T20:06:37.133Z,99547.06
2022-09-11T20:09:29.873Z,99554.66
2022-09-11T20:11:51.876Z,99533.56
2022-09-11T20:14:18.547Z,99542.22
2022-09-11T20:16:44.962Z,99547.28
2022-09-11T20:19:11.385Z,99551.84
2022-09-11T20:21:38.528Z,99555.44
2022-09-11T20:24:05.796Z,99544.75
2022-09-11T20:26:32.374Z,99542.28
2022-09-11T20:29:03.270Z,99561.34
2022-09-11T20:31:32.338Z,99539.47
2022-09-11T20:34:00.748Z,99544.06
2022-09-11T20:36:27.820Z,99552.72
2022-09-11T20:38:55.372Z,99539.34
2022-09-11T20:41:23.295Z,99542.09
2022-09-11T20:43:50.019Z,99540.41
2022-09-11T20:46:16.436Z,99544.22
2022-09-11T20:48:43.360Z,99529.06
2022-09-11T20:51:12.983Z,99549.63
2022-09-11T20:53:40.620Z,99543.97
2022-09-11T20:56:11.396Z,99547.69
2022-09-11T20:58:38.567Z,99565.50
2022-09-11T21:01:06.716Z,99540.09
2022-09-11T21:03:34.019Z,99539.38
2022-09-11T21:06:08.220Z,99545.00
2022-09-11T21:08:34.948Z,99531.22
2022-09-11T21:11:05.245Z,99558.47
2022-09-11T21:13:38.617Z,99545.41
2022-09-11T21:16:12.870Z,99545.53
2022-09-11T21:18:40.829Z,99535.47
2022-09-11T21:21:07.395Z,99545.63
2022-09-11T21:23:34.038Z,99544.16
2022-09-11T21:26:00.951Z,99536.91
2022-09-11T21:28:27.282Z,99545.06
2022-09-11T21:30:54.020Z,99558.38
2022-09-11T21:33:20.498Z,99545.63
2022-09-11T21:35:50.932Z,99534.50
2022-09-11T21:38:17.587Z,99542.56
2022-09-11T21:40:43.897Z,99537.72
2022-09-11T21:43:10.349Z,99534.06
2022-09-11T21:45:36.701Z,99528.44
2022-09-11T21:48:03.516Z,99563.38
2022-09-11T21:50:29.919Z,99534.78
2022-09-11T21:52:56.295Z,99552.50
2022-09-11T21:55:22.820Z,99539.34
2022-09-11T21:57:49.480Z,99541.88
2022-09-11T22:00:15.859Z,99524.88
2022-09-11T22:02:42.340Z,99524.31
2022-09-11T22:05:08.880Z,99542.09
2022-09-11T22:07:35.341Z,99531.81
2022-09-11T22:10:02.128Z,99548.81
2022-09-11T22:12:28.465Z,99529.69
2022-09-11T22:14:55.004Z,99508.59
2022-09-11T22:20:49.606Z,99533.41
2022-09-11T22:23:18.468Z,99541.03
2022-09-11T22:25:45.674Z,99527.63
2022-09-11T22:28:12.101Z,99516.78
2022-09-11T22:30:42.717Z,99532.69
2022-09-11T22:33:09.649Z,99530.16
2022-09-11T22:35:36.537Z,99546.31
2022-09-11T22:38:03.192Z,99542.41
2022-09-11T22:40:29.829Z,99539.13
2022-09-11T22:42:56.197Z,99529.22
2022-09-11T22:45:22.543Z,99533.44
2022-09-11T22:47:49.039Z,99526.78
2022-09-11T22:50:15.411Z,99527.22
2022-09-11T22:59:35.461Z,99534.09
2022-09-11T23:02:01.937Z,99514.53
2022-09-11T23:04:28.294Z,99513.72
2022-09-11T23:10:42.459Z,99526.38
2022-09-11T23:16:51.430Z,99514.75
2022-09-11T23:29:36.323Z,99528.78
2022-09-11T23:32:03.043Z,99529.22
2022-09-11T23:34:29.397Z,99520.03
2022-09-11T23:36:55.923Z,99521.94
2022-09-11T23:39:22.306Z,99519.50
2022-09-11T23:41:48.807Z,99530.69
2022-09-11T23:44:15.335Z,99520.22
2022-09-11T23:46:41.680Z,99520.53
2022-09-11T23:49:08.352Z,99535.28
2022-09-11T23:51:35.018Z,99513.03
2022-09-11T23:54:01.414Z,99533.81
2022-09-11T23:56:28.092Z,99513.22
2022-09-11T23:58:57.230Z,99526.84
