createdAt,value
2022-08-05T00:00:19.999Z,18.70
2022-08-05T00:02:51.400Z,18.70
2022-08-05T00:06:02.699Z,18.70
2022-08-05T00:08:35.163Z,18.70
2022-08-05T00:11:01.554Z,18.60
2022-08-05T00:13:39.634Z,18.60
2022-08-05T00:16:11.073Z,18.60
2022-08-05T00:18:44.648Z,18.60
2022-08-05T00:21:14.558Z,18.50
2022-08-05T00:23:45.798Z,18.60
2022-08-05T00:26:16.494Z,18.50
2022-08-05T00:28:43.571Z,18.50
2022-08-05T00:31:12.680Z,18.50
2022-08-05T00:34:56.994Z,18.50
2022-08-05T00:37:11.307Z,18.50
2022-08-05T00:39:14.303Z,18.50
2022-08-05T00:41:46.789Z,18.40
2022-08-05T00:44:19.046Z,18.40
2022-08-05T00:46:47.700Z,18.40
2022-08-05T00:49:21.142Z,18.40
2022-08-05T00:51:50.956Z,18.40
2022-08-05T00:54:19.086Z,18.40
2022-08-05T00:56:51.524Z,18.30
2022-08-05T00:59:18.748Z,18.30
2022-08-05T01:01:48.473Z,18.30
2022-08-05T01:04:15.903Z,18.20
2022-08-05T01:06:46.705Z,18.20
2022-08-05T01:09:17.319Z,18.20
2022-08-05T01:11:50.590Z,18.20
2022-08-05T01:14:27.986Z,18.10
2022-08-05T01:17:13.892Z,18.10
2022-08-05T01:20:02.451Z,18.10
2022-08-05T01:22:37.005Z,18.00
2022-08-05T01:25:40.067Z,18.00
2022-08-05T01:29:04.307Z,18.00
2022-08-05T01:31:54.746Z,17.90
2022-08-05T01:34:45.354Z,17.90
2022-08-05T01:37:25.108Z,17.90
2022-08-05T01:39:55.038Z,17.90
2022-08-05T01:42:27.809Z,17.80
2022-08-05T01:44:56.850Z,17.90
2022-08-05T01:47:30.562Z,17.90
2022-08-05T01:50:15.381Z,17.90
2022-08-05T01:52:45.542Z,17.90
2022-08-05T01:55:19.958Z,17.90
2022-08-05T01:58:10.808Z,17.80
2022-08-05T02:00:38.409Z,17.80
2022-08-05T02:03:29.255Z,17.80
2022-08-05T02:06:03.609Z,17.80
2022-08-05T02:08:55.189Z,17.70
2022-08-05T02:11:33.672Z,17.70
2022-08-05T02:14:12.408Z,17.70
2022-08-05T02:16:42.234Z,17.60
2022-08-05T02:19:34.991Z,17.50
2022-08-05T02:22:25.733Z,17.50
2022-08-05T02:25:18.900Z,17.40
2022-08-05T02:27:59.461Z,17.40
2022-08-05T02:30:35.376Z,17.30
2022-08-05T02:33:03.719Z,17.30
2022-08-05T02:35:37.645Z,17.30
2022-08-05T02:38:09.197Z,17.20
2022-08-05T02:40:38.772Z,17.20
2022-08-05T02:43:07.349Z,17.10
2022-08-05T02:45:52.764Z,17.10
2022-08-05T02:48:29.070Z,17.10
2022-08-05T02:51:02.596Z,17.00
2022-08-05T02:53:39.416Z,17.00
2022-08-05T02:56:09.350Z,17.00
2022-08-05T02:58:43.495Z,16.90
2022-08-05T03:01:16.969Z,16.90
2022-08-05T03:04:02.934Z,16.90
2022-08-05T03:06:56.886Z,16.90
2022-08-05T03:09:36.096Z,16.90
2022-08-05T03:12:04.753Z,17.00
2022-08-05T03:14:31.549Z,16.90
2022-08-05T03:16:59.135Z,16.90
2022-08-05T03:19:33.150Z,16.90
2022-08-05T03:22:03.156Z,16.90
2022-08-05T03:24:32.491Z,17.00
2022-08-05T03:27:00.793Z,17.00
2022-08-05T03:29:44.883Z,17.00
2022-08-05T03:32:16.259Z,17.00
2022-08-05T03:34:50.719Z,17.00
2022-08-05T03:37:18.965Z,16.90
2022-08-05T03:39:59.307Z,16.90
2022-08-05T03:42:29.154Z,16.80
2022-08-05T03:44:58.767Z,16.80
2022-08-05T03:47:25.851Z,16.70
2022-08-05T03:49:57.645Z,16.60
2022-08-05T03:52:50.492Z,16.60
2022-08-05T03:56:04.333Z,16.60
2022-08-05T03:58:14.480Z,16.70
2022-08-05T04:00:44.270Z,16.70
2022-08-05T04:03:28.299Z,16.70
2022-08-05T04:05:57.568Z,16.80
2022-08-05T04:08:34.726Z,16.80
2022-08-05T04:11:07.328Z,16.80
2022-08-05T04:13:51.132Z,16.80
2022-08-05T04:16:25.020Z,16.80
2022-08-05T04:18:54.142Z,16.70
2022-08-05T04:22:08.392Z,16.70
2022-08-05T04:24:19.456Z,16.60
2022-08-05T04:26:50.339Z,16.50
2022-08-05T04:29:17.131Z,16.50
2022-08-05T04:31:43.925Z,16.40
2022-08-05T04:34:18.481Z,16.30
2022-08-05T04:36:58.836Z,16.30
2022-08-05T04:39:27.701Z,16.20
2022-08-05T04:41:55.457Z,16.10
2022-08-05T04:44:29.455Z,16.10
2022-08-05T04:47:09.374Z,16.00
2022-08-05T04:49:39.042Z,16.00
2022-08-05T04:52:24.396Z,15.90
2022-08-05T04:54:54.898Z,15.90
2022-08-05T04:57:28.376Z,15.80
2022-08-05T04:59:56.541Z,15.80
2022-08-05T05:02:37.255Z,15.80
2022-08-05T05:05:16.657Z,15.80
2022-08-05T05:08:14.394Z,15.80
2022-08-05T05:10:56.256Z,15.80
2022-08-05T05:13:23.505Z,15.80
2022-08-05T05:15:56.632Z,15.80
2022-08-05T05:18:28.441Z,15.80
2022-08-05T05:21:00.472Z,15.90
2022-08-05T05:23:27.231Z,16.00
2022-08-05T05:26:13.938Z,16.10
2022-08-05T05:28:44.762Z,16.20
2022-08-05T05:31:12.117Z,16.40
2022-08-05T05:33:59.607Z,16.40
2022-08-05T05:36:28.342Z,16.60
2022-08-05T05:38:57.322Z,16.70
2022-08-05T05:41:40.810Z,16.70
2022-08-05T05:44:36.091Z,16.80
2022-08-05T05:46:58.344Z,16.90
2022-08-05T05:49:31.463Z,17.00
2022-08-05T05:52:00.069Z,17.10
2022-08-05T05:54:49.763Z,17.20
2022-08-05T05:57:19.081Z,17.30
2022-08-05T05:59:47.424Z,17.40
2022-08-05T06:02:15.832Z,17.50
2022-08-05T06:04:43.735Z,17.60
2022-08-05T06:07:16.330Z,17.70
2022-08-05T06:10:00.071Z,17.80
2022-08-05T06:12:28.472Z,17.90
2022-08-05T06:14:55.372Z,18.10
2022-08-05T06:17:24.442Z,18.10
2022-08-05T06:19:59.688Z,18.20
2022-08-05T06:22:35.823Z,18.30
2022-08-05T06:25:59.015Z,18.40
2022-08-05T06:28:11.583Z,18.40
2022-08-05T06:30:38.631Z,18.50
2022-08-05T06:33:05.359Z,18.60
2022-08-05T06:36:03.518Z,18.60
2022-08-05T06:38:36.076Z,18.70
2022-08-05T06:41:04.766Z,18.80
2022-08-05T06:43:58.762Z,18.90
2022-08-05T06:46:18.700Z,18.90
2022-08-05T06:48:55.494Z,19.10
2022-08-05T06:51:30.254Z,19.20
2022-08-05T06:54:02.432Z,19.30
2022-08-05T06:56:30.342Z,19.40
2022-08-05T06:59:02.029Z,19.50
2022-08-05T07:01:32.495Z,19.50
2022-08-05T07:04:02.305Z,19.60
2022-08-05T07:06:29.886Z,19.70
2022-08-05T07:08:56.640Z,19.70
2022-08-05T07:11:28.559Z,19.80
2022-08-05T07:14:20.106Z,19.90
2022-08-05T07:18:01.082Z,20.00
2022-08-05T07:20:16.419Z,20.10
2022-08-05T07:22:28.790Z,20.10
2022-08-05T07:25:23.450Z,20.20
2022-08-05T07:28:00.653Z,20.30
2022-08-05T07:30:39.141Z,20.30
2022-08-05T07:33:10.003Z,20.40
2022-08-05T07:36:02.809Z,20.50
2022-08-05T07:38:33.409Z,20.50
2022-08-05T07:41:16.797Z,20.60
2022-08-05T07:43:52.213Z,20.70
2022-08-05T07:46:25.279Z,20.90
2022-08-05T07:49:01.908Z,21.00
2022-08-05T07:51:36.949Z,21.30
2022-08-05T07:54:05.238Z,21.60
2022-08-05T07:57:00.356Z,21.80
2022-08-05T07:59:23.373Z,22.10
2022-08-05T08:02:07.276Z,22.50
2022-08-05T08:04:43.157Z,22.70
2022-08-05T08:07:12.312Z,23.00
2022-08-05T08:09:39.072Z,23.10
2022-08-05T08:12:19.052Z,23.20
2022-08-05T08:14:53.038Z,23.20
2022-08-05T08:17:19.800Z,23.30
2022-08-05T08:20:42.498Z,23.30
2022-08-05T08:22:35.286Z,23.40
2022-08-05T08:25:03.053Z,23.40
2022-08-05T08:27:40.280Z,23.40
2022-08-05T08:30:29.727Z,23.30
2022-08-05T08:33:08.424Z,23.30
2022-08-05T08:35:41.436Z,23.30
2022-08-05T08:38:35.498Z,23.30
2022-08-05T08:41:08.504Z,23.40
2022-08-05T08:45:18.028Z,23.30
2022-08-05T08:46:25.974Z,23.30
2022-08-05T08:49:08.047Z,23.40
2022-08-05T08:52:03.969Z,23.80
2022-08-05T08:54:32.037Z,24.00
2022-08-05T08:57:00.296Z,24.10
2022-08-05T08:59:33.600Z,24.10
2022-08-05T09:02:04.382Z,23.80
2022-08-05T09:04:58.263Z,23.30
2022-08-05T09:07:28.758Z,22.90
2022-08-05T09:09:56.546Z,22.30
2022-08-05T09:12:27.435Z,21.80
2022-08-05T09:14:59.363Z,21.50
2022-08-05T09:17:40.501Z,21.30
2022-08-05T09:20:10.649Z,21.20
2022-08-05T09:23:05.023Z,21.10
2022-08-05T09:26:01.234Z,21.00
2022-08-05T09:28:24.413Z,20.90
2022-08-05T09:31:43.405Z,20.90
2022-08-05T09:34:02.902Z,20.70
2022-08-05T09:36:55.602Z,20.60
2022-08-05T09:39:41.503Z,20.40
2022-08-05T09:42:23.550Z,20.40
2022-08-05T09:44:56.352Z,20.40
2022-08-05T09:47:28.637Z,20.50
2022-08-05T09:50:13.251Z,20.60
2022-08-05T09:52:45.773Z,20.80
2022-08-05T09:55:57.169Z,21.00
2022-08-05T09:58:00.306Z,21.30
2022-08-05T10:00:29.669Z,21.50
2022-08-05T10:02:58.484Z,21.60
2022-08-05T10:05:27.784Z,21.60
2022-08-05T10:08:37.061Z,21.60
2022-08-05T10:10:45.467Z,21.50
2022-08-05T10:13:45.627Z,21.30
2022-08-05T10:16:37.871Z,21.10
2022-08-05T10:19:19.224Z,21.00
2022-08-05T10:21:51.443Z,21.00
2022-08-05T10:24:21.141Z,21.20
2022-08-05T10:26:56.270Z,21.30
2022-08-05T10:30:41.333Z,21.40
2022-08-05T10:33:01.486Z,21.60
2022-08-05T10:35:04.108Z,21.90
2022-08-05T10:37:40.474Z,22.10
2022-08-05T10:40:35.622Z,22.10
2022-08-05T10:43:17.981Z,22.00
2022-08-05T10:46:06.458Z,21.70
2022-08-05T10:48:39.499Z,21.70
2022-08-05T10:51:23.040Z,22.00
2022-08-05T10:53:58.477Z,22.20
2022-08-05T10:56:30.674Z,22.30
2022-08-05T10:59:11.452Z,22.60
2022-08-05T11:01:55.082Z,22.80
2022-08-05T11:04:43.758Z,22.90
2022-08-05T11:07:16.456Z,22.70
2022-08-05T11:09:48.266Z,22.20
2022-08-05T11:12:42.279Z,22.10
2022-08-05T11:15:23.427Z,22.00
2022-08-05T11:18:14.410Z,21.90
2022-08-05T11:20:47.456Z,21.90
2022-08-05T11:24:04.819Z,22.00
2022-08-05T11:26:33.902Z,22.10
2022-08-05T11:29:13.848Z,22.10
2022-08-05T11:31:56.609Z,22.00
2022-08-05T11:34:50.900Z,22.00
2022-08-05T11:38:28.479Z,22.20
2022-08-05T11:41:00.793Z,22.60
2022-08-05T11:44:06.061Z,23.00
2022-08-05T11:46:32.691Z,23.40
2022-08-05T11:49:03.206Z,23.40
2022-08-05T11:51:43.685Z,23.10
2022-08-05T11:54:14.810Z,23.00
2022-08-05T11:56:50.387Z,23.10
2022-08-05T11:59:21.479Z,23.30
2022-08-05T12:01:55.125Z,23.70
2022-08-05T12:04:24.355Z,23.90
2022-08-05T12:06:54.229Z,23.80
2022-08-05T12:09:38.611Z,23.50
2022-08-05T12:12:13.939Z,23.40
2022-08-05T12:14:43.315Z,23.30
2022-08-05T12:18:02.950Z,23.40
2022-08-05T12:20:16.644Z,23.70
2022-08-05T12:22:48.764Z,23.90
2022-08-05T12:25:18.897Z,23.80
2022-08-05T12:27:52.887Z,23.40
2022-08-05T12:30:22.906Z,23.00
2022-08-05T12:33:07.447Z,22.90
2022-08-05T12:35:45.706Z,22.90
2022-08-05T12:38:15.273Z,23.10
2022-08-05T12:40:43.532Z,23.40
2022-08-05T12:43:11.625Z,23.80
2022-08-05T12:45:55.374Z,24.10
2022-08-05T12:48:32.176Z,24.40
2022-08-05T12:52:10.526Z,24.40
2022-08-05T12:54:14.874Z,24.30
2022-08-05T12:56:58.393Z,24.30
2022-08-05T13:00:08.959Z,23.70
2022-08-05T13:02:30.566Z,23.30
2022-08-05T13:04:57.617Z,22.70
2022-08-05T13:07:55.758Z,22.20
2022-08-05T13:10:19.726Z,22.00
2022-08-05T13:12:51.085Z,21.90
2022-08-05T13:15:42.045Z,22.00
2022-08-05T13:18:21.029Z,22.10
2022-08-05T13:20:49.786Z,22.10
2022-08-05T13:23:18.255Z,22.20
2022-08-05T13:25:52.557Z,22.20
2022-08-05T13:28:27.299Z,22.20
2022-08-05T13:30:54.108Z,22.30
2022-08-05T13:34:22.357Z,22.30
2022-08-05T13:36:11.254Z,22.10
2022-08-05T13:38:42.342Z,22.00
2022-08-05T13:41:10.906Z,22.20
2022-08-05T13:43:45.063Z,22.70
2022-08-05T13:46:44.002Z,23.40
2022-08-05T13:49:10.237Z,23.80
2022-08-05T13:51:41.031Z,24.30
2022-08-05T13:54:15.141Z,24.50
2022-08-05T13:56:45.271Z,24.40
2022-08-05T13:59:24.007Z,24.30
2022-08-05T14:01:56.870Z,24.30
2022-08-05T14:04:49.981Z,24.00
2022-08-05T14:07:26.537Z,23.80
2022-08-05T14:10:18.964Z,23.80
2022-08-05T14:12:57.674Z,23.80
2022-08-05T14:16:07.450Z,23.50
2022-08-05T14:18:14.947Z,23.20
2022-08-05T14:20:46.874Z,22.70
2022-08-05T14:23:14.734Z,22.40
2022-08-05T14:25:54.203Z,22.20
2022-08-05T14:28:30.513Z,21.90
2022-08-05T14:30:59.123Z,22.10
2022-08-05T14:33:56.584Z,22.30
2022-08-05T14:36:21.489Z,22.30
2022-08-05T14:38:49.701Z,22.30
2022-08-05T14:41:17.718Z,22.40
2022-08-05T14:43:59.993Z,22.50
2022-08-05T14:46:35.082Z,22.50
2022-08-05T14:49:07.482Z,22.60
2022-08-05T14:51:37.972Z,22.40
2022-08-05T14:54:28.048Z,22.20
2022-08-05T14:56:59.016Z,22.40
2022-08-05T14:59:35.338Z,22.20
2022-08-05T15:02:14.672Z,22.40
2022-08-05T15:04:41.949Z,23.10
2022-08-05T15:07:10.120Z,25.40
2022-08-05T15:09:57.163Z,26.30
2022-08-05T15:12:36.758Z,27.10
2022-08-05T15:15:15.783Z,26.20
2022-08-05T15:17:45.770Z,24.50
2022-08-05T15:20:18.814Z,24.70
2022-08-05T15:22:54.199Z,26.00
2022-08-05T15:25:50.888Z,25.20
2022-08-05T15:28:14.383Z,24.30
2022-08-05T15:30:43.456Z,23.70
2022-08-05T15:33:11.041Z,25.60
2022-08-05T15:35:45.209Z,27.50
2022-08-05T15:38:36.037Z,28.50
2022-08-05T15:41:22.491Z,29.60
2022-08-05T15:43:47.322Z,30.10
2022-08-05T15:46:14.416Z,30.50
2022-08-05T15:48:52.796Z,29.90
2022-08-05T15:52:03.964Z,28.00
2022-08-05T15:54:17.135Z,26.50
2022-08-05T15:56:43.956Z,27.00
2022-08-05T15:59:21.819Z,29.10
2022-08-05T16:01:52.807Z,30.40
2022-08-05T16:04:25.647Z,30.40
2022-08-05T16:06:54.041Z,30.10
2022-08-05T16:09:22.946Z,28.90
2022-08-05T16:11:53.057Z,27.70
2022-08-05T16:14:21.720Z,28.60
2022-08-05T16:16:49.933Z,29.50
2022-08-05T16:19:25.467Z,30.80
2022-08-05T16:22:04.625Z,31.50
2022-08-05T16:24:41.936Z,29.70
2022-08-05T16:27:46.733Z,29.00
2022-08-05T16:30:08.460Z,28.10
2022-08-05T16:32:50.322Z,28.70
2022-08-05T16:35:17.126Z,28.20
2022-08-05T16:38:16.455Z,27.20
2022-08-05T16:40:32.226Z,29.40
2022-08-05T16:42:59.805Z,32.30
2022-08-05T16:46:05.057Z,33.50
2022-08-05T16:48:25.863Z,34.20
2022-08-05T16:50:59.725Z,34.70
2022-08-05T16:53:32.500Z,34.70
2022-08-05T16:56:13.730Z,34.40
2022-08-05T16:58:41.015Z,34.70
2022-08-05T17:01:10.438Z,35.10
2022-08-05T17:03:39.904Z,33.50
2022-08-05T17:06:06.999Z,32.90
2022-08-05T17:08:51.783Z,32.40
2022-08-05T17:11:25.537Z,31.40
2022-08-05T17:14:00.550Z,31.00
2022-08-05T17:16:36.533Z,31.80
2022-08-05T17:19:07.391Z,31.20
2022-08-05T17:21:36.335Z,30.70
2022-08-05T17:24:19.544Z,30.90
2022-08-05T17:26:56.488Z,31.60
2022-08-05T17:29:33.468Z,32.70
2022-08-05T17:32:08.392Z,33.50
2022-08-05T17:34:38.056Z,33.80
2022-08-05T17:37:36.012Z,33.00
2022-08-05T17:39:55.205Z,29.80
2022-08-05T17:42:28.339Z,27.80
2022-08-05T17:44:56.845Z,28.30
2022-08-05T17:47:23.768Z,30.00
2022-08-05T17:50:03.741Z,31.10
2022-08-05T17:52:53.064Z,32.20
2022-08-05T17:55:27.197Z,32.90
2022-08-05T17:58:02.314Z,32.50
2022-08-05T18:00:29.855Z,32.60
2022-08-05T18:02:57.222Z,32.80
2022-08-05T18:05:27.958Z,32.50
2022-08-05T18:07:55.188Z,32.00
2022-08-05T18:10:23.838Z,31.30
2022-08-05T18:12:50.818Z,31.40
2022-08-05T18:15:17.536Z,31.50
2022-08-05T18:18:01.075Z,31.50
2022-08-05T18:20:32.290Z,31.50
2022-08-05T18:23:08.974Z,30.60
2022-08-05T18:25:39.201Z,29.80
2022-08-05T18:28:09.261Z,29.70
2022-08-05T18:30:40.233Z,29.70
2022-08-05T18:33:08.582Z,29.70
2022-08-05T18:35:59.971Z,29.40
2022-08-05T18:38:28.411Z,29.10
2022-08-05T18:41:57.877Z,28.50
2022-08-05T18:43:42.653Z,27.50
2022-08-05T18:46:15.502Z,26.60
2022-08-05T18:48:53.811Z,26.30
2022-08-05T18:52:04.236Z,26.00
2022-08-05T18:54:30.903Z,25.50
2022-08-05T18:57:01.963Z,24.80
2022-08-05T18:59:50.658Z,23.90
2022-08-05T19:02:27.802Z,22.50
2022-08-05T19:05:02.914Z,21.00
2022-08-05T19:07:48.074Z,19.90
2022-08-05T19:10:16.435Z,18.90
2022-08-05T19:12:46.141Z,18.20
2022-08-05T19:15:58.259Z,17.70
2022-08-05T19:18:09.343Z,17.40
2022-08-05T19:20:41.617Z,17.00
2022-08-05T19:23:22.649Z,16.70
2022-08-05T19:26:02.009Z,16.50
2022-08-05T19:28:33.679Z,16.30
2022-08-05T19:31:05.791Z,16.20
2022-08-05T19:33:36.849Z,16.00
2022-08-05T19:36:08.873Z,15.90
2022-08-05T19:38:36.609Z,15.70
2022-08-05T19:41:07.311Z,15.60
2022-08-05T19:44:06.518Z,15.50
2022-08-05T19:46:30.988Z,15.30
2022-08-05T19:49:03.035Z,15.10
2022-08-05T19:52:06.036Z,15.00
2022-08-05T19:54:21.794Z,14.90
2022-08-05T19:56:55.558Z,14.80
2022-08-05T20:00:01.739Z,14.70
2022-08-05T20:02:09.700Z,14.60
2022-08-05T20:04:38.120Z,14.50
2022-08-05T20:07:13.043Z,14.40
2022-08-05T20:09:53.825Z,14.40
2022-08-05T20:12:20.955Z,14.30
2022-08-05T20:14:52.283Z,14.30
2022-08-05T20:17:23.540Z,14.20
2022-08-05T20:19:56.959Z,14.10
2022-08-05T20:22:26.734Z,14.00
2022-08-05T20:24:56.578Z,14.00
2022-08-05T20:27:26.904Z,14.00
2022-08-05T20:29:57.692Z,14.00
2022-08-05T20:32:28.762Z,14.00
2022-08-05T20:35:00.594Z,13.80
2022-08-05T20:38:06.741Z,13.80
2022-08-05T20:40:14.410Z,13.80
2022-08-05T20:42:41.149Z,13.80
2022-08-05T20:45:11.065Z,13.70
2022-08-05T20:47:40.106Z,13.70
2022-08-05T20:50:11.560Z,13.70
2022-08-05T20:52:41.446Z,13.60
2022-08-05T20:56:07.368Z,13.60
2022-08-05T20:57:56.205Z,13.60
2022-08-05T21:00:40.604Z,13.60
2022-08-05T21:03:11.135Z,13.60
2022-08-05T21:05:53.574Z,13.50
2022-08-05T21:08:26.939Z,13.50
2022-08-05T21:12:07.086Z,13.40
2022-08-05T21:14:01.364Z,13.40
2022-08-05T21:16:29.429Z,13.30
2022-08-05T21:19:01.347Z,13.30
2022-08-05T21:21:39.696Z,13.30
2022-08-05T21:24:19.694Z,13.30
2022-08-05T21:26:53.365Z,13.20
2022-08-05T21:29:26.224Z,13.10
2022-08-05T21:31:53.589Z,13.00
2022-08-05T21:34:20.871Z,12.90
2022-08-05T21:36:49.211Z,12.80
2022-08-05T21:39:17.011Z,12.70
2022-08-05T21:42:01.937Z,12.60
2022-08-05T21:44:30.189Z,12.50
2022-08-05T21:46:58.508Z,12.40
2022-08-05T21:49:59.476Z,12.30
2022-08-05T21:52:27.992Z,12.30
2022-08-05T21:54:56.711Z,12.30
2022-08-05T21:57:32.282Z,12.30
2022-08-05T22:00:06.018Z,12.20
2022-08-05T22:02:34.733Z,12.20
2022-08-05T22:05:01.590Z,12.10
2022-08-05T22:07:39.801Z,12.10
2022-08-05T22:10:18.819Z,12.10
2022-08-05T22:12:53.559Z,12.00
2022-08-05T22:16:01.623Z,12.00
2022-08-05T22:18:08.717Z,12.00
2022-08-05T22:20:38.986Z,11.90
2022-08-05T22:24:02.701Z,11.80
2022-08-05T22:26:31.798Z,11.70
2022-08-05T22:29:00.499Z,11.70
2022-08-05T22:31:30.268Z,11.70
2022-08-05T22:34:01.119Z,11.70
2022-08-05T22:36:29.141Z,11.70
2022-08-05T22:38:56.724Z,11.70
2022-08-05T22:41:26.453Z,11.70
2022-08-05T22:44:11.855Z,11.70
2022-08-05T22:46:40.716Z,11.70
2022-08-05T22:49:23.407Z,11.60
2022-08-05T22:52:05.267Z,11.60
2022-08-05T22:54:35.470Z,11.50
2022-08-05T22:57:03.410Z,11.50
2022-08-05T22:59:43.812Z,11.40
2022-08-05T23:02:13.705Z,11.50
2022-08-05T23:04:43.905Z,11.40
2022-08-05T23:07:18.561Z,11.30
2022-08-05T23:09:53.311Z,11.40
2022-08-05T23:12:25.772Z,11.40
2022-08-05T23:14:55.639Z,11.40
2022-08-05T23:17:34.451Z,11.30
2022-08-05T23:20:16.401Z,11.30
2022-08-05T23:22:47.094Z,11.20
2022-08-05T23:25:52.477Z,11.10
2022-08-05T23:28:07.120Z,11.10
2022-08-05T23:30:39.776Z,11.10
2022-08-05T23:33:16.197Z,11.10
2022-08-05T23:35:49.057Z,11.00
2022-08-05T23:38:16.430Z,11.00
2022-08-05T23:40:49.722Z,10.90
2022-08-05T23:43:25.712Z,10.90
2022-08-05T23:46:20.592Z,10.90
2022-08-05T23:49:00.413Z,10.90
2022-08-05T23:51:52.604Z,10.90
2022-08-05T23:54:30.133Z,10.90
2022-08-05T23:57:04.808Z,10.90
