createdAt,value
2018-04-10T00:01:31.616Z,11.10
2018-04-10T00:03:59.901Z,11.10
2018-04-10T00:06:28.194Z,11.10
2018-04-10T00:08:56.466Z,11.00
2018-04-10T00:11:24.781Z,11.10
2018-04-10T00:13:53.061Z,11.10
2018-04-10T00:16:21.355Z,11.20
2018-04-10T00:18:49.586Z,11.20
2018-04-10T00:21:17.893Z,11.10
2018-04-10T00:23:46.172Z,11.00
2018-04-10T00:26:14.474Z,11.00
2018-04-10T00:28:43.540Z,10.80
2018-04-10T00:31:11.767Z,10.80
2018-04-10T00:33:40.032Z,10.80
2018-04-10T00:36:08.288Z,10.70
2018-04-10T00:38:36.588Z,10.60
2018-04-10T00:41:05.592Z,10.40
2018-04-10T00:43:33.890Z,10.40
2018-04-10T00:46:02.174Z,10.40
2018-04-10T00:48:30.474Z,10.30
2018-04-10T00:50:58.746Z,10.30
2018-04-10T00:53:36.055Z,10.40
2018-04-10T00:56:04.333Z,10.50
2018-04-10T00:58:32.647Z,10.50
2018-04-10T01:01:00.886Z,10.50
2018-04-10T01:03:29.148Z,10.50
2018-04-10T01:05:57.427Z,10.50
2018-04-10T01:08:25.716Z,10.50
2018-04-10T01:10:53.964Z,10.50
2018-04-10T01:13:22.268Z,10.50
2018-04-10T01:15:50.581Z,10.40
2018-04-10T01:18:19.583Z,10.30
2018-04-10T01:20:47.885Z,10.20
2018-04-10T01:23:16.168Z,10.30
2018-04-10T01:25:44.475Z,10.20
2018-04-10T01:28:12.707Z,10.20
2018-04-10T01:30:40.972Z,10.10
2018-04-10T01:33:09.257Z,10.10
2018-04-10T01:35:37.557Z,10.00
2018-04-10T01:38:05.796Z,9.90
2018-04-10T01:40:34.098Z,9.90
2018-04-10T01:43:02.371Z,9.90
2018-04-10T01:45:30.649Z,9.90
2018-04-10T01:47:58.896Z,9.90
2018-04-10T01:50:27.938Z,10.00
2018-04-10T01:52:56.228Z,10.00
2018-04-10T01:55:24.463Z,10.10
2018-04-10T01:57:52.723Z,10.10
2018-04-10T02:00:21.726Z,10.10
2018-04-10T02:02:50.020Z,10.10
2018-04-10T02:05:18.287Z,10.10
2018-04-10T02:07:46.580Z,10.10
2018-04-10T02:10:32.549Z,10.10
2018-04-10T02:15:34.405Z,10.00
2018-04-10T02:18:03.426Z,10.00
2018-04-10T02:20:31.717Z,9.90
2018-04-10T02:22:59.960Z,9.90
2018-04-10T02:25:28.965Z,9.70
2018-04-10T02:27:58.027Z,9.60
2018-04-10T02:30:26.260Z,9.50
2018-04-10T02:32:54.550Z,9.50
2018-04-10T02:35:22.772Z,9.50
2018-04-10T02:37:51.782Z,9.30
2018-04-10T02:40:20.783Z,9.30
2018-04-10T02:42:49.035Z,9.30
2018-04-10T02:45:17.313Z,9.30
2018-04-10T02:47:45.612Z,9.20
2018-04-10T02:50:14.651Z,9.20
2018-04-10T02:52:42.890Z,9.20
2018-04-10T02:55:11.173Z,9.20
2018-04-10T02:57:39.453Z,9.20
2018-04-10T03:00:07.725Z,9.20
2018-04-10T03:02:35.982Z,9.20
2018-04-10T03:05:05.030Z,9.20
2018-04-10T03:07:33.300Z,9.10
2018-04-10T03:10:01.568Z,9.10
2018-04-10T03:12:29.841Z,9.10
2018-04-10T03:14:58.098Z,9.00
2018-04-10T03:17:26.336Z,8.90
2018-04-10T03:19:54.623Z,8.90
2018-04-10T03:22:22.916Z,8.90
2018-04-10T03:24:51.910Z,8.80
2018-04-10T03:27:20.986Z,8.80
2018-04-10T03:29:50.729Z,8.70
2018-04-10T03:32:19.771Z,8.70
2018-04-10T03:34:48.073Z,8.60
2018-04-10T03:37:16.335Z,8.60
2018-04-10T03:39:44.626Z,8.70
2018-04-10T03:42:12.898Z,8.70
2018-04-10T03:44:41.151Z,8.70
2018-04-10T03:47:09.398Z,8.60
2018-04-10T03:49:37.702Z,8.60
2018-04-10T03:52:05.931Z,8.60
2018-04-10T03:54:34.931Z,8.50
2018-04-10T03:57:03.226Z,8.50
2018-04-10T03:59:31.466Z,8.50
2018-04-10T04:02:00.523Z,8.50
2018-04-10T04:04:28.763Z,8.50
2018-04-10T04:06:57.006Z,8.60
2018-04-10T04:09:25.288Z,8.60
2018-04-10T04:11:54.283Z,8.40
2018-04-10T04:14:22.528Z,8.40
2018-04-10T04:17:02.755Z,8.40
2018-04-10T04:19:42.740Z,8.30
2018-04-10T04:22:22.816Z,8.20
2018-04-10T04:24:52.020Z,8.20
2018-04-10T04:27:20.293Z,8.10
2018-04-10T04:29:48.565Z,8.00
2018-04-10T04:32:17.181Z,8.00
2018-04-10T04:34:46.251Z,8.00
2018-04-10T04:37:16.050Z,7.90
2018-04-10T04:39:44.290Z,7.90
2018-04-10T04:42:12.526Z,7.90
2018-04-10T04:44:41.534Z,7.90
2018-04-10T04:47:10.531Z,7.90
2018-04-10T04:49:38.811Z,7.90
2018-04-10T04:52:07.879Z,7.80
2018-04-10T04:54:36.152Z,7.80
2018-04-10T04:57:04.390Z,7.80
2018-04-10T04:59:32.683Z,7.80
2018-04-10T05:02:00.907Z,7.90
2018-04-10T05:04:29.919Z,8.00
2018-04-10T05:06:58.158Z,8.00
2018-04-10T05:09:27.304Z,8.10
2018-04-10T05:11:55.539Z,8.10
2018-04-10T05:14:24.604Z,8.20
2018-04-10T05:16:52.831Z,8.20
2018-04-10T05:19:21.112Z,8.10
2018-04-10T05:21:49.347Z,8.10
2018-04-10T05:24:17.595Z,8.10
2018-04-10T05:26:45.884Z,8.10
2018-04-10T05:29:14.122Z,8.10
2018-04-10T05:31:42.425Z,8.10
2018-04-10T05:34:10.659Z,8.10
2018-04-10T05:36:39.677Z,8.10
2018-04-10T05:39:07.916Z,8.10
2018-04-10T05:41:36.154Z,8.10
2018-04-10T05:44:04.391Z,8.20
2018-04-10T05:46:32.700Z,8.30
2018-04-10T05:49:00.969Z,8.30
2018-04-10T05:51:29.237Z,8.40
2018-04-10T05:53:57.510Z,8.50
2018-04-10T05:56:25.777Z,8.60
2018-04-10T05:58:54.069Z,8.70
2018-04-10T06:01:22.347Z,8.80
2018-04-10T06:03:50.580Z,8.90
2018-04-10T06:06:19.588Z,9.10
2018-04-10T06:08:48.641Z,9.20
2018-04-10T06:11:16.894Z,9.20
2018-04-10T06:13:45.165Z,9.30
2018-04-10T06:16:13.438Z,9.30
2018-04-10T06:18:41.686Z,9.30
2018-04-10T06:21:10.729Z,9.40
2018-04-10T06:23:39.020Z,9.40
2018-04-10T06:26:07.294Z,9.50
2018-04-10T06:28:35.526Z,9.50
2018-04-10T06:31:04.535Z,9.70
2018-04-10T06:33:32.772Z,9.70
2018-04-10T06:36:01.066Z,9.80
2018-04-10T06:38:30.254Z,10.00
2018-04-10T06:40:59.279Z,10.20
2018-04-10T06:43:27.573Z,10.10
2018-04-10T06:45:56.761Z,10.30
2018-04-10T06:48:25.041Z,10.50
2018-04-10T06:50:53.345Z,10.60
2018-04-10T06:53:21.625Z,10.80
2018-04-10T06:55:49.891Z,10.80
2018-04-10T06:58:18.184Z,10.90
2018-04-10T07:00:46.418Z,11.00
2018-04-10T07:03:14.709Z,11.10
2018-04-10T07:05:42.997Z,11.20
2018-04-10T07:08:11.254Z,11.40
2018-04-10T07:10:39.557Z,11.50
2018-04-10T07:13:08.521Z,11.60
2018-04-10T07:15:36.815Z,11.60
2018-04-10T07:18:05.090Z,11.70
2018-04-10T07:20:33.377Z,11.90
2018-04-10T07:23:01.607Z,12.10
2018-04-10T07:25:30.681Z,12.30
2018-04-10T07:27:58.969Z,12.30
2018-04-10T07:30:28.015Z,12.60
2018-04-10T07:32:56.309Z,12.50
2018-04-10T07:35:24.541Z,12.60
2018-04-10T07:37:52.815Z,12.70
2018-04-10T07:40:21.104Z,12.70
2018-04-10T07:42:49.367Z,12.90
2018-04-10T07:45:18.384Z,13.10
2018-04-10T07:47:46.666Z,13.00
2018-04-10T07:50:14.956Z,13.20
2018-04-10T07:52:43.191Z,13.30
2018-04-10T07:55:11.486Z,13.40
2018-04-10T07:57:39.732Z,13.60
2018-04-10T08:00:08.033Z,13.60
2018-04-10T08:02:36.307Z,13.70
2018-04-10T08:05:05.313Z,13.90
2018-04-10T08:07:33.614Z,13.90
2018-04-10T08:10:01.893Z,14.10
2018-04-10T08:12:30.129Z,14.20
2018-04-10T08:14:58.432Z,14.40
2018-04-10T08:17:26.721Z,14.50
2018-04-10T08:19:55.008Z,14.50
2018-04-10T08:22:23.379Z,14.70
2018-04-10T08:24:51.664Z,14.70
2018-04-10T08:27:19.959Z,14.90
2018-04-10T08:29:49.697Z,15.10
2018-04-10T08:32:18.770Z,15.20
2018-04-10T08:34:47.006Z,15.10
2018-04-10T08:37:15.252Z,15.20
2018-04-10T08:39:44.301Z,15.50
2018-04-10T08:42:12.574Z,15.50
2018-04-10T08:44:40.825Z,15.60
2018-04-10T08:47:09.068Z,15.70
2018-04-10T08:49:38.083Z,15.90
2018-04-10T08:52:06.330Z,15.90
2018-04-10T08:54:35.395Z,16.10
2018-04-10T08:57:03.635Z,16.00
2018-04-10T08:59:31.927Z,16.20
2018-04-10T09:02:00.219Z,16.30
2018-04-10T09:04:28.494Z,16.50
2018-04-10T09:06:56.793Z,16.60
2018-04-10T09:09:25.074Z,16.70
2018-04-10T09:11:53.323Z,16.70
2018-04-10T09:14:21.580Z,16.90
2018-04-10T09:16:49.857Z,17.00
2018-04-10T09:19:18.155Z,17.10
2018-04-10T09:21:46.464Z,17.10
2018-04-10T09:24:14.698Z,17.30
2018-04-10T09:26:42.955Z,17.40
2018-04-10T09:29:11.198Z,17.50
2018-04-10T09:31:40.253Z,17.70
2018-04-10T09:34:08.501Z,17.70
2018-04-10T09:36:36.790Z,17.80
2018-04-10T09:39:05.096Z,17.90
2018-04-10T09:41:33.324Z,18.00
2018-04-10T09:44:01.611Z,18.10
2018-04-10T09:46:29.867Z,18.20
2018-04-10T09:48:58.922Z,18.40
2018-04-10T09:51:27.172Z,18.40
2018-04-10T09:53:55.478Z,18.50
2018-04-10T09:56:23.765Z,18.50
2018-04-10T09:58:52.050Z,18.60
2018-04-10T10:01:21.816Z,18.70
2018-04-10T10:03:50.101Z,18.70
2018-04-10T10:06:18.406Z,18.90
2018-04-10T10:08:46.655Z,19.00
2018-04-10T10:11:14.962Z,19.10
2018-04-10T10:13:43.249Z,19.20
2018-04-10T10:16:11.550Z,19.30
2018-04-10T10:18:40.574Z,19.50
2018-04-10T10:21:08.873Z,19.50
2018-04-10T10:23:37.148Z,19.60
2018-04-10T10:26:05.395Z,19.80
2018-04-10T10:28:33.705Z,19.80
2018-04-10T10:31:01.990Z,20.00
2018-04-10T10:33:30.251Z,20.10
2018-04-10T10:35:58.558Z,20.30
2018-04-10T10:38:26.795Z,20.60
2018-04-10T10:40:55.078Z,20.70
2018-04-10T10:43:23.371Z,20.90
2018-04-10T10:45:51.604Z,21.20
2018-04-10T10:48:19.853Z,21.30
2018-04-10T10:50:48.131Z,21.50
2018-04-10T10:53:16.485Z,21.70
2018-04-10T10:55:44.757Z,21.80
2018-04-10T10:58:13.007Z,21.90
2018-04-10T11:00:41.265Z,22.10
2018-04-10T11:03:10.292Z,22.30
2018-04-10T11:05:38.531Z,22.30
2018-04-10T11:08:07.540Z,22.50
2018-04-10T11:10:35.834Z,22.40
2018-04-10T11:13:04.110Z,22.50
2018-04-10T11:15:32.404Z,22.60
2018-04-10T11:18:00.640Z,22.70
2018-04-10T11:20:28.929Z,22.70
2018-04-10T11:22:57.185Z,22.80
2018-04-10T11:25:26.206Z,23.00
2018-04-10T11:27:54.494Z,22.90
2018-04-10T11:30:22.793Z,23.00
2018-04-10T11:32:51.043Z,23.00
2018-04-10T11:35:19.330Z,23.10
2018-04-10T11:37:47.584Z,23.30
2018-04-10T11:40:15.845Z,23.40
2018-04-10T11:42:44.958Z,23.50
2018-04-10T11:45:13.238Z,23.50
2018-04-10T11:47:41.515Z,23.70
2018-04-10T11:50:10.490Z,24.20
2018-04-10T11:52:39.548Z,24.40
2018-04-10T11:55:07.829Z,24.40
2018-04-10T11:57:36.119Z,24.60
2018-04-10T12:00:04.378Z,24.90
2018-04-10T12:02:32.657Z,25.10
2018-04-10T12:05:00.914Z,25.20
2018-04-10T12:07:29.199Z,25.40
2018-04-10T12:09:57.481Z,25.50
2018-04-10T12:12:25.749Z,25.70
2018-04-10T12:14:53.999Z,25.90
2018-04-10T12:17:22.241Z,26.10
2018-04-10T12:19:51.268Z,26.50
2018-04-10T12:22:19.552Z,26.40
2018-04-10T12:24:47.814Z,26.60
2018-04-10T12:27:16.100Z,26.80
2018-04-10T12:29:44.345Z,26.90
2018-04-10T12:32:13.371Z,27.40
2018-04-10T12:34:41.629Z,27.30
2018-04-10T12:37:10.648Z,27.80
2018-04-10T12:39:38.914Z,27.80
2018-04-10T12:42:07.948Z,28.20
2018-04-10T12:44:36.232Z,28.10
2018-04-10T12:47:04.534Z,28.20
2018-04-10T12:49:32.817Z,28.30
2018-04-10T12:52:01.870Z,28.50
2018-04-10T12:54:30.120Z,28.50
2018-04-10T12:56:58.419Z,28.50
2018-04-10T12:59:26.721Z,28.60
2018-04-10T13:01:55.020Z,28.70
2018-04-10T13:04:23.317Z,28.90
2018-04-10T13:06:51.599Z,29.10
2018-04-10T13:09:19.866Z,29.30
2018-04-10T13:11:48.876Z,29.60
2018-04-10T13:14:17.176Z,29.60
2018-04-10T13:16:45.452Z,29.70
2018-04-10T13:19:13.773Z,29.80
2018-04-10T13:21:42.034Z,30.00
2018-04-10T13:24:10.338Z,30.10
2018-04-10T13:26:39.452Z,30.10
2018-04-10T13:29:08.432Z,30.10
2018-04-10T13:31:37.508Z,30.20
2018-04-10T13:34:05.856Z,30.20
2018-04-10T13:36:34.149Z,30.20
2018-04-10T13:39:02.387Z,30.20
2018-04-10T13:41:30.684Z,30.30
2018-04-10T13:43:58.939Z,30.30
2018-04-10T13:46:27.241Z,30.30
2018-04-10T13:48:55.523Z,30.20
2018-04-10T13:51:23.900Z,30.10
2018-04-10T13:53:52.197Z,29.70
2018-04-10T13:56:20.470Z,29.40
2018-04-10T13:58:48.775Z,29.00
2018-04-10T14:01:17.012Z,28.80
2018-04-10T14:03:45.325Z,28.50
2018-04-10T14:06:14.341Z,28.30
2018-04-10T14:08:42.611Z,28.20
2018-04-10T14:11:11.619Z,28.30
2018-04-10T14:13:40.015Z,28.20
2018-04-10T14:16:08.513Z,28.10
2018-04-10T14:18:36.797Z,28.00
2018-04-10T14:21:05.094Z,27.80
2018-04-10T14:23:33.400Z,27.60
2018-04-10T14:26:02.412Z,27.20
2018-04-10T14:28:30.710Z,27.20
2018-04-10T14:30:58.975Z,27.00
2018-04-10T14:33:27.258Z,26.80
2018-04-10T14:35:55.534Z,26.60
2018-04-10T14:38:23.779Z,26.40
2018-04-10T14:40:52.825Z,25.80
2018-04-10T14:43:21.117Z,25.80
2018-04-10T14:45:49.415Z,25.60
2018-04-10T14:48:17.678Z,25.10
2018-04-10T14:50:45.991Z,24.60
2018-04-10T14:53:14.235Z,24.30
2018-04-10T14:55:42.512Z,24.00
2018-04-10T14:58:10.811Z,23.70
2018-04-10T15:00:40.608Z,23.00
2018-04-10T15:03:08.853Z,23.00
2018-04-10T15:05:37.172Z,22.70
2018-04-10T15:08:05.446Z,22.50
2018-04-10T15:10:33.674Z,22.40
2018-04-10T15:13:01.974Z,22.40
2018-04-10T15:15:30.213Z,22.40
2018-04-10T15:17:58.501Z,22.30
2018-04-10T15:20:26.773Z,22.30
2018-04-10T15:22:55.082Z,22.30
2018-04-10T15:25:23.353Z,22.30
2018-04-10T15:27:51.642Z,22.20
2018-04-10T15:30:19.884Z,22.20
2018-04-10T15:32:48.198Z,22.10
2018-04-10T15:35:16.481Z,22.10
2018-04-10T15:37:44.789Z,21.90
2018-04-10T15:40:13.867Z,21.70
2018-04-10T15:42:42.114Z,21.60
2018-04-10T15:45:10.365Z,21.60
2018-04-10T15:47:38.675Z,21.40
2018-04-10T15:50:06.985Z,21.40
2018-04-10T15:52:35.994Z,21.20
2018-04-10T15:55:04.261Z,21.20
2018-04-10T15:57:33.325Z,20.80
2018-04-10T16:00:01.586Z,20.80
2018-04-10T16:02:29.854Z,20.80
2018-04-10T16:04:58.147Z,20.60
2018-04-10T16:07:26.445Z,20.40
2018-04-10T16:09:55.519Z,20.00
2018-04-10T16:12:23.822Z,20.00
2018-04-10T16:14:52.069Z,20.00
2018-04-10T16:17:20.347Z,19.80
2018-04-10T16:19:48.630Z,19.70
2018-04-10T16:22:16.872Z,19.60
2018-04-10T16:24:45.168Z,19.50
2018-04-10T16:27:13.458Z,19.50
2018-04-10T16:29:41.768Z,19.50
2018-04-10T16:32:10.073Z,19.50
2018-04-10T16:34:38.341Z,19.50
2018-04-10T16:37:07.382Z,19.40
2018-04-10T16:39:35.679Z,19.40
2018-04-10T16:42:03.972Z,19.40
2018-04-10T16:44:32.269Z,19.40
2018-04-10T16:47:01.349Z,19.30
2018-04-10T16:49:29.609Z,19.30
2018-04-10T16:51:57.884Z,19.20
2018-04-10T16:54:26.177Z,19.20
2018-04-10T16:56:54.498Z,19.00
2018-04-10T16:59:22.782Z,18.90
2018-04-10T17:01:51.081Z,18.80
2018-04-10T17:04:19.396Z,18.70
2018-04-10T17:06:48.446Z,18.50
2018-04-10T17:09:16.705Z,18.50
2018-04-10T17:11:44.970Z,18.40
2018-04-10T17:14:13.269Z,18.30
2018-04-10T17:16:41.550Z,18.30
2018-04-10T17:19:09.833Z,18.20
2018-04-10T17:21:38.873Z,18.10
2018-04-10T17:24:07.106Z,18.00
2018-04-10T17:26:35.405Z,18.00
2018-04-10T17:29:05.200Z,17.90
2018-04-10T17:31:33.460Z,17.90
2018-04-10T17:34:01.758Z,17.90
2018-04-10T17:36:30.061Z,17.90
2018-04-10T17:38:58.316Z,17.80
2018-04-10T17:41:26.566Z,17.70
2018-04-10T17:43:54.868Z,17.70
2018-04-10T17:46:23.110Z,17.70
2018-04-10T17:48:51.415Z,17.60
2018-04-10T17:51:19.689Z,17.60
2018-04-10T17:53:47.958Z,17.60
2018-04-10T17:56:16.195Z,17.60
2018-04-10T17:58:45.266Z,17.60
2018-04-10T18:01:14.438Z,17.60
2018-04-10T18:03:43.251Z,17.70
2018-04-10T18:06:11.551Z,17.70
2018-04-10T18:08:40.559Z,17.70
2018-04-10T18:11:08.882Z,17.70
2018-04-10T18:13:37.158Z,17.70
2018-04-10T18:16:05.410Z,17.70
2018-04-10T18:18:34.808Z,17.60
2018-04-10T18:21:03.090Z,17.50
2018-04-10T18:23:31.409Z,17.50
2018-04-10T18:25:59.726Z,17.40
2018-04-10T18:28:28.828Z,17.40
2018-04-10T18:30:57.716Z,17.30
2018-04-10T18:33:26.016Z,17.30
2018-04-10T18:35:54.266Z,17.30
2018-04-10T18:38:23.318Z,17.30
2018-04-10T18:40:51.586Z,17.20
2018-04-10T18:43:19.819Z,17.20
2018-04-10T18:45:48.162Z,17.20
2018-04-10T18:48:17.912Z,17.10
2018-04-10T18:50:46.236Z,17.10
2018-04-10T18:53:14.477Z,17.10
2018-04-10T18:55:42.798Z,17.00
2018-04-10T18:58:11.073Z,17.00
2018-04-10T19:00:39.370Z,16.90
2018-04-10T19:03:07.629Z,16.90
2018-04-10T19:05:37.470Z,16.90
2018-04-10T19:08:06.502Z,16.90
2018-04-10T19:10:34.814Z,16.80
2018-04-10T19:13:03.121Z,16.80
2018-04-10T19:15:32.151Z,16.70
2018-04-10T19:18:00.443Z,16.70
2018-04-10T19:20:28.744Z,16.70
2018-04-10T19:22:57.027Z,16.50
2018-04-10T19:25:26.080Z,16.30
2018-04-10T19:27:54.390Z,16.40
2018-04-10T19:30:22.648Z,16.20
2018-04-10T19:32:50.938Z,16.10
2018-04-10T19:35:19.199Z,16.10
2018-04-10T19:37:47.497Z,16.00
2018-04-10T19:40:15.806Z,15.90
2018-04-10T19:42:44.833Z,15.70
2018-04-10T19:45:13.136Z,15.70
2018-04-10T19:47:41.382Z,15.60
2018-04-10T19:50:09.663Z,15.60
2018-04-10T19:52:37.921Z,15.50
2018-04-10T19:55:06.167Z,15.50
2018-04-10T19:57:35.932Z,15.30
2018-04-10T20:00:04.188Z,15.30
2018-04-10T20:02:32.600Z,15.20
2018-04-10T20:05:01.602Z,15.10
2018-04-10T20:07:29.920Z,15.00
2018-04-10T20:09:58.967Z,14.70
2018-04-10T20:12:27.227Z,14.70
2018-04-10T20:14:55.474Z,14.70
2018-04-10T20:17:24.534Z,14.60
2018-04-10T20:19:52.762Z,14.60
2018-04-10T20:22:21.083Z,14.60
2018-04-10T20:24:49.365Z,14.50
2018-04-10T20:27:17.684Z,14.50
2018-04-10T20:29:46.709Z,14.20
2018-04-10T20:32:14.986Z,14.20
2018-04-10T20:34:43.283Z,14.00
2018-04-10T20:37:11.581Z,13.90
2018-04-10T20:39:39.878Z,13.70
2018-04-10T20:42:09.034Z,13.50
2018-04-10T20:44:37.338Z,13.40
2018-04-10T20:47:05.617Z,13.30
2018-04-10T20:49:33.941Z,13.20
2018-04-10T20:52:02.249Z,13.00
2018-04-10T20:54:30.567Z,12.80
2018-04-10T20:56:59.571Z,12.40
2018-04-10T20:59:28.646Z,12.30
2018-04-10T21:01:56.909Z,12.30
2018-04-10T21:04:25.187Z,12.20
2018-04-10T21:06:53.481Z,12.20
2018-04-10T21:09:21.794Z,12.10
2018-04-10T21:11:50.049Z,12.10
2018-04-10T21:14:19.111Z,12.10
2018-04-10T21:16:47.425Z,12.10
2018-04-10T21:19:15.630Z,12.10
2018-04-10T21:21:43.901Z,12.10
2018-04-10T21:24:12.176Z,12.10
2018-04-10T21:26:40.441Z,12.10
2018-04-10T21:29:08.700Z,12.10
2018-04-10T21:31:37.772Z,12.10
2018-04-10T21:34:06.003Z,12.10
2018-04-10T21:36:34.271Z,12.20
2018-04-10T21:39:02.518Z,12.10
2018-04-10T21:41:30.786Z,12.10
2018-04-10T21:43:59.036Z,12.10
2018-04-10T21:46:27.341Z,12.10
2018-04-10T21:48:55.574Z,12.10
2018-04-10T21:51:23.845Z,12.00
2018-04-10T21:53:52.092Z,12.00
2018-04-10T21:56:21.159Z,11.90
2018-04-10T21:58:49.414Z,11.90
2018-04-10T22:01:17.675Z,11.90
2018-04-10T22:03:45.933Z,12.00
2018-04-10T22:06:14.182Z,12.00
2018-04-10T22:08:43.255Z,12.10
2018-04-10T22:11:11.553Z,12.00
2018-04-10T22:13:39.824Z,12.10
2018-04-10T22:16:08.064Z,12.10
2018-04-10T22:18:36.369Z,12.10
2018-04-10T22:21:04.641Z,12.10
2018-04-10T22:23:32.895Z,12.20
2018-04-10T22:26:01.867Z,12.20
2018-04-10T22:28:30.142Z,12.20
2018-04-10T22:30:58.387Z,12.20
2018-04-10T22:33:26.688Z,12.20
2018-04-10T22:35:54.903Z,12.30
2018-04-10T22:38:23.198Z,12.30
2018-04-10T22:40:52.229Z,12.50
2018-04-10T22:43:20.519Z,12.40
2018-04-10T22:45:48.764Z,12.50
2018-04-10T22:48:17.047Z,12.50
2018-04-10T22:50:45.400Z,12.40
2018-04-10T22:53:13.658Z,12.40
2018-04-10T22:55:41.942Z,12.30
2018-04-10T22:58:10.230Z,12.30
2018-04-10T23:00:49.998Z,12.40
2018-04-10T23:03:18.995Z,12.40
2018-04-10T23:05:47.310Z,12.40
2018-04-10T23:08:15.551Z,12.40
2018-04-10T23:10:43.855Z,12.40
2018-04-10T23:13:12.135Z,12.40
2018-04-10T23:15:40.443Z,12.40
2018-04-10T23:18:08.724Z,12.40
2018-04-10T23:20:36.996Z,12.40
2018-04-10T23:23:05.287Z,12.40
2018-04-10T23:25:33.567Z,12.40
2018-04-10T23:28:01.813Z,12.40
2018-04-10T23:30:30.058Z,12.40
2018-04-10T23:32:59.079Z,12.40
2018-04-10T23:35:27.368Z,12.40
2018-04-10T23:37:55.620Z,12.40
2018-04-10T23:40:24.680Z,12.40
2018-04-10T23:42:52.977Z,12.40
2018-04-10T23:45:21.214Z,12.30
2018-04-10T23:47:49.516Z,12.40
2018-04-10T23:50:18.632Z,12.30
2018-04-10T23:52:47.702Z,12.20
2018-04-10T23:55:15.977Z,12.20
2018-04-10T23:57:44.257Z,12.10
