createdAt,value
2023-02-05T00:01:35.978Z,11.70
2023-02-05T00:03:39.064Z,10.40
2023-02-05T00:05:40.815Z,10.70
2023-02-05T00:07:44.554Z,9.50
2023-02-05T00:09:46.185Z,10.03
2023-02-05T00:11:47.671Z,10.93
2023-02-05T00:13:49.210Z,11.60
2023-02-05T00:15:50.813Z,11.53
2023-02-05T00:17:52.328Z,11.47
2023-02-05T00:19:53.899Z,11.07
2023-02-05T00:21:55.612Z,9.57
2023-02-05T00:23:57.359Z,12.00
2023-02-05T00:25:59.638Z,12.10
2023-02-05T00:28:01.237Z,10.60
2023-02-05T00:30:02.868Z,11.17
2023-02-05T00:32:04.635Z,7.87
2023-02-05T00:34:06.473Z,10.50
2023-02-05T00:36:11.824Z,11.20
2023-02-05T00:38:14.236Z,10.70
2023-02-05T00:40:15.979Z,11.17
2023-02-05T00:42:17.513Z,12.43
2023-02-05T00:44:19.052Z,11.90
2023-02-05T00:46:21.836Z,11.10
2023-02-05T00:48:23.415Z,11.40
2023-02-05T00:50:25.060Z,14.17
2023-02-05T00:52:26.523Z,13.73
2023-02-05T00:54:30.881Z,11.80
2023-02-05T00:56:35.578Z,16.03
2023-02-05T00:58:37.321Z,15.63
2023-02-05T01:00:39.962Z,14.33
2023-02-05T01:02:41.802Z,13.53
2023-02-05T01:04:43.392Z,12.53
2023-02-05T01:06:45.134Z,13.13
2023-02-05T01:08:47.412Z,12.90
2023-02-05T01:10:50.641Z,8.70
2023-02-05T01:12:52.140Z,11.73
2023-02-05T01:14:54.153Z,10.13
2023-02-05T01:16:55.787Z,9.87
2023-02-05T01:18:57.642Z,10.10
2023-02-05T01:20:59.436Z,9.43
2023-02-05T01:23:00.931Z,10.43
2023-02-05T01:25:06.067Z,10.60
2023-02-05T01:27:07.686Z,11.10
2023-02-05T01:29:09.329Z,11.43
2023-02-05T01:31:11.022Z,10.23
2023-02-05T01:33:12.612Z,9.13
2023-02-05T01:35:14.318Z,9.70
2023-02-05T01:37:16.021Z,9.73
2023-02-05T01:39:17.738Z,8.60
2023-02-05T01:41:19.563Z,8.67
2023-02-05T01:43:21.224Z,8.30
2023-02-05T01:45:22.808Z,8.80
2023-02-05T01:47:24.825Z,10.27
2023-02-05T01:49:39.920Z,10.23
2023-02-05T01:51:41.978Z,11.37
2023-02-05T01:53:45.786Z,9.27
2023-02-05T01:55:57.590Z,10.27
2023-02-05T01:58:01.421Z,8.93
2023-02-05T02:00:05.756Z,10.00
2023-02-05T02:02:19.349Z,9.07
2023-02-05T02:04:34.576Z,9.00
2023-02-05T02:06:42.985Z,9.20
2023-02-05T02:08:47.221Z,9.53
2023-02-05T02:10:51.385Z,9.40
2023-02-05T02:12:54.737Z,8.03
2023-02-05T02:15:04.998Z,9.57
2023-02-05T02:17:07.954Z,9.97
2023-02-05T02:19:40.953Z,11.10
2023-02-05T02:21:52.122Z,10.17
2023-02-05T02:23:58.610Z,10.83
2023-02-05T02:26:25.087Z,8.97
2023-02-05T02:28:31.591Z,10.07
2023-02-05T02:30:46.148Z,10.60
2023-02-05T02:32:58.571Z,8.43
2023-02-05T02:35:45.405Z,11.70
2023-02-05T02:37:55.206Z,9.37
2023-02-05T02:40:20.265Z,11.83
2023-02-05T02:42:34.639Z,9.93
2023-02-05T02:44:49.077Z,8.10
2023-02-05T02:46:56.920Z,9.13
2023-02-05T02:49:07.904Z,8.90
2023-02-05T02:51:12.404Z,9.57
2023-02-05T02:53:30.895Z,9.83
2023-02-05T02:55:39.024Z,9.70
2023-02-05T02:57:44.384Z,8.93
2023-02-05T02:59:48.152Z,10.17
2023-02-05T03:01:55.395Z,8.70
2023-02-05T03:04:07.221Z,10.30
2023-02-05T03:06:11.257Z,9.43
2023-02-05T03:08:38.675Z,9.03
2023-02-05T03:10:48.845Z,8.50
2023-02-05T03:12:57.976Z,10.33
2023-02-05T03:15:01.238Z,11.33
2023-02-05T03:17:04.047Z,8.97
2023-02-05T03:19:06.751Z,11.07
2023-02-05T03:21:16.022Z,10.43
2023-02-05T03:23:18.407Z,9.80
2023-02-05T03:25:23.145Z,10.40
2023-02-05T03:27:28.050Z,10.40
2023-02-05T03:29:38.930Z,10.73
2023-02-05T03:32:01.505Z,9.13
2023-02-05T03:34:33.823Z,11.40
2023-02-05T03:36:58.096Z,10.10
2023-02-05T03:39:25.870Z,10.50
2023-02-05T03:41:57.130Z,12.33
2023-02-05T03:44:18.244Z,12.73
2023-02-05T03:46:52.801Z,12.17
2023-02-05T03:49:18.644Z,12.67
2023-02-05T03:51:35.681Z,13.27
2023-02-05T03:53:57.015Z,10.13
2023-02-05T03:56:17.951Z,10.37
2023-02-05T03:58:27.455Z,10.20
2023-02-05T04:00:31.577Z,10.93
2023-02-05T04:02:35.291Z,11.53
2023-02-05T04:04:37.130Z,9.87
2023-02-05T04:06:40.515Z,11.10
2023-02-05T04:08:44.199Z,12.33
2023-02-05T04:10:48.329Z,8.57
2023-02-05T04:12:49.832Z,8.33
2023-02-05T04:14:52.431Z,8.30
2023-02-05T04:16:54.022Z,9.07
2023-02-05T04:18:57.970Z,9.47
2023-02-05T04:21:02.004Z,10.10
2023-02-05T04:23:04.978Z,9.93
2023-02-05T04:25:13.534Z,9.77
2023-02-05T04:27:15.580Z,8.37
2023-02-05T04:29:17.205Z,8.53
2023-02-05T04:31:21.593Z,8.40
2023-02-05T04:33:29.487Z,8.67
2023-02-05T04:35:31.238Z,9.60
2023-02-05T04:37:35.985Z,10.17
2023-02-05T04:39:38.217Z,7.63
2023-02-05T04:41:39.912Z,7.60
2023-02-05T04:43:44.034Z,8.17
2023-02-05T04:45:45.643Z,8.10
2023-02-05T04:47:48.437Z,9.53
2023-02-05T04:49:50.080Z,8.00
2023-02-05T04:51:53.188Z,9.23
2023-02-05T04:54:00.926Z,7.33
2023-02-05T04:56:14.176Z,7.00
2023-02-05T04:58:17.980Z,7.63
2023-02-05T05:00:20.193Z,7.80
2023-02-05T05:02:23.083Z,6.30
2023-02-05T05:04:25.189Z,7.27
2023-02-05T05:06:26.798Z,8.00
2023-02-05T05:08:28.677Z,8.17
2023-02-05T05:10:31.891Z,6.77
2023-02-05T05:12:35.664Z,7.30
2023-02-05T05:14:37.688Z,6.67
2023-02-05T05:16:39.463Z,6.63
2023-02-05T05:18:42.124Z,6.57
2023-02-05T05:20:43.744Z,7.07
2023-02-05T05:22:45.382Z,6.70
2023-02-05T05:24:47.131Z,7.27
2023-02-05T05:26:50.724Z,7.83
2023-02-05T05:28:56.547Z,5.70
2023-02-05T05:30:58.090Z,7.70
2023-02-05T05:32:59.741Z,6.07
2023-02-05T05:35:01.473Z,7.43
2023-02-05T05:37:02.996Z,6.20
2023-02-05T05:39:23.210Z,5.77
2023-02-05T05:41:43.690Z,6.73
2023-02-05T05:43:48.296Z,5.73
2023-02-05T05:45:53.034Z,5.27
2023-02-05T05:47:55.087Z,4.87
2023-02-05T05:49:56.821Z,4.57
2023-02-05T05:51:58.479Z,4.97
2023-02-05T05:54:00.368Z,5.67
2023-02-05T05:56:03.162Z,5.80
2023-02-05T05:58:06.350Z,6.07
2023-02-05T06:00:09.587Z,6.10
2023-02-05T06:02:17.305Z,7.47
2023-02-05T06:04:18.851Z,6.20
2023-02-05T06:06:23.284Z,6.57
2023-02-05T06:08:25.013Z,5.00
2023-02-05T06:10:26.671Z,7.23
2023-02-05T06:12:30.035Z,6.07
2023-02-05T06:14:31.688Z,6.43
2023-02-05T06:16:35.926Z,6.37
2023-02-05T06:18:37.604Z,5.07
2023-02-05T06:20:39.506Z,5.70
2023-02-05T06:22:43.888Z,5.87
2023-02-05T06:24:45.433Z,7.00
2023-02-05T06:26:47.025Z,6.37
2023-02-05T06:28:48.491Z,7.03
2023-02-05T06:30:50.282Z,6.70
2023-02-05T06:32:51.852Z,7.90
2023-02-05T06:34:53.419Z,6.10
2023-02-05T06:36:55.042Z,5.77
2023-02-05T06:38:56.659Z,5.27
2023-02-05T06:40:58.237Z,8.10
2023-02-05T06:43:01.987Z,5.73
2023-02-05T06:45:03.942Z,5.40
2023-02-05T06:47:05.781Z,5.67
2023-02-05T06:49:07.386Z,4.87
2023-02-05T06:51:09.206Z,6.33
2023-02-05T06:53:11.930Z,5.90
2023-02-05T06:55:13.620Z,7.63
2023-02-05T06:57:15.194Z,6.70
2023-02-05T06:59:17.128Z,6.47
2023-02-05T07:01:19.096Z,8.63
2023-02-05T07:03:20.770Z,10.80
2023-02-05T07:05:22.795Z,13.03
2023-02-05T07:07:24.379Z,13.50
2023-02-05T07:09:26.219Z,14.57
2023-02-05T07:11:28.286Z,15.97
2023-02-05T07:13:30.224Z,13.90
2023-02-05T07:15:31.938Z,10.53
2023-02-05T07:17:36.922Z,9.33
2023-02-05T07:19:38.795Z,10.77
2023-02-05T07:21:40.498Z,8.10
2023-02-05T07:23:42.544Z,8.10
2023-02-05T07:25:46.440Z,7.40
2023-02-05T07:27:50.872Z,6.53
2023-02-05T07:29:53.947Z,6.47
2023-02-05T07:31:55.619Z,5.53
2023-02-05T07:33:57.526Z,5.13
2023-02-05T07:36:03.065Z,8.43
2023-02-05T07:38:06.081Z,5.87
2023-02-05T07:40:08.888Z,5.77
2023-02-05T07:42:10.555Z,5.50
2023-02-05T07:44:18.653Z,5.93
2023-02-05T07:46:22.172Z,5.57
2023-02-05T07:48:23.987Z,6.30
2023-02-05T07:50:31.692Z,5.23
2023-02-05T07:52:33.389Z,5.33
2023-02-05T07:54:35.416Z,4.87
2023-02-05T07:56:37.519Z,4.47
2023-02-05T07:58:39.681Z,5.43
2023-02-05T08:00:44.180Z,5.30
2023-02-05T08:02:45.785Z,4.57
2023-02-05T08:04:47.468Z,5.23
2023-02-05T08:06:49.319Z,4.33
2023-02-05T08:08:57.037Z,5.97
2023-02-05T08:11:01.270Z,4.47
2023-02-05T08:13:02.887Z,4.40
2023-02-05T08:15:04.843Z,5.17
2023-02-05T08:17:06.569Z,5.53
2023-02-05T08:19:14.093Z,5.20
2023-02-05T08:21:16.290Z,5.83
2023-02-05T08:23:17.968Z,5.97
2023-02-05T08:25:19.661Z,5.53
2023-02-05T08:27:25.450Z,5.40
2023-02-05T08:29:27.179Z,5.23
2023-02-05T08:31:31.964Z,5.53
2023-02-05T08:33:33.738Z,5.27
2023-02-05T08:35:37.568Z,6.03
2023-02-05T08:37:39.298Z,4.67
2023-02-05T08:39:40.975Z,5.00
2023-02-05T08:41:42.586Z,6.50
2023-02-05T08:43:46.865Z,5.97
2023-02-05T08:45:48.487Z,5.60
2023-02-05T08:47:53.535Z,6.23
2023-02-05T08:49:55.118Z,7.13
2023-02-05T08:51:58.232Z,7.67
2023-02-05T08:53:59.801Z,7.87
2023-02-05T08:56:03.335Z,7.03
2023-02-05T08:58:04.965Z,7.53
2023-02-05T09:00:10.675Z,8.30
2023-02-05T09:02:16.044Z,5.67
2023-02-05T09:04:19.875Z,6.57
2023-02-05T09:06:21.407Z,6.03
2023-02-05T09:08:23.983Z,6.63
2023-02-05T09:10:25.637Z,5.60
2023-02-05T09:12:27.398Z,4.70
2023-02-05T09:14:36.096Z,5.30
2023-02-05T09:16:37.615Z,5.50
2023-02-05T09:18:39.217Z,4.00
2023-02-05T09:20:46.023Z,4.13
2023-02-05T09:22:47.700Z,3.67
2023-02-05T09:24:49.577Z,3.40
2023-02-05T09:26:51.288Z,3.47
2023-02-05T09:28:52.895Z,3.63
2023-02-05T09:30:54.536Z,4.27
2023-02-05T09:32:56.227Z,4.93
2023-02-05T09:34:57.780Z,3.60
2023-02-05T09:36:59.471Z,3.30
2023-02-05T09:39:14.054Z,3.40
2023-02-05T09:41:27.147Z,4.20
2023-02-05T09:43:55.942Z,3.30
2023-02-05T09:46:34.924Z,3.27
2023-02-05T09:49:09.413Z,4.97
2023-02-05T09:51:11.747Z,3.80
2023-02-05T09:53:19.304Z,4.20
2023-02-05T09:55:28.652Z,4.60
2023-02-05T09:57:44.837Z,3.73
2023-02-05T09:59:47.944Z,3.70
2023-02-05T10:01:59.245Z,3.60
2023-02-05T10:04:12.021Z,3.40
2023-02-05T10:06:41.356Z,4.27
2023-02-05T10:09:09.170Z,3.63
2023-02-05T10:11:41.583Z,4.23
2023-02-05T10:13:47.630Z,3.33
2023-02-05T10:16:01.076Z,3.80
2023-02-05T10:18:28.942Z,4.53
2023-02-05T10:20:39.250Z,4.70
2023-02-05T10:22:46.939Z,3.67
2023-02-05T10:25:18.318Z,3.30
2023-02-05T10:27:24.812Z,4.00
2023-02-05T10:30:05.925Z,3.57
2023-02-05T10:32:16.367Z,3.00
2023-02-05T10:34:38.986Z,3.53
2023-02-05T10:36:40.933Z,4.07
2023-02-05T10:38:44.872Z,3.97
2023-02-05T10:40:46.768Z,3.20
2023-02-05T10:43:01.750Z,3.87
2023-02-05T10:45:12.313Z,4.50
2023-02-05T10:47:24.415Z,4.73
2023-02-05T10:50:01.038Z,3.83
2023-02-05T10:52:02.679Z,3.83
2023-02-05T10:54:04.847Z,3.97
2023-02-05T10:56:09.924Z,3.87
2023-02-05T10:58:31.134Z,3.50
2023-02-05T11:00:33.195Z,4.63
2023-02-05T11:02:40.416Z,3.23
2023-02-05T11:04:53.171Z,4.17
2023-02-05T11:06:54.756Z,3.23
2023-02-05T11:08:56.816Z,3.40
2023-02-05T11:10:58.544Z,4.10
2023-02-05T11:13:12.480Z,3.40
2023-02-05T11:15:28.654Z,3.07
2023-02-05T11:17:35.023Z,4.20
2023-02-05T11:19:38.034Z,3.73
2023-02-05T11:21:56.158Z,3.20
2023-02-05T11:23:58.156Z,3.83
2023-02-05T11:26:06.991Z,3.60
2023-02-05T11:28:23.036Z,4.10
2023-02-05T11:30:51.906Z,4.33
2023-02-05T11:32:54.415Z,4.87
2023-02-05T11:35:28.702Z,5.10
2023-02-05T11:37:30.327Z,4.87
2023-02-05T11:39:37.842Z,4.65
2023-02-05T11:41:51.799Z,4.40
2023-02-05T11:43:55.038Z,4.50
2023-02-05T11:45:58.981Z,4.37
2023-02-05T11:48:04.230Z,4.27
2023-02-05T11:50:18.859Z,3.90
2023-02-05T11:52:32.835Z,4.80
2023-02-05T11:54:42.513Z,3.43
2023-02-05T11:57:27.182Z,3.70
2023-02-05T11:59:29.103Z,4.17
2023-02-05T12:01:34.057Z,6.00
2023-02-05T12:03:38.883Z,3.47
2023-02-05T12:05:47.501Z,4.30
2023-02-05T12:07:55.604Z,4.87
2023-02-05T12:10:00.388Z,5.03
2023-02-05T12:12:29.951Z,4.30
2023-02-05T12:14:42.027Z,4.40
2023-02-05T12:16:55.865Z,5.83
2023-02-05T12:19:14.325Z,4.43
2023-02-05T12:21:33.960Z,5.57
2023-02-05T12:24:08.028Z,3.40
2023-02-05T12:26:28.661Z,5.15
2023-02-05T12:29:03.589Z,4.33
2023-02-05T12:31:35.327Z,5.77
2023-02-05T12:34:20.998Z,4.47
2023-02-05T12:36:44.844Z,5.00
2023-02-05T12:39:25.062Z,5.60
2023-02-05T12:41:40.429Z,4.07
2023-02-05T12:43:48.489Z,3.63
2023-02-05T12:45:59.140Z,4.87
2023-02-05T12:48:23.688Z,5.32
2023-02-05T12:50:37.058Z,6.00
2023-02-05T12:52:50.156Z,4.85
2023-02-05T12:55:18.791Z,4.97
2023-02-05T12:57:38.253Z,4.80
2023-02-05T12:59:58.300Z,4.10
2023-02-05T13:02:06.490Z,5.60
2023-02-05T13:04:20.802Z,4.18
2023-02-05T13:06:37.199Z,4.28
2023-02-05T13:08:53.515Z,5.13
2023-02-05T13:11:02.200Z,4.20
2023-02-05T13:13:11.498Z,4.88
2023-02-05T13:15:34.164Z,5.10
2023-02-05T13:17:42.029Z,13.50
2023-02-05T13:19:48.266Z,16.87
2023-02-05T13:22:14.942Z,13.32
2023-02-05T13:24:48.054Z,10.18
2023-02-05T13:27:09.307Z,8.45
2023-02-05T13:29:16.054Z,6.75
2023-02-05T13:31:22.399Z,7.07
2023-02-05T13:33:24.113Z,6.47
2023-02-05T13:35:27.893Z,5.00
2023-02-05T13:37:37.874Z,5.70
2023-02-05T13:40:04.192Z,7.38
2023-02-05T13:42:41.028Z,9.88
2023-02-05T13:44:57.748Z,8.37
2023-02-05T13:47:31.741Z,9.43
2023-02-05T13:49:49.790Z,8.10
2023-02-05T13:52:24.856Z,7.25
2023-02-05T13:54:38.916Z,6.43
2023-02-05T13:57:05.198Z,5.90
2023-02-05T13:59:34.224Z,7.45
2023-02-05T14:01:44.776Z,7.85
2023-02-05T14:03:56.927Z,7.93
2023-02-05T14:05:58.687Z,9.88
2023-02-05T14:08:04.590Z,8.95
2023-02-05T14:10:08.302Z,9.00
2023-02-05T14:12:12.960Z,9.77
2023-02-05T14:14:41.715Z,7.10
2023-02-05T14:16:44.872Z,12.30
2023-02-05T14:18:49.093Z,11.20
2023-02-05T14:20:50.772Z,10.05
2023-02-05T14:22:53.727Z,8.85
2023-02-05T14:24:55.586Z,10.70
2023-02-05T14:27:00.451Z,8.70
2023-02-05T14:29:02.058Z,6.30
2023-02-05T14:31:05.709Z,5.90
2023-02-05T14:33:12.090Z,7.63
2023-02-05T14:35:33.201Z,5.20
2023-02-05T14:37:42.300Z,4.28
2023-02-05T14:39:44.371Z,4.88
2023-02-05T14:42:13.569Z,5.37
2023-02-05T14:44:44.919Z,4.68
2023-02-05T14:47:32.856Z,6.15
2023-02-05T14:50:26.088Z,7.77
2023-02-05T14:52:37.876Z,8.40
2023-02-05T14:55:09.426Z,7.05
2023-02-05T14:58:27.296Z,6.15
2023-02-05T15:00:32.068Z,7.80
2023-02-05T15:03:13.990Z,11.23
2023-02-05T15:05:47.279Z,10.07
2023-02-05T15:07:52.881Z,14.00
2023-02-05T15:10:14.104Z,14.20
2023-02-05T15:14:53.815Z,14.80
2023-02-05T15:17:07.793Z,10.87
2023-02-05T15:19:12.232Z,10.87
2023-02-05T15:21:24.311Z,9.23
2023-02-05T15:23:26.317Z,9.40
2023-02-05T15:25:34.673Z,10.73
2023-02-05T15:27:42.976Z,10.53
2023-02-05T15:29:47.961Z,12.13
2023-02-05T15:31:56.196Z,10.07
2023-02-05T15:34:32.225Z,10.37
2023-02-05T15:36:49.861Z,10.50
2023-02-05T15:39:24.100Z,10.00
2023-02-05T15:41:25.871Z,10.23
2023-02-05T15:43:27.593Z,10.23
2023-02-05T15:45:37.587Z,9.47
2023-02-05T15:47:39.586Z,8.77
2023-02-05T15:49:44.884Z,7.53
2023-02-05T15:51:48.024Z,7.67
2023-02-05T15:53:51.673Z,12.37
2023-02-05T15:55:53.654Z,14.10
2023-02-05T16:00:27.612Z,15.13
2023-02-05T16:02:31.231Z,18.43
2023-02-05T16:04:37.678Z,20.00
2023-02-05T16:06:39.352Z,22.05
2023-02-05T16:08:47.075Z,21.58
2023-02-05T16:10:54.540Z,20.25
2023-02-05T16:13:03.947Z,17.05
2023-02-05T16:15:07.928Z,17.10
2023-02-05T16:17:37.858Z,20.48
2023-02-05T16:19:51.367Z,19.15
2023-02-05T16:22:01.470Z,19.13
2023-02-05T16:24:15.194Z,17.60
2023-02-05T16:26:42.503Z,15.35
2023-02-05T16:28:59.919Z,13.88
2023-02-05T16:31:02.288Z,15.10
2023-02-05T16:33:05.279Z,13.98
2023-02-05T16:35:27.696Z,13.43
2023-02-05T16:37:31.778Z,13.32
2023-02-05T16:39:44.157Z,14.65
2023-02-05T16:42:03.272Z,15.35
2023-02-05T16:44:07.592Z,13.18
2023-02-05T16:46:09.477Z,14.90
2023-02-05T16:48:21.789Z,15.02
2023-02-05T16:50:40.967Z,15.13
2023-02-05T16:52:42.749Z,12.80
2023-02-05T16:54:44.297Z,13.75
2023-02-05T16:57:11.129Z,16.77
2023-02-05T16:59:19.458Z,13.55
2023-02-05T17:01:27.984Z,16.00
2023-02-05T17:03:37.994Z,15.93
2023-02-05T17:05:39.772Z,17.47
2023-02-05T17:07:41.452Z,15.90
2023-02-05T17:09:43.340Z,17.13
2023-02-05T17:11:45.159Z,16.30
2023-02-05T17:13:50.554Z,16.92
2023-02-05T17:15:52.219Z,17.90
2023-02-05T17:17:56.156Z,15.10
2023-02-05T17:20:05.653Z,14.90
2023-02-05T17:22:16.160Z,12.93
2023-02-05T17:24:20.939Z,12.97
2023-02-05T17:26:23.446Z,12.25
2023-02-05T17:28:28.077Z,10.77
2023-02-05T17:30:29.944Z,11.50
2023-02-05T17:32:42.174Z,9.77
2023-02-05T17:34:45.595Z,11.10
2023-02-05T17:36:47.169Z,9.23
2023-02-05T17:38:50.340Z,12.27
2023-02-05T17:41:12.594Z,15.27
2023-02-05T17:43:17.594Z,14.90
2023-02-05T17:47:23.462Z,17.70
2023-02-05T17:49:25.121Z,15.63
2023-02-05T17:51:26.873Z,17.97
2023-02-05T17:53:29.022Z,14.90
2023-02-05T17:55:31.132Z,15.60
2023-02-05T17:57:36.671Z,14.73
2023-02-05T17:59:38.738Z,15.93
2023-02-05T18:01:40.451Z,15.67
2023-02-05T18:03:42.637Z,13.67
2023-02-05T18:05:44.384Z,13.67
2023-02-05T18:07:49.485Z,13.33
2023-02-05T18:09:51.148Z,13.53
2023-02-05T18:11:53.452Z,24.73
2023-02-05T18:13:55.079Z,28.47
2023-02-05T18:16:01.619Z,26.83
2023-02-05T18:18:03.253Z,26.90
2023-02-05T18:20:06.121Z,23.37
2023-02-05T18:22:07.938Z,21.13
2023-02-05T18:24:09.438Z,19.53
2023-02-05T18:26:11.159Z,18.97
2023-02-05T18:28:16.071Z,14.27
2023-02-05T18:30:17.795Z,12.30
2023-02-05T18:32:19.963Z,11.23
2023-02-05T18:34:21.601Z,11.53
2023-02-05T18:36:24.132Z,11.00
2023-02-05T18:38:25.832Z,13.20
2023-02-05T18:40:27.403Z,12.27
2023-02-05T18:42:30.074Z,13.33
2023-02-05T18:44:32.736Z,13.40
2023-02-05T18:46:34.979Z,11.50
2023-02-05T18:48:37.575Z,12.93
2023-02-05T18:50:39.335Z,16.17
2023-02-05T18:52:41.014Z,15.77
2023-02-05T18:54:45.903Z,17.67
2023-02-05T18:56:48.623Z,19.33
2023-02-05T18:58:56.192Z,20.43
2023-02-05T19:00:58.162Z,21.67
2023-02-05T19:02:59.998Z,19.77
2023-02-05T19:05:02.744Z,18.83
2023-02-05T19:07:04.335Z,17.33
2023-02-05T19:09:05.968Z,17.87
2023-02-05T19:11:12.700Z,14.93
2023-02-05T19:13:14.248Z,14.77
2023-02-05T19:15:16.420Z,15.30
2023-02-05T19:17:18.186Z,19.00
2023-02-05T19:19:22.973Z,20.37
2023-02-05T19:21:26.805Z,19.87
2023-02-05T19:23:29.181Z,21.10
2023-02-05T19:25:30.785Z,33.93
2023-02-05T19:27:32.407Z,43.40
2023-02-05T19:29:38.323Z,47.40
2023-02-05T19:31:40.598Z,47.30
2023-02-05T19:33:42.723Z,40.37
2023-02-05T19:35:48.912Z,32.97
2023-02-05T19:37:50.712Z,30.83
2023-02-05T19:39:52.303Z,24.60
2023-02-05T19:41:53.937Z,24.63
2023-02-05T19:43:58.791Z,20.13
2023-02-05T19:46:06.044Z,16.87
2023-02-05T19:48:07.736Z,18.17
2023-02-05T19:50:09.721Z,20.30
2023-02-05T19:52:11.475Z,17.23
2023-02-05T19:54:14.893Z,18.77
2023-02-05T19:56:22.131Z,15.90
2023-02-05T19:58:27.981Z,14.33
2023-02-05T20:00:31.176Z,15.47
2023-02-05T20:02:36.309Z,16.03
2023-02-05T20:04:40.545Z,14.97
2023-02-05T20:06:47.474Z,15.60
2023-02-05T20:11:55.838Z,12.40
2023-02-05T20:14:00.905Z,13.57
2023-02-05T20:16:05.741Z,12.70
2023-02-05T20:19:47.220Z,14.17
2023-02-05T20:21:49.463Z,13.17
2023-02-05T20:23:51.163Z,13.77
2023-02-05T20:26:03.842Z,13.70
2023-02-05T20:28:05.694Z,13.70
2023-02-05T20:30:28.517Z,12.50
2023-02-05T20:32:30.203Z,16.00
2023-02-05T20:34:35.656Z,12.30
2023-02-05T20:36:38.763Z,12.23
2023-02-05T20:38:40.417Z,11.17
2023-02-05T20:40:42.086Z,11.53
2023-02-05T20:42:43.657Z,12.63
2023-02-05T20:44:45.693Z,11.73
2023-02-05T20:46:48.024Z,9.73
2023-02-05T20:48:49.954Z,10.73
2023-02-05T20:50:51.502Z,10.93
2023-02-05T20:53:00.293Z,8.90
2023-02-05T20:55:02.834Z,10.17
2023-02-05T20:57:04.469Z,8.40
2023-02-05T20:59:08.435Z,9.17
2023-02-05T21:01:13.410Z,9.17
2023-02-05T21:03:15.166Z,9.35
2023-02-05T21:05:16.799Z,8.93
2023-02-05T21:07:18.378Z,9.63
2023-02-05T21:09:20.182Z,8.70
2023-02-05T21:11:24.309Z,9.07
2023-02-05T21:13:25.869Z,10.37
2023-02-05T21:15:29.767Z,8.93
2023-02-05T21:17:31.626Z,10.07
2023-02-05T21:19:33.351Z,11.60
2023-02-05T21:21:37.037Z,9.23
2023-02-05T21:23:39.089Z,11.47
2023-02-05T21:25:41.058Z,10.70
2023-02-05T21:27:43.281Z,12.33
2023-02-05T21:29:45.984Z,11.97
2023-02-05T21:31:55.509Z,9.97
2023-02-05T21:33:58.053Z,10.17
2023-02-05T21:36:07.558Z,13.03
2023-02-05T21:38:09.091Z,11.97
2023-02-05T21:40:11.470Z,12.40
2023-02-05T21:42:18.155Z,13.07
2023-02-05T21:44:22.919Z,12.03
2023-02-05T21:46:25.973Z,13.57
2023-02-05T21:48:27.485Z,13.63
2023-02-05T21:50:29.332Z,17.40
2023-02-05T21:52:31.099Z,14.60
2023-02-05T21:54:35.674Z,16.27
2023-02-05T21:56:39.918Z,15.73
2023-02-05T21:58:42.134Z,13.57
2023-02-05T22:00:44.562Z,13.10
2023-02-05T22:02:46.235Z,12.93
2023-02-05T22:04:47.968Z,11.77
2023-02-05T22:06:52.438Z,12.93
2023-02-05T22:08:58.532Z,13.53
2023-02-05T22:11:01.930Z,16.00
2023-02-05T22:13:03.570Z,16.03
2023-02-05T22:15:05.446Z,18.00
2023-02-05T22:17:06.987Z,15.63
2023-02-05T22:19:08.849Z,17.63
2023-02-05T22:21:14.168Z,16.17
2023-02-05T22:23:15.820Z,16.27
2023-02-05T22:25:17.537Z,13.73
2023-02-05T22:27:19.236Z,11.30
2023-02-05T22:29:21.208Z,11.17
2023-02-05T22:31:23.458Z,11.87
2023-02-05T22:33:25.132Z,10.13
2023-02-05T22:35:29.538Z,13.80
2023-02-05T22:37:30.965Z,12.30
2023-02-05T22:39:33.801Z,11.80
2023-02-05T22:41:38.363Z,11.80
2023-02-05T22:43:40.094Z,10.30
2023-02-05T22:45:41.759Z,9.30
2023-02-05T22:47:43.223Z,11.10
2023-02-05T22:49:44.752Z,11.13
2023-02-05T22:51:46.317Z,10.77
2023-02-05T22:53:50.746Z,10.90
2023-02-05T22:55:52.341Z,8.93
2023-02-05T22:57:53.924Z,9.67
2023-02-05T22:59:59.100Z,9.57
2023-02-05T23:02:04.114Z,9.33
2023-02-05T23:04:10.565Z,9.83
2023-02-05T23:06:14.841Z,9.47
2023-02-05T23:08:18.839Z,11.43
2023-02-05T23:10:24.069Z,8.63
2023-02-05T23:12:25.552Z,9.20
2023-02-05T23:14:27.118Z,9.13
2023-02-05T23:16:33.248Z,8.20
2023-02-05T23:18:35.023Z,9.57
2023-02-05T23:20:36.752Z,8.93
2023-02-05T23:22:38.367Z,9.33
2023-02-05T23:24:39.942Z,9.10
2023-02-05T23:26:44.284Z,8.77
2023-02-05T23:28:45.903Z,10.60
2023-02-05T23:30:48.268Z,9.80
2023-02-05T23:32:49.813Z,9.47
2023-02-05T23:34:51.486Z,9.97
2023-02-05T23:36:53.049Z,9.30
2023-02-05T23:38:58.321Z,10.07
2023-02-05T23:41:00.332Z,9.53
2023-02-05T23:43:01.811Z,9.03
2023-02-05T23:45:03.677Z,8.33
2023-02-05T23:47:05.579Z,9.20
2023-02-05T23:49:08.078Z,7.90
2023-02-05T23:51:09.779Z,7.83
2023-02-05T23:53:11.630Z,10.73
2023-02-05T23:55:16.522Z,8.90
2023-02-05T23:57:18.180Z,9.27
2023-02-05T23:59:19.760Z,8.20
