createdAt,value
2018-12-06T00:02:16.509Z,14.27
2018-12-06T00:04:44.898Z,11.57
2018-12-06T00:07:13.263Z,16.13
2018-12-06T00:09:41.630Z,14.77
2018-12-06T00:12:09.999Z,19.40
2018-12-06T00:14:38.380Z,12.33
2018-12-06T00:17:06.767Z,15.37
2018-12-06T00:19:35.145Z,12.70
2018-12-06T00:22:03.524Z,19.27
2018-12-06T00:24:31.901Z,19.87
2018-12-06T00:27:00.295Z,17.80
2018-12-06T00:29:28.674Z,20.00
2018-12-06T00:31:57.059Z,19.03
2018-12-06T00:34:25.431Z,18.30
2018-12-06T00:36:53.799Z,18.03
2018-12-06T00:39:22.181Z,19.77
2018-12-06T00:41:50.579Z,19.40
2018-12-06T00:44:18.952Z,16.67
2018-12-06T00:46:47.314Z,20.37
2018-12-06T00:49:15.691Z,22.43
2018-12-06T00:51:44.081Z,18.77
2018-12-06T00:54:12.468Z,19.17
2018-12-06T00:56:40.848Z,19.00
2018-12-06T00:59:09.211Z,14.87
2018-12-06T01:01:37.584Z,17.50
2018-12-06T01:04:05.946Z,17.40
2018-12-06T01:06:34.317Z,15.57
2018-12-06T01:09:02.680Z,15.30
2018-12-06T01:11:31.056Z,16.77
2018-12-06T01:13:59.426Z,16.47
2018-12-06T01:16:27.807Z,17.00
2018-12-06T01:18:56.167Z,15.50
2018-12-06T01:21:24.546Z,15.80
2018-12-06T01:23:52.909Z,18.30
2018-12-06T01:26:21.281Z,15.97
2018-12-06T01:28:49.654Z,16.07
2018-12-06T01:31:18.032Z,16.73
2018-12-06T01:33:46.407Z,13.17
2018-12-06T01:36:14.790Z,15.33
2018-12-06T01:38:43.168Z,16.73
2018-12-06T01:41:11.760Z,18.27
2018-12-06T01:43:39.927Z,17.60
2018-12-06T01:46:08.304Z,19.47
2018-12-06T01:48:36.679Z,19.90
2018-12-06T01:51:05.049Z,27.40
2018-12-06T01:53:33.438Z,25.77
2018-12-06T01:56:01.814Z,69.23
2018-12-06T01:58:30.186Z,58.23
2018-12-06T02:00:58.561Z,75.70
2018-12-06T02:03:26.929Z,84.83
2018-12-06T02:05:55.309Z,43.50
2018-12-06T02:08:23.680Z,27.23
2018-12-06T02:10:52.056Z,22.70
2018-12-06T02:13:20.434Z,62.17
2018-12-06T02:15:48.811Z,50.17
2018-12-06T02:18:17.191Z,48.77
2018-12-06T02:20:45.564Z,38.83
2018-12-06T02:23:13.942Z,45.77
2018-12-06T02:25:42.317Z,37.13
2018-12-06T02:28:10.701Z,28.43
2018-12-06T02:30:39.076Z,29.33
2018-12-06T02:33:07.545Z,27.80
2018-12-06T02:35:35.938Z,26.00
2018-12-06T02:38:04.310Z,34.67
2018-12-06T02:40:32.688Z,34.80
2018-12-06T02:43:01.042Z,29.83
2018-12-06T02:45:29.446Z,46.07
2018-12-06T02:47:57.821Z,56.27
2018-12-06T02:50:26.208Z,49.63
2018-12-06T02:52:54.845Z,54.20
2018-12-06T02:55:23.224Z,47.87
2018-12-06T02:57:51.602Z,46.80
2018-12-06T03:00:20.193Z,38.30
2018-12-06T03:02:48.336Z,35.73
2018-12-06T03:05:16.718Z,26.90
2018-12-06T03:07:45.126Z,24.03
2018-12-06T03:10:13.495Z,25.40
2018-12-06T03:12:41.874Z,23.70
2018-12-06T03:15:10.273Z,26.63
2018-12-06T03:17:38.640Z,24.33
2018-12-06T03:20:07.146Z,27.90
2018-12-06T03:22:35.523Z,25.40
2018-12-06T03:25:03.913Z,36.47
2018-12-06T03:27:32.283Z,31.17
2018-12-06T03:30:00.660Z,35.43
2018-12-06T03:32:29.052Z,37.00
2018-12-06T03:34:57.440Z,30.40
2018-12-06T03:37:25.801Z,35.60
2018-12-06T03:39:54.176Z,34.30
2018-12-06T03:42:22.601Z,34.90
2018-12-06T03:44:50.984Z,31.77
2018-12-06T03:47:19.384Z,31.20
2018-12-06T03:49:47.755Z,35.57
2018-12-06T03:52:16.143Z,34.40
2018-12-06T03:54:44.493Z,31.30
2018-12-06T03:57:12.868Z,35.13
2018-12-06T03:59:41.258Z,32.07
2018-12-06T04:02:09.629Z,28.57
2018-12-06T04:04:38.014Z,27.90
2018-12-06T04:07:06.392Z,29.23
2018-12-06T04:09:34.768Z,29.03
2018-12-06T04:12:03.149Z,26.77
2018-12-06T04:14:31.530Z,28.87
2018-12-06T04:16:59.910Z,30.80
2018-12-06T04:19:28.280Z,29.40
2018-12-06T04:21:56.671Z,26.27
2018-12-06T04:24:25.054Z,26.37
2018-12-06T04:26:53.448Z,25.90
2018-12-06T04:29:21.841Z,26.43
2018-12-06T04:31:50.299Z,25.40
2018-12-06T04:34:18.586Z,24.77
2018-12-06T04:36:46.964Z,22.23
2018-12-06T04:39:15.345Z,23.10
2018-12-06T04:41:43.725Z,23.43
2018-12-06T04:44:12.119Z,24.40
2018-12-06T04:46:40.698Z,22.57
2018-12-06T04:49:08.859Z,24.30
2018-12-06T04:51:37.239Z,22.67
2018-12-06T04:54:05.617Z,23.27
2018-12-06T04:56:34.007Z,24.30
2018-12-06T04:59:02.388Z,25.00
2018-12-06T05:01:30.752Z,27.10
2018-12-06T05:03:59.132Z,22.93
2018-12-06T05:06:26.931Z,25.47
2018-12-06T05:08:55.928Z,29.53
2018-12-06T05:11:24.309Z,26.53
2018-12-06T05:13:52.688Z,50.60
2018-12-06T05:16:21.065Z,57.77
2018-12-06T05:18:49.435Z,37.93
2018-12-06T05:21:17.805Z,27.40
2018-12-06T05:23:46.415Z,27.83
2018-12-06T05:26:14.793Z,14.30
2018-12-06T05:28:43.168Z,17.60
2018-12-06T05:31:11.534Z,21.33
2018-12-06T05:33:39.929Z,21.50
2018-12-06T05:36:08.294Z,28.07
2018-12-06T05:38:36.664Z,26.20
2018-12-06T05:41:05.054Z,27.27
2018-12-06T05:43:33.412Z,22.40
2018-12-06T05:46:01.798Z,36.03
2018-12-06T05:48:30.170Z,34.47
2018-12-06T05:50:58.579Z,33.20
2018-12-06T05:53:26.960Z,29.90
2018-12-06T05:55:55.337Z,26.50
2018-12-06T05:58:23.729Z,23.70
2018-12-06T06:00:52.098Z,21.37
2018-12-06T06:03:20.503Z,38.93
2018-12-06T06:05:48.898Z,23.60
2018-12-06T06:08:17.281Z,25.77
2018-12-06T06:10:45.650Z,22.47
2018-12-06T06:13:14.022Z,11.93
2018-12-06T06:15:42.395Z,11.80
2018-12-06T06:18:10.771Z,26.57
2018-12-06T06:20:39.140Z,11.30
2018-12-06T06:23:07.525Z,18.13
2018-12-06T06:25:35.907Z,12.00
2018-12-06T06:28:04.315Z,19.93
2018-12-06T06:30:32.694Z,42.20
2018-12-06T06:33:01.097Z,18.77
2018-12-06T06:35:30.241Z,17.20
2018-12-06T06:37:58.629Z,12.43
2018-12-06T06:40:27.040Z,10.97
2018-12-06T06:42:55.394Z,13.23
2018-12-06T06:45:23.779Z,13.03
2018-12-06T06:47:52.204Z,13.73
2018-12-06T06:50:20.511Z,14.93
2018-12-06T06:52:50.345Z,18.57
2018-12-06T06:55:17.295Z,15.33
2018-12-06T06:57:45.662Z,16.60
2018-12-06T07:00:14.034Z,9.33
2018-12-06T07:02:42.403Z,11.67
2018-12-06T07:05:11.103Z,10.97
2018-12-06T07:07:39.544Z,9.80
2018-12-06T07:10:07.833Z,11.53
2018-12-06T07:12:36.231Z,10.73
2018-12-06T07:15:04.947Z,8.30
2018-12-06T07:17:33.304Z,8.67
2018-12-06T07:20:01.691Z,12.13
2018-12-06T07:22:30.040Z,8.30
2018-12-06T07:24:58.389Z,9.53
2018-12-06T07:27:26.728Z,6.40
2018-12-06T07:29:55.057Z,14.93
2018-12-06T07:32:23.398Z,10.37
2018-12-06T07:34:51.758Z,8.60
2018-12-06T07:37:20.108Z,7.93
2018-12-06T07:39:48.430Z,9.37
2018-12-06T07:42:17.748Z,10.10
2018-12-06T07:44:46.076Z,7.40
2018-12-06T07:47:14.403Z,8.40
2018-12-06T07:49:42.733Z,12.27
2018-12-06T07:52:11.071Z,11.90
2018-12-06T07:54:39.655Z,11.70
2018-12-06T07:57:07.792Z,10.17
2018-12-06T07:59:36.118Z,9.83
2018-12-06T08:02:04.452Z,9.47
2018-12-06T08:04:33.132Z,11.63
2018-12-06T08:07:01.455Z,14.03
2018-12-06T08:09:29.800Z,16.53
2018-12-06T08:11:58.147Z,13.27
2018-12-06T08:44:21.297Z,14.50
2018-12-06T08:46:46.816Z,15.57
2018-12-06T08:49:15.160Z,12.67
2018-12-06T08:51:43.613Z,8.60
2018-12-06T08:54:12.022Z,12.97
2018-12-06T08:56:40.370Z,9.47
2018-12-06T08:59:08.694Z,13.20
2018-12-06T09:01:37.021Z,13.30
2018-12-06T09:04:05.418Z,11.70
2018-12-06T09:06:33.817Z,11.87
2018-12-06T09:09:02.244Z,7.80
2018-12-06T09:11:30.617Z,10.63
2018-12-06T09:13:58.988Z,10.47
2018-12-06T09:16:27.500Z,10.40
2018-12-06T09:18:56.522Z,10.70
2018-12-06T09:21:24.851Z,13.20
2018-12-06T09:23:53.908Z,12.63
2018-12-06T09:26:22.507Z,12.20
2018-12-06T09:28:50.874Z,18.03
2018-12-06T09:31:19.197Z,14.20
2018-12-06T09:33:59.218Z,12.50
2018-12-06T09:36:27.655Z,12.27
2018-12-06T09:38:55.978Z,17.50
2018-12-06T09:41:24.320Z,12.43
2018-12-06T09:43:52.697Z,10.20
2018-12-06T09:46:21.117Z,11.13
2018-12-06T09:48:49.550Z,12.90
2018-12-06T09:51:17.951Z,12.30
2018-12-06T09:53:46.297Z,12.40
2018-12-06T09:56:14.714Z,12.33
2018-12-06T09:58:43.069Z,14.07
2018-12-06T10:01:11.457Z,17.77
2018-12-06T10:03:40.038Z,16.47
2018-12-06T10:06:08.163Z,12.43
2018-12-06T10:08:36.509Z,14.93
2018-12-06T10:11:04.836Z,12.70
2018-12-06T10:13:33.166Z,11.00
2018-12-06T10:16:01.482Z,10.63
2018-12-06T10:18:29.829Z,15.07
2018-12-06T10:20:58.145Z,12.80
2018-12-06T10:23:26.532Z,12.50
2018-12-06T10:25:56.714Z,13.67
2018-12-06T10:28:25.414Z,12.20
2018-12-06T10:30:53.846Z,12.03
2018-12-06T10:33:22.329Z,11.67
2018-12-06T10:35:50.652Z,13.73
2018-12-06T10:38:18.992Z,15.10
2018-12-06T10:40:47.334Z,12.80
2018-12-06T10:43:15.690Z,15.07
2018-12-06T10:45:44.414Z,11.00
2018-12-06T10:48:12.667Z,13.00
2018-12-06T10:50:41.455Z,12.67
2018-12-06T10:53:09.800Z,15.70
2018-12-06T10:55:38.137Z,15.80
2018-12-06T10:58:06.468Z,14.17
2018-12-06T11:00:40.567Z,14.40
2018-12-06T11:03:12.565Z,13.17
2018-12-06T11:05:40.910Z,30.50
2018-12-06T11:08:09.272Z,15.17
2018-12-06T11:10:37.685Z,20.40
2018-12-06T11:13:06.035Z,27.50
2018-12-06T11:15:34.978Z,15.73
2018-12-06T11:18:03.354Z,17.13
2018-12-06T11:20:31.705Z,17.33
2018-12-06T11:23:00.028Z,19.90
2018-12-06T11:25:28.442Z,20.63
2018-12-06T11:27:56.994Z,22.77
2018-12-06T11:30:25.520Z,15.70
2018-12-06T11:32:54.114Z,21.07
2018-12-06T11:35:22.503Z,28.17
2018-12-06T11:37:51.143Z,24.37
2018-12-06T11:40:19.492Z,27.87
2018-12-06T11:42:48.029Z,20.00
2018-12-06T11:45:16.383Z,23.40
2018-12-06T11:47:44.853Z,16.10
2018-12-06T11:50:13.182Z,15.43
2018-12-06T11:52:41.587Z,17.57
2018-12-06T11:55:10.586Z,17.70
2018-12-06T11:57:39.725Z,15.77
2018-12-06T12:00:08.180Z,44.10
2018-12-06T12:02:38.205Z,19.67
2018-12-06T12:05:06.536Z,21.67
2018-12-06T12:07:34.941Z,20.67
2018-12-06T12:10:03.273Z,12.37
2018-12-06T12:12:32.017Z,16.50
2018-12-06T12:15:01.008Z,17.93
2018-12-06T12:17:29.554Z,15.87
2018-12-06T12:19:57.707Z,15.33
2018-12-06T12:22:26.041Z,17.67
2018-12-06T12:24:54.392Z,22.10
2018-12-06T12:27:22.843Z,18.57
2018-12-06T12:29:51.356Z,20.60
2018-12-06T12:32:19.720Z,20.03
2018-12-06T12:34:48.141Z,17.63
2018-12-06T12:37:16.472Z,16.13
2018-12-06T12:39:44.840Z,15.60
2018-12-06T12:42:13.169Z,17.20
2018-12-06T12:44:41.503Z,19.33
2018-12-06T12:47:09.851Z,19.10
2018-12-06T12:49:38.426Z,17.50
2018-12-06T12:52:06.543Z,17.80
2018-12-06T12:54:35.090Z,38.80
2018-12-06T12:57:03.527Z,17.67
2018-12-06T12:59:31.873Z,18.03
2018-12-06T13:02:00.419Z,19.90
2018-12-06T13:04:28.903Z,55.77
2018-12-06T13:06:57.222Z,17.63
2018-12-06T13:09:25.562Z,18.83
2018-12-06T13:11:54.146Z,20.73
2018-12-06T13:14:22.250Z,25.17
2018-12-06T13:16:50.603Z,24.67
2018-12-06T13:19:19.363Z,19.80
2018-12-06T13:21:47.703Z,21.20
2018-12-06T13:24:16.059Z,19.93
2018-12-06T13:26:44.416Z,19.83
2018-12-06T13:29:12.745Z,22.20
2018-12-06T13:31:41.084Z,20.27
2018-12-06T13:34:09.435Z,21.37
2018-12-06T13:36:37.769Z,24.70
2018-12-06T13:39:06.123Z,25.87
2018-12-06T13:41:34.494Z,25.17
2018-12-06T13:44:02.813Z,20.13
2018-12-06T13:46:31.240Z,19.80
2018-12-06T13:48:59.580Z,25.33
2018-12-06T13:51:28.142Z,24.07
2018-12-06T13:53:56.258Z,21.87
2018-12-06T13:56:24.775Z,31.50
2018-12-06T13:58:53.103Z,39.57
2018-12-06T14:01:21.657Z,31.07
2018-12-06T14:03:49.869Z,29.53
2018-12-06T14:06:18.156Z,39.13
2018-12-06T14:08:46.500Z,29.30
2018-12-06T14:11:14.835Z,56.27
2018-12-06T14:13:43.177Z,36.43
2018-12-06T14:16:11.576Z,29.63
2018-12-06T14:18:39.866Z,37.90
2018-12-06T14:21:08.646Z,47.77
2018-12-06T14:23:36.548Z,37.47
2018-12-06T14:26:04.922Z,29.73
2018-12-06T14:28:35.184Z,26.90
2018-12-06T14:31:04.464Z,44.47
2018-12-06T14:33:32.916Z,29.67
2018-12-06T14:36:02.170Z,27.10
2018-12-06T14:38:30.528Z,30.50
2018-12-06T14:40:58.866Z,30.27
2018-12-06T14:43:27.200Z,33.10
2018-12-06T14:45:55.541Z,31.80
2018-12-06T14:48:23.871Z,33.53
2018-12-06T14:50:52.233Z,30.90
2018-12-06T14:53:20.538Z,32.60
2018-12-06T14:55:48.881Z,28.90
2018-12-06T14:58:17.465Z,35.70
2018-12-06T15:00:45.627Z,35.53
2018-12-06T15:03:13.963Z,35.57
2018-12-06T15:05:42.308Z,34.73
2018-12-06T15:08:10.693Z,40.03
2018-12-06T15:10:39.925Z,36.30
2018-12-06T15:13:08.251Z,47.83
2018-12-06T15:15:36.583Z,35.90
2018-12-06T15:18:06.055Z,48.73
2018-12-06T15:20:34.157Z,45.10
2018-12-06T15:23:02.496Z,35.73
2018-12-06T15:25:30.847Z,44.20
2018-12-06T15:27:59.192Z,40.73
2018-12-06T15:30:27.770Z,36.97
2018-12-06T15:32:55.882Z,38.53
2018-12-06T15:35:24.212Z,35.17
2018-12-06T15:37:52.554Z,37.23
2018-12-06T15:40:20.891Z,39.83
2018-12-06T15:42:49.239Z,36.47
2018-12-06T15:45:17.852Z,38.47
2018-12-06T15:47:45.982Z,37.57
2018-12-06T15:50:14.317Z,40.67
2018-12-06T15:52:42.662Z,41.67
2018-12-06T15:55:10.997Z,50.40
2018-12-06T15:57:39.321Z,39.20
2018-12-06T16:00:07.673Z,43.40
2018-12-06T16:02:36.005Z,36.63
2018-12-06T16:05:04.359Z,41.93
2018-12-06T16:07:32.694Z,37.07
2018-12-06T16:10:01.745Z,39.93
2018-12-06T16:12:30.091Z,40.00
2018-12-06T16:14:58.491Z,34.17
2018-12-06T16:17:26.759Z,40.43
2018-12-06T16:19:55.112Z,36.50
2018-12-06T16:22:23.471Z,38.63
2018-12-06T16:24:51.821Z,39.47
2018-12-06T16:27:20.150Z,40.70
2018-12-06T16:29:51.479Z,40.87
2018-12-06T16:32:16.839Z,35.83
2018-12-06T16:34:45.881Z,42.87
2018-12-06T16:37:14.231Z,42.00
2018-12-06T16:39:42.586Z,38.50
2018-12-06T16:42:11.298Z,39.70
2018-12-06T16:44:39.656Z,35.77
2018-12-06T16:47:08.033Z,45.83
2018-12-06T16:49:36.376Z,42.03
2018-12-06T16:52:04.947Z,40.97
2018-12-06T16:54:33.306Z,43.17
2018-12-06T16:57:01.883Z,44.93
2018-12-06T16:59:30.223Z,41.53
2018-12-06T17:01:58.559Z,34.20
2018-12-06T17:04:26.908Z,38.37
2018-12-06T17:06:55.256Z,39.90
2018-12-06T17:09:23.639Z,40.67
2018-12-06T17:11:52.004Z,44.60
2018-12-06T17:14:20.334Z,46.27
2018-12-06T17:16:48.726Z,161.67
2018-12-06T17:19:17.091Z,53.40
2018-12-06T17:21:45.448Z,42.30
2018-12-06T17:24:13.786Z,34.33
2018-12-06T17:26:42.204Z,32.37
2018-12-06T17:29:10.531Z,35.10
2018-12-06T17:31:38.868Z,38.07
2018-12-06T17:34:07.239Z,36.53
2018-12-06T17:36:35.586Z,32.30
2018-12-06T17:39:03.937Z,40.30
2018-12-06T17:41:32.273Z,35.33
2018-12-06T17:44:00.651Z,38.23
2018-12-06T17:46:28.987Z,37.57
2018-12-06T17:48:57.340Z,38.17
2018-12-06T17:51:26.243Z,39.83
2018-12-06T17:53:54.818Z,39.93
2018-12-06T17:56:23.159Z,42.57
2018-12-06T17:58:51.751Z,47.63
2018-12-06T18:01:20.213Z,42.93
2018-12-06T18:03:48.403Z,41.13
2018-12-06T18:06:16.780Z,45.60
2018-12-06T18:08:46.161Z,38.93
2018-12-06T18:11:14.293Z,39.43
2018-12-06T18:13:42.771Z,40.47
2018-12-06T18:16:11.087Z,39.10
2018-12-06T18:18:40.510Z,42.93
2018-12-06T18:21:07.742Z,46.07
2018-12-06T18:23:36.137Z,41.73
2018-12-06T18:26:04.471Z,50.13
2018-12-06T18:28:32.838Z,47.77
2018-12-06T18:31:01.185Z,45.73
2018-12-06T18:33:29.517Z,43.30
2018-12-06T18:35:57.859Z,44.07
2018-12-06T18:38:26.214Z,45.97
2018-12-06T18:40:54.685Z,39.17
2018-12-06T18:43:23.049Z,45.73
2018-12-06T18:45:51.392Z,42.47
2018-12-06T18:48:19.745Z,42.17
2018-12-06T18:50:48.072Z,41.77
2018-12-06T18:53:17.211Z,39.97
2018-12-06T18:55:45.586Z,143.83
2018-12-06T18:58:13.930Z,42.53
2018-12-06T19:00:42.331Z,45.80
2018-12-06T19:03:11.017Z,43.20
2018-12-06T19:05:39.186Z,43.30
2018-12-06T19:08:08.883Z,48.83
2018-12-06T19:10:35.868Z,46.80
2018-12-06T19:13:04.203Z,50.07
2018-12-06T19:15:32.827Z,107.73
2018-12-06T19:18:00.961Z,81.03
2018-12-06T19:20:29.327Z,59.77
2018-12-06T19:22:58.312Z,52.50
2018-12-06T19:25:26.648Z,60.80
2018-12-06T19:27:55.029Z,60.17
2018-12-06T19:30:23.477Z,47.20
2018-12-06T19:32:57.718Z,44.70
2018-12-06T19:35:21.444Z,45.63
2018-12-06T19:37:48.760Z,49.97
2018-12-06T19:40:17.119Z,50.37
2018-12-06T19:42:45.617Z,50.00
2018-12-06T19:45:14.240Z,55.17
2018-12-06T19:47:43.314Z,63.93
2018-12-06T19:50:11.911Z,100.17
2018-12-06T19:52:40.015Z,46.77
2018-12-06T19:55:08.540Z,42.40
2018-12-06T19:57:36.910Z,43.77
2018-12-06T20:00:05.540Z,46.90
2018-12-06T20:02:33.655Z,48.00
2018-12-06T20:05:01.999Z,43.37
2018-12-06T20:07:31.592Z,45.80
2018-12-06T20:10:01.001Z,41.27
2018-12-06T20:12:30.658Z,44.33
2018-12-06T20:14:58.988Z,44.10
2018-12-06T20:17:27.808Z,42.87
2018-12-06T20:19:57.654Z,92.73
2018-12-06T20:22:26.726Z,49.40
2018-12-06T20:24:55.072Z,46.93
2018-12-06T20:27:23.842Z,43.80
2018-12-06T20:29:52.315Z,43.67
2018-12-06T20:32:20.654Z,47.53
2018-12-06T20:34:49.031Z,46.63
2018-12-06T20:37:17.503Z,38.70
2018-12-06T20:39:46.003Z,38.50
2018-12-06T20:42:14.581Z,39.10
2018-12-06T20:44:43.110Z,37.80
2018-12-06T20:47:11.238Z,44.00
2018-12-06T20:49:39.616Z,40.07
2018-12-06T20:52:07.941Z,42.10
2018-12-06T20:54:36.578Z,39.07
2018-12-06T20:57:04.790Z,41.87
2018-12-06T20:59:34.429Z,39.53
2018-12-06T21:02:02.764Z,44.07
2018-12-06T21:04:31.102Z,37.50
2018-12-06T21:06:59.515Z,39.60
2018-12-06T21:09:27.860Z,40.97
2018-12-06T21:11:56.217Z,43.67
2018-12-06T21:14:24.566Z,36.13
2018-12-06T21:16:53.140Z,35.23
2018-12-06T21:19:21.269Z,39.43
2018-12-06T21:21:49.642Z,36.33
2018-12-06T21:24:17.951Z,33.13
2018-12-06T21:26:46.304Z,36.03
2018-12-06T21:29:15.620Z,33.20
2018-12-06T21:31:43.000Z,31.20
2018-12-06T21:34:11.342Z,32.60
2018-12-06T21:36:39.665Z,30.97
2018-12-06T21:39:08.005Z,31.30
2018-12-06T21:41:36.421Z,40.60
2018-12-06T21:44:04.715Z,31.80
2018-12-06T21:46:33.059Z,33.77
2018-12-06T21:49:01.400Z,29.93
2018-12-06T21:51:29.949Z,33.70
2018-12-06T21:53:58.306Z,28.97
2018-12-06T21:56:26.669Z,29.17
2018-12-06T21:58:55.069Z,31.13
2018-12-06T22:01:23.789Z,30.37
2018-12-06T22:03:52.232Z,29.67
2018-12-06T22:06:20.564Z,29.23
2018-12-06T22:08:48.907Z,35.17
2018-12-06T22:11:17.532Z,30.90
2018-12-06T22:13:46.111Z,27.30
2018-12-06T22:16:14.522Z,24.20
2018-12-06T22:18:42.976Z,29.03
2018-12-06T22:21:11.725Z,28.07
2018-12-06T22:23:40.063Z,29.87
2018-12-06T22:26:09.356Z,30.30
2018-12-06T22:28:36.836Z,28.53
2018-12-06T22:31:05.199Z,28.33
2018-12-06T22:33:33.606Z,30.93
2018-12-06T22:36:02.819Z,27.70
2018-12-06T22:38:34.113Z,26.77
2018-12-06T22:40:58.658Z,29.23
2018-12-06T22:43:27.003Z,29.10
2018-12-06T22:45:55.371Z,27.10
2018-12-06T22:48:23.751Z,27.53
2018-12-06T22:50:52.156Z,26.40
2018-12-06T22:53:20.912Z,27.77
2018-12-06T22:55:50.033Z,29.93
2018-12-06T22:58:18.383Z,27.13
2018-12-06T23:00:46.722Z,24.07
2018-12-06T23:03:15.979Z,25.13
2018-12-06T23:05:45.441Z,26.37
2018-12-06T23:08:13.847Z,25.13
2018-12-06T23:10:42.324Z,24.17
2018-12-06T23:13:13.534Z,24.00
2018-12-06T23:15:43.018Z,24.20
2018-12-06T23:18:11.096Z,27.10
2018-12-06T23:20:41.463Z,25.40
2018-12-06T23:23:10.880Z,23.97
2018-12-06T23:25:39.208Z,27.40
2018-12-06T23:28:09.170Z,23.70
2018-12-06T23:30:40.096Z,24.57
2018-12-06T23:33:08.680Z,24.07
2018-12-06T23:35:39.590Z,23.47
2018-12-06T23:38:06.984Z,23.97
2018-12-06T23:40:36.587Z,24.30
2018-12-06T23:43:05.672Z,26.20
2018-12-06T23:45:34.695Z,25.63
2018-12-06T23:48:03.369Z,22.37
2018-12-06T23:50:33.039Z,25.10
2018-12-06T23:53:01.235Z,23.93
2018-12-06T23:55:29.610Z,23.80
2018-12-06T23:57:58.185Z,25.10
