createdAt,value
2024-05-09T00:02:35.950Z,10.63
2024-05-09T00:18:18.751Z,10.17
2024-05-09T00:34:01.269Z,9.88
2024-05-09T00:49:43.138Z,9.55
2024-05-09T01:05:25.224Z,9.52
2024-05-09T01:21:07.189Z,9.46
2024-05-09T01:36:49.786Z,9.47
2024-05-09T01:52:32.469Z,9.17
2024-05-09T02:08:14.644Z,9
2024-05-09T02:23:57.281Z,8.77
2024-05-09T02:39:39.729Z,8.57
2024-05-09T02:55:22.438Z,8.39
2024-05-09T03:11:04.741Z,8.22
2024-05-09T03:26:47.680Z,8.12
2024-05-09T03:42:31.075Z,7.93
2024-05-09T03:58:13.250Z,7.88
2024-05-09T04:13:55.975Z,8.43
2024-05-09T04:29:38.215Z,13.55
2024-05-09T04:45:20.311Z,17.07
2024-05-09T05:01:02.881Z,21.19
2024-05-09T05:16:45.488Z,23.79
2024-05-09T05:32:27.357Z,23.2
2024-05-09T05:48:09.861Z,23.67
2024-05-09T06:03:52.187Z,24.78
2024-05-09T06:19:34.024Z,26.23
2024-05-09T06:35:15.934Z,19.61
2024-05-09T06:50:58.221Z,16.23
2024-05-09T07:06:40.698Z,23.76
2024-05-09T07:22:22.889Z,24.9
2024-05-09T07:38:04.951Z,25.79
2024-05-09T07:53:47.313Z,27.28
2024-05-09T08:09:29.337Z,26.46
2024-05-09T08:25:10.960Z,26.69
2024-05-09T08:40:53.025Z,26.3
2024-05-09T08:56:35.083Z,25.5
2024-05-09T09:12:17.274Z,27.31
2024-05-09T09:27:59.207Z,27.06
2024-05-09T09:43:41.328Z,25.83
2024-05-09T09:59:24.004Z,25.54
2024-05-09T10:15:06.416Z,26.41
2024-05-09T10:30:48.645Z,28.48
2024-05-09T10:46:30.855Z,26.66
2024-05-09T11:02:12.614Z,28.9
2024-05-09T11:17:54.336Z,29.66
2024-05-09T11:33:36.492Z,27.96
2024-05-09T11:49:18.958Z,27.03
2024-05-09T12:05:00.719Z,29.62
2024-05-09T12:20:42.681Z,29.03
2024-05-09T12:36:24.481Z,28.87
2024-05-09T12:52:07.181Z,31.94
2024-05-09T13:07:49.209Z,31.93
2024-05-09T13:39:13.985Z,32.29
2024-05-09T13:54:56.263Z,30.47
2024-05-09T14:10:38.443Z,23.88
2024-05-09T14:26:21.039Z,22.83
2024-05-09T14:42:02.789Z,23.09
2024-05-09T14:57:45.113Z,22.66
2024-05-09T15:13:27.550Z,22.53
2024-05-09T15:29:09.437Z,22.58
2024-05-09T15:44:52.038Z,22.4
2024-05-09T16:00:34.249Z,22.43
2024-05-09T16:16:15.997Z,22.64
2024-05-09T16:31:58.706Z,22.18
2024-05-09T16:47:40.698Z,21.84
2024-05-09T17:03:22.860Z,21.58
2024-05-09T17:19:05.442Z,21.34
2024-05-09T17:34:47.659Z,21.12
2024-05-09T17:50:29.831Z,20.42
2024-05-09T18:06:12.705Z,19.83
2024-05-09T18:21:54.641Z,19.08
2024-05-09T18:37:36.548Z,18.6
2024-05-09T18:53:19.267Z,18.18
2024-05-09T19:09:00.964Z,17.84
2024-05-09T19:24:43.608Z,17.34
2024-05-09T19:40:25.916Z,16.93
2024-05-09T19:56:07.804Z,16.45
2024-05-09T20:11:49.798Z,16.07
2024-05-09T20:12:36.961Z,16.17
2024-05-09T20:28:19.084Z,15.85
2024-05-09T20:44:01.534Z,15.75
2024-05-09T20:59:43.934Z,15.61
2024-05-09T21:15:26.292Z,15.34
2024-05-09T21:31:08.767Z,15.01
2024-05-09T21:46:50.973Z,14.71
2024-05-09T22:02:33.174Z,14.41
2024-05-09T22:18:15.501Z,14.22
2024-05-09T22:33:57.619Z,14.22
2024-05-09T22:49:40.448Z,14.07
2024-05-09T23:05:22.331Z,13.82
2024-05-09T23:21:04.702Z,13.54
2024-05-09T23:36:46.522Z,13.4
2024-05-09T23:52:28.902Z,13.26
