createdAt,value
2023-07-14T00:00:54.386Z,95613.84
2023-07-14T00:03:40.552Z,95606.34
2023-07-14T00:06:26.475Z,95621.38
2023-07-14T00:09:43.753Z,95612.69
2023-07-14T00:12:31.945Z,95603.19
2023-07-14T00:15:22.292Z,95615.47
2023-07-14T00:18:20.856Z,95614.28
2023-07-14T00:21:08.896Z,95621.00
2023-07-14T00:23:59.735Z,95625.34
2023-07-14T00:26:48.994Z,95621.41
2023-07-14T00:29:39.947Z,95625.34
2023-07-14T00:32:25.823Z,95625.75
2023-07-14T00:35:32.953Z,95634.84
2023-07-14T00:38:18.926Z,95628.50
2023-07-14T00:41:18.292Z,95631.69
2023-07-14T00:44:05.390Z,95638.38
2023-07-14T00:46:51.470Z,95628.91
2023-07-14T00:49:40.340Z,95638.78
2023-07-14T00:52:34.261Z,95654.56
2023-07-14T00:55:21.150Z,95649.03
2023-07-14T00:58:16.835Z,95651.41
2023-07-14T01:01:11.314Z,95651.00
2023-07-14T01:04:00.389Z,95645.88
2023-07-14T01:06:47.314Z,95656.94
2023-07-14T01:09:34.342Z,95640.75
2023-07-14T01:12:21.935Z,95646.28
2023-07-14T01:15:09.661Z,95646.66
2023-07-14T01:17:56.054Z,95663.25
2023-07-14T01:20:42.297Z,95664.84
2023-07-14T01:23:40.972Z,95663.63
2023-07-14T01:26:59.843Z,95656.13
2023-07-14T01:29:47.594Z,95660.84
2023-07-14T01:32:37.709Z,95664.81
2023-07-14T01:35:30.582Z,95661.63
2023-07-14T01:38:17.549Z,95663.22
2023-07-14T01:41:07.384Z,95668.75
2023-07-14T01:43:54.937Z,95665.59
2023-07-14T01:46:41.323Z,95668.75
2023-07-14T01:49:50.692Z,95669.53
2023-07-14T01:52:36.701Z,95674.28
2023-07-14T01:55:23.518Z,95667.56
2023-07-14T01:58:20.490Z,95677.41
2023-07-14T02:01:07.937Z,95679.41
2023-07-14T02:03:56.355Z,95682.94
2023-07-14T02:06:42.344Z,95680.97
2023-07-14T02:09:30.157Z,95688.47
2023-07-14T02:12:22.785Z,95694.00
2023-07-14T02:15:14.214Z,95692.41
2023-07-14T02:18:17.122Z,95686.84
2023-07-14T02:21:03.671Z,95705.81
2023-07-14T02:23:52.053Z,95703.44
2023-07-14T02:26:38.872Z,95697.88
2023-07-14T02:29:25.027Z,95692.34
2023-07-14T02:32:27.928Z,95699.84
2023-07-14T02:35:31.983Z,95710.91
2023-07-14T02:38:18.479Z,95704.53
2023-07-14T02:41:45.458Z,95715.59
2023-07-14T02:44:38.293Z,95713.63
2023-07-14T02:47:29.991Z,95707.31
2023-07-14T02:50:46.937Z,95703.72
2023-07-14T02:53:32.764Z,95714.00
2023-07-14T02:56:20.362Z,95719.53
2023-07-14T02:59:14.995Z,95712.00
2023-07-14T03:02:03.756Z,95727.81
2023-07-14T03:04:52.094Z,95725.03
2023-07-14T03:07:39.148Z,95733.34
2023-07-14T03:10:25.109Z,95735.69
2023-07-14T03:13:13.954Z,95727.00
2023-07-14T03:15:59.912Z,95727.00
2023-07-14T03:18:45.855Z,95735.69
2023-07-14T03:21:35.946Z,95736.47
2023-07-14T03:24:22.034Z,95742.00
2023-07-14T03:27:19.899Z,95735.66
2023-07-14T03:30:06.489Z,95739.63
2023-07-14T03:32:56.001Z,95743.16
2023-07-14T03:35:42.222Z,95745.91
2023-07-14T03:38:47.169Z,95738.03
2023-07-14T03:41:35.006Z,95741.59
2023-07-14T03:44:21.697Z,95733.69
2023-07-14T03:47:12.819Z,95743.53
2023-07-14T03:49:59.381Z,95742.34
2023-07-14T03:52:45.470Z,95756.94
2023-07-14T03:55:33.327Z,95743.50
2023-07-14T03:58:24.245Z,95730.81
2023-07-14T04:01:10.607Z,95745.06
2023-07-14T04:04:00.990Z,95755.72
2023-07-14T04:06:47.454Z,95760.06
2023-07-14T04:09:34.913Z,95750.63
2023-07-14T04:12:21.019Z,95751.41
2023-07-14T04:15:10.146Z,95749.03
2023-07-14T04:17:56.631Z,95760.09
2023-07-14T04:20:42.556Z,95759.72
2023-07-14T04:23:35.676Z,95751.41
2023-07-14T04:26:22.520Z,95759.34
2023-07-14T04:29:11.641Z,95755.41
2023-07-14T04:32:17.085Z,95750.66
2023-07-14T04:35:03.345Z,95748.28
2023-07-14T04:37:52.268Z,95752.63
2023-07-14T04:40:42.081Z,95746.72
2023-07-14T04:43:35.564Z,95759.72
2023-07-14T04:46:21.803Z,95750.25
2023-07-14T04:49:14.707Z,95754.59
2023-07-14T04:52:00.600Z,95753.03
2023-07-14T04:54:46.670Z,95756.19
2023-07-14T04:57:33.083Z,95764.09
2023-07-14T05:00:32.394Z,95765.66
2023-07-14T05:03:18.364Z,95767.66
2023-07-14T05:06:06.172Z,95758.56
2023-07-14T05:08:52.082Z,95764.91
2023-07-14T05:11:40.324Z,95775.19
2023-07-14T05:14:27.956Z,95771.25
2023-07-14T05:17:14.172Z,95779.16
2023-07-14T05:20:00.343Z,95780.34
2023-07-14T05:22:52.293Z,95781.53
2023-07-14T05:25:38.751Z,95781.50
2023-07-14T05:28:25.431Z,95780.75
2023-07-14T05:31:13.762Z,95763.38
2023-07-14T05:34:01.114Z,95762.63
2023-07-14T05:36:48.679Z,95768.94
2023-07-14T05:39:35.099Z,95763.41
2023-07-14T05:42:20.975Z,95763.44
2023-07-14T05:45:08.951Z,95766.59
2023-07-14T05:47:55.303Z,95756.34
2023-07-14T05:50:41.845Z,95773.72
2023-07-14T05:53:29.084Z,95765.81
2023-07-14T05:56:15.873Z,95757.53
2023-07-14T05:59:01.849Z,95759.50
2023-07-14T06:01:48.270Z,95767.47
2023-07-14T06:04:37.409Z,95767.06
2023-07-14T06:07:23.532Z,95770.63
2023-07-14T06:10:10.602Z,95764.72
2023-07-14T06:12:56.800Z,95759.59
2023-07-14T06:15:49.526Z,95762.75
2023-07-14T06:18:35.682Z,95755.66
2023-07-14T06:21:21.930Z,95765.13
2023-07-14T06:24:09.033Z,95777.78
2023-07-14T06:26:55.271Z,95765.16
2023-07-14T06:29:41.432Z,95761.19
2023-07-14T06:32:31.446Z,95766.72
2023-07-14T06:35:17.330Z,95764.38
2023-07-14T06:38:03.812Z,95761.22
2023-07-14T06:41:09.661Z,95776.22
2023-07-14T06:44:05.782Z,95774.63
2023-07-14T06:47:02.348Z,95773.84
2023-07-14T06:49:49.226Z,95773.03
2023-07-14T06:52:39.621Z,95770.69
2023-07-14T06:55:25.742Z,95773.06
2023-07-14T06:58:12.918Z,95767.53
2023-07-14T07:01:02.018Z,95770.69
2023-07-14T07:03:49.439Z,95762.81
2023-07-14T07:06:37.207Z,95756.47
2023-07-14T07:09:23.511Z,95754.91
2023-07-14T07:12:11.129Z,95763.59
2023-07-14T07:14:57.323Z,95754.91
2023-07-14T07:17:44.812Z,95764.84
2023-07-14T07:20:30.976Z,95761.66
2023-07-14T07:23:18.116Z,95758.50
2023-07-14T07:26:04.496Z,95771.94
2023-07-14T07:28:55.120Z,95757.31
2023-07-14T07:31:41.082Z,95762.44
2023-07-14T07:34:28.202Z,95758.50
2023-07-14T07:37:14.361Z,95765.19
2023-07-14T07:40:01.452Z,95763.22
2023-07-14T07:42:48.023Z,95762.03
2023-07-14T07:45:33.975Z,95764.41
2023-07-14T07:48:20.101Z,95769.13
2023-07-14T07:51:06.892Z,95766.78
2023-07-14T07:53:54.332Z,95763.19
2023-07-14T07:56:44.333Z,95762.78
2023-07-14T07:59:31.568Z,95758.06
2023-07-14T08:02:17.547Z,95767.94
2023-07-14T08:05:04.221Z,95754.84
2023-07-14T08:07:50.247Z,95758.03
2023-07-14T08:10:43.001Z,95760.41
2023-07-14T08:13:30.697Z,95753.31
2023-07-14T08:16:17.548Z,95758.03
2023-07-14T08:19:04.597Z,95746.16
2023-07-14T08:21:50.618Z,95757.63
2023-07-14T08:24:36.850Z,95743.78
2023-07-14T08:27:22.933Z,95742.56
2023-07-14T08:30:10.008Z,95742.56
2023-07-14T08:32:55.924Z,95735.44
2023-07-14T08:35:42.122Z,95733.47
2023-07-14T08:38:29.392Z,95735.03
2023-07-14T08:41:34.491Z,95734.25
2023-07-14T08:44:44.031Z,95731.84
2023-07-14T08:48:11.793Z,95730.25
2023-07-14T08:51:04.139Z,95731.03
2023-07-14T08:54:02.295Z,95731.78
2023-07-14T08:56:50.164Z,95729.41
2023-07-14T08:59:41.522Z,95722.28
2023-07-14T09:02:38.162Z,95711.94
2023-07-14T09:05:28.679Z,95719.84
2023-07-14T09:08:14.732Z,95709.53
2023-07-14T09:11:43.581Z,95707.94
2023-07-14T09:14:54.210Z,95710.31
2023-07-14T09:18:10.312Z,95702.38
2023-07-14T09:21:09.340Z,95705.91
2023-07-14T09:24:17.135Z,95706.31
2023-07-14T09:27:04.809Z,95700.34
2023-07-14T09:29:52.268Z,95706.25
2023-07-14T09:32:41.143Z,95691.19
2023-07-14T09:35:30.313Z,95690.38
2023-07-14T09:38:26.236Z,95691.13
2023-07-14T09:41:16.377Z,95688.75
2023-07-14T09:44:02.922Z,95688.31
2023-07-14T09:46:49.774Z,95696.56
2023-07-14T09:49:42.016Z,95693.38
2023-07-14T09:52:28.488Z,95694.97
2023-07-14T09:55:15.131Z,95690.16
2023-07-14T09:58:11.578Z,95691.69
2023-07-14T10:01:03.418Z,95684.94
2023-07-14T10:03:56.078Z,95693.22
2023-07-14T10:06:42.564Z,95681.31
2023-07-14T10:09:29.379Z,95685.25
2023-07-14T10:12:16.997Z,95674.13
2023-07-14T10:15:34.013Z,95680.44
2023-07-14T10:18:19.856Z,95684.31
2023-07-14T10:21:07.960Z,95683.09
2023-07-14T10:23:58.352Z,95675.91
2023-07-14T10:26:52.726Z,95671.09
2023-07-14T10:30:05.099Z,95661.91
2023-07-14T10:32:54.028Z,95665.81
2023-07-14T10:35:40.119Z,95656.28
2023-07-14T10:39:27.400Z,95668.09
2023-07-14T10:42:18.812Z,95666.44
2023-07-14T10:45:05.807Z,95666.41
2023-07-14T10:47:58.395Z,95660.75
2023-07-14T10:51:23.313Z,95655.88
2023-07-14T10:54:12.118Z,95657.00
2023-07-14T10:57:04.877Z,95654.97
2023-07-14T10:59:59.973Z,95650.91
2023-07-14T11:02:52.068Z,95643.28
2023-07-14T11:05:39.804Z,95652.75
2023-07-14T11:08:30.825Z,95658.59
2023-07-14T11:11:30.470Z,95656.16
2023-07-14T11:14:31.742Z,95648.06
2023-07-14T11:17:38.601Z,95650.34
2023-07-14T11:20:27.932Z,95649.47
2023-07-14T11:23:44.030Z,95656.50
2023-07-14T11:26:37.024Z,95641.25
2023-07-14T11:29:24.081Z,95634.88
2023-07-14T11:32:19.421Z,95638.72
2023-07-14T11:35:15.554Z,95633.94
2023-07-14T11:38:40.594Z,95636.94
2023-07-14T11:41:27.540Z,95626.56
2023-07-14T11:44:16.451Z,95623.59
2023-07-14T11:47:02.629Z,95612.75
2023-07-14T11:49:54.730Z,95620.41
2023-07-14T11:52:40.848Z,95620.25
2023-07-14T11:55:33.900Z,95626.38
2023-07-14T11:58:23.496Z,95619.41
2023-07-14T12:01:25.982Z,95604.53
2023-07-14T12:04:24.951Z,95617.91
2023-07-14T12:07:16.293Z,95620.59
2023-07-14T12:10:13.466Z,95618.53
2023-07-14T12:13:17.891Z,95617.53
2023-07-14T12:16:04.071Z,95604.34
2023-07-14T12:19:21.374Z,95598.94
2023-07-14T12:22:10.189Z,95596.41
2023-07-14T12:25:00.521Z,95613.63
2023-07-14T12:27:55.890Z,95604.72
2023-07-14T12:31:26.530Z,95606.16
2023-07-14T12:34:21.227Z,95608.16
2023-07-14T12:37:17.350Z,95603.00
2023-07-14T12:40:05.480Z,95598.16
2023-07-14T12:42:53.844Z,95600.44
2023-07-14T12:45:39.921Z,95596.25
2023-07-14T12:48:29.231Z,95597.66
2023-07-14T12:51:36.976Z,95593.47
2023-07-14T12:54:28.025Z,95597.28
2023-07-14T12:57:19.132Z,95602.78
2023-07-14T13:00:37.640Z,95608.88
2023-07-14T13:03:25.355Z,95596.84
2023-07-14T13:06:20.050Z,95590.13
2023-07-14T13:09:21.885Z,95582.78
2023-07-14T13:12:10.261Z,95568.47
2023-07-14T13:14:58.484Z,95583.38
2023-07-14T13:17:45.341Z,95585.03
2023-07-14T13:20:38.248Z,95579.00
2023-07-14T13:23:31.157Z,95578.78
2023-07-14T13:26:21.036Z,95580.53
2023-07-14T13:29:16.084Z,95567.25
2023-07-14T13:32:21.070Z,95577.03
2023-07-14T13:35:09.537Z,95580.47
2023-07-14T13:38:02.078Z,95577.59
2023-07-14T13:40:52.668Z,95576.72
2023-07-14T13:43:39.161Z,95569.75
2023-07-14T13:46:29.727Z,95573.78
2023-07-14T13:49:15.725Z,95566.91
2023-07-14T13:52:25.923Z,95567.06
2023-07-14T13:55:28.387Z,95572.75
2023-07-14T13:58:14.979Z,95560.09
2023-07-14T14:01:02.490Z,95571.16
2023-07-14T14:03:50.748Z,95576.41
2023-07-14T14:06:38.163Z,95569.31
2023-07-14T14:09:24.359Z,95566.91
2023-07-14T14:12:11.700Z,95571.81
2023-07-14T14:14:57.916Z,95565.53
2023-07-14T14:17:55.423Z,95562.19
2023-07-14T14:20:42.074Z,95559.91
2023-07-14T14:23:30.680Z,95567.13
2023-07-14T14:26:17.443Z,95564.19
2023-07-14T14:29:05.428Z,95554.63
2023-07-14T14:31:51.448Z,95555.72
2023-07-14T14:34:37.446Z,95552.03
2023-07-14T14:37:23.642Z,95562.22
2023-07-14T14:40:14.628Z,95552.00
2023-07-14T14:43:16.670Z,95553.41
2023-07-14T14:46:03.834Z,95559.09
2023-07-14T14:48:50.177Z,95561.16
2023-07-14T14:51:36.016Z,95554.59
2023-07-14T14:54:23.470Z,95559.47
2023-07-14T14:57:10.146Z,95553.19
2023-07-14T14:59:56.643Z,95553.78
2023-07-14T15:02:42.993Z,95549.66
2023-07-14T15:05:29.320Z,95545.84
2023-07-14T15:13:20.364Z,95548.50
2023-07-14T15:16:41.574Z,95541.34
2023-07-14T15:19:27.873Z,95543.50
2023-07-14T15:23:34.640Z,95543.75
2023-07-14T15:26:24.702Z,95538.00
2023-07-14T15:29:15.906Z,95538.06
2023-07-14T15:33:04.513Z,95538.72
2023-07-14T15:35:57.747Z,95540.81
2023-07-14T15:39:05.518Z,95533.25
2023-07-14T15:46:47.540Z,95537.25
2023-07-14T15:49:33.740Z,95542.84
2023-07-14T15:52:28.959Z,95535.47
2023-07-14T15:55:21.535Z,95544.16
2023-07-14T15:58:24.865Z,95538.84
2023-07-14T16:04:06.900Z,95543.63
2023-07-14T16:07:25.763Z,95543.22
2023-07-14T16:10:17.964Z,95539.75
2023-07-14T16:13:05.068Z,95546.91
2023-07-14T16:15:51.336Z,95553.19
2023-07-14T16:18:37.944Z,95547.84
2023-07-14T16:21:37.165Z,95535.00
2023-07-14T16:24:29.642Z,95545.13
2023-07-14T16:27:29.232Z,95542.59
2023-07-14T16:30:19.008Z,95543.88
2023-07-14T16:33:04.854Z,95552.06
2023-07-14T16:35:54.097Z,95554.50
2023-07-14T16:38:40.373Z,95561.06
2023-07-14T16:41:28.791Z,95560.38
2023-07-14T16:44:17.475Z,95564.38
2023-07-14T16:47:06.466Z,95555.31
2023-07-14T16:49:55.054Z,95556.69
2023-07-14T16:52:42.501Z,95563.81
2023-07-14T16:55:29.943Z,95569.03
2023-07-14T16:58:18.842Z,95564.84
2023-07-14T17:01:05.575Z,95576.81
2023-07-14T17:03:51.727Z,95568.97
2023-07-14T17:06:48.793Z,95576.97
2023-07-14T17:09:35.855Z,95571.53
2023-07-14T17:12:21.998Z,95585.09
2023-07-14T17:15:12.301Z,95579.69
2023-07-14T17:17:58.696Z,95583.69
2023-07-14T17:20:46.840Z,95587.72
2023-07-14T17:23:37.544Z,95588.56
2023-07-14T17:26:24.468Z,95583.59
2023-07-14T17:29:19.012Z,95587.22
2023-07-14T17:32:06.886Z,95585.69
2023-07-14T17:34:53.906Z,95592.91
2023-07-14T17:37:40.136Z,95598.97
2023-07-14T17:40:32.293Z,95597.03
2023-07-14T17:43:21.076Z,95605.88
2023-07-14T17:46:07.527Z,95603.94
2023-07-14T17:48:55.372Z,95601.28
2023-07-14T17:51:53.417Z,95603.69
2023-07-14T17:54:43.168Z,95611.69
2023-07-14T18:02:53.557Z,95612.25
2023-07-14T18:15:27.487Z,95616.13
2023-07-14T18:18:40.232Z,95624.50
2023-07-14T18:21:27.335Z,95625.75
2023-07-14T18:24:37.665Z,95639.31
2023-07-14T18:27:41.109Z,95635.41
2023-07-14T18:30:29.662Z,95636.25
2023-07-14T18:33:18.037Z,95644.25
2023-07-14T18:36:05.516Z,95650.63
2023-07-14T18:38:52.987Z,95655.81
2023-07-14T18:42:11.923Z,95662.19
2023-07-14T18:44:58.235Z,95655.50
2023-07-14T18:48:54.194Z,95665.84
2023-07-14T18:51:40.295Z,95668.22
2023-07-14T18:54:28.074Z,95676.97
2023-07-14T18:57:19.328Z,95680.91
2023-07-14T19:00:11.955Z,95676.97
2023-07-14T19:03:00.102Z,95679.34
2023-07-14T19:05:50.910Z,95678.59
2023-07-14T19:08:37.168Z,95684.88
2023-07-14T19:11:25.700Z,95686.09
2023-07-14T19:14:15.897Z,95689.69
2023-07-14T19:17:03.087Z,95696.03
2023-07-14T19:19:50.057Z,95699.22
2023-07-14T19:22:36.088Z,95701.63
2023-07-14T19:25:23.558Z,95704.84
2023-07-14T19:28:18.699Z,95711.19
2023-07-14T19:31:29.250Z,95712.06
2023-07-14T19:34:19.966Z,95720.81
2023-07-14T19:37:09.143Z,95734.28
2023-07-14T19:39:56.643Z,95738.28
2023-07-14T19:42:43.673Z,95723.22
2023-07-14T19:45:30.096Z,95729.63
2023-07-14T19:48:18.218Z,95732.81
2023-07-14T19:51:06.836Z,95736.81
2023-07-14T19:53:53.776Z,95738.81
2023-07-14T19:56:39.823Z,95732.94
2023-07-14T19:59:33.640Z,95734.53
2023-07-14T20:02:36.421Z,95735.34
2023-07-14T20:05:25.786Z,95737.00
2023-07-14T20:08:12.233Z,95735.41
2023-07-14T20:11:05.116Z,95750.50
2023-07-14T20:13:51.865Z,95747.78
2023-07-14T20:16:38.003Z,95753.72
2023-07-14T20:19:24.108Z,95749.81
2023-07-14T20:22:22.198Z,95754.22
2023-07-14T20:25:11.789Z,95756.16
2023-07-14T20:27:57.607Z,95753.00
2023-07-14T20:30:43.958Z,95755.41
2023-07-14T20:33:30.978Z,95753.81
2023-07-14T20:36:20.819Z,95751.50
2023-07-14T20:39:22.126Z,95754.72
2023-07-14T20:42:14.064Z,95754.78
2023-07-14T20:45:00.574Z,95760.34
2023-07-14T20:47:47.055Z,95755.25
2023-07-14T20:50:33.070Z,95763.56
2023-07-14T20:53:21.780Z,95765.97
2023-07-14T20:56:16.606Z,95758.06
2023-07-14T20:59:02.833Z,95747.03
2023-07-14T21:01:48.969Z,95757.34
2023-07-14T21:04:35.658Z,95760.53
2023-07-14T21:07:24.832Z,95763.72
2023-07-14T21:10:13.790Z,95758.22
2023-07-14T21:12:59.727Z,95765.75
2023-07-14T21:15:51.108Z,95769.34
2023-07-14T21:18:36.937Z,95774.13
2023-07-14T21:21:34.088Z,95778.88
2023-07-14T21:24:20.792Z,95772.56
2023-07-14T21:27:22.709Z,95778.16
2023-07-14T21:30:11.176Z,95767.88
2023-07-14T21:32:57.510Z,95778.59
2023-07-14T21:35:45.210Z,95769.13
2023-07-14T21:38:32.596Z,95764.78
2023-07-14T21:41:18.995Z,95773.88
2023-07-14T21:44:06.747Z,95775.47
2023-07-14T21:46:52.463Z,95761.28
2023-07-14T21:49:39.155Z,95756.94
2023-07-14T21:52:25.364Z,95758.13
2023-07-14T21:55:16.770Z,95761.34
2023-07-14T21:58:13.030Z,95765.31
2023-07-14T22:01:00.122Z,95766.09
2023-07-14T22:03:46.309Z,95779.16
2023-07-14T22:06:32.647Z,95778.03
2023-07-14T22:09:19.801Z,95764.94
2023-07-14T22:12:16.909Z,95780.81
2023-07-14T22:15:03.579Z,95778.44
2023-07-14T22:17:49.528Z,95766.56
2023-07-14T22:20:36.028Z,95770.53
2023-07-14T22:23:25.496Z,95764.25
2023-07-14T22:26:14.542Z,95770.56
2023-07-14T22:29:00.904Z,95767.41
2023-07-14T22:31:49.125Z,95766.63
2023-07-14T22:34:35.246Z,95763.50
2023-07-14T22:37:21.399Z,95766.25
2023-07-14T22:40:10.901Z,95764.28
2023-07-14T22:42:56.762Z,95746.91
2023-07-14T22:45:43.685Z,95762.75
2023-07-14T22:48:30.288Z,95762.75
2023-07-14T22:51:22.081Z,95763.53
2023-07-14T22:54:12.891Z,95773.81
2023-07-14T22:57:05.451Z,95767.91
2023-07-14T22:59:51.090Z,95763.56
2023-07-14T23:02:43.560Z,95763.56
2023-07-14T23:05:29.424Z,95752.13
2023-07-14T23:08:15.938Z,95756.88
2023-07-14T23:11:04.943Z,95753.31
2023-07-14T23:13:51.182Z,95767.56
2023-07-14T23:16:37.128Z,95761.97
2023-07-14T23:19:23.508Z,95757.22
2023-07-14T23:22:10.355Z,95759.63
2023-07-14T23:24:58.457Z,95753.31
2023-07-14T23:27:46.486Z,95760.41
2023-07-14T23:30:32.978Z,95766.75
2023-07-14T23:33:19.616Z,95763.19
2023-07-14T23:36:07.852Z,95756.88
2023-07-14T23:38:55.414Z,95760.03
2023-07-14T23:41:41.142Z,95770.31
2023-07-14T23:44:28.401Z,95767.56
2023-07-14T23:47:15.699Z,95768.38
2023-07-14T23:50:01.818Z,95766.78
2023-07-14T23:52:48.267Z,95769.16
2023-07-14T23:55:34.060Z,95773.91
2023-07-14T23:58:19.829Z,95773.50
