createdAt,value
2023-04-08T00:00:03.201Z,982.17
2023-04-08T00:01:03.321Z,982.17
2023-04-08T00:02:03.524Z,982.09
2023-04-08T00:03:03.693Z,982.06
2023-04-08T00:04:03.655Z,982.17
2023-04-08T00:05:03.614Z,982.06
2023-04-08T00:06:03.353Z,982.17
2023-04-08T00:07:03.547Z,982.00
2023-04-08T00:08:03.461Z,981.97
2023-04-08T00:09:03.487Z,982.14
2023-04-08T00:10:03.915Z,982.06
2023-04-08T00:11:03.697Z,981.95
2023-04-08T00:12:03.867Z,981.95
2023-04-08T00:13:03.012Z,981.92
2023-04-08T00:14:02.970Z,981.95
2023-04-08T00:15:03.039Z,982.00
2023-04-08T00:16:03.044Z,981.86
2023-04-08T00:17:03.306Z,982.01
2023-04-08T00:18:03.413Z,981.98
2023-04-08T00:19:03.455Z,981.98
2023-04-08T00:20:03.464Z,981.98
2023-04-08T00:21:03.508Z,981.98
2023-04-08T00:22:03.926Z,981.92
2023-04-08T00:23:03.104Z,981.89
2023-04-08T00:24:03.266Z,981.89
2023-04-08T00:25:03.266Z,982.03
2023-04-08T00:26:03.766Z,981.84
2023-04-08T00:27:03.791Z,982.03
2023-04-08T00:28:03.935Z,981.92
2023-04-08T00:29:03.778Z,981.87
2023-04-08T00:30:03.896Z,981.95
2023-04-08T00:31:03.153Z,981.84
2023-04-08T00:32:03.038Z,981.81
2023-04-08T00:33:03.154Z,981.73
2023-04-08T00:34:03.120Z,981.67
2023-04-08T00:35:03.166Z,981.84
2023-04-08T00:36:03.192Z,981.78
2023-04-08T00:37:03.054Z,981.75
2023-04-08T00:38:03.315Z,981.81
2023-04-08T00:39:03.212Z,981.87
2023-04-08T00:40:03.195Z,981.98
2023-04-08T00:41:03.294Z,981.81
2023-04-08T00:42:03.283Z,981.78
2023-04-08T00:43:03.373Z,981.87
2023-04-08T00:44:03.305Z,981.81
2023-04-08T00:45:03.473Z,981.70
2023-04-08T00:46:03.709Z,981.64
2023-04-08T00:47:03.585Z,981.54
2023-04-08T00:48:03.772Z,981.70
2023-04-08T00:49:03.553Z,981.76
2023-04-08T00:50:03.651Z,981.54
2023-04-08T00:51:03.644Z,981.76
2023-04-08T00:52:03.784Z,981.70
2023-04-08T00:53:03.923Z,981.70
2023-04-08T00:54:02.921Z,981.59
2023-04-08T00:55:02.952Z,981.56
2023-04-08T00:56:03.499Z,981.51
2023-04-08T00:57:03.520Z,981.49
2023-04-08T00:58:03.663Z,981.65
2023-04-08T00:59:03.681Z,981.67
2023-04-08T01:00:03.657Z,981.59
2023-04-08T01:01:03.980Z,981.56
2023-04-08T01:02:03.149Z,981.52
2023-04-08T01:03:03.266Z,981.62
2023-04-08T01:04:03.243Z,981.59
2023-04-08T01:05:02.949Z,981.54
2023-04-08T01:06:03.111Z,981.68
2023-04-08T01:07:03.122Z,981.59
2023-04-08T01:08:03.320Z,981.49
2023-04-08T01:09:03.276Z,981.55
2023-04-08T01:10:03.378Z,981.55
2023-04-08T01:11:03.397Z,981.56
2023-04-08T01:12:03.426Z,981.46
2023-04-08T01:13:03.587Z,981.52
2023-04-08T01:14:03.600Z,981.59
2023-04-08T01:15:03.703Z,981.59
2023-04-08T01:16:03.794Z,981.59
2023-04-08T01:17:03.784Z,981.49
2023-04-08T01:18:03.935Z,981.59
2023-04-08T01:19:03.885Z,981.52
2023-04-08T01:20:03.076Z,981.59
2023-04-08T01:21:03.038Z,981.49
2023-04-08T01:22:03.066Z,981.55
2023-04-08T01:23:03.116Z,981.46
2023-04-08T01:24:03.139Z,981.49
2023-04-08T01:25:03.254Z,981.46
2023-04-08T01:26:03.227Z,981.55
2023-04-08T01:27:03.243Z,981.41
2023-04-08T01:28:03.192Z,981.41
2023-04-08T01:29:03.400Z,981.41
2023-04-08T01:30:03.351Z,981.49
2023-04-08T01:31:03.494Z,981.52
2023-04-08T01:32:03.514Z,981.43
2023-04-08T01:33:03.528Z,981.49
2023-04-08T01:34:03.516Z,981.35
2023-04-08T01:35:03.452Z,981.49
2023-04-08T01:36:03.702Z,981.41
2023-04-08T01:37:03.640Z,981.38
2023-04-08T01:38:03.689Z,981.52
2023-04-08T01:39:03.519Z,981.52
2023-04-08T01:40:03.656Z,981.43
2023-04-08T01:41:03.655Z,981.38
2023-04-08T01:42:03.730Z,981.41
2023-04-08T01:43:03.688Z,981.38
2023-04-08T01:44:03.713Z,981.35
2023-04-08T01:45:03.742Z,981.46
2023-04-08T01:46:03.821Z,981.38
2023-04-08T01:47:03.942Z,981.41
2023-04-08T01:48:04.033Z,981.30
2023-04-08T01:49:03.874Z,981.38
2023-04-08T01:50:03.901Z,981.49
2023-04-08T01:51:02.914Z,981.35
2023-04-08T01:52:02.965Z,981.32
2023-04-08T01:53:02.955Z,981.38
2023-04-08T01:54:03.000Z,981.35
2023-04-08T01:55:03.165Z,981.44
2023-04-08T01:56:03.232Z,981.35
2023-04-08T01:57:03.284Z,981.32
2023-04-08T01:58:03.266Z,981.49
2023-04-08T01:59:03.405Z,981.35
2023-04-08T02:00:03.413Z,981.35
2023-04-08T02:01:03.377Z,981.35
2023-04-08T02:02:03.823Z,981.30
2023-04-08T02:03:04.031Z,981.32
2023-04-08T02:04:03.777Z,981.27
2023-04-08T02:05:03.727Z,981.30
2023-04-08T02:06:03.801Z,981.30
2023-04-08T02:07:03.822Z,981.38
2023-04-08T02:08:02.967Z,981.44
2023-04-08T02:09:03.024Z,981.41
2023-04-08T02:10:02.941Z,981.41
2023-04-08T02:11:03.011Z,981.44
2023-04-08T02:12:03.059Z,981.33
2023-04-08T02:13:03.146Z,981.38
2023-04-08T02:14:03.161Z,981.24
2023-04-08T02:15:03.099Z,981.38
2023-04-08T02:16:03.264Z,981.35
2023-04-08T02:17:03.179Z,981.35
2023-04-08T02:18:03.275Z,981.41
2023-04-08T02:19:03.376Z,981.38
2023-04-08T02:20:03.306Z,981.35
2023-04-08T02:21:03.408Z,981.30
2023-04-08T02:22:03.400Z,981.41
2023-04-08T02:23:03.329Z,981.30
2023-04-08T02:24:04.251Z,981.41
2023-04-08T02:25:03.639Z,981.41
2023-04-08T02:26:03.588Z,981.44
2023-04-08T02:27:03.715Z,981.38
2023-04-08T02:28:03.824Z,981.47
2023-04-08T02:29:03.741Z,981.41
2023-04-08T02:30:03.922Z,981.33
2023-04-08T02:31:03.873Z,981.33
2023-04-08T02:32:03.927Z,981.41
2023-04-08T02:33:03.129Z,981.44
2023-04-08T02:34:03.008Z,981.47
2023-04-08T02:35:03.121Z,981.50
2023-04-08T02:36:03.255Z,981.50
2023-04-08T02:37:03.160Z,981.50
2023-04-08T02:38:03.219Z,981.33
2023-04-08T02:39:03.307Z,981.33
2023-04-08T02:40:03.429Z,981.44
2023-04-08T02:41:03.556Z,981.53
2023-04-08T02:42:03.533Z,981.44
2023-04-08T02:43:03.637Z,981.38
2023-04-08T02:44:03.834Z,981.47
2023-04-08T02:45:03.732Z,981.50
2023-04-08T02:46:04.563Z,981.47
2023-04-08T02:47:03.805Z,981.41
2023-04-08T02:48:03.915Z,981.44
2023-04-08T02:49:03.866Z,981.41
2023-04-08T02:50:03.827Z,981.52
2023-04-08T02:51:03.963Z,981.41
2023-04-08T02:52:02.993Z,981.44
2023-04-08T02:53:02.985Z,981.55
2023-04-08T02:54:02.940Z,981.41
2023-04-08T02:55:02.966Z,981.41
2023-04-08T02:56:02.990Z,981.55
2023-04-08T02:57:03.314Z,981.41
2023-04-08T02:58:03.398Z,981.53
2023-04-08T02:59:03.426Z,981.55
2023-04-08T03:00:03.425Z,981.47
2023-04-08T03:01:03.545Z,981.55
2023-04-08T03:02:03.751Z,981.36
2023-04-08T03:03:04.029Z,981.50
2023-04-08T03:04:03.858Z,981.47
2023-04-08T03:05:03.993Z,981.33
2023-04-08T03:06:02.994Z,981.36
2023-04-08T03:07:02.989Z,981.36
2023-04-08T03:08:02.996Z,981.36
2023-04-08T03:09:03.194Z,981.22
2023-04-08T03:10:03.236Z,981.41
2023-04-08T03:11:03.732Z,981.50
2023-04-08T03:12:03.742Z,981.39
2023-04-08T03:13:03.820Z,981.47
2023-04-08T03:14:03.860Z,981.36
2023-04-08T03:15:03.030Z,981.38
2023-04-08T03:16:03.075Z,981.53
2023-04-08T03:17:03.396Z,981.41
2023-04-08T03:18:03.186Z,981.47
2023-04-08T03:19:03.247Z,981.44
2023-04-08T03:20:03.193Z,981.47
2023-04-08T03:21:03.340Z,981.33
2023-04-08T03:22:03.369Z,981.44
2023-04-08T03:23:03.330Z,981.41
2023-04-08T03:24:03.430Z,981.36
2023-04-08T03:25:03.366Z,981.44
2023-04-08T03:26:03.705Z,981.36
2023-04-08T03:27:03.758Z,981.30
2023-04-08T03:28:03.937Z,981.36
2023-04-08T03:29:04.095Z,981.47
2023-04-08T03:30:04.028Z,981.36
2023-04-08T03:31:03.947Z,981.38
2023-04-08T03:32:03.920Z,981.38
2023-04-08T03:33:07.624Z,981.47
2023-04-08T03:34:03.858Z,981.55
2023-04-08T03:35:03.878Z,981.41
2023-04-08T03:36:03.169Z,981.36
2023-04-08T03:37:03.238Z,981.52
2023-04-08T03:38:03.155Z,981.44
2023-04-08T03:39:03.203Z,981.50
2023-04-08T03:40:03.389Z,981.36
2023-04-08T03:41:03.425Z,981.41
2023-04-08T03:42:03.392Z,981.38
2023-04-08T03:43:03.444Z,981.44
2023-04-08T03:44:03.506Z,981.41
2023-04-08T03:45:03.592Z,981.33
2023-04-08T03:46:03.701Z,981.36
2023-04-08T03:47:03.540Z,981.36
2023-04-08T03:48:03.638Z,981.47
2023-04-08T03:49:03.559Z,981.36
2023-04-08T03:50:03.662Z,981.36
2023-04-08T03:51:03.758Z,981.41
2023-04-08T03:52:03.841Z,981.30
2023-04-08T03:53:03.823Z,981.30
2023-04-08T03:54:02.961Z,981.27
2023-04-08T03:55:03.141Z,981.50
2023-04-08T03:56:03.111Z,981.44
2023-04-08T03:57:03.246Z,981.33
2023-04-08T03:58:03.296Z,981.25
2023-04-08T03:59:03.228Z,981.33
2023-04-08T04:00:03.267Z,981.42
2023-04-08T04:01:03.421Z,981.33
2023-04-08T04:02:03.471Z,981.39
2023-04-08T04:03:03.413Z,981.31
2023-04-08T04:04:03.975Z,981.33
2023-04-08T04:05:03.483Z,981.30
2023-04-08T04:06:03.535Z,981.28
2023-04-08T04:07:03.637Z,981.31
2023-04-08T04:08:03.763Z,981.31
2023-04-08T04:09:03.714Z,981.31
2023-04-08T04:10:03.709Z,981.28
2023-04-08T04:11:03.765Z,981.36
2023-04-08T04:12:03.736Z,981.31
2023-04-08T04:13:03.742Z,981.31
2023-04-08T04:14:03.784Z,981.34
2023-04-08T04:15:03.911Z,981.45
2023-04-08T04:16:03.031Z,981.42
2023-04-08T04:17:03.015Z,981.36
2023-04-08T04:18:03.222Z,981.39
2023-04-08T04:19:03.221Z,981.42
2023-04-08T04:20:03.467Z,981.48
2023-04-08T04:21:03.471Z,981.36
2023-04-08T04:22:03.540Z,981.36
2023-04-08T04:23:03.472Z,981.31
2023-04-08T04:24:03.620Z,981.39
2023-04-08T04:25:03.946Z,981.48
2023-04-08T04:26:03.056Z,981.36
2023-04-08T04:27:03.082Z,981.39
2023-04-08T04:28:03.173Z,981.37
2023-04-08T04:29:03.148Z,981.42
2023-04-08T04:30:03.262Z,981.39
2023-04-08T04:31:03.294Z,981.36
2023-04-08T04:32:03.179Z,981.45
2023-04-08T04:33:03.386Z,981.42
2023-04-08T04:34:03.320Z,981.53
2023-04-08T04:35:03.392Z,981.42
2023-04-08T04:36:03.608Z,981.36
2023-04-08T04:37:03.641Z,981.42
2023-04-08T04:38:03.532Z,981.50
2023-04-08T04:39:03.476Z,981.28
2023-04-08T04:40:03.512Z,981.36
2023-04-08T04:41:03.609Z,981.42
2023-04-08T04:42:03.572Z,981.42
2023-04-08T04:43:03.526Z,981.36
2023-04-08T04:44:03.506Z,981.48
2023-04-08T04:45:03.466Z,981.56
2023-04-08T04:46:03.673Z,981.42
2023-04-08T04:47:03.530Z,981.53
2023-04-08T04:48:03.637Z,981.48
2023-04-08T04:49:03.469Z,981.48
2023-04-08T04:50:03.513Z,981.39
2023-04-08T04:51:03.534Z,981.51
2023-04-08T04:52:03.407Z,981.58
2023-04-08T04:53:03.373Z,981.48
2023-04-08T04:54:03.500Z,981.56
2023-04-08T04:55:03.539Z,981.61
2023-04-08T04:56:03.620Z,981.51
2023-04-08T04:57:03.618Z,981.58
2023-04-08T04:58:03.630Z,981.61
2023-04-08T04:59:03.698Z,981.51
2023-04-08T05:00:05.857Z,981.72
2023-04-08T05:01:03.755Z,981.67
2023-04-08T05:02:03.933Z,981.61
2023-04-08T05:03:04.035Z,981.61
2023-04-08T05:04:03.911Z,981.64
2023-04-08T05:05:03.106Z,981.70
2023-04-08T05:06:02.951Z,981.67
2023-04-08T05:07:03.002Z,981.56
2023-04-08T05:08:03.160Z,981.75
2023-04-08T05:09:03.113Z,981.61
2023-04-08T05:10:03.065Z,981.56
2023-04-08T05:11:03.095Z,981.45
2023-04-08T05:12:03.107Z,981.61
2023-04-08T05:13:03.016Z,981.59
2023-04-08T05:14:03.072Z,981.59
2023-04-08T05:15:02.936Z,981.70
2023-04-08T05:16:03.136Z,981.70
2023-04-08T05:17:03.096Z,981.67
2023-04-08T05:18:03.188Z,981.61
2023-04-08T05:19:03.206Z,981.61
2023-04-08T05:20:03.179Z,981.67
2023-04-08T05:21:03.113Z,981.67
2023-04-08T05:22:03.137Z,981.70
2023-04-08T05:23:03.284Z,981.59
2023-04-08T05:24:03.324Z,981.64
2023-04-08T05:25:03.314Z,981.73
2023-04-08T05:26:03.292Z,981.59
2023-04-08T05:27:03.258Z,981.59
2023-04-08T05:28:03.540Z,981.59
2023-04-08T05:29:03.750Z,981.59
2023-04-08T05:30:03.740Z,981.56
2023-04-08T05:31:03.993Z,981.59
2023-04-08T05:32:03.033Z,981.56
2023-04-08T05:33:03.141Z,981.67
2023-04-08T05:34:03.161Z,981.64
2023-04-08T05:35:03.115Z,981.70
2023-04-08T05:36:03.234Z,981.73
2023-04-08T05:37:03.102Z,981.76
2023-04-08T05:38:03.206Z,981.64
2023-04-08T05:39:03.892Z,981.70
2023-04-08T05:40:03.374Z,981.70
2023-04-08T05:41:03.299Z,981.64
2023-04-08T05:42:03.397Z,981.59
2023-04-08T05:43:03.461Z,981.59
2023-04-08T05:44:03.456Z,981.78
2023-04-08T05:45:03.823Z,981.76
2023-04-08T05:46:03.886Z,981.70
2023-04-08T05:47:04.038Z,981.64
2023-04-08T05:48:03.043Z,981.67
2023-04-08T05:49:03.047Z,981.78
2023-04-08T05:50:03.962Z,981.76
2023-04-08T05:51:03.932Z,981.76
2023-04-08T05:52:03.889Z,981.70
2023-04-08T05:53:04.162Z,981.76
2023-04-08T05:54:02.975Z,981.70
2023-04-08T05:55:03.119Z,981.67
2023-04-08T05:56:03.141Z,981.70
2023-04-08T05:57:03.094Z,981.76
2023-04-08T05:58:03.151Z,981.62
2023-04-08T05:59:03.117Z,981.67
2023-04-08T06:00:03.225Z,981.84
2023-04-08T06:01:03.296Z,981.65
2023-04-08T06:02:03.395Z,981.73
2023-04-08T06:03:04.045Z,981.84
2023-04-08T06:04:03.866Z,981.90
2023-04-08T06:05:03.533Z,981.84
2023-04-08T06:06:03.440Z,981.87
2023-04-08T06:07:03.444Z,981.92
2023-04-08T06:08:03.427Z,981.95
2023-04-08T06:09:03.382Z,981.92
2023-04-08T06:10:03.420Z,981.90
2023-04-08T06:11:03.859Z,981.98
2023-04-08T06:12:03.995Z,981.98
2023-04-08T06:13:03.976Z,982.04
2023-04-08T06:14:03.726Z,982.12
2023-04-08T06:15:03.814Z,982.09
2023-04-08T06:16:03.880Z,982.07
2023-04-08T06:17:03.907Z,981.90
2023-04-08T06:18:03.815Z,982.06
2023-04-08T06:19:03.714Z,981.92
2023-04-08T06:20:03.939Z,981.90
2023-04-08T06:21:02.967Z,982.04
2023-04-08T06:22:02.984Z,981.87
2023-04-08T06:23:03.091Z,981.84
2023-04-08T06:24:03.118Z,982.09
2023-04-08T06:25:03.481Z,981.78
2023-04-08T06:26:03.498Z,982.01
2023-04-08T06:27:03.524Z,981.95
2023-04-08T06:28:03.629Z,981.87
2023-04-08T06:29:03.582Z,981.89
2023-04-08T06:30:03.672Z,981.81
2023-04-08T06:31:03.689Z,981.84
2023-04-08T06:32:03.717Z,981.78
2023-04-08T06:33:03.857Z,981.89
2023-04-08T06:34:03.639Z,981.89
2023-04-08T06:35:03.656Z,981.84
2023-04-08T06:36:03.651Z,981.87
2023-04-08T06:37:03.633Z,982.15
2023-04-08T06:38:03.795Z,981.95
2023-04-08T06:39:03.731Z,982.09
2023-04-08T06:40:03.751Z,981.95
2023-04-08T06:41:03.743Z,982.06
2023-04-08T06:42:03.825Z,982.09
2023-04-08T06:43:03.731Z,982.17
2023-04-08T06:44:03.826Z,982.03
2023-04-08T06:45:03.745Z,982.12
2023-04-08T06:46:03.833Z,982.09
2023-04-08T06:47:03.685Z,982.17
2023-04-08T06:48:03.744Z,982.29
2023-04-08T06:49:03.692Z,982.20
2023-04-08T06:50:03.821Z,982.14
2023-04-08T06:51:03.837Z,982.31
2023-04-08T06:52:04.104Z,982.31
2023-04-08T06:53:02.920Z,982.23
2023-04-08T06:54:03.870Z,982.31
2023-04-08T06:55:03.917Z,982.34
2023-04-08T06:56:02.992Z,982.42
2023-04-08T06:57:03.944Z,982.26
2023-04-08T06:58:03.884Z,982.31
2023-04-08T06:59:05.669Z,982.20
2023-04-08T07:00:03.913Z,982.34
2023-04-08T07:01:03.935Z,982.31
2023-04-08T07:02:03.112Z,982.31
2023-04-08T07:03:03.197Z,982.20
2023-04-08T07:04:03.309Z,982.23
2023-04-08T07:05:03.068Z,982.17
2023-04-08T07:06:03.245Z,982.14
2023-04-08T07:07:03.166Z,982.14
2023-04-08T07:08:03.230Z,982.28
2023-04-08T07:09:03.218Z,982.20
2023-04-08T07:10:03.314Z,982.23
2023-04-08T07:11:03.257Z,982.23
2023-04-08T07:12:03.320Z,982.17
2023-04-08T07:13:03.213Z,982.23
2023-04-08T07:14:03.842Z,982.34
2023-04-08T07:15:03.771Z,982.26
2023-04-08T07:16:03.736Z,982.34
2023-04-08T07:17:03.985Z,982.37
2023-04-08T07:18:03.380Z,982.48
2023-04-08T07:19:03.353Z,982.34
2023-04-08T07:20:03.326Z,982.31
2023-04-08T07:21:03.228Z,982.29
2023-04-08T07:22:03.440Z,982.31
2023-04-08T07:23:03.320Z,982.26
2023-04-08T07:24:03.343Z,982.43
2023-04-08T07:25:03.355Z,982.31
2023-04-08T07:26:03.254Z,982.37
2023-04-08T07:27:03.407Z,982.31
2023-04-08T07:28:03.321Z,982.40
2023-04-08T07:29:03.365Z,982.23
2023-04-08T07:30:03.408Z,982.23
2023-04-08T07:31:03.421Z,982.28
2023-04-08T07:32:03.521Z,982.37
2023-04-08T07:33:03.608Z,982.43
2023-04-08T07:34:03.486Z,982.37
2023-04-08T07:35:03.407Z,982.54
2023-04-08T07:36:03.577Z,982.43
2023-04-08T07:37:03.613Z,982.34
2023-04-08T07:38:03.516Z,982.43
2023-04-08T07:39:03.614Z,982.23
2023-04-08T07:40:03.716Z,982.40
2023-04-08T07:41:03.601Z,982.40
2023-04-08T07:42:03.596Z,982.37
2023-04-08T07:43:03.661Z,982.34
2023-04-08T07:44:03.666Z,982.37
2023-04-08T07:45:03.861Z,982.40
2023-04-08T07:46:03.802Z,982.29
2023-04-08T07:47:03.789Z,982.29
2023-04-08T07:48:04.145Z,982.34
2023-04-08T07:49:03.910Z,982.34
2023-04-08T07:50:03.362Z,982.29
2023-04-08T07:51:11.267Z,982.43
2023-04-08T07:52:03.488Z,982.29
2023-04-08T07:53:03.500Z,982.34
2023-04-08T07:54:03.524Z,982.23
2023-04-08T07:55:03.821Z,982.34
2023-04-08T07:56:03.912Z,982.31
2023-04-08T07:57:03.709Z,982.37
2023-04-08T07:58:03.708Z,982.31
2023-04-08T07:59:03.816Z,982.25
2023-04-08T08:00:03.961Z,982.34
2023-04-08T08:01:02.937Z,982.37
2023-04-08T08:02:03.174Z,982.42
2023-04-08T08:03:04.125Z,982.31
2023-04-08T08:04:04.217Z,982.39
2023-04-08T08:05:03.140Z,982.48
2023-04-08T08:06:02.969Z,982.59
2023-04-08T08:07:02.992Z,982.51
2023-04-08T08:08:02.968Z,982.53
2023-04-08T08:09:03.086Z,982.53
2023-04-08T08:10:03.968Z,982.53
2023-04-08T08:11:03.927Z,982.62
2023-04-08T08:12:03.809Z,982.50
2023-04-08T08:13:03.950Z,982.59
2023-04-08T08:14:02.958Z,982.53
2023-04-08T08:15:03.874Z,982.61
2023-04-08T08:16:03.004Z,982.56
2023-04-08T08:17:03.076Z,982.53
2023-04-08T08:18:03.207Z,982.70
2023-04-08T08:19:03.179Z,982.70
2023-04-08T08:20:03.203Z,982.61
2023-04-08T08:21:03.314Z,982.73
2023-04-08T08:22:03.210Z,982.75
2023-04-08T08:23:03.190Z,982.67
2023-04-08T08:24:03.278Z,982.83
2023-04-08T08:25:03.261Z,982.67
2023-04-08T08:26:03.236Z,982.70
2023-04-08T08:27:03.298Z,982.73
2023-04-08T08:28:03.350Z,982.80
2023-04-08T08:29:03.320Z,982.73
2023-04-08T08:30:03.388Z,982.67
2023-04-08T08:31:03.409Z,982.70
2023-04-08T08:32:03.511Z,982.94
2023-04-08T08:33:03.617Z,982.67
2023-04-08T08:34:03.661Z,982.86
2023-04-08T08:35:03.739Z,982.89
2023-04-08T08:36:03.097Z,982.80
2023-04-08T08:37:03.090Z,982.67
2023-04-08T08:38:03.206Z,982.80
2023-04-08T08:39:03.328Z,982.70
2023-04-08T08:40:03.367Z,982.97
2023-04-08T08:41:03.316Z,982.70
2023-04-08T08:42:03.284Z,982.83
2023-04-08T08:43:03.355Z,982.73
2023-04-08T08:44:03.325Z,982.83
2023-04-08T08:45:03.216Z,982.83
2023-04-08T08:46:03.206Z,982.89
2023-04-08T08:47:03.281Z,982.83
2023-04-08T08:48:03.246Z,982.75
2023-04-08T08:49:03.394Z,982.70
2023-04-08T08:50:03.363Z,982.91
2023-04-08T08:51:03.360Z,982.80
2023-04-08T08:52:03.490Z,982.88
2023-04-08T08:53:03.581Z,982.88
2023-04-08T08:54:03.448Z,982.94
2023-04-08T08:56:18.149Z,982.97
2023-04-08T08:57:03.538Z,982.91
2023-04-08T08:58:03.479Z,982.85
2023-04-08T08:59:03.597Z,982.91
2023-04-08T09:00:03.688Z,982.96
2023-04-08T09:01:03.579Z,983.13
2023-04-08T09:02:03.882Z,983.08
2023-04-08T09:03:04.143Z,983.10
2023-04-08T09:04:04.091Z,983.16
2023-04-08T09:05:04.277Z,983.16
2023-04-08T09:06:03.931Z,983.10
2023-04-08T09:07:02.974Z,983.13
2023-04-08T09:08:02.987Z,982.99
2023-04-08T09:09:02.992Z,983.21
2023-04-08T09:10:03.074Z,982.99
2023-04-08T09:11:03.097Z,983.35
2023-04-08T09:12:03.248Z,983.07
2023-04-08T09:13:03.285Z,983.19
2023-04-08T09:14:03.279Z,983.13
2023-04-08T09:15:03.359Z,983.13
2023-04-08T09:16:03.502Z,983.18
2023-04-08T09:17:03.612Z,983.16
2023-04-08T09:18:03.880Z,983.18
2023-04-08T09:19:03.724Z,983.21
2023-04-08T09:20:03.114Z,983.24
2023-04-08T09:21:03.098Z,983.18
2023-04-08T09:22:02.997Z,983.15
2023-04-08T09:23:03.278Z,983.24
2023-04-08T09:24:03.306Z,983.07
2023-04-08T09:25:03.354Z,983.09
2023-04-08T09:26:03.200Z,983.18
2023-04-08T09:27:03.328Z,983.15
2023-04-08T09:28:03.460Z,983.29
2023-04-08T09:29:25.300Z,983.20
2023-04-08T09:30:03.324Z,983.26
2023-04-08T09:31:03.219Z,983.29
2023-04-08T09:32:03.595Z,983.23
2023-04-08T09:33:03.352Z,983.34
2023-04-08T09:34:03.327Z,983.32
2023-04-08T09:35:05.929Z,983.29
2023-04-08T09:36:03.345Z,983.23
2023-04-08T09:37:03.306Z,983.26
2023-04-08T09:38:03.392Z,983.23
2023-04-08T09:39:02.948Z,983.34
2023-04-08T09:40:03.024Z,983.23
2023-04-08T09:41:02.914Z,983.29
2023-04-08T09:42:03.009Z,983.50
2023-04-08T09:43:03.029Z,983.47
2023-04-08T09:44:03.010Z,983.50
2023-04-08T09:45:03.100Z,983.42
2023-04-08T09:46:03.242Z,983.45
2023-04-08T09:47:03.162Z,983.45
2023-04-08T09:48:03.274Z,983.47
2023-04-08T09:49:03.252Z,983.50
2023-04-08T09:50:03.319Z,983.56
2023-04-08T09:51:03.492Z,983.59
2023-04-08T09:52:03.501Z,983.42
2023-04-08T09:53:03.428Z,983.39
2023-04-08T09:54:03.582Z,983.50
2023-04-08T09:55:03.647Z,983.47
2023-04-08T09:56:03.724Z,983.53
2023-04-08T09:57:03.742Z,983.39
2023-04-08T09:58:03.765Z,983.50
2023-04-08T09:59:06.794Z,983.47
2023-04-08T10:00:03.718Z,983.47
2023-04-08T10:01:03.857Z,983.50
2023-04-08T10:02:03.932Z,983.55
2023-04-08T10:03:04.074Z,983.53
2023-04-08T10:04:03.936Z,983.52
2023-04-08T10:05:06.967Z,983.69
2023-04-08T10:06:03.942Z,983.47
2023-04-08T10:07:03.939Z,983.58
2023-04-08T10:08:03.910Z,983.47
2023-04-08T10:09:03.853Z,983.49
2023-04-08T10:10:03.945Z,983.64
2023-04-08T10:11:03.966Z,983.41
2023-04-08T10:12:03.890Z,983.52
2023-04-08T10:13:02.972Z,983.58
2023-04-08T10:14:02.984Z,983.58
2023-04-08T10:15:03.035Z,983.46
2023-04-08T10:16:03.117Z,983.49
2023-04-08T10:17:03.329Z,983.55
2023-04-08T10:18:03.283Z,983.49
2023-04-08T10:19:03.209Z,983.58
2023-04-08T10:20:03.850Z,983.52
2023-04-08T10:21:03.834Z,983.63
2023-04-08T10:22:03.746Z,983.66
2023-04-08T10:23:03.778Z,983.72
2023-04-08T10:24:03.761Z,983.66
2023-04-08T10:25:03.801Z,983.55
2023-04-08T10:26:03.847Z,983.57
2023-04-08T10:27:03.876Z,983.69
2023-04-08T10:28:03.981Z,983.69
2023-04-08T10:29:03.813Z,983.66
2023-04-08T10:30:03.890Z,983.57
2023-04-08T10:31:03.958Z,983.60
2023-04-08T10:32:04.074Z,983.71
2023-04-08T10:33:03.917Z,983.51
2023-04-08T10:34:02.939Z,983.63
2023-04-08T10:35:03.101Z,983.57
2023-04-08T10:36:03.182Z,983.49
2023-04-08T10:37:03.142Z,983.68
2023-04-08T10:38:03.061Z,983.46
2023-04-08T10:39:03.090Z,983.66
2023-04-08T10:40:03.079Z,983.74
2023-04-08T10:41:03.156Z,983.66
2023-04-08T10:42:03.226Z,983.71
2023-04-08T10:43:03.068Z,983.71
2023-04-08T10:44:03.036Z,983.74
2023-04-08T10:45:03.050Z,983.77
2023-04-08T10:46:03.252Z,983.85
2023-04-08T10:47:03.088Z,983.79
2023-04-08T10:48:02.989Z,983.79
2023-04-08T10:49:03.128Z,983.65
2023-04-08T10:50:03.244Z,983.71
2023-04-08T10:51:03.223Z,983.77
2023-04-08T10:52:03.250Z,983.82
2023-04-08T10:53:03.289Z,983.82
2023-04-08T10:54:03.326Z,983.96
2023-04-08T10:55:03.258Z,983.79
2023-04-08T10:56:03.429Z,983.88
2023-04-08T10:57:03.517Z,983.88
2023-04-08T10:58:03.494Z,983.85
2023-04-08T10:59:03.451Z,983.85
2023-04-08T11:00:03.399Z,983.79
2023-04-08T11:01:03.550Z,983.96
2023-04-08T11:02:03.788Z,983.99
2023-04-08T11:03:03.905Z,983.82
2023-04-08T11:04:03.944Z,983.74
2023-04-08T11:05:03.704Z,983.88
2023-04-08T11:06:03.771Z,984.02
2023-04-08T11:07:03.652Z,983.82
2023-04-08T11:08:03.734Z,984.02
2023-04-08T11:09:03.762Z,983.91
2023-04-08T11:10:03.665Z,983.94
2023-04-08T11:11:03.819Z,983.93
2023-04-08T11:12:03.712Z,984.02
2023-04-08T11:13:03.826Z,983.85
2023-04-08T11:14:03.851Z,983.82
2023-04-08T11:15:03.941Z,983.90
2023-04-08T11:16:03.170Z,983.93
2023-04-08T11:17:03.059Z,983.90
2023-04-08T11:18:03.114Z,983.90
2023-04-08T11:19:03.016Z,983.99
2023-04-08T11:20:03.050Z,983.90
2023-04-08T11:21:03.130Z,983.79
2023-04-08T11:22:03.151Z,984.10
2023-04-08T11:23:03.108Z,983.99
2023-04-08T11:24:03.082Z,983.90
2023-04-08T11:25:03.224Z,984.02
2023-04-08T11:26:06.207Z,983.90
2023-04-08T11:27:03.103Z,983.96
2023-04-08T11:28:03.071Z,984.02
2023-04-08T11:29:03.047Z,983.87
2023-04-08T11:30:03.091Z,983.85
2023-04-08T11:31:03.126Z,983.87
2023-04-08T11:32:03.068Z,984.10
2023-04-08T11:33:03.558Z,983.84
2023-04-08T11:34:03.441Z,983.87
2023-04-08T11:35:03.381Z,983.84
2023-04-08T11:36:03.449Z,983.90
2023-04-08T11:37:03.300Z,983.98
2023-04-08T11:38:03.327Z,983.95
2023-04-08T11:39:03.036Z,983.90
2023-04-08T11:40:03.195Z,983.92
2023-04-08T11:41:03.263Z,983.92
2023-04-08T11:42:03.405Z,983.81
2023-04-08T11:43:03.170Z,983.87
2023-04-08T11:44:03.254Z,983.92
2023-04-08T11:45:03.258Z,983.87
2023-04-08T11:46:03.335Z,983.84
2023-04-08T11:47:03.426Z,983.81
2023-04-08T11:48:05.258Z,983.70
2023-04-08T11:49:03.462Z,983.90
2023-04-08T11:50:03.428Z,983.95
2023-04-08T11:51:03.573Z,983.84
2023-04-08T11:52:03.504Z,983.81
2023-04-08T11:53:03.523Z,983.92
2023-04-08T11:54:03.518Z,983.89
2023-04-08T11:55:03.696Z,983.78
2023-04-08T11:56:03.851Z,983.87
2023-04-08T11:57:02.919Z,983.89
2023-04-08T11:58:03.025Z,983.98
2023-04-08T11:59:03.389Z,983.95
2023-04-08T12:00:03.368Z,984.03
2023-04-08T12:01:03.388Z,983.89
2023-04-08T12:02:03.492Z,983.98
2023-04-08T12:03:03.431Z,984.06
2023-04-08T12:04:03.640Z,983.89
2023-04-08T12:05:03.502Z,984.06
2023-04-08T12:06:03.305Z,983.89
2023-04-08T12:07:03.270Z,984.01
2023-04-08T12:08:03.206Z,983.95
2023-04-08T12:09:03.254Z,984.03
2023-04-08T12:10:03.338Z,983.92
2023-04-08T12:11:19.809Z,983.89
2023-04-08T12:12:03.156Z,984.09
2023-04-08T12:13:03.176Z,983.86
2023-04-08T12:14:03.287Z,984.00
2023-04-08T12:15:03.238Z,984.11
2023-04-08T12:16:03.308Z,984.14
2023-04-08T12:17:03.478Z,984.05
2023-04-08T12:18:03.678Z,984.11
2023-04-08T12:19:03.475Z,983.99
2023-04-08T12:20:03.472Z,984.02
2023-04-08T12:21:03.643Z,983.99
2023-04-08T12:22:03.660Z,983.97
2023-04-08T12:23:03.797Z,984.13
2023-04-08T12:24:03.818Z,984.08
2023-04-08T12:25:03.823Z,984.16
2023-04-08T12:26:03.841Z,984.16
2023-04-08T12:27:03.749Z,984.02
2023-04-08T12:28:03.897Z,984.08
2023-04-08T12:29:03.893Z,984.16