createdAt,value
2023-06-10T00:00:03.975Z,56.54
2023-06-10T00:03:11.095Z,56.72
2023-06-10T00:05:47.925Z,56.78
2023-06-10T00:08:21.121Z,56.85
2023-06-10T00:10:56.040Z,56.67
2023-06-10T00:13:28.419Z,56.53
2023-06-10T00:16:00.884Z,56.80
2023-06-10T00:18:33.578Z,56.62
2023-06-10T00:21:06.163Z,56.96
2023-06-10T00:23:39.661Z,56.98
2023-06-10T00:26:14.401Z,56.84
2023-06-10T00:28:49.109Z,56.87
2023-06-10T00:31:21.828Z,57.26
2023-06-10T00:33:54.257Z,57.30
2023-06-10T00:36:26.711Z,57.24
2023-06-10T00:38:59.073Z,57.25
2023-06-10T00:41:32.703Z,57.45
2023-06-10T00:44:05.138Z,57.33
2023-06-10T00:46:38.799Z,57.57
2023-06-10T00:49:15.710Z,57.34
2023-06-10T00:51:53.258Z,57.48
2023-06-10T00:54:27.102Z,57.25
2023-06-10T00:56:58.985Z,57.24
2023-06-10T00:59:33.656Z,57.36
2023-06-10T01:02:06.840Z,56.76
2023-06-10T01:04:39.386Z,56.80
2023-06-10T01:07:22.737Z,56.46
2023-06-10T01:10:04.287Z,56.35
2023-06-10T01:12:41.569Z,56.18
2023-06-10T01:15:17.795Z,56.22
2023-06-10T01:18:05.995Z,55.89
2023-06-10T01:20:41.624Z,55.74
2023-06-10T01:23:18.288Z,55.44
2023-06-10T01:25:59.734Z,55.44
2023-06-10T01:28:38.829Z,55.04
2023-06-10T01:31:19.827Z,55.33
2023-06-10T01:33:56.270Z,55.01
2023-06-10T01:36:34.432Z,54.65
2023-06-10T01:39:08.282Z,54.70
2023-06-10T01:41:42.266Z,54.81
2023-06-10T01:44:23.740Z,54.12
2023-06-10T01:46:57.291Z,54.12
2023-06-10T01:49:30.159Z,53.91
2023-06-10T01:52:05.840Z,53.71
2023-06-10T01:54:39.584Z,53.58
2023-06-10T01:57:13.431Z,54.03
2023-06-10T01:59:56.689Z,53.18
2023-06-10T02:02:29.197Z,53.43
2023-06-10T02:05:02.162Z,53.43
2023-06-10T02:07:36.892Z,52.89
2023-06-10T02:10:14.261Z,53.42
2023-06-10T02:12:46.491Z,52.75
2023-06-10T02:15:23.010Z,52.75
2023-06-10T02:18:00.827Z,53.10
2023-06-10T02:20:35.474Z,52.50
2023-06-10T02:23:07.878Z,52.53
2023-06-10T02:25:42.263Z,52.54
2023-06-10T02:28:16.096Z,52.61
2023-06-10T02:30:51.478Z,52.55
2023-06-10T02:33:25.946Z,52.17
2023-06-10T02:35:59.685Z,52.35
2023-06-10T02:38:36.648Z,52.05
2023-06-10T02:41:09.586Z,52.06
2023-06-10T02:43:45.096Z,51.96
2023-06-10T02:46:21.024Z,52.44
2023-06-10T02:48:59.040Z,51.91
2023-06-10T02:51:34.671Z,52.07
2023-06-10T02:54:08.679Z,52.02
2023-06-10T02:56:43.308Z,52.08
2023-06-10T02:59:22.293Z,52.15
2023-06-10T03:02:00.780Z,52.07
2023-06-10T03:04:33.669Z,52.17
2023-06-10T03:07:13.407Z,52.21
2023-06-10T03:09:50.141Z,52.12
2023-06-10T03:12:26.448Z,52.00
2023-06-10T03:14:59.200Z,51.88
2023-06-10T03:17:34.425Z,51.97
2023-06-10T03:20:12.653Z,52.12
2023-06-10T03:22:46.169Z,51.96
2023-06-10T03:25:18.966Z,51.78
2023-06-10T03:27:55.296Z,52.08
2023-06-10T03:30:31.424Z,51.85
2023-06-10T03:33:05.110Z,51.63
2023-06-10T03:35:38.296Z,51.99
2023-06-10T03:38:13.934Z,51.98
2023-06-10T03:40:46.693Z,51.31
2023-06-10T03:43:19.168Z,51.33
2023-06-10T03:49:12.395Z,51.40
2023-06-10T03:51:45.267Z,51.63
2023-06-10T03:54:19.439Z,51.19
2023-06-10T03:56:51.841Z,51.30
2023-06-10T03:59:31.220Z,51.41
2023-06-10T04:02:06.598Z,51.52
2023-06-10T04:04:39.499Z,51.41
2023-06-10T04:07:13.769Z,51.26
2023-06-10T04:09:50.535Z,51.15
2023-06-10T04:12:25.943Z,50.75
2023-06-10T04:15:04.891Z,50.83
2023-06-10T04:17:38.699Z,50.13
2023-06-10T04:20:14.076Z,49.97
2023-06-10T04:22:48.797Z,50.17
2023-06-10T04:25:22.066Z,49.71
2023-06-10T04:28:07.655Z,49.47
2023-06-10T04:30:40.196Z,49.46
2023-06-10T04:33:13.343Z,49.29
2023-06-10T04:35:48.830Z,49.14
2023-06-10T04:38:23.027Z,49.26
2023-06-10T04:41:01.268Z,49.04
2023-06-10T04:43:35.750Z,48.50
2023-06-10T04:46:11.660Z,47.09
2023-06-10T04:48:48.303Z,45.85
2023-06-10T04:51:21.062Z,44.63
2023-06-10T04:53:53.771Z,43.52
2023-06-10T04:56:33.781Z,42.64
2023-06-10T04:59:07.130Z,41.56
2023-06-10T05:01:47.105Z,40.59
2023-06-10T05:04:19.831Z,40.26
2023-06-10T05:06:52.366Z,39.27
2023-06-10T05:09:24.975Z,38.42
2023-06-10T05:12:07.819Z,36.31
2023-06-10T05:14:40.556Z,36.24
2023-06-10T05:17:16.622Z,35.38
2023-06-10T05:19:51.372Z,34.44
2023-06-10T05:22:25.332Z,34.68
2023-06-10T05:25:01.314Z,34.42
2023-06-10T05:27:35.980Z,33.02
2023-06-10T05:30:11.675Z,32.67
2023-06-10T05:32:46.400Z,32.53
2023-06-10T05:35:18.778Z,32.18
2023-06-10T05:37:51.296Z,32.46
2023-06-10T05:40:24.764Z,31.95
2023-06-10T05:42:59.079Z,31.18
2023-06-10T05:45:31.999Z,30.82
2023-06-10T05:48:05.217Z,30.36
2023-06-10T05:50:40.173Z,30.44
2023-06-10T05:53:16.610Z,30.24
2023-06-10T05:55:50.045Z,29.69
2023-06-10T05:58:22.717Z,29.34
2023-06-10T06:00:56.681Z,29.49
2023-06-10T06:03:30.169Z,28.96
2023-06-10T06:06:03.561Z,28.65
2023-06-10T06:08:36.809Z,28.55
2023-06-10T06:11:09.774Z,27.97
2023-06-10T06:13:43.514Z,27.31
2023-06-10T06:16:20.779Z,27.03
2023-06-10T06:18:53.263Z,26.92
2023-06-10T06:21:25.791Z,27.05
2023-06-10T06:23:59.517Z,27.86
2023-06-10T06:26:47.632Z,28.84
2023-06-10T06:29:24.753Z,30.17
2023-06-10T06:31:59.436Z,31.09
2023-06-10T06:34:35.116Z,31.55
2023-06-10T06:37:09.696Z,32.24
2023-06-10T06:40:00.216Z,32.83
2023-06-10T06:42:39.698Z,33.39
2023-06-10T06:45:22.471Z,34.02
2023-06-10T06:48:00.265Z,34.34
2023-06-10T06:50:33.191Z,35.23
2023-06-10T06:53:07.890Z,35.15
2023-06-10T06:55:40.583Z,35.96
2023-06-10T06:58:15.628Z,35.83
2023-06-10T07:00:48.830Z,36.56
2023-06-10T07:03:19.879Z,37.04
2023-06-10T07:05:55.006Z,36.91
2023-06-10T07:08:27.980Z,36.81
2023-06-10T07:11:00.785Z,36.66
2023-06-10T07:13:34.158Z,36.84
2023-06-10T07:16:08.075Z,36.88
2023-06-10T07:18:40.883Z,36.86
2023-06-10T07:21:14.752Z,36.91
2023-06-10T07:24:00.503Z,36.84
2023-06-10T07:26:34.631Z,36.94
2023-06-10T07:29:07.322Z,37.23
2023-06-10T07:31:45.617Z,37.34
2023-06-10T07:34:20.954Z,37.77
2023-06-10T07:36:53.814Z,37.47
2023-06-10T07:39:28.797Z,38.21
2023-06-10T07:42:01.135Z,38.04
2023-06-10T07:44:34.108Z,38.52
2023-06-10T07:47:07.055Z,38.38
2023-06-10T07:49:39.543Z,37.92
2023-06-10T07:52:17.273Z,38.01
2023-06-10T07:54:51.907Z,38.42
2023-06-10T07:57:24.853Z,38.25
2023-06-10T07:59:59.109Z,38.71
2023-06-10T08:02:31.711Z,38.48
2023-06-10T08:05:07.303Z,38.52
2023-06-10T08:07:40.165Z,38.44
2023-06-10T08:10:14.383Z,38.33
2023-06-10T08:12:48.291Z,38.76
2023-06-10T08:15:20.853Z,38.75
2023-06-10T08:17:53.487Z,38.99
2023-06-10T08:20:25.961Z,38.31
2023-06-10T08:23:07.635Z,38.58
2023-06-10T08:25:40.005Z,37.77
2023-06-10T08:28:14.732Z,37.75
2023-06-10T08:30:47.259Z,38.27
2023-06-10T08:33:20.513Z,37.80
2023-06-10T08:35:52.947Z,38.30
2023-06-10T08:38:25.865Z,38.26
2023-06-10T08:41:02.483Z,38.63
2023-06-10T08:43:44.544Z,38.22
2023-06-10T08:46:20.228Z,38.43
2023-06-10T08:48:56.636Z,38.38
2023-06-10T08:51:34.914Z,37.88
2023-06-10T08:54:17.357Z,38.07
2023-06-10T08:56:59.818Z,38.03
2023-06-10T08:59:32.225Z,37.67
2023-06-10T09:02:07.540Z,37.91
2023-06-10T09:04:40.773Z,37.49
2023-06-10T09:07:18.091Z,37.26
2023-06-10T09:09:57.470Z,37.42
2023-06-10T09:12:30.244Z,36.71
2023-06-10T09:15:04.226Z,36.91
2023-06-10T09:17:42.050Z,36.83
2023-06-10T09:20:16.635Z,35.95
2023-06-10T09:22:52.087Z,35.54
2023-06-10T09:25:39.282Z,35.67
2023-06-10T09:28:18.417Z,35.61
2023-06-10T09:30:51.365Z,35.81
2023-06-10T09:33:28.926Z,35.78
2023-06-10T09:36:03.579Z,35.62
2023-06-10T09:38:38.173Z,35.42
2023-06-10T09:41:10.644Z,35.10
2023-06-10T09:43:45.576Z,35.40
2023-06-10T09:46:23.075Z,34.81
2023-06-10T09:49:00.031Z,34.98
2023-06-10T09:51:33.697Z,34.67
2023-06-10T09:54:08.233Z,35.13
2023-06-10T09:56:45.051Z,35.19
2023-06-10T09:59:30.361Z,34.64
2023-06-10T10:02:11.245Z,34.92
2023-06-10T10:04:57.796Z,34.81
2023-06-10T10:07:35.091Z,34.35
2023-06-10T10:10:17.698Z,33.90
2023-06-10T10:13:01.824Z,34.12
2023-06-10T10:15:38.806Z,33.46
2023-06-10T10:18:26.893Z,32.97
2023-06-10T10:21:03.976Z,32.56
2023-06-10T10:23:52.062Z,32.20
2023-06-10T10:26:32.300Z,31.79
2023-06-10T10:29:16.577Z,31.61
2023-06-10T10:31:58.697Z,30.86
2023-06-10T10:34:38.176Z,30.78
2023-06-10T10:37:15.372Z,30.41
2023-06-10T10:39:53.793Z,30.25
2023-06-10T10:42:29.860Z,30.30
2023-06-10T10:45:07.490Z,29.01
2023-06-10T10:47:42.649Z,28.51
2023-06-10T10:50:22.159Z,28.55
2023-06-10T10:53:05.997Z,28.36
2023-06-10T10:55:39.408Z,27.79
2023-06-10T10:58:18.378Z,28.02
2023-06-10T11:00:53.441Z,28.08
2023-06-10T11:03:30.439Z,27.33
2023-06-10T11:06:14.931Z,27.26
2023-06-10T11:08:53.958Z,27.39
2023-06-10T11:11:31.472Z,27.26
2023-06-10T11:14:16.793Z,27.49
2023-06-10T11:16:51.790Z,27.54
2023-06-10T11:19:42.574Z,26.93
2023-06-10T11:22:21.821Z,27.46
2023-06-10T11:25:03.421Z,27.57
2023-06-10T11:27:42.505Z,27.08
2023-06-10T11:30:39.849Z,26.92
2023-06-10T11:33:17.727Z,26.93
2023-06-10T11:35:52.628Z,27.16
2023-06-10T11:38:25.944Z,26.67
2023-06-10T11:40:59.850Z,26.60
2023-06-10T11:43:38.608Z,26.21
2023-06-10T11:46:12.743Z,26.36
2023-06-10T11:48:53.861Z,26.33
2023-06-10T11:51:30.862Z,26.73
2023-06-10T11:54:09.550Z,26.20
2023-06-10T11:56:43.563Z,26.16
2023-06-10T11:59:32.729Z,26.09
2023-06-10T12:02:06.594Z,26.41
2023-06-10T12:04:39.049Z,26.36
2023-06-10T12:07:19.390Z,26.53
2023-06-10T12:10:18.744Z,26.18
2023-06-10T12:12:55.603Z,26.09
2023-06-10T12:15:30.398Z,26.19
2023-06-10T12:18:07.462Z,25.88
2023-06-10T12:20:46.154Z,25.79
2023-06-10T12:23:20.165Z,25.36
2023-06-10T12:26:03.960Z,25.53
2023-06-10T12:28:36.642Z,25.45
2023-06-10T12:31:13.647Z,25.54
2023-06-10T12:33:47.819Z,25.85
2023-06-10T12:36:23.302Z,25.87
2023-06-10T12:39:04.566Z,25.71
2023-06-10T12:41:43.794Z,25.81
2023-06-10T12:44:18.870Z,25.96
2023-06-10T12:47:01.236Z,26.10
2023-06-10T12:49:39.809Z,26.47
2023-06-10T12:52:15.681Z,26.41
2023-06-10T12:54:52.759Z,26.82
2023-06-10T12:57:25.378Z,26.74
2023-06-10T13:00:05.021Z,26.72
2023-06-10T13:02:41.533Z,26.78
2023-06-10T13:05:18.908Z,26.76
2023-06-10T13:07:53.798Z,27.01
2023-06-10T13:10:26.832Z,27.37
2023-06-10T13:13:00.876Z,27.63
2023-06-10T13:15:33.503Z,28.10
2023-06-10T13:18:05.365Z,28.00
2023-06-10T13:20:40.177Z,28.36
2023-06-10T13:23:14.418Z,28.78
2023-06-10T13:25:46.865Z,29.05
2023-06-10T13:28:19.398Z,29.51
2023-06-10T13:30:51.978Z,29.44
2023-06-10T13:33:24.806Z,29.57
2023-06-10T13:35:58.633Z,29.93
2023-06-10T13:38:30.897Z,29.98
2023-06-10T13:41:05.113Z,30.18
2023-06-10T13:43:38.057Z,30.17
2023-06-10T13:46:14.734Z,30.02
2023-06-10T13:48:47.132Z,30.23
2023-06-10T13:51:19.403Z,30.35
2023-06-10T13:53:53.247Z,30.31
2023-06-10T13:56:27.809Z,30.51
2023-06-10T13:59:04.416Z,30.03
2023-06-10T14:02:00.606Z,29.39
2023-06-10T14:04:33.910Z,29.13
2023-06-10T14:07:04.976Z,29.37
2023-06-10T14:12:27.309Z,29.67
2023-06-10T14:15:00.358Z,30.07
2023-06-10T14:17:32.172Z,29.86
2023-06-10T14:20:05.668Z,29.97
2023-06-10T14:22:36.613Z,30.12
2023-06-10T14:25:11.134Z,30.49
2023-06-10T14:27:44.253Z,30.71
2023-06-10T14:30:21.950Z,30.66
2023-06-10T14:32:54.749Z,30.71
2023-06-10T14:35:33.978Z,30.94
2023-06-10T14:38:11.723Z,30.82
2023-06-10T14:40:51.820Z,31.19
2023-06-10T14:43:24.731Z,31.11
2023-06-10T14:46:06.131Z,31.49
2023-06-10T14:48:39.716Z,31.33
2023-06-10T14:51:15.285Z,31.98
2023-06-10T14:53:50.622Z,32.36
2023-06-10T14:56:23.282Z,32.12
2023-06-10T14:58:55.730Z,32.22
2023-06-10T15:01:28.346Z,32.50
2023-06-10T15:04:11.089Z,32.29
2023-06-10T15:06:51.552Z,32.73
2023-06-10T15:09:24.024Z,33.16
2023-06-10T15:11:57.543Z,33.09
2023-06-10T15:14:33.386Z,33.47
2023-06-10T15:17:08.194Z,33.34
2023-06-10T15:19:44.518Z,33.49
2023-06-10T15:22:19.230Z,33.75
2023-06-10T15:24:52.192Z,33.89
2023-06-10T15:27:24.490Z,34.29
2023-06-10T15:29:56.974Z,34.31
2023-06-10T15:32:29.268Z,33.88
2023-06-10T15:35:01.824Z,34.22
2023-06-10T15:37:34.469Z,34.21
2023-06-10T15:40:10.815Z,34.88
2023-06-10T15:42:46.326Z,34.92
2023-06-10T15:45:19.595Z,35.04
2023-06-10T15:47:52.621Z,35.58
2023-06-10T15:50:26.579Z,35.14
2023-06-10T15:53:05.058Z,34.91
2023-06-10T15:55:37.497Z,35.28
2023-06-10T15:58:10.101Z,35.32
2023-06-10T16:00:44.820Z,35.75
2023-06-10T16:03:17.984Z,35.91
2023-06-10T16:05:50.757Z,36.10
2023-06-10T16:08:23.256Z,36.72
2023-06-10T16:10:55.760Z,36.69
2023-06-10T16:13:30.139Z,37.14
2023-06-10T16:16:05.915Z,36.65
2023-06-10T16:18:38.357Z,37.02
2023-06-10T16:21:10.940Z,37.05
2023-06-10T16:23:45.904Z,37.39
2023-06-10T16:26:18.645Z,37.39
2023-06-10T16:28:51.756Z,37.02
2023-06-10T16:31:25.772Z,37.36
2023-06-10T16:34:01.563Z,37.36
2023-06-10T16:36:39.085Z,37.21
2023-06-10T16:39:16.358Z,37.43
2023-06-10T16:41:53.942Z,37.61
2023-06-10T16:44:26.850Z,37.75
2023-06-10T16:46:59.283Z,37.74
2023-06-10T16:49:32.104Z,38.04
2023-06-10T16:52:10.535Z,38.63
2023-06-10T16:54:51.920Z,37.97
2023-06-10T16:57:24.493Z,38.57
2023-06-10T16:59:57.138Z,38.58
2023-06-10T17:02:29.861Z,38.77
2023-06-10T17:05:02.913Z,39.15
2023-06-10T17:07:35.885Z,39.32
2023-06-10T17:10:10.247Z,39.58
2023-06-10T17:12:42.931Z,39.71
2023-06-10T17:15:16.807Z,39.32
2023-06-10T17:17:49.286Z,39.13
2023-06-10T17:20:22.310Z,39.12
2023-06-10T17:22:54.964Z,39.42
2023-06-10T17:25:30.957Z,39.54
2023-06-10T17:28:03.504Z,39.28
2023-06-10T17:30:36.113Z,39.19
2023-06-10T17:33:08.640Z,39.23
2023-06-10T17:35:41.462Z,39.80
2023-06-10T17:38:18.010Z,39.65
2023-06-10T17:40:50.737Z,39.69
2023-06-10T17:43:23.123Z,39.51
2023-06-10T17:45:57.806Z,39.90
2023-06-10T17:48:30.452Z,40.07
2023-06-10T17:51:03.033Z,39.42
2023-06-10T17:53:35.515Z,39.60
2023-06-10T17:56:08.291Z,39.76
2023-06-10T17:58:41.036Z,39.87
2023-06-10T18:01:16.124Z,40.08
2023-06-10T18:03:48.897Z,40.36
2023-06-10T18:06:21.723Z,40.12
2023-06-10T18:08:54.349Z,40.53
2023-06-10T18:11:27.210Z,40.38
2023-06-10T18:14:00.735Z,40.71
2023-06-10T18:16:33.977Z,41.17
2023-06-10T18:19:08.454Z,41.26
2023-06-10T18:21:41.885Z,41.66
2023-06-10T18:24:16.871Z,41.56
2023-06-10T18:26:49.458Z,41.52
2023-06-10T18:29:21.906Z,42.19
2023-06-10T18:31:55.824Z,42.32
2023-06-10T18:34:30.011Z,42.53
2023-06-10T18:37:02.666Z,42.20
2023-06-10T18:39:36.307Z,42.65
2023-06-10T18:42:13.935Z,43.26
2023-06-10T18:44:49.821Z,43.47
2023-06-10T18:47:22.453Z,43.05
2023-06-10T18:49:55.781Z,43.37
2023-06-10T18:52:28.381Z,43.90
2023-06-10T18:55:01.033Z,44.00
2023-06-10T18:57:33.680Z,44.19
2023-06-10T19:00:07.444Z,44.18
2023-06-10T19:02:40.199Z,44.02
2023-06-10T19:05:15.448Z,44.57
2023-06-10T19:07:47.995Z,44.56
2023-06-10T19:10:21.390Z,44.72
2023-06-10T19:12:54.189Z,44.62
2023-06-10T19:15:29.982Z,45.12
2023-06-10T19:18:02.849Z,44.95
2023-06-10T19:20:35.385Z,45.18
2023-06-10T19:23:09.461Z,45.52
2023-06-10T19:25:42.664Z,45.66
2023-06-10T19:28:16.151Z,45.41
2023-06-10T19:30:49.050Z,45.78
2023-06-10T19:33:21.805Z,45.99
2023-06-10T19:35:56.941Z,46.20
2023-06-10T19:38:31.936Z,46.28
2023-06-10T19:41:06.491Z,46.49
2023-06-10T19:43:39.862Z,46.77
2023-06-10T19:46:13.245Z,46.90
2023-06-10T19:48:46.095Z,46.86
2023-06-10T19:51:19.984Z,46.78
2023-06-10T19:54:00.169Z,47.20
2023-06-10T19:56:33.325Z,47.87
2023-06-10T19:59:09.212Z,47.23
2023-06-10T20:01:55.905Z,47.62
2023-06-10T20:04:33.492Z,47.97
2023-06-10T20:07:06.785Z,47.93
2023-06-10T20:09:40.197Z,48.06
2023-06-10T20:12:19.671Z,48.26
2023-06-10T20:14:54.297Z,48.83
2023-06-10T20:17:27.139Z,48.33
2023-06-10T20:20:06.282Z,48.79
2023-06-10T20:22:38.992Z,48.82
2023-06-10T20:25:18.031Z,49.02
2023-06-10T20:27:54.022Z,49.15
2023-06-10T20:30:30.969Z,49.49
2023-06-10T20:33:03.623Z,49.54
2023-06-10T20:35:36.092Z,49.90
2023-06-10T20:38:08.651Z,49.63
2023-06-10T20:40:41.478Z,49.95
2023-06-10T20:43:22.654Z,50.15
2023-06-10T20:45:58.141Z,50.34
2023-06-10T20:48:30.885Z,50.19
2023-06-10T20:51:03.673Z,50.57
2023-06-10T20:53:36.353Z,50.70
2023-06-10T20:56:09.773Z,50.81
2023-06-10T20:58:42.795Z,50.82
2023-06-10T21:01:15.821Z,51.20
2023-06-10T21:03:51.937Z,50.96
2023-06-10T21:06:25.538Z,51.34
2023-06-10T21:08:58.081Z,51.09
2023-06-10T21:11:30.471Z,51.06
2023-06-10T21:14:02.977Z,51.29
2023-06-10T21:16:36.519Z,51.41
2023-06-10T21:19:09.156Z,51.84
2023-06-10T21:21:41.879Z,51.99
2023-06-10T21:24:17.769Z,51.75
2023-06-10T21:26:51.846Z,52.38
2023-06-10T21:29:26.006Z,52.45
2023-06-10T21:31:59.109Z,52.46
2023-06-10T21:34:31.692Z,52.93
2023-06-10T21:37:04.467Z,52.86
2023-06-10T21:39:36.863Z,53.22
2023-06-10T21:42:10.156Z,53.18
2023-06-10T21:44:43.334Z,53.41
2023-06-10T21:47:19.110Z,53.47
2023-06-10T21:49:53.427Z,53.67
2023-06-10T21:52:26.948Z,53.96
2023-06-10T21:55:00.135Z,53.89
2023-06-10T21:57:32.824Z,54.08
2023-06-10T22:00:14.166Z,54.07
2023-06-10T22:02:46.599Z,54.61
2023-06-10T22:05:21.482Z,54.87
2023-06-10T22:08:04.567Z,54.58
2023-06-10T22:10:37.208Z,55.12
2023-06-10T22:13:09.739Z,54.78
2023-06-10T22:15:42.379Z,55.38
2023-06-10T22:18:17.424Z,55.64
2023-06-10T22:20:52.805Z,55.12
2023-06-10T22:23:27.524Z,55.50
2023-06-10T22:26:00.878Z,55.36
2023-06-10T22:28:33.779Z,55.37
2023-06-10T22:31:07.037Z,55.43
2023-06-10T22:33:39.715Z,55.71
2023-06-10T22:36:12.971Z,56.09
2023-06-10T22:38:47.071Z,56.10
2023-06-10T22:41:17.723Z,55.96
2023-06-10T22:43:52.942Z,56.51
2023-06-10T22:46:25.533Z,56.06
2023-06-10T22:48:58.451Z,56.59
2023-06-10T22:51:34.379Z,56.49
2023-06-10T22:54:08.020Z,56.50
2023-06-10T22:56:40.420Z,56.26
2023-06-10T22:59:14.243Z,56.92
2023-06-10T23:01:46.762Z,56.95
2023-06-10T23:04:19.382Z,57.28
2023-06-10T23:06:52.323Z,57.11
2023-06-10T23:09:24.811Z,56.99
2023-06-10T23:11:57.303Z,57.10
2023-06-10T23:14:30.304Z,57.51
2023-06-10T23:17:05.897Z,56.69
2023-06-10T23:19:44.494Z,57.29
2023-06-10T23:22:19.502Z,56.77
2023-06-10T23:24:53.130Z,56.70
2023-06-10T23:27:25.388Z,56.40
2023-06-10T23:29:59.737Z,56.44
2023-06-10T23:32:36.012Z,56.69
2023-06-10T23:35:16.002Z,56.61
2023-06-10T23:37:49.952Z,56.07
2023-06-10T23:40:23.134Z,56.53
2023-06-10T23:42:55.645Z,56.29
2023-06-10T23:45:29.373Z,56.51
2023-06-10T23:48:01.903Z,55.94
2023-06-10T23:50:37.289Z,56.38
2023-06-10T23:53:14.235Z,55.83
2023-06-10T23:55:46.644Z,56.08
2023-06-10T23:58:19.064Z,55.73
