createdAt,value
2022-12-03T00:00:19.679Z,88.90
2022-12-03T00:02:47.448Z,88.89
2022-12-03T00:05:16.711Z,88.85
2022-12-03T00:07:44.406Z,89.03
2022-12-03T00:10:12.983Z,88.88
2022-12-03T00:12:40.728Z,88.81
2022-12-03T00:15:09.850Z,89.26
2022-12-03T00:17:37.642Z,89.36
2022-12-03T00:20:06.228Z,88.73
2022-12-03T00:22:35.231Z,89.28
2022-12-03T00:25:02.869Z,88.85
2022-12-03T00:27:30.476Z,89.05
2022-12-03T00:29:58.106Z,88.88
2022-12-03T00:32:25.768Z,89.13
2022-12-03T00:34:53.725Z,89.29
2022-12-03T00:37:21.628Z,89.46
2022-12-03T00:39:50.628Z,89.92
2022-12-03T00:42:18.308Z,89.47
2022-12-03T00:44:46.016Z,89.77
2022-12-03T00:47:13.888Z,89.13
2022-12-03T00:49:41.760Z,89.13
2022-12-03T00:52:09.371Z,89.30
2022-12-03T00:54:36.997Z,89.61
2022-12-03T00:57:06.053Z,89.64
2022-12-03T00:59:33.739Z,89.60
2022-12-03T01:02:01.408Z,89.45
2022-12-03T01:04:29.126Z,90.04
2022-12-03T01:06:56.883Z,89.87
2022-12-03T01:09:24.571Z,89.57
2022-12-03T01:11:52.212Z,89.79
2022-12-03T01:14:21.584Z,89.95
2022-12-03T01:16:49.475Z,89.41
2022-12-03T01:19:18.328Z,89.63
2022-12-03T01:21:49.438Z,89.74
2022-12-03T01:24:17.145Z,89.64
2022-12-03T01:26:44.776Z,89.82
2022-12-03T01:29:12.476Z,89.77
2022-12-03T01:31:59.210Z,89.69
2022-12-03T01:34:26.924Z,89.47
2022-12-03T01:36:54.639Z,89.80
2022-12-03T01:39:22.319Z,89.58
2022-12-03T01:41:52.652Z,90.00
2022-12-03T01:44:23.560Z,90.17
2022-12-03T01:46:55.162Z,89.66
2022-12-03T01:49:27.184Z,89.35
2022-12-03T01:51:56.019Z,89.88
2022-12-03T01:54:28.580Z,89.77
2022-12-03T01:56:56.618Z,89.75
2022-12-03T01:59:33.821Z,89.87
2022-12-03T02:02:12.494Z,89.39
2022-12-03T02:04:40.412Z,89.96
2022-12-03T02:07:19.728Z,89.94
2022-12-03T02:09:47.551Z,90.01
2022-12-03T02:12:18.604Z,90.26
2022-12-03T02:14:47.021Z,89.78
2022-12-03T02:17:16.807Z,89.75
2022-12-03T02:19:44.535Z,89.94
2022-12-03T02:22:23.994Z,89.55
2022-12-03T02:24:59.951Z,89.78
2022-12-03T02:27:29.772Z,89.45
2022-12-03T02:29:57.716Z,89.92
2022-12-03T02:32:25.375Z,89.66
2022-12-03T02:34:53.243Z,90.31
2022-12-03T02:37:24.983Z,89.87
2022-12-03T02:39:55.733Z,89.80
2022-12-03T02:42:35.990Z,89.83
2022-12-03T02:45:09.790Z,89.99
2022-12-03T02:47:42.384Z,90.08
2022-12-03T02:50:12.410Z,89.88
2022-12-03T02:52:41.172Z,89.96
2022-12-03T02:55:10.664Z,89.40
2022-12-03T02:57:39.685Z,89.66
2022-12-03T03:00:10.835Z,90.08
2022-12-03T03:02:40.355Z,90.13
2022-12-03T03:05:11.508Z,89.51
2022-12-03T03:07:40.684Z,89.90
2022-12-03T03:10:12.638Z,90.06
2022-12-03T03:12:40.417Z,89.77
2022-12-03T03:15:12.196Z,89.97
2022-12-03T03:17:40.378Z,90.02
2022-12-03T03:20:10.171Z,89.94
2022-12-03T03:22:40.456Z,90.23
2022-12-03T03:25:11.828Z,90.37
2022-12-03T03:27:41.218Z,89.89
2022-12-03T03:30:12.012Z,89.74
2022-12-03T03:32:41.020Z,90.01
2022-12-03T03:35:09.999Z,89.75
2022-12-03T03:37:37.827Z,90.40
2022-12-03T03:40:06.580Z,90.33
2022-12-03T03:42:34.628Z,89.80
2022-12-03T03:45:02.511Z,89.79
2022-12-03T03:47:31.567Z,90.66
2022-12-03T03:49:59.386Z,89.36
2022-12-03T03:52:27.176Z,89.86
2022-12-03T03:54:55.043Z,89.34
2022-12-03T03:57:22.789Z,89.25
2022-12-03T03:59:50.507Z,89.74
2022-12-03T04:02:20.705Z,90.18
2022-12-03T04:04:49.854Z,90.11
2022-12-03T04:07:18.021Z,89.85
2022-12-03T04:09:45.743Z,89.86
2022-12-03T04:12:31.826Z,89.28
2022-12-03T04:15:00.001Z,89.19
2022-12-03T04:17:27.786Z,88.73
2022-12-03T04:19:56.723Z,89.81
2022-12-03T04:22:41.586Z,89.47
2022-12-03T04:25:28.202Z,89.74
2022-12-03T04:28:13.929Z,89.37
2022-12-03T04:30:41.638Z,88.81
2022-12-03T04:33:26.795Z,89.22
2022-12-03T04:35:55.828Z,89.03
2022-12-03T04:38:23.496Z,88.98
2022-12-03T04:41:01.502Z,89.13
2022-12-03T04:43:29.932Z,89.30
2022-12-03T04:45:57.443Z,87.70
2022-12-03T04:48:25.608Z,89.56
2022-12-03T04:50:53.334Z,89.48
2022-12-03T04:53:22.283Z,89.44
2022-12-03T04:55:49.884Z,89.60
2022-12-03T04:58:17.524Z,89.35
2022-12-03T05:00:45.116Z,89.53
2022-12-03T05:03:12.756Z,89.58
2022-12-03T05:05:40.415Z,89.65
2022-12-03T05:08:08.258Z,90.13
2022-12-03T05:10:37.327Z,89.85
2022-12-03T05:13:04.997Z,89.71
2022-12-03T05:15:32.643Z,90.21
2022-12-03T05:18:00.280Z,89.47
2022-12-03T05:20:46.959Z,89.80
2022-12-03T05:23:19.151Z,89.16
2022-12-03T05:25:48.338Z,89.66
2022-12-03T05:28:16.137Z,89.39
2022-12-03T05:30:43.990Z,89.43
2022-12-03T05:33:11.729Z,89.56
2022-12-03T05:35:39.367Z,89.80
2022-12-03T05:38:07.036Z,89.26
2022-12-03T05:40:34.725Z,89.64
2022-12-03T05:43:02.795Z,89.43
2022-12-03T05:45:32.706Z,89.40
2022-12-03T05:48:01.321Z,89.58
2022-12-03T05:50:31.150Z,89.02
2022-12-03T05:52:58.969Z,90.03
2022-12-03T05:55:26.784Z,89.71
2022-12-03T05:57:54.464Z,89.71
2022-12-03T06:00:25.587Z,89.66
2022-12-03T06:02:54.151Z,89.70
2022-12-03T06:05:23.265Z,89.21
2022-12-03T06:07:53.082Z,89.36
2022-12-03T06:10:22.832Z,89.46
2022-12-03T06:12:50.951Z,89.10
2022-12-03T06:15:19.270Z,88.78
2022-12-03T06:17:48.737Z,89.40
2022-12-03T06:20:18.467Z,89.59
2022-12-03T06:22:46.508Z,89.71
2022-12-03T06:25:14.520Z,89.63
2022-12-03T06:27:42.150Z,89.23
2022-12-03T06:30:12.178Z,89.60
2022-12-03T06:32:39.818Z,89.38
2022-12-03T06:35:09.873Z,89.61
2022-12-03T06:37:37.489Z,89.02
2022-12-03T06:40:05.834Z,89.38
2022-12-03T06:42:33.467Z,89.52
2022-12-03T06:45:01.192Z,89.12
2022-12-03T06:47:28.795Z,89.24
2022-12-03T06:49:56.420Z,89.68
2022-12-03T06:52:25.433Z,89.51
2022-12-03T06:54:53.322Z,89.20
2022-12-03T06:57:21.128Z,89.41
2022-12-03T06:59:48.929Z,89.57
2022-12-03T07:02:16.568Z,89.52
2022-12-03T07:04:46.376Z,89.43
2022-12-03T07:07:14.569Z,89.42
2022-12-03T07:09:43.591Z,89.58
2022-12-03T07:12:11.434Z,89.29
2022-12-03T07:14:39.062Z,89.63
2022-12-03T07:17:06.722Z,89.28
2022-12-03T07:19:34.419Z,89.14
2022-12-03T07:22:02.110Z,88.86
2022-12-03T07:24:29.801Z,88.43
2022-12-03T07:26:58.738Z,89.33
2022-12-03T07:29:26.459Z,89.30
2022-12-03T07:31:54.196Z,89.05
2022-12-03T07:34:21.935Z,88.42
2022-12-03T07:36:49.583Z,88.69
2022-12-03T07:39:17.539Z,88.52
2022-12-03T07:41:45.237Z,88.52
2022-12-03T07:44:15.005Z,89.21
2022-12-03T07:46:42.998Z,88.88
2022-12-03T07:49:12.079Z,89.07
2022-12-03T07:51:41.868Z,89.14
2022-12-03T07:54:09.794Z,89.34
2022-12-03T07:56:37.459Z,88.76
2022-12-03T07:59:05.142Z,89.57
2022-12-03T08:01:34.157Z,88.97
2022-12-03T08:04:02.615Z,89.77
2022-12-03T08:06:30.247Z,89.43
2022-12-03T08:08:57.935Z,89.31
2022-12-03T08:11:25.640Z,89.55
2022-12-03T08:13:53.288Z,89.78
2022-12-03T08:16:22.209Z,89.97
2022-12-03T08:18:52.267Z,90.01
2022-12-03T08:21:21.959Z,90.06
2022-12-03T08:23:49.751Z,90.10
2022-12-03T08:26:23.547Z,89.58
2022-12-03T08:28:51.509Z,89.74
2022-12-03T08:31:20.898Z,89.71
2022-12-03T08:33:50.425Z,89.84
2022-12-03T08:36:22.630Z,89.22
2022-12-03T08:38:52.936Z,89.12
2022-12-03T08:41:35.656Z,89.16
2022-12-03T08:44:15.770Z,89.14
2022-12-03T08:46:43.453Z,89.54
2022-12-03T08:49:11.214Z,89.47
2022-12-03T08:51:40.212Z,89.31
2022-12-03T08:54:15.355Z,89.28
2022-12-03T08:56:43.871Z,89.49
2022-12-03T08:59:23.862Z,87.50
2022-12-03T09:01:53.363Z,88.88
2022-12-03T09:04:24.157Z,89.10
2022-12-03T09:06:54.052Z,89.10
2022-12-03T09:09:21.959Z,89.55
2022-12-03T09:11:50.151Z,88.61
2022-12-03T09:14:21.147Z,89.10
2022-12-03T09:16:49.347Z,88.99
2022-12-03T09:19:17.257Z,89.10
2022-12-03T09:21:44.975Z,88.99
2022-12-03T09:24:14.143Z,89.20
2022-12-03T09:26:41.855Z,89.24
2022-12-03T09:29:12.339Z,88.52
2022-12-03T09:31:40.602Z,89.09
2022-12-03T09:34:09.150Z,89.06
2022-12-03T09:36:36.609Z,86.10
2022-12-03T09:39:04.736Z,87.41
2022-12-03T09:41:33.793Z,88.09
2022-12-03T09:44:04.404Z,88.39
2022-12-03T09:46:34.574Z,89.03
2022-12-03T09:49:02.816Z,88.53
2022-12-03T09:51:33.973Z,89.04
2022-12-03T09:54:02.604Z,88.72
2022-12-03T09:56:30.350Z,87.75
2022-12-03T09:59:00.141Z,87.46
2022-12-03T10:01:30.363Z,86.95
2022-12-03T10:03:59.373Z,87.64
2022-12-03T10:06:27.199Z,87.38
2022-12-03T10:08:56.356Z,87.63
2022-12-03T10:11:26.085Z,87.74
2022-12-03T10:13:55.895Z,87.84
2022-12-03T10:16:26.131Z,88.22
2022-12-03T10:18:56.963Z,88.37
2022-12-03T10:21:26.988Z,88.23
2022-12-03T10:24:28.462Z,87.47
2022-12-03T10:26:58.428Z,87.32
2022-12-03T10:29:33.238Z,88.04
2022-12-03T10:32:05.209Z,88.18
2022-12-03T10:34:35.088Z,88.22
2022-12-03T10:37:17.311Z,88.39
2022-12-03T10:39:59.417Z,87.75
2022-12-03T10:42:28.369Z,87.81
2022-12-03T10:45:09.754Z,87.29
2022-12-03T10:47:38.950Z,87.69
2022-12-03T10:50:16.315Z,88.51
2022-12-03T10:52:44.253Z,87.83
2022-12-03T10:55:14.125Z,88.46
2022-12-03T10:57:45.616Z,87.54
2022-12-03T11:00:17.847Z,87.67
2022-12-03T11:02:54.682Z,87.40
2022-12-03T11:05:28.014Z,87.42
2022-12-03T11:07:56.537Z,87.11
2022-12-03T11:10:24.627Z,87.54
2022-12-03T11:13:29.872Z,86.10
2022-12-03T11:15:58.068Z,87.01
2022-12-03T11:19:00.304Z,87.55
2022-12-03T11:21:28.547Z,87.75
2022-12-03T11:24:16.041Z,87.20
2022-12-03T11:27:26.435Z,87.48
2022-12-03T11:30:02.190Z,86.41
2022-12-03T11:33:07.265Z,86.42
2022-12-03T11:36:15.368Z,86.14
2022-12-03T11:38:52.946Z,87.31
2022-12-03T11:41:24.380Z,87.37
2022-12-03T11:44:29.400Z,87.30
2022-12-03T11:46:59.226Z,87.49
2022-12-03T11:49:40.024Z,87.64
2022-12-03T11:52:23.968Z,87.41
2022-12-03T11:54:54.903Z,87.50
2022-12-03T11:57:30.344Z,87.51
2022-12-03T12:00:03.848Z,87.48
2022-12-03T12:02:31.704Z,87.64
2022-12-03T12:05:16.420Z,86.33
2022-12-03T12:07:47.824Z,86.78
2022-12-03T12:10:16.212Z,87.06
2022-12-03T12:12:54.369Z,87.76
2022-12-03T12:15:44.048Z,86.15
2022-12-03T12:18:40.050Z,86.72
2022-12-03T12:21:47.672Z,85.95
2022-12-03T12:24:46.775Z,86.13
2022-12-03T12:27:15.747Z,87.01
2022-12-03T12:29:45.795Z,86.84
2022-12-03T12:32:16.102Z,86.76
2022-12-03T12:34:46.359Z,87.20
2022-12-03T12:37:18.515Z,86.90
2022-12-03T12:39:47.719Z,87.40
2022-12-03T12:42:30.199Z,86.66
2022-12-03T12:45:02.217Z,86.61
2022-12-03T12:47:32.004Z,86.85
2022-12-03T12:49:59.958Z,87.37
2022-12-03T12:52:28.656Z,87.21
2022-12-03T12:55:03.082Z,88.06
2022-12-03T12:57:34.756Z,87.52
2022-12-03T13:00:03.889Z,87.54
2022-12-03T13:02:45.655Z,87.40
2022-12-03T13:05:15.012Z,87.66
2022-12-03T13:07:43.951Z,87.63
2022-12-03T13:10:32.971Z,87.34
2022-12-03T13:13:03.884Z,87.61
2022-12-03T13:15:43.427Z,87.31
2022-12-03T13:18:23.188Z,86.54
2022-12-03T13:20:50.851Z,87.01
2022-12-03T13:23:28.275Z,87.69
2022-12-03T13:26:04.013Z,87.91
2022-12-03T13:28:37.069Z,87.65
2022-12-03T13:31:22.269Z,87.89
2022-12-03T13:33:50.315Z,87.91
2022-12-03T13:36:20.767Z,88.29
2022-12-03T13:38:49.081Z,88.08
2022-12-03T13:41:38.636Z,87.51
2022-12-03T13:44:16.549Z,87.72
2022-12-03T13:46:44.426Z,88.15
2022-12-03T13:49:19.597Z,88.53
2022-12-03T13:51:47.499Z,88.29
2022-12-03T13:54:20.660Z,88.29
2022-12-03T13:56:50.256Z,88.48
2022-12-03T13:59:22.985Z,88.78
2022-12-03T14:01:53.906Z,88.11
2022-12-03T14:04:21.541Z,88.37
2022-12-03T14:06:49.220Z,88.44
2022-12-03T14:09:16.869Z,88.50
2022-12-03T14:12:01.962Z,88.54
2022-12-03T14:14:30.918Z,88.39
2022-12-03T14:17:00.188Z,88.68
2022-12-03T14:19:28.206Z,88.79
2022-12-03T14:21:55.844Z,88.50
2022-12-03T14:24:23.620Z,88.63
2022-12-03T14:26:51.293Z,88.27
2022-12-03T14:29:19.023Z,88.50
2022-12-03T14:31:48.030Z,88.92
2022-12-03T14:34:15.714Z,88.56
2022-12-03T14:36:44.161Z,88.58
2022-12-03T14:39:11.867Z,88.15
2022-12-03T14:41:53.463Z,88.41
2022-12-03T14:44:21.847Z,88.41
2022-12-03T14:46:56.575Z,88.29
2022-12-03T14:49:24.859Z,85.48
2022-12-03T14:51:52.493Z,87.55
2022-12-03T14:54:20.178Z,88.25
2022-12-03T14:56:47.838Z,87.61
2022-12-03T14:59:15.503Z,88.36
2022-12-03T15:01:43.206Z,88.39
2022-12-03T15:04:12.325Z,88.46
2022-12-03T15:06:40.001Z,88.51
2022-12-03T15:09:07.831Z,88.12
2022-12-03T15:11:35.686Z,88.08
2022-12-03T15:14:03.319Z,88.32
2022-12-03T15:16:30.955Z,88.59
2022-12-03T15:18:58.612Z,88.47
2022-12-03T15:21:28.511Z,88.19
2022-12-03T15:23:56.228Z,88.47
2022-12-03T15:26:23.909Z,88.45
2022-12-03T15:28:51.595Z,88.39
2022-12-03T15:31:19.281Z,88.06
2022-12-03T15:33:47.005Z,88.08
2022-12-03T15:36:14.827Z,88.08
2022-12-03T15:38:43.836Z,87.49
2022-12-03T15:41:25.435Z,87.85
2022-12-03T15:43:53.234Z,88.35
2022-12-03T15:46:21.362Z,88.21
2022-12-03T15:48:49.314Z,88.29
2022-12-03T15:51:17.607Z,88.29
2022-12-03T15:53:46.817Z,88.46
2022-12-03T15:56:14.853Z,88.39
2022-12-03T15:58:42.763Z,88.27
2022-12-03T16:01:10.589Z,88.56
2022-12-03T16:03:38.263Z,88.39
2022-12-03T16:06:06.500Z,88.17
2022-12-03T16:08:34.173Z,88.74
2022-12-03T16:11:03.164Z,88.45
2022-12-03T16:13:30.868Z,88.52
2022-12-03T16:15:58.548Z,88.29
2022-12-03T16:18:26.296Z,88.19
2022-12-03T16:20:53.951Z,88.31
2022-12-03T16:23:21.664Z,88.46
2022-12-03T16:25:49.374Z,88.31
2022-12-03T16:28:18.359Z,88.44
2022-12-03T16:30:46.033Z,88.61
2022-12-03T16:33:13.683Z,88.80
2022-12-03T16:35:41.323Z,88.86
2022-12-03T16:38:08.991Z,88.56
2022-12-03T16:40:36.694Z,88.19
2022-12-03T16:43:04.868Z,88.83
2022-12-03T16:46:02.305Z,88.49
2022-12-03T16:48:30.672Z,88.67
2022-12-03T16:50:58.315Z,88.45
2022-12-03T16:53:25.964Z,88.36
2022-12-03T16:55:53.638Z,88.57
2022-12-03T16:58:21.496Z,88.48
2022-12-03T17:00:51.124Z,88.52
2022-12-03T17:03:19.005Z,88.83
2022-12-03T17:05:47.057Z,88.55
2022-12-03T17:08:15.810Z,88.57
2022-12-03T17:10:43.808Z,88.64
2022-12-03T17:13:11.813Z,88.71
2022-12-03T17:15:40.411Z,89.28
2022-12-03T17:18:10.396Z,89.00
2022-12-03T17:20:38.537Z,88.69
2022-12-03T17:23:06.231Z,88.52
2022-12-03T17:25:34.864Z,88.35
2022-12-03T17:28:02.340Z,86.97
2022-12-03T17:30:30.004Z,87.62
2022-12-03T17:32:57.728Z,87.67
2022-12-03T17:35:28.502Z,88.21
2022-12-03T17:37:56.412Z,88.57
2022-12-03T17:40:24.166Z,88.31
2022-12-03T17:42:51.841Z,88.33
2022-12-03T17:45:19.504Z,89.04
2022-12-03T17:47:47.133Z,89.22
2022-12-03T17:50:14.808Z,88.74
2022-12-03T17:52:43.837Z,88.78
2022-12-03T17:55:17.828Z,88.40
2022-12-03T17:57:49.139Z,88.61
2022-12-03T18:00:17.252Z,88.89
2022-12-03T18:02:44.872Z,89.22
2022-12-03T18:05:13.457Z,89.05
2022-12-03T18:07:41.082Z,86.72
2022-12-03T18:10:10.549Z,88.01
2022-12-03T18:12:38.429Z,88.63
2022-12-03T18:15:06.740Z,88.54
2022-12-03T18:17:34.381Z,88.94
2022-12-03T18:20:02.215Z,89.47
2022-12-03T18:22:29.961Z,89.08
2022-12-03T18:24:58.028Z,88.92
2022-12-03T18:27:27.008Z,88.94
2022-12-03T18:29:54.812Z,89.18
2022-12-03T18:32:30.220Z,88.84
2022-12-03T18:34:58.690Z,89.02
2022-12-03T18:37:28.376Z,89.13
2022-12-03T18:39:57.568Z,89.00
2022-12-03T18:42:27.288Z,89.16
2022-12-03T18:44:56.518Z,89.04
2022-12-03T18:47:25.930Z,89.00
2022-12-03T18:49:55.355Z,89.09
2022-12-03T18:52:24.948Z,89.05
2022-12-03T18:54:52.788Z,88.95
2022-12-03T18:57:20.436Z,88.95
2022-12-03T18:59:49.538Z,88.85
2022-12-03T19:02:53.785Z,88.58
2022-12-03T19:05:08.069Z,88.68
2022-12-03T19:07:35.884Z,88.91
2022-12-03T19:10:03.825Z,88.95
2022-12-03T19:12:31.776Z,88.75
2022-12-03T19:15:00.772Z,88.61
2022-12-03T19:17:28.607Z,88.31
2022-12-03T19:19:56.634Z,88.74
2022-12-03T19:22:24.854Z,88.95
2022-12-03T19:24:52.513Z,89.19
2022-12-03T19:27:20.440Z,88.62
2022-12-03T19:29:49.408Z,89.03
2022-12-03T19:32:18.527Z,89.08
2022-12-03T19:34:46.156Z,88.39
2022-12-03T19:37:13.836Z,88.70
2022-12-03T19:39:43.059Z,88.55
2022-12-03T19:42:11.006Z,87.94
2022-12-03T19:44:39.054Z,88.03
2022-12-03T19:47:06.757Z,88.32
2022-12-03T19:49:35.775Z,88.13
2022-12-03T19:52:03.475Z,87.90
2022-12-03T19:54:31.137Z,88.16
2022-12-03T19:56:58.828Z,87.65
2022-12-03T19:59:26.525Z,87.96
2022-12-03T20:01:54.314Z,88.24
2022-12-03T20:04:22.138Z,87.92
2022-12-03T20:06:51.136Z,87.76
2022-12-03T20:09:20.617Z,88.19
2022-12-03T20:11:51.776Z,88.03
2022-12-03T20:14:19.611Z,87.76
2022-12-03T20:16:47.653Z,88.37
2022-12-03T20:19:17.861Z,87.29
2022-12-03T20:21:45.661Z,87.83
2022-12-03T20:24:17.176Z,88.35
2022-12-03T20:26:45.048Z,88.19
2022-12-03T20:29:14.353Z,87.76
2022-12-03T20:31:42.087Z,88.21
2022-12-03T20:34:11.191Z,88.37
2022-12-03T20:36:39.855Z,88.17
2022-12-03T20:39:08.869Z,88.23
2022-12-03T20:41:38.818Z,88.30
2022-12-03T20:44:07.887Z,87.75
2022-12-03T20:46:36.225Z,88.75
2022-12-03T20:49:04.647Z,87.96
2022-12-03T20:51:32.727Z,88.28
2022-12-03T20:54:02.056Z,88.23
2022-12-03T20:56:33.784Z,88.11
2022-12-03T20:59:04.793Z,87.90
2022-12-03T21:01:32.762Z,88.02
2022-12-03T21:04:00.624Z,88.03
2022-12-03T21:06:29.953Z,87.72
2022-12-03T21:08:59.377Z,88.34
2022-12-03T21:11:30.716Z,88.22
2022-12-03T21:13:59.530Z,88.22
2022-12-03T21:17:05.865Z,88.69
2022-12-03T21:19:21.852Z,88.49
2022-12-03T21:21:49.663Z,88.67
2022-12-03T21:24:17.346Z,88.00
2022-12-03T21:26:45.013Z,88.06
2022-12-03T21:29:12.954Z,88.32
2022-12-03T21:31:41.975Z,88.22
2022-12-03T21:34:09.610Z,88.24
2022-12-03T21:36:40.057Z,88.17
2022-12-03T21:39:08.157Z,88.20
2022-12-03T21:41:36.084Z,87.46
2022-12-03T21:44:03.964Z,88.72
2022-12-03T21:47:11.640Z,88.56
2022-12-03T21:49:20.831Z,88.83
2022-12-03T21:51:48.475Z,87.89
2022-12-03T21:54:16.235Z,88.07
2022-12-03T21:56:43.863Z,88.18
2022-12-03T21:59:11.572Z,88.45
2022-12-03T22:01:42.918Z,88.58
2022-12-03T22:04:14.553Z,88.63
2022-12-03T22:06:43.622Z,88.33
2022-12-03T22:09:11.280Z,88.77
2022-12-03T22:11:38.931Z,88.70
2022-12-03T22:14:08.202Z,88.65
2022-12-03T22:16:36.037Z,88.34
2022-12-03T22:19:03.761Z,88.38
2022-12-03T22:21:31.455Z,88.30
2022-12-03T22:24:00.457Z,88.68
2022-12-03T22:26:28.139Z,88.52
2022-12-03T22:28:55.790Z,88.42
2022-12-03T22:31:23.469Z,88.57
2022-12-03T22:33:51.145Z,88.73
2022-12-03T22:36:21.611Z,88.63
2022-12-03T22:38:50.368Z,88.40
2022-12-03T22:41:20.982Z,88.42
2022-12-03T22:43:49.614Z,88.46
2022-12-03T22:46:18.335Z,88.65
2022-12-03T22:48:47.608Z,88.44
2022-12-03T22:51:17.523Z,88.73
2022-12-03T22:53:45.208Z,88.43
2022-12-03T22:56:13.252Z,88.70
2022-12-03T22:58:42.275Z,88.21
2022-12-03T23:01:10.331Z,88.39
2022-12-03T23:03:38.154Z,88.66
2022-12-03T23:06:11.231Z,88.56
2022-12-03T23:08:39.030Z,88.31
2022-12-03T23:11:07.039Z,88.48
2022-12-03T23:13:35.231Z,88.64
2022-12-03T23:16:04.801Z,88.76
2022-12-03T23:18:32.870Z,88.86
2022-12-03T23:21:00.905Z,88.79
2022-12-03T23:23:31.123Z,88.95
2022-12-03T23:25:59.879Z,88.86
2022-12-03T23:28:28.478Z,88.03
2022-12-03T23:30:56.071Z,86.91
2022-12-03T23:33:26.095Z,88.25
2022-12-03T23:35:53.940Z,88.28
2022-12-03T23:38:21.790Z,88.59
2022-12-03T23:40:49.566Z,88.49
2022-12-03T23:43:17.413Z,88.50
2022-12-03T23:45:46.870Z,88.97
2022-12-03T23:48:14.494Z,89.04
2022-12-03T23:50:43.518Z,88.78
2022-12-03T23:53:11.150Z,89.03
2022-12-03T23:55:40.814Z,88.58
2022-12-03T23:58:08.689Z,89.06
