createdAt,value
2023-05-09T00:01:36.493Z,7.53
2023-05-09T00:04:25.432Z,8.02
2023-05-09T00:07:14.349Z,7.75
2023-05-09T00:10:03.242Z,8.70
2023-05-09T00:12:53.207Z,7.07
2023-05-09T00:15:41.848Z,7.35
2023-05-09T00:18:31.273Z,8.05
2023-05-09T00:21:22.974Z,7.10
2023-05-09T00:24:11.526Z,7.23
2023-05-09T00:27:00.050Z,7.43
2023-05-09T00:29:50.041Z,7.20
2023-05-09T00:32:40.323Z,7.37
2023-05-09T00:35:28.923Z,8.00
2023-05-09T00:38:17.758Z,7.70
2023-05-09T00:41:06.439Z,14.52
2023-05-09T00:43:54.950Z,8.80
2023-05-09T00:46:45.191Z,9.20
2023-05-09T00:49:34.042Z,10.87
2023-05-09T00:52:25.701Z,8.50
2023-05-09T00:55:16.456Z,7.63
2023-05-09T00:58:05.178Z,7.53
2023-05-09T01:00:53.663Z,7.13
2023-05-09T01:03:44.416Z,8.00
2023-05-09T01:06:39.902Z,7.63
2023-05-09T01:09:39.680Z,7.30
2023-05-09T01:12:35.003Z,7.20
2023-05-09T01:15:29.767Z,7.35
2023-05-09T01:18:31.395Z,7.60
2023-05-09T01:21:27.992Z,6.93
2023-05-09T01:24:34.864Z,6.82
2023-05-09T01:27:30.137Z,7.43
2023-05-09T01:30:21.395Z,7.57
2023-05-09T01:33:11.250Z,8.25
2023-05-09T01:36:03.959Z,7.43
2023-05-09T01:38:53.706Z,7.15
2023-05-09T01:41:42.364Z,7.30
2023-05-09T01:44:35.018Z,6.97
2023-05-09T01:47:26.126Z,8.98
2023-05-09T01:50:16.040Z,7.47
2023-05-09T01:53:06.925Z,7.57
2023-05-09T01:55:57.487Z,9.07
2023-05-09T01:58:48.306Z,9.23
2023-05-09T02:01:38.264Z,11.50
2023-05-09T02:04:29.822Z,10.75
2023-05-09T02:07:18.964Z,12.95
2023-05-09T02:10:10.136Z,12.70
2023-05-09T02:12:58.806Z,14.07
2023-05-09T02:15:48.578Z,9.35
2023-05-09T02:18:37.392Z,8.80
2023-05-09T02:21:29.174Z,10.80
2023-05-09T02:24:18.095Z,16.93
2023-05-09T02:27:07.297Z,11.95
2023-05-09T02:30:00.090Z,13.52
2023-05-09T02:32:49.553Z,11.07
2023-05-09T02:35:38.784Z,12.35
2023-05-09T02:38:28.928Z,11.18
2023-05-09T02:41:18.085Z,10.38
2023-05-09T02:44:07.356Z,11.55
2023-05-09T02:46:56.135Z,10.70
2023-05-09T02:49:44.937Z,10.57
2023-05-09T02:52:33.835Z,10.68
2023-05-09T02:55:24.038Z,9.93
2023-05-09T02:58:14.596Z,9.55
2023-05-09T03:01:03.862Z,10.68
2023-05-09T03:03:52.785Z,13.75
2023-05-09T03:06:41.715Z,10.15
2023-05-09T03:09:30.536Z,9.20
2023-05-09T03:12:20.731Z,10.35
2023-05-09T03:15:10.299Z,10.02
2023-05-09T03:17:59.070Z,9.80
2023-05-09T03:20:47.819Z,10.10
2023-05-09T03:23:36.726Z,9.00
2023-05-09T03:26:26.643Z,9.82
2023-05-09T03:29:16.910Z,11.70
2023-05-09T03:32:05.891Z,11.93
2023-05-09T03:34:54.886Z,13.15
2023-05-09T03:37:43.729Z,13.23
2023-05-09T03:40:32.563Z,10.97
2023-05-09T03:43:21.752Z,10.32
2023-05-09T03:46:12.108Z,12.50
2023-05-09T03:49:00.922Z,12.35
2023-05-09T03:51:49.901Z,10.48
2023-05-09T03:54:38.674Z,11.23
2023-05-09T03:57:27.642Z,9.90
2023-05-09T04:00:16.793Z,8.77
2023-05-09T04:03:07.179Z,8.43
2023-05-09T04:05:56.086Z,7.93
2023-05-09T04:08:44.861Z,7.93
2023-05-09T04:11:33.578Z,8.77
2023-05-09T04:14:22.314Z,8.20
2023-05-09T04:17:11.163Z,7.30
2023-05-09T04:20:01.336Z,7.07
2023-05-09T04:22:50.160Z,7.38
2023-05-09T04:25:39.194Z,5.33
2023-05-09T04:28:27.955Z,5.30
2023-05-09T04:31:17.522Z,5.10
2023-05-09T04:34:06.495Z,5.88
2023-05-09T04:36:57.275Z,5.40
2023-05-09T04:39:46.104Z,4.50
2023-05-09T04:42:36.076Z,4.20
2023-05-09T04:45:24.893Z,5.55
2023-05-09T04:48:13.735Z,6.38
2023-05-09T04:51:02.559Z,4.35
2023-05-09T04:53:52.695Z,7.60
2023-05-09T04:56:41.448Z,5.15
2023-05-09T04:59:30.500Z,4.40
2023-05-09T05:02:19.380Z,5.60
2023-05-09T05:05:13.313Z,5.33
2023-05-09T05:08:02.121Z,4.13
2023-05-09T05:10:52.139Z,7.23
2023-05-09T05:13:40.706Z,6.43
2023-05-09T05:16:29.281Z,5.55
2023-05-09T05:19:17.837Z,5.03
2023-05-09T05:22:06.331Z,4.43
2023-05-09T05:24:56.231Z,4.85
2023-05-09T05:27:46.150Z,5.43
2023-05-09T05:30:34.707Z,6.05
2023-05-09T05:33:23.288Z,5.80
2023-05-09T05:36:11.807Z,4.93
2023-05-09T05:39:00.409Z,5.30
2023-05-09T05:41:49.007Z,5.55
2023-05-09T05:44:38.948Z,7.70
2023-05-09T05:47:29.208Z,6.07
2023-05-09T05:50:18.011Z,5.38
2023-05-09T05:53:06.582Z,5.47
2023-05-09T05:55:55.132Z,5.47
2023-05-09T05:58:43.620Z,5.80
2023-05-09T06:01:33.368Z,6.20
2023-05-09T06:04:22.413Z,6.10
2023-05-09T06:07:11.828Z,5.35
2023-05-09T06:10:00.321Z,7.38
2023-05-09T06:12:49.123Z,13.33
2023-05-09T06:15:37.687Z,5.57
2023-05-09T06:18:27.712Z,5.95
2023-05-09T06:21:16.353Z,6.50
2023-05-09T06:24:11.862Z,8.80
2023-05-09T06:27:02.909Z,5.90
2023-05-09T06:29:52.721Z,8.75
2023-05-09T06:32:41.223Z,7.70
2023-05-09T06:35:31.175Z,7.97
2023-05-09T06:38:19.853Z,5.10
2023-05-09T06:41:08.446Z,6.00
2023-05-09T06:43:56.942Z,5.57
2023-05-09T06:46:45.577Z,6.97
2023-05-09T06:49:34.163Z,6.50
2023-05-09T06:52:24.134Z,6.55
2023-05-09T06:55:12.884Z,6.57
2023-05-09T06:58:01.580Z,9.93
2023-05-09T07:00:50.177Z,6.57
2023-05-09T07:03:38.700Z,7.78
2023-05-09T07:06:27.219Z,5.85
2023-05-09T07:09:20.561Z,5.78
2023-05-09T07:12:09.151Z,5.40
2023-05-09T07:14:57.621Z,5.00
2023-05-09T07:17:46.749Z,10.17
2023-05-09T07:20:35.379Z,5.65
2023-05-09T07:23:25.278Z,7.18
2023-05-09T07:26:15.116Z,6.60
2023-05-09T07:29:04.056Z,7.05
2023-05-09T07:31:52.732Z,4.28
2023-05-09T07:34:41.302Z,6.88
2023-05-09T07:37:29.812Z,9.20
2023-05-09T07:40:18.698Z,5.82
2023-05-09T07:43:08.753Z,7.80
2023-05-09T07:45:57.544Z,6.90
2023-05-09T07:48:46.075Z,5.60
2023-05-09T07:51:34.907Z,7.45
2023-05-09T07:54:23.622Z,5.70
2023-05-09T07:57:12.809Z,4.90
2023-05-09T08:00:03.174Z,4.57
2023-05-09T08:02:52.454Z,5.40
2023-05-09T08:05:41.484Z,4.85
2023-05-09T08:08:30.245Z,4.45
2023-05-09T08:11:18.977Z,4.97
2023-05-09T08:14:07.735Z,7.40
2023-05-09T08:16:57.870Z,9.10
2023-05-09T08:19:46.834Z,5.75
2023-05-09T08:22:35.653Z,5.60
2023-05-09T08:25:24.509Z,5.60
2023-05-09T08:28:13.282Z,7.90
2023-05-09T08:31:02.104Z,8.10
2023-05-09T08:33:52.340Z,7.18
2023-05-09T08:36:41.224Z,10.93
2023-05-09T08:39:30.047Z,11.68
2023-05-09T08:42:25.504Z,9.30
2023-05-09T08:45:15.993Z,8.15
2023-05-09T08:48:04.840Z,15.70
2023-05-09T08:50:55.208Z,13.20
2023-05-09T08:53:45.106Z,8.82
2023-05-09T08:56:36.379Z,14.77
2023-05-09T08:59:25.224Z,9.63
2023-05-09T09:02:14.904Z,15.80
2023-05-09T09:05:05.205Z,7.78
2023-05-09T09:07:56.602Z,7.13
2023-05-09T09:10:47.699Z,12.20
2023-05-09T09:13:38.496Z,10.75
2023-05-09T09:16:27.684Z,13.15
2023-05-09T09:19:19.780Z,6.80
2023-05-09T09:22:09.568Z,7.53
2023-05-09T09:24:59.822Z,8.07
2023-05-09T09:27:48.548Z,9.38
2023-05-09T09:30:37.270Z,7.70
2023-05-09T09:33:26.829Z,6.70
2023-05-09T09:36:15.552Z,9.05
2023-05-09T09:39:05.562Z,11.23
2023-05-09T09:41:55.708Z,7.07
2023-05-09T09:44:44.427Z,7.87
2023-05-09T09:47:33.546Z,12.27
2023-05-09T09:50:23.486Z,9.70
2023-05-09T09:53:12.569Z,7.25
2023-05-09T09:56:01.369Z,5.43
2023-05-09T09:58:51.592Z,9.35
2023-05-09T10:01:58.945Z,5.20
2023-05-09T10:04:48.008Z,6.47
2023-05-09T10:07:37.622Z,8.25
2023-05-09T10:10:28.576Z,5.95
2023-05-09T10:13:28.304Z,6.88
2023-05-09T10:16:23.363Z,8.48
2023-05-09T10:19:19.736Z,8.50
2023-05-09T10:22:11.545Z,7.10
2023-05-09T10:25:04.297Z,4.30
2023-05-09T10:27:57.232Z,5.00
2023-05-09T10:30:57.903Z,5.50
2023-05-09T10:33:51.638Z,4.68
2023-05-09T10:36:40.517Z,4.22
2023-05-09T10:39:29.872Z,5.60
2023-05-09T10:42:18.745Z,4.03
2023-05-09T10:45:09.637Z,6.90
2023-05-09T10:47:59.110Z,5.77
2023-05-09T10:50:49.803Z,6.20
2023-05-09T10:53:46.612Z,5.07
2023-05-09T10:56:37.088Z,4.03
2023-05-09T10:59:37.348Z,8.63
2023-05-09T11:02:29.465Z,7.63
2023-05-09T11:21:10.903Z,6.60
2023-05-09T11:23:59.333Z,6.00
2023-05-09T11:26:49.845Z,4.13
2023-05-09T11:29:45.545Z,6.78
2023-05-09T11:32:34.839Z,7.00
2023-05-09T11:35:26.411Z,5.20
2023-05-09T11:38:22.797Z,5.15
2023-05-09T11:41:11.607Z,4.47
2023-05-09T11:44:01.201Z,4.47
2023-05-09T11:46:50.712Z,5.85
2023-05-09T11:49:41.819Z,6.43
2023-05-09T11:52:33.582Z,5.82
2023-05-09T11:55:25.656Z,4.75
2023-05-09T11:58:14.827Z,5.32
2023-05-09T12:01:03.586Z,5.57
2023-05-09T12:03:52.580Z,4.57
2023-05-09T12:06:41.159Z,3.88
2023-05-09T12:09:32.944Z,7.95
2023-05-09T12:12:22.810Z,5.80
2023-05-09T12:15:13.648Z,3.83
2023-05-09T12:18:04.120Z,3.28
2023-05-09T12:20:52.951Z,4.60
2023-05-09T12:23:41.693Z,4.15
2023-05-09T12:26:34.576Z,4.22
2023-05-09T12:29:25.696Z,4.03
2023-05-09T12:32:14.651Z,4.00
2023-05-09T12:35:03.624Z,3.17
2023-05-09T12:37:58.549Z,5.82
2023-05-09T12:40:49.766Z,3.20
2023-05-09T12:43:39.477Z,4.30
2023-05-09T12:46:29.642Z,3.15
2023-05-09T12:49:22.038Z,3.72
2023-05-09T12:52:19.469Z,2.83
2023-05-09T12:55:09.006Z,3.70
2023-05-09T12:58:01.744Z,2.80
2023-05-09T13:00:50.798Z,3.10
2023-05-09T13:03:40.907Z,5.07
2023-05-09T13:06:29.699Z,4.80
2023-05-09T13:09:18.598Z,3.97
2023-05-09T13:12:09.978Z,4.20
2023-05-09T13:14:58.809Z,2.80
2023-05-09T13:17:48.633Z,7.28
2023-05-09T13:20:38.854Z,3.25
2023-05-09T13:23:27.609Z,3.10
2023-05-09T13:26:16.283Z,3.45
2023-05-09T13:29:04.738Z,4.00
2023-05-09T13:31:53.156Z,3.72
2023-05-09T13:34:42.497Z,3.60
2023-05-09T13:37:32.227Z,3.20
2023-05-09T13:40:20.723Z,3.53
2023-05-09T13:43:09.266Z,4.20
2023-05-09T13:45:57.738Z,3.28
2023-05-09T13:48:47.721Z,5.05
2023-05-09T13:51:36.213Z,4.97
2023-05-09T13:54:26.986Z,4.00
2023-05-09T13:57:15.477Z,3.20
2023-05-09T14:00:05.055Z,6.50
2023-05-09T14:02:53.788Z,4.53
2023-05-09T14:05:42.268Z,5.25
2023-05-09T14:08:30.690Z,3.47
2023-05-09T14:11:20.481Z,4.05
2023-05-09T14:14:09.085Z,3.83
2023-05-09T14:16:59.139Z,3.03
2023-05-09T14:19:47.639Z,4.90
2023-05-09T14:22:36.039Z,5.35
2023-05-09T14:25:24.635Z,5.00
2023-05-09T14:28:14.649Z,3.30
2023-05-09T14:31:03.349Z,2.95
2023-05-09T14:33:51.884Z,5.00
2023-05-09T14:36:40.348Z,3.25
2023-05-09T14:39:28.924Z,3.30
2023-05-09T14:42:17.394Z,2.92
2023-05-09T14:45:10.810Z,3.35
2023-05-09T14:47:59.405Z,3.13
2023-05-09T14:50:49.713Z,2.78
2023-05-09T14:53:41.588Z,2.58
2023-05-09T14:56:30.454Z,3.10
2023-05-09T14:59:18.882Z,2.08
2023-05-09T15:02:08.801Z,4.85
2023-05-09T15:04:57.558Z,2.70
2023-05-09T15:07:46.463Z,2.40
2023-05-09T15:10:35.127Z,3.65
2023-05-09T15:13:23.538Z,2.35
2023-05-09T15:16:12.077Z,2.28
2023-05-09T15:19:03.793Z,2.47
2023-05-09T15:21:54.352Z,3.42
2023-05-09T15:24:44.153Z,3.33
2023-05-09T15:27:33.106Z,3.00
2023-05-09T15:30:21.935Z,3.97
2023-05-09T15:33:10.675Z,3.57
2023-05-09T15:36:01.656Z,2.95
2023-05-09T15:38:50.367Z,5.63
2023-05-09T15:41:39.090Z,2.38
2023-05-09T15:44:27.850Z,2.50
2023-05-09T15:47:16.648Z,2.10
2023-05-09T15:50:05.503Z,3.10
2023-05-09T15:52:55.749Z,2.50
2023-05-09T15:55:44.647Z,3.58
2023-05-09T15:58:33.344Z,2.97
2023-05-09T16:01:22.070Z,3.78
2023-05-09T16:04:10.937Z,3.05
2023-05-09T16:07:01.007Z,3.50
2023-05-09T16:09:51.079Z,4.13
2023-05-09T16:12:39.885Z,4.13
2023-05-09T16:15:28.562Z,3.78
2023-05-09T16:18:17.283Z,3.85
2023-05-09T16:21:06.209Z,4.00
2023-05-09T16:23:54.946Z,3.95
2023-05-09T16:26:45.054Z,4.38
2023-05-09T16:29:33.761Z,3.97
2023-05-09T16:32:22.532Z,4.72
2023-05-09T16:35:11.567Z,4.80
2023-05-09T16:38:00.403Z,5.15
2023-05-09T16:40:49.933Z,6.10
2023-05-09T16:43:40.804Z,4.40
2023-05-09T16:46:29.499Z,5.95
2023-05-09T16:49:18.189Z,4.85
2023-05-09T16:52:06.912Z,4.43
2023-05-09T16:54:55.653Z,5.38
2023-05-09T16:57:44.300Z,4.65
2023-05-09T17:00:34.418Z,8.10
2023-05-09T17:03:23.108Z,4.77
2023-05-09T17:06:11.850Z,4.50
2023-05-09T17:09:00.601Z,5.85
2023-05-09T17:11:49.345Z,5.13
2023-05-09T17:14:38.124Z,4.68
2023-05-09T17:17:28.266Z,4.75
2023-05-09T17:20:17.113Z,5.13
2023-05-09T17:23:06.117Z,4.40
2023-05-09T17:25:54.827Z,4.57
2023-05-09T17:28:43.604Z,5.47
2023-05-09T17:31:32.567Z,8.23
2023-05-09T17:34:22.718Z,5.82
2023-05-09T17:37:11.818Z,5.75
2023-05-09T17:40:00.719Z,6.13
2023-05-09T17:42:49.729Z,8.13
2023-05-09T17:45:38.343Z,9.05
2023-05-09T17:48:26.830Z,10.93
2023-05-09T17:51:16.949Z,9.70
2023-05-09T17:54:05.645Z,8.02
2023-05-09T17:56:58.954Z,7.97
2023-05-09T17:59:48.005Z,6.68
2023-05-09T18:02:36.645Z,6.38
2023-05-09T18:05:26.785Z,6.40
2023-05-09T18:08:17.502Z,10.07
2023-05-09T18:11:06.414Z,7.10
2023-05-09T18:13:54.904Z,11.02
2023-05-09T18:16:43.420Z,8.90
2023-05-09T18:19:31.930Z,5.93
2023-05-09T18:22:21.677Z,8.60
2023-05-09T18:25:12.054Z,9.93
2023-05-09T18:28:00.553Z,7.63
2023-05-09T18:30:49.012Z,9.80
2023-05-09T18:33:39.020Z,7.80
2023-05-09T18:36:30.142Z,6.75
2023-05-09T18:39:19.342Z,8.15
2023-05-09T18:42:09.164Z,6.65
2023-05-09T18:44:57.664Z,7.32
2023-05-09T18:47:46.284Z,6.82
2023-05-09T18:50:34.841Z,8.00
2023-05-09T18:53:26.130Z,6.95
2023-05-09T18:56:14.941Z,6.93
2023-05-09T18:59:05.171Z,6.22
2023-05-09T19:01:53.924Z,7.05
2023-05-09T19:04:42.714Z,6.60
2023-05-09T19:07:31.495Z,7.88
2023-05-09T19:10:20.251Z,7.90
2023-05-09T19:13:09.276Z,8.73
2023-05-09T19:15:59.655Z,9.05
2023-05-09T19:18:48.772Z,8.35
2023-05-09T19:21:37.726Z,6.57
2023-05-09T19:24:26.321Z,6.72
2023-05-09T19:27:14.731Z,5.93
2023-05-09T19:30:04.446Z,6.38
2023-05-09T19:32:54.646Z,7.13
2023-05-09T19:35:43.211Z,5.40
2023-05-09T19:38:31.699Z,6.28
2023-05-09T19:41:24.649Z,5.60
2023-05-09T19:44:13.123Z,5.68
2023-05-09T19:47:05.090Z,4.80
2023-05-09T19:49:54.924Z,5.13
2023-05-09T19:52:43.429Z,5.30
2023-05-09T19:55:31.851Z,4.77
2023-05-09T19:58:20.683Z,5.20
2023-05-09T20:01:09.258Z,4.90
2023-05-09T20:03:57.808Z,6.70
2023-05-09T20:06:47.652Z,5.50
2023-05-09T20:09:36.580Z,5.05
2023-05-09T20:12:24.993Z,5.63
2023-05-09T20:15:13.608Z,4.95
2023-05-09T20:18:03.557Z,5.20
2023-05-09T20:20:52.157Z,5.80
2023-05-09T20:23:41.997Z,6.32
2023-05-09T20:26:30.373Z,4.75
2023-05-09T20:29:18.779Z,8.48
2023-05-09T20:32:07.364Z,4.85
2023-05-09T20:34:56.206Z,5.40
2023-05-09T20:37:44.619Z,5.83
2023-05-09T20:40:34.392Z,4.87
2023-05-09T20:43:22.795Z,6.57
2023-05-09T20:46:11.507Z,5.50
2023-05-09T20:48:59.972Z,4.75
2023-05-09T20:51:48.432Z,4.53
2023-05-09T20:54:36.858Z,5.00
2023-05-09T20:57:26.685Z,6.40
2023-05-09T21:00:15.870Z,4.85
2023-05-09T21:03:04.684Z,5.00
2023-05-09T21:05:53.205Z,5.65
2023-05-09T21:08:42.010Z,4.20
2023-05-09T21:11:30.756Z,5.45
2023-05-09T21:14:20.615Z,4.97
2023-05-09T21:17:09.068Z,4.38
2023-05-09T21:19:57.599Z,4.30
2023-05-09T21:22:46.147Z,5.20
2023-05-09T21:25:34.606Z,3.95
2023-05-09T21:28:23.058Z,5.22
2023-05-09T21:31:12.900Z,5.32
2023-05-09T21:34:01.425Z,4.85
2023-05-09T21:36:49.856Z,4.28
2023-05-09T21:39:38.299Z,4.57
2023-05-09T21:42:26.755Z,5.95
2023-05-09T21:45:15.177Z,4.82
2023-05-09T21:48:05.452Z,4.90
2023-05-09T21:50:53.904Z,4.30
2023-05-09T21:53:42.351Z,5.10
2023-05-09T21:56:30.927Z,5.00
2023-05-09T21:59:20.810Z,4.50
2023-05-09T22:02:09.335Z,4.90
2023-05-09T22:04:59.266Z,4.50
2023-05-09T22:07:47.722Z,5.73
2023-05-09T22:10:37.777Z,6.23
2023-05-09T22:13:26.860Z,5.43
2023-05-09T22:16:15.685Z,6.18
2023-05-09T22:19:04.205Z,5.15
2023-05-09T22:21:54.037Z,5.50
2023-05-09T22:24:42.592Z,4.82
2023-05-09T22:27:31.062Z,4.70
2023-05-09T22:30:19.653Z,5.38
2023-05-09T22:33:08.234Z,4.60
2023-05-09T22:35:56.997Z,4.60
2023-05-09T22:38:46.849Z,4.53
2023-05-09T22:41:35.260Z,4.97
2023-05-09T22:44:23.765Z,4.63
2023-05-09T22:47:12.447Z,4.70
2023-05-09T22:50:00.871Z,5.03
2023-05-09T22:52:49.282Z,4.50
2023-05-09T22:55:39.155Z,4.47
2023-05-09T22:58:27.658Z,4.53
2023-05-09T23:01:16.180Z,5.35
2023-05-09T23:04:04.618Z,4.82
2023-05-09T23:06:53.032Z,5.32
2023-05-09T23:09:41.545Z,5.22
2023-05-09T23:12:31.447Z,4.95
2023-05-09T23:15:20.053Z,5.18
2023-05-09T23:18:08.592Z,5.88
2023-05-09T23:20:57.121Z,4.93
2023-05-09T23:23:45.550Z,8.27
2023-05-09T23:26:34.113Z,9.53
2023-05-09T23:29:25.174Z,5.75
2023-05-09T23:32:13.856Z,5.68
2023-05-09T23:35:02.752Z,5.30
2023-05-09T23:37:51.208Z,5.07
2023-05-09T23:40:39.750Z,4.80
2023-05-09T23:43:28.877Z,6.33
2023-05-09T23:46:19.083Z,5.15
2023-05-09T23:49:07.624Z,5.28
2023-05-09T23:51:56.182Z,6.25
2023-05-09T23:54:44.780Z,5.05
2023-05-09T23:57:33.328Z,5.00
