createdAt,value
2019-03-30T00:00:09.066Z,8.40
2019-03-30T00:05:04.372Z,8.32
2019-03-30T00:09:58.447Z,8.27
2019-03-30T00:14:52.564Z,8.16
2019-03-30T00:19:47.159Z,8.09
2019-03-30T00:24:41.323Z,8.03
2019-03-30T00:29:35.312Z,7.92
2019-03-30T00:34:29.421Z,7.86
2019-03-30T00:39:23.501Z,7.78
2019-03-30T00:44:17.457Z,7.70
2019-03-30T00:49:11.541Z,7.62
2019-03-30T00:54:05.517Z,7.55
2019-03-30T00:58:59.630Z,7.44
2019-03-30T01:03:53.633Z,7.38
2019-03-30T01:08:47.890Z,7.32
2019-03-30T01:13:42.018Z,7.27
2019-03-30T01:18:36.348Z,7.22
2019-03-30T01:23:30.434Z,7.14
2019-03-30T01:28:24.995Z,7.11
2019-03-30T01:33:19.057Z,7.11
2019-03-30T01:38:13.029Z,7.04
2019-03-30T01:43:06.991Z,7.08
2019-03-30T01:48:00.959Z,7.02
2019-03-30T01:52:55.043Z,6.93
2019-03-30T01:57:49.233Z,6.91
2019-03-30T02:02:43.328Z,6.90
2019-03-30T02:07:37.508Z,6.88
2019-03-30T02:12:31.437Z,6.89
2019-03-30T02:17:25.404Z,7.00
2019-03-30T02:22:19.364Z,6.94
2019-03-30T02:27:13.439Z,6.98
2019-03-30T02:32:07.606Z,6.88
2019-03-30T02:37:01.583Z,6.81
2019-03-30T02:41:55.561Z,6.74
2019-03-30T02:46:49.526Z,6.67
2019-03-30T02:51:43.479Z,6.61
2019-03-30T02:56:37.474Z,6.61
2019-03-30T03:01:31.465Z,6.56
2019-03-30T03:06:25.537Z,6.54
2019-03-30T03:11:19.646Z,6.47
2019-03-30T03:16:13.643Z,6.37
2019-03-30T03:21:08.738Z,6.31
2019-03-30T03:26:03.165Z,6.23
2019-03-30T03:30:57.581Z,6.12
2019-03-30T03:35:51.545Z,6.05
2019-03-30T03:40:45.520Z,6.03
2019-03-30T03:45:39.689Z,6.01
2019-03-30T03:50:41.720Z,5.88
2019-03-30T03:55:35.777Z,5.90
2019-03-30T04:00:29.853Z,5.79
2019-03-30T04:05:25.742Z,5.76
2019-03-30T04:10:21.726Z,5.71
2019-03-30T04:15:23.095Z,5.64
2019-03-30T04:20:22.285Z,5.60
2019-03-30T04:25:16.240Z,5.59
2019-03-30T04:30:10.198Z,5.55
2019-03-30T04:35:04.567Z,5.50
2019-03-30T04:39:58.558Z,5.49
2019-03-30T04:44:52.790Z,5.37
2019-03-30T04:49:46.744Z,5.37
2019-03-30T04:54:40.752Z,5.32
2019-03-30T04:59:34.737Z,5.33
2019-03-30T05:04:28.761Z,5.31
2019-03-30T05:09:22.729Z,5.26
2019-03-30T05:14:17.145Z,5.28
2019-03-30T05:19:11.371Z,5.28
2019-03-30T05:24:05.393Z,5.34
2019-03-30T05:28:59.362Z,5.29
2019-03-30T05:33:53.358Z,5.34
2019-03-30T05:38:47.542Z,5.41
2019-03-30T05:43:41.544Z,5.56
2019-03-30T05:48:35.476Z,5.61
2019-03-30T05:53:29.506Z,5.73
2019-03-30T05:58:23.457Z,5.75
2019-03-30T06:03:17.689Z,5.89
2019-03-30T06:08:11.661Z,6.05
2019-03-30T06:13:05.661Z,6.22
2019-03-30T06:17:59.859Z,6.48
2019-03-30T06:22:53.833Z,6.76
2019-03-30T06:27:47.795Z,7.00
2019-03-30T06:32:43.551Z,7.20
2019-03-30T06:37:37.594Z,7.41
2019-03-30T06:42:31.695Z,7.69
2019-03-30T06:47:25.779Z,7.94
2019-03-30T06:52:19.921Z,8.20
2019-03-30T06:57:13.892Z,8.40
2019-03-30T07:02:08.539Z,8.70
2019-03-30T07:07:02.671Z,8.90
2019-03-30T07:11:58.338Z,9.07
2019-03-30T07:16:53.516Z,9.31
2019-03-30T07:21:47.605Z,9.59
2019-03-30T07:26:41.649Z,9.79
2019-03-30T07:31:35.633Z,10.06
2019-03-30T07:36:29.616Z,10.25
2019-03-30T07:41:23.632Z,10.42
2019-03-30T07:46:19.629Z,10.67
2019-03-30T07:51:13.601Z,10.87
2019-03-30T07:56:08.849Z,11.13
2019-03-30T08:01:02.994Z,11.29
2019-03-30T08:05:57.082Z,11.46
2019-03-30T08:10:51.059Z,11.71
2019-03-30T08:15:45.143Z,11.95
2019-03-30T08:20:39.234Z,12.48
2019-03-30T08:25:33.225Z,12.84
2019-03-30T08:30:27.297Z,13.05
2019-03-30T08:35:21.360Z,13.61
2019-03-30T08:40:15.322Z,13.89
2019-03-30T08:45:09.715Z,14.20
2019-03-30T08:50:06.296Z,14.05
2019-03-30T08:55:00.379Z,13.94
2019-03-30T08:59:54.476Z,14.32
2019-03-30T09:04:48.584Z,14.53
2019-03-30T09:09:42.680Z,14.69
2019-03-30T09:14:36.650Z,14.84
2019-03-30T09:19:30.732Z,15.10
2019-03-30T09:24:24.812Z,15.21
2019-03-30T09:29:20.051Z,15.54
2019-03-30T09:34:14.129Z,15.75
2019-03-30T09:39:08.432Z,16.04
2019-03-30T09:44:02.716Z,16.17
2019-03-30T09:48:56.710Z,16.35
2019-03-30T09:53:50.998Z,16.50
2019-03-30T09:58:45.425Z,16.77
2019-03-30T10:03:39.527Z,17.05
2019-03-30T10:08:33.522Z,17.37
2019-03-30T10:13:27.470Z,17.78
2019-03-30T10:18:21.448Z,18.12
2019-03-30T10:23:15.662Z,18.58
2019-03-30T10:28:09.672Z,18.95
2019-03-30T10:33:03.659Z,19.44
2019-03-30T10:37:57.651Z,20.13
2019-03-30T10:42:51.736Z,21.61
2019-03-30T10:47:45.721Z,24.00
2019-03-30T10:52:39.733Z,25.43
2019-03-30T10:57:33.698Z,26.52
2019-03-30T11:02:27.699Z,26.43
2019-03-30T11:07:21.765Z,28.56
2019-03-30T11:12:15.739Z,29.44
2019-03-30T11:17:09.752Z,30.44
2019-03-30T11:22:03.744Z,29.74
2019-03-30T11:26:57.746Z,32.23
2019-03-30T11:31:51.711Z,29.37
2019-03-30T11:36:45.695Z,28.55
2019-03-30T11:41:39.663Z,31.29
2019-03-30T11:46:33.758Z,33.62
2019-03-30T11:51:27.722Z,30.82
2019-03-30T11:56:21.684Z,32.07
2019-03-30T12:01:15.675Z,34.27
2019-03-30T12:06:09.901Z,34.03
2019-03-30T12:11:03.990Z,35.73
2019-03-30T12:15:58.303Z,32.72
2019-03-30T12:20:52.282Z,32.44
2019-03-30T12:25:46.393Z,31.89
2019-03-30T12:30:40.569Z,33.58
2019-03-30T12:35:34.718Z,33.52
2019-03-30T12:40:28.710Z,33.78
2019-03-30T12:45:22.830Z,34.77
2019-03-30T12:50:16.940Z,35.85
2019-03-30T12:55:11.114Z,35.79
2019-03-30T13:00:06.025Z,37.60
2019-03-30T13:05:00.060Z,36.11
2019-03-30T13:09:54.193Z,34.58
2019-03-30T13:14:48.317Z,34.98
2019-03-30T13:19:42.299Z,34.23
2019-03-30T13:24:36.393Z,34.34
2019-03-30T13:29:30.690Z,34.89
2019-03-30T13:34:24.658Z,35.78
2019-03-30T13:39:18.654Z,36.06
2019-03-30T13:44:12.750Z,34.56
2019-03-30T13:49:06.774Z,34.68
2019-03-30T13:54:01.229Z,35.29
2019-03-30T13:58:55.212Z,38.40
2019-03-30T14:03:49.210Z,37.65
2019-03-30T14:08:43.228Z,39.50
2019-03-30T14:13:37.239Z,38.46
2019-03-30T14:18:31.492Z,40.01
2019-03-30T14:23:25.664Z,38.81
2019-03-30T14:28:19.989Z,39.43
2019-03-30T14:33:20.244Z,40.02
2019-03-30T14:38:14.261Z,36.86
2019-03-30T14:43:08.346Z,41.61
2019-03-30T14:48:02.604Z,42.74
2019-03-30T14:52:56.681Z,41.36
2019-03-30T14:57:50.757Z,39.16
2019-03-30T15:02:44.871Z,38.54
2019-03-30T15:07:39.061Z,39.28
2019-03-30T15:12:33.095Z,41.64
2019-03-30T15:17:27.104Z,41.79
2019-03-30T15:22:21.107Z,43.19
2019-03-30T15:27:15.344Z,41.84
2019-03-30T15:32:09.428Z,40.95
2019-03-30T15:37:03.661Z,44.32
2019-03-30T15:41:57.954Z,44.69
2019-03-30T15:46:51.924Z,43.55
2019-03-30T15:51:45.959Z,42.77
2019-03-30T15:56:39.951Z,43.42
2019-03-30T16:01:33.959Z,43.63
2019-03-30T16:06:28.093Z,42.52
2019-03-30T16:11:22.325Z,41.18
2019-03-30T16:16:16.319Z,40.98
2019-03-30T16:21:10.594Z,42.07
2019-03-30T16:26:04.975Z,41.98
2019-03-30T16:30:59.186Z,40.11
2019-03-30T16:35:53.187Z,39.19
2019-03-30T16:40:47.258Z,39.50
2019-03-30T16:45:41.244Z,38.21
2019-03-30T16:50:35.259Z,38.56
2019-03-30T16:55:29.232Z,36.52
2019-03-30T17:00:23.450Z,35.46
2019-03-30T17:05:17.473Z,35.42
2019-03-30T17:10:11.793Z,31.27
2019-03-30T17:15:06.111Z,25.92
2019-03-30T17:20:00.168Z,22.83
2019-03-30T17:24:54.480Z,22.42
2019-03-30T17:29:48.809Z,22.40
2019-03-30T17:34:42.788Z,22.33
2019-03-30T17:39:36.906Z,21.96
2019-03-30T17:45:46.813Z,21.61
2019-03-30T17:50:41.037Z,21.18
2019-03-30T19:00:06.051Z,16.98
2019-03-30T19:05:00.393Z,16.34
2019-03-30T19:09:54.498Z,15.95
2019-03-30T19:16:15.560Z,15.61
2019-03-30T19:21:09.594Z,15.16
2019-03-30T19:26:03.647Z,14.87
2019-03-30T19:30:57.629Z,14.63
2019-03-30T19:35:51.698Z,14.38
2019-03-30T19:40:45.694Z,14.17
2019-03-30T19:45:39.679Z,13.88
2019-03-30T19:50:33.704Z,13.57
2019-03-30T19:55:28.095Z,13.26
2019-03-30T20:00:22.308Z,13.10
2019-03-30T20:05:16.564Z,12.91
2019-03-30T20:10:10.985Z,12.68
2019-03-30T20:15:44.052Z,12.47
2019-03-30T20:20:38.096Z,12.30
2019-03-30T20:25:32.099Z,12.13
2019-03-30T20:30:26.083Z,11.97
2019-03-30T20:35:20.190Z,11.83
2019-03-30T20:40:14.392Z,11.80
2019-03-30T20:45:53.519Z,11.68
2019-03-30T20:50:47.692Z,11.43
2019-03-30T20:55:41.664Z,11.33
2019-03-30T21:00:35.657Z,11.22
2019-03-30T21:05:29.648Z,10.97
2019-03-30T21:10:23.617Z,10.92
2019-03-30T21:15:17.827Z,10.82
2019-03-30T21:20:13.051Z,10.72
2019-03-30T21:25:07.340Z,10.62
2019-03-30T21:30:03.745Z,10.54
2019-03-30T21:34:57.777Z,10.41
2019-03-30T21:39:51.802Z,10.35
2019-03-30T21:44:45.942Z,10.21
2019-03-30T21:49:40.235Z,10.06
2019-03-30T21:54:34.302Z,9.95
2019-03-30T21:59:28.395Z,9.84
2019-03-30T22:04:23.647Z,9.76
2019-03-30T22:09:17.957Z,9.79
2019-03-30T22:14:13.582Z,9.64
2019-03-30T22:19:07.637Z,9.59
2019-03-30T22:24:01.801Z,9.55
2019-03-30T22:28:55.879Z,9.58
2019-03-30T22:33:49.976Z,9.56
2019-03-30T22:38:44.018Z,9.49
2019-03-30T22:43:37.991Z,9.31
2019-03-30T22:48:32.000Z,9.22
2019-03-30T22:53:25.977Z,9.09
2019-03-30T22:58:19.978Z,9.23
2019-03-30T23:03:14.141Z,9.07
2019-03-30T23:08:08.189Z,8.85
2019-03-30T23:13:02.279Z,9.01
2019-03-30T23:17:56.320Z,8.89
2019-03-30T23:22:50.304Z,8.73
2019-03-30T23:27:44.448Z,8.66
2019-03-30T23:32:38.392Z,8.60
2019-03-30T23:37:32.417Z,8.53
2019-03-30T23:42:26.423Z,8.51
2019-03-30T23:47:20.710Z,8.39
2019-03-30T23:52:14.711Z,8.31
2019-03-30T23:57:08.794Z,8.39
